createdAt,value
2022-12-06T02:43:21.313Z,97.38
2022-12-06T02:44:27.082Z,97.23
2022-12-06T02:45:35.742Z,97.15
2022-12-06T02:46:38.917Z,97.11
2022-12-06T02:47:42.622Z,97.07
2022-12-06T02:48:47.365Z,96.94
2022-12-06T02:49:50.071Z,96.80
2022-12-06T02:50:55.879Z,96.76
2022-12-06T02:51:58.107Z,96.63
2022-12-06T02:53:04.329Z,96.55
2022-12-06T02:54:08.443Z,96.45
2022-12-06T02:55:12.632Z,96.37
2022-12-06T02:56:17.236Z,96.36
2022-12-06T02:57:23.084Z,96.29
2022-12-06T02:58:25.726Z,96.30
2022-12-06T02:59:27.580Z,96.34
2022-12-06T03:00:36.482Z,96.40
2022-12-06T03:01:42.439Z,96.39
2022-12-06T03:02:45.836Z,96.42
2022-12-06T03:03:57.228Z,96.37
2022-12-06T03:06:51.379Z,96.29
2022-12-06T03:07:54.251Z,96.20
2022-12-06T03:09:08.961Z,96.19
2022-12-06T03:10:18.585Z,96.15
2022-12-06T03:11:21.272Z,96.15
2022-12-06T03:12:32.697Z,96.15
2022-12-06T03:13:53.561Z,96.07
2022-12-06T03:15:00.061Z,96.02
2022-12-06T03:16:27.419Z,96.00
2022-12-06T03:17:48.393Z,96.00
2022-12-06T03:19:03.219Z,96.04
2022-12-06T03:21:22.816Z,96.14
2022-12-06T03:22:40.815Z,96.07
2022-12-06T03:23:46.488Z,96.10
2022-12-06T03:24:50.580Z,96.03
2022-12-06T03:25:56.265Z,96.00
2022-12-06T03:27:01.960Z,95.95
2022-12-06T03:28:06.361Z,95.93
2022-12-06T03:29:09.690Z,95.95
2022-12-06T03:30:15.120Z,95.92
2022-12-06T03:31:17.854Z,95.94
2022-12-06T03:32:23.736Z,95.95
2022-12-06T03:33:28.911Z,95.97
2022-12-06T03:35:51.086Z,95.96
2022-12-06T03:36:57.052Z,95.88
2022-12-06T03:38:05.541Z,95.88
2022-12-06T03:39:09.606Z,95.87
2022-12-06T03:40:22.362Z,95.83
2022-12-06T03:41:31.256Z,95.77
2022-12-06T03:42:33.824Z,95.71
2022-12-06T03:43:35.797Z,95.74
2022-12-06T03:44:37.956Z,95.72
2022-12-06T03:45:58.952Z,95.78
2022-12-06T03:47:07.899Z,95.83
2022-12-06T03:48:22.422Z,95.81
2022-12-06T03:49:28.075Z,95.85
2022-12-06T03:50:43.116Z,95.94
2022-12-06T03:51:46.040Z,95.93
2022-12-06T03:52:51.732Z,95.86
2022-12-06T03:53:59.920Z,95.91
2022-12-06T03:55:02.922Z,95.90
2022-12-06T03:56:05.477Z,95.86
2022-12-06T03:57:08.662Z,95.91
2022-12-06T03:58:11.544Z,95.87
2022-12-06T03:59:13.404Z,95.92
2022-12-06T04:00:16.323Z,95.99
2022-12-06T04:01:18.248Z,96.03
2022-12-06T04:02:20.677Z,96.09
2022-12-06T04:03:22.578Z,96.12
2022-12-06T04:04:24.486Z,96.14
2022-12-06T04:05:26.489Z,96.14
2022-12-06T04:06:28.468Z,96.10
2022-12-06T04:07:30.386Z,96.15
2022-12-06T04:08:32.722Z,96.16
2022-12-06T04:09:34.735Z,96.13
2022-12-06T04:10:37.167Z,96.15
2022-12-06T04:11:39.044Z,96.18
2022-12-06T04:12:40.931Z,96.22
2022-12-06T04:13:42.885Z,96.25
2022-12-06T04:14:44.752Z,96.14
2022-12-06T04:15:47.284Z,96.20
2022-12-06T04:16:49.695Z,96.25
2022-12-06T04:17:51.587Z,96.32
2022-12-06T04:18:54.211Z,96.27
2022-12-06T04:19:56.070Z,96.35
2022-12-06T04:21:03.605Z,96.41
2022-12-06T04:22:05.608Z,96.47
2022-12-06T04:23:07.507Z,96.50
2022-12-06T04:24:09.351Z,96.58
2022-12-06T04:25:11.317Z,96.61
2022-12-06T04:26:19.589Z,96.66
2022-12-06T04:27:21.564Z,96.65
2022-12-06T04:28:23.423Z,96.65
2022-12-06T04:29:25.298Z,96.60
2022-12-06T04:30:27.469Z,96.54
2022-12-06T04:31:30.023Z,96.57
2022-12-06T04:32:32.230Z,96.55
2022-12-06T04:33:34.308Z,96.52
2022-12-06T04:34:36.183Z,96.54
2022-12-06T04:35:38.070Z,96.50
2022-12-06T04:36:40.944Z,96.52
2022-12-06T04:37:42.915Z,96.49
2022-12-06T04:38:44.907Z,96.40
2022-12-06T04:39:46.889Z,96.48
2022-12-06T04:40:48.940Z,96.44
2022-12-06T04:41:51.520Z,96.46
2022-12-06T04:42:53.538Z,96.49
2022-12-06T04:43:55.670Z,96.50
2022-12-06T04:44:57.851Z,96.54
2022-12-06T04:46:00.405Z,96.54
2022-12-06T04:47:02.851Z,96.54
2022-12-06T04:48:06.225Z,96.52
2022-12-06T04:49:08.120Z,96.52
2022-12-06T04:50:10.499Z,96.66
2022-12-06T04:51:12.415Z,96.65
2022-12-06T04:52:14.749Z,96.68
2022-12-06T04:53:17.555Z,96.68
2022-12-06T04:54:20.838Z,96.71
2022-12-06T04:55:22.900Z,96.71
2022-12-06T04:56:24.942Z,96.79
2022-12-06T04:57:26.935Z,96.72
2022-12-06T04:58:28.808Z,96.81
2022-12-06T04:59:30.679Z,96.85
2022-12-06T05:00:32.919Z,96.88
2022-12-06T05:01:34.832Z,96.90
2022-12-06T05:02:36.814Z,96.91
2022-12-06T05:03:43.983Z,96.97
2022-12-06T05:04:42.729Z,96.95
2022-12-06T05:05:44.571Z,97.01
2022-12-06T05:06:47.249Z,97.03
2022-12-06T05:07:49.408Z,97.13
2022-12-06T05:08:52.259Z,97.16
2022-12-06T05:09:54.130Z,97.22
2022-12-06T05:10:57.011Z,97.25
2022-12-06T05:11:58.863Z,97.27
2022-12-06T05:13:00.889Z,97.28
2022-12-06T05:14:02.891Z,97.24
2022-12-06T05:15:06.000Z,97.27
2022-12-06T05:16:08.808Z,97.30
2022-12-06T05:17:10.874Z,97.35
2022-12-06T05:18:12.727Z,97.34
2022-12-06T05:19:15.446Z,97.36
2022-12-06T05:20:18.645Z,97.42
2022-12-06T05:21:22.958Z,97.48
2022-12-06T05:22:24.847Z,97.54
2022-12-06T05:23:26.820Z,97.62
2022-12-06T05:24:28.829Z,97.60
2022-12-06T05:25:30.737Z,97.61
2022-12-06T05:26:33.126Z,97.61
2022-12-06T05:27:36.428Z,97.62
2022-12-06T05:28:40.115Z,97.62
2022-12-06T05:29:42.021Z,97.62
2022-12-06T05:30:44.126Z,97.58
2022-12-06T05:31:46.061Z,97.53
2022-12-06T05:32:52.519Z,97.50
2022-12-06T05:33:54.319Z,97.55
2022-12-06T05:34:56.236Z,97.55
2022-12-06T05:35:58.320Z,97.60
2022-12-06T05:37:00.433Z,97.64
2022-12-06T05:38:02.306Z,97.64
2022-12-06T05:39:04.181Z,97.65
2022-12-06T05:40:07.710Z,97.59
2022-12-06T05:41:11.769Z,97.57
2022-12-06T05:42:22.106Z,97.53
2022-12-06T05:43:17.562Z,97.52
2022-12-06T05:44:19.420Z,97.52
2022-12-06T05:45:22.303Z,97.49
2022-12-06T05:46:24.407Z,97.45
2022-12-06T05:47:26.407Z,97.46
2022-12-06T05:48:28.719Z,97.47
2022-12-06T05:49:30.585Z,97.45
2022-12-06T05:50:34.627Z,97.48
2022-12-06T05:51:36.800Z,97.44
2022-12-06T05:52:38.691Z,97.34
2022-12-06T05:53:41.442Z,97.34
2022-12-06T05:54:43.360Z,97.41
2022-12-06T05:55:46.041Z,97.45
2022-12-06T05:56:51.028Z,97.38
2022-12-06T05:57:53.319Z,97.39
2022-12-06T05:58:55.263Z,97.42
2022-12-06T05:59:57.332Z,97.50
2022-12-06T06:00:59.521Z,97.47
2022-12-06T10:28:46.128Z,85.60
2022-12-06T10:31:21.891Z,85.24
2022-12-06T10:32:40.011Z,85.18
2022-12-06T10:33:51.937Z,85.18
2022-12-06T10:34:57.501Z,85.25
2022-12-06T10:36:06.008Z,85.08
2022-12-06T10:37:31.671Z,84.97
2022-12-06T10:38:43.590Z,84.81
2022-12-06T10:39:55.304Z,84.65
2022-12-06T10:41:06.726Z,84.68
2022-12-06T10:42:15.188Z,84.75
2022-12-06T10:43:24.450Z,84.75
2022-12-06T10:44:33.174Z,84.46
2022-12-06T10:45:38.912Z,84.21
2022-12-06T10:47:06.396Z,84.11
2022-12-06T10:49:29.113Z,84.26
2022-12-06T10:50:35.980Z,84.25
2022-12-06T10:51:41.643Z,84.14
2022-12-06T10:52:57.205Z,84.14
2022-12-06T10:54:00.986Z,84.32
2022-12-06T10:55:12.878Z,84.49
2022-12-06T10:56:21.447Z,84.65
2022-12-06T10:57:29.644Z,84.51
2022-12-06T10:58:44.567Z,84.31
2022-12-06T10:59:50.252Z,83.98
2022-12-06T11:01:01.601Z,83.80
2022-12-06T11:03:41.893Z,83.91
2022-12-06T11:04:47.735Z,84.01
2022-12-06T11:06:19.818Z,84.07
2022-12-06T11:07:25.601Z,84.14
2022-12-06T11:08:40.278Z,83.88
2022-12-06T11:09:54.509Z,83.80
2022-12-06T11:10:58.657Z,84.15
2022-12-06T11:12:02.952Z,84.16
2022-12-06T11:13:42.168Z,84.34
2022-12-06T11:14:47.969Z,84.38
2022-12-06T11:15:56.613Z,84.43
2022-12-06T11:17:17.246Z,84.18
2022-12-06T11:18:20.038Z,84.13
2022-12-06T11:19:35.005Z,84.31
2022-12-06T11:20:40.746Z,84.26
2022-12-06T11:21:46.408Z,84.15
2022-12-06T11:22:58.343Z,84.03
2022-12-06T11:24:22.432Z,84.05
2022-12-06T11:25:28.089Z,84.15
2022-12-06T11:26:45.880Z,84.17
2022-12-06T11:27:51.546Z,84.15
2022-12-06T11:28:59.299Z,84.16
2022-12-06T11:30:03.838Z,84.22
2022-12-06T11:32:21.745Z,84.26
2022-12-06T11:33:27.337Z,84.25
2022-12-06T11:34:37.500Z,84.25
2022-12-06T11:35:40.102Z,84.34
2022-12-06T11:36:43.800Z,84.42
2022-12-06T11:37:48.306Z,84.45
2022-12-06T11:38:50.847Z,84.26
2022-12-06T11:40:13.448Z,84.14
2022-12-06T11:41:19.100Z,84.17
2022-12-06T11:42:26.638Z,84.17
2022-12-06T11:43:31.756Z,84.15
2022-12-06T11:45:01.128Z,84.14
2022-12-06T11:45:55.645Z,84.22
2022-12-06T11:47:01.466Z,84.40
2022-12-06T11:48:16.585Z,84.38
2022-12-06T11:49:31.559Z,84.33
2022-12-06T11:50:37.204Z,84.19
2022-12-06T11:51:39.135Z,84.14
2022-12-06T11:52:50.503Z,84.10
2022-12-06T11:54:00.247Z,84.09
2022-12-06T11:55:23.799Z,84.03
2022-12-06T11:56:29.670Z,84.01
2022-12-06T11:57:41.118Z,84.14
2022-12-06T11:59:01.916Z,84.25
2022-12-06T12:00:16.730Z,84.26
2022-12-06T12:01:18.777Z,84.27
2022-12-06T12:02:31.279Z,84.33
2022-12-06T12:03:35.988Z,84.20
2022-12-06T12:04:41.091Z,84.19
2022-12-06T12:05:42.984Z,84.08
2022-12-06T12:06:46.241Z,84.13
2022-12-06T12:07:52.133Z,84.20
2022-12-06T12:08:57.766Z,84.32
2022-12-06T12:10:02.865Z,84.33
2022-12-06T12:11:06.873Z,84.36
2022-12-06T12:12:18.590Z,84.29
2022-12-06T12:13:21.487Z,84.17
2022-12-06T12:14:27.228Z,84.09
2022-12-06T12:15:29.301Z,84.14
2022-12-06T12:16:38.021Z,84.13
2022-12-06T12:17:44.432Z,84.20
2022-12-06T12:18:59.570Z,84.22
2022-12-06T12:20:05.342Z,84.34
2022-12-06T12:21:07.824Z,84.37
2022-12-06T12:22:28.542Z,84.46
2022-12-06T12:23:37.560Z,84.49
2022-12-06T12:26:17.575Z,84.65
2022-12-06T12:27:38.011Z,84.63
2022-12-06T12:28:42.097Z,84.65
2022-12-06T12:29:44.145Z,84.63
2022-12-06T12:30:55.596Z,84.75
2022-12-06T12:31:58.912Z,84.99
2022-12-06T12:33:07.590Z,85.02
2022-12-06T12:34:16.215Z,85.16
2022-12-06T12:35:24.591Z,84.99
2022-12-06T12:36:28.645Z,84.90
2022-12-06T12:37:30.636Z,84.90
2022-12-06T12:38:44.856Z,85.02
2022-12-06T12:41:01.701Z,85.38
2022-12-06T12:42:04.815Z,85.43
2022-12-06T12:43:16.674Z,85.36
2022-12-06T12:44:37.624Z,85.43
2022-12-06T12:45:32.864Z,85.48
2022-12-06T12:46:36.057Z,85.80
2022-12-06T12:47:37.984Z,85.86
2022-12-06T12:48:43.142Z,85.92
2022-12-06T12:50:06.758Z,86.06
2022-12-06T12:51:33.184Z,86.05
2022-12-06T12:52:39.864Z,85.93
2022-12-06T12:53:42.948Z,85.86
2022-12-06T12:55:01.318Z,86.00
2022-12-06T12:56:16.478Z,86.01
2022-12-06T12:57:18.396Z,85.96
2022-12-06T12:58:21.088Z,85.97
2022-12-06T12:59:28.546Z,85.97
2022-12-06T13:00:37.059Z,85.99
2022-12-06T13:01:59.528Z,86.23
2022-12-06T13:03:14.207Z,86.32
2022-12-06T13:04:24.099Z,86.37
2022-12-06T13:05:35.936Z,86.45
2022-12-06T13:06:43.364Z,86.77
2022-12-06T13:07:48.752Z,87.10
2022-12-06T13:08:51.883Z,87.37
2022-12-06T13:10:00.280Z,87.58
2022-12-06T13:11:04.727Z,87.66
2022-12-06T13:12:16.404Z,87.73
2022-12-06T13:13:27.792Z,87.94
2022-12-06T13:14:34.153Z,88.26
2022-12-06T13:15:44.979Z,88.46
2022-12-06T13:16:50.833Z,88.45
2022-12-06T13:17:59.787Z,88.52
2022-12-06T13:19:01.574Z,88.71
2022-12-06T13:20:24.108Z,88.83
2022-12-06T13:21:40.620Z,89.02
2022-12-06T13:22:43.375Z,89.00
2022-12-06T13:23:48.752Z,89.09
2022-12-06T13:26:05.547Z,89.24
2022-12-06T13:27:11.235Z,89.23
2022-12-06T13:28:22.779Z,89.24
2022-12-06T13:29:43.581Z,89.23
2022-12-06T13:30:48.922Z,89.41
2022-12-06T13:31:54.185Z,89.73
2022-12-06T13:33:02.391Z,89.88
2022-12-06T13:34:08.153Z,89.91
2022-12-06T13:35:21.135Z,89.89
2022-12-06T13:37:39.235Z,90.20
2022-12-06T13:38:42.129Z,90.41
2022-12-06T13:39:48.627Z,90.55
2022-12-06T13:41:01.554Z,90.56
2022-12-06T13:42:06.917Z,90.54
2022-12-06T13:43:27.715Z,90.59
2022-12-06T13:44:55.114Z,90.55
2022-12-06T13:46:09.946Z,90.63
2022-12-06T13:47:31.258Z,90.73
2022-12-06T13:48:40.023Z,90.80
2022-12-06T13:49:48.601Z,90.87
2022-12-06T13:50:51.303Z,90.95
2022-12-06T13:51:53.391Z,91.01
2022-12-06T13:53:00.384Z,91.05
2022-12-06T13:54:06.062Z,91.16
2022-12-06T13:55:29.779Z,91.27
2022-12-06T13:56:36.577Z,91.46
2022-12-06T13:57:38.923Z,91.44
2022-12-06T13:58:43.430Z,91.46
2022-12-06T13:59:45.352Z,91.47
2022-12-06T14:00:49.465Z,91.62
2022-12-06T14:01:55.251Z,91.72
2022-12-06T14:03:09.629Z,91.75
2022-12-06T14:08:13.735Z,92.11
2022-12-06T14:09:15.703Z,92.15
2022-12-06T14:10:17.969Z,92.35
2022-12-06T14:11:28.720Z,92.40
2022-12-06T14:12:30.643Z,92.42
2022-12-06T14:13:33.002Z,92.69
2022-12-06T14:14:35.332Z,92.71
2022-12-06T14:15:38.131Z,92.74
2022-12-06T14:16:43.912Z,92.79
2022-12-06T14:18:03.066Z,92.80
2022-12-06T14:18:50.531Z,92.84
2022-12-06T14:19:53.836Z,92.86
2022-12-06T14:20:57.541Z,92.90
2022-12-06T14:22:02.397Z,92.95
2022-12-06T14:23:08.079Z,93.01
2022-12-06T14:24:33.473Z,93.06
2022-12-06T14:25:35.355Z,93.12
2022-12-06T14:26:37.511Z,93.21
2022-12-06T14:27:42.767Z,93.26
2022-12-06T14:28:45.811Z,93.33
2022-12-06T14:30:25.499Z,93.45
2022-12-06T18:14:58.916Z,100.00
2022-12-06T18:16:03.944Z,100.00
2022-12-06T18:17:06.191Z,100.00
2022-12-06T18:18:08.197Z,100.00
2022-12-06T18:19:13.040Z,100.00
2022-12-06T18:20:17.206Z,100.00
2022-12-06T18:21:19.757Z,100.00
2022-12-06T18:22:21.960Z,100.00
2022-12-06T18:23:23.926Z,100.00
2022-12-06T18:24:30.577Z,100.00
2022-12-06T18:25:29.628Z,100.00
2022-12-06T18:26:32.007Z,100.00
2022-12-06T18:27:33.971Z,100.00
2022-12-06T18:28:36.394Z,100.00
2022-12-06T18:29:38.301Z,100.00
2022-12-06T18:30:40.367Z,100.00
2022-12-06T18:31:42.265Z,100.00
2022-12-06T18:32:44.402Z,100.00
2022-12-06T18:33:46.692Z,100.00
2022-12-06T18:34:48.594Z,100.00
2022-12-06T18:35:51.664Z,100.00
2022-12-06T18:36:54.304Z,100.00
2022-12-06T18:37:58.982Z,100.00
2022-12-06T18:39:04.134Z,100.00
2022-12-06T18:40:07.769Z,100.00
2022-12-06T18:41:12.621Z,100.00
2022-12-06T18:42:14.631Z,100.00
2022-12-06T18:43:16.490Z,100.00
2022-12-06T18:44:18.763Z,100.00
2022-12-06T18:45:20.686Z,100.00
2022-12-06T18:46:24.471Z,100.00
2022-12-06T18:47:26.520Z,100.00
2022-12-06T18:48:29.121Z,100.00
2022-12-06T18:49:31.008Z,100.00
2022-12-06T18:50:33.359Z,99.99
2022-12-06T18:51:35.514Z,99.93
2022-12-06T18:52:37.424Z,99.94
2022-12-06T18:53:39.278Z,99.87
2022-12-06T18:54:41.125Z,99.78
2022-12-06T18:55:43.190Z,99.70
2022-12-06T18:56:45.571Z,99.62
2022-12-06T18:57:47.421Z,99.46
2022-12-06T18:58:49.446Z,99.34
2022-12-06T18:59:51.377Z,99.18
2022-12-06T19:00:53.590Z,98.96
2022-12-06T19:01:55.774Z,98.84
2022-12-06T19:02:59.333Z,98.70
2022-12-06T19:04:02.855Z,98.49
2022-12-06T19:05:06.620Z,98.48
2022-12-06T19:06:15.288Z,98.47
2022-12-06T19:07:20.553Z,98.31
2022-12-06T19:08:21.036Z,97.90
2022-12-06T19:09:22.954Z,97.90
2022-12-06T19:10:25.164Z,97.89
2022-12-06T19:11:27.269Z,97.79
2022-12-06T19:12:29.204Z,97.75
2022-12-06T19:13:31.086Z,97.71
2022-12-06T19:14:34.558Z,97.69
2022-12-06T19:15:37.201Z,97.60
2022-12-06T19:16:46.063Z,97.52
2022-12-06T19:17:51.499Z,97.54
2022-12-06T19:18:56.033Z,97.54
2022-12-06T19:19:58.375Z,97.55
2022-12-06T19:21:00.917Z,97.65
2022-12-06T19:22:05.304Z,97.71
2022-12-06T19:23:07.209Z,97.58
2022-12-06T19:24:10.946Z,97.46
2022-12-06T19:25:13.194Z,97.30
2022-12-06T19:26:15.448Z,97.32
2022-12-06T19:27:20.491Z,97.36
2022-12-06T19:28:21.277Z,97.42
2022-12-06T19:29:24.580Z,97.37
2022-12-06T19:30:26.662Z,97.32
2022-12-06T19:31:29.950Z,97.29
2022-12-06T19:32:32.961Z,97.29
2022-12-06T19:33:37.300Z,97.34
2022-12-06T19:34:39.229Z,97.35
2022-12-06T19:35:41.132Z,97.25
2022-12-06T19:36:44.460Z,97.21
2022-12-06T19:37:46.357Z,97.06
2022-12-06T19:38:50.963Z,97.08
2022-12-06T19:39:52.953Z,97.13
2022-12-06T19:40:55.531Z,97.20
2022-12-06T19:41:57.588Z,97.19
2022-12-06T19:42:59.460Z,97.23
2022-12-06T19:44:01.329Z,97.23
2022-12-06T19:45:05.677Z,97.23
2022-12-06T19:46:11.322Z,97.25
2022-12-06T19:47:14.630Z,97.18
2022-12-06T19:48:17.270Z,97.22
2022-12-06T19:49:21.902Z,97.27
2022-12-06T19:50:23.912Z,97.18
2022-12-06T19:51:26.407Z,97.14
2022-12-06T19:52:31.022Z,97.11
2022-12-06T19:54:45.171Z,96.98
2022-12-06T19:55:47.039Z,96.95
2022-12-06T19:56:50.960Z,96.89
2022-12-06T19:57:52.851Z,96.80
2022-12-06T19:58:57.301Z,96.75
2022-12-06T19:59:59.501Z,96.81
2022-12-06T20:01:16.782Z,96.86
2022-12-06T20:02:18.955Z,96.86
2022-12-06T20:03:20.963Z,96.96
2022-12-06T20:04:26.194Z,96.93
2022-12-06T20:05:28.098Z,96.82
2022-12-06T20:06:31.421Z,96.72
2022-12-06T20:07:33.376Z,96.75
2022-12-06T20:08:35.455Z,96.62
2022-12-06T20:09:37.459Z,96.47
2022-12-06T20:10:41.984Z,96.36
2022-12-06T20:11:45.277Z,96.32
2022-12-06T20:12:47.282Z,96.12
2022-12-06T20:13:49.141Z,96.05
2022-12-06T20:14:51.388Z,96.06
2022-12-06T20:15:53.305Z,95.95
2022-12-06T20:16:56.160Z,95.92
2022-12-06T20:17:58.906Z,95.87
2022-12-06T20:19:00.926Z,95.86
2022-12-06T20:20:06.314Z,95.88
2022-12-06T20:21:08.208Z,95.77
2022-12-06T20:22:11.553Z,95.75
2022-12-06T20:23:13.441Z,95.73
2022-12-06T20:24:18.521Z,95.68
2022-12-06T20:25:20.442Z,95.76
2022-12-06T20:26:22.814Z,95.84
2022-12-06T20:27:24.698Z,95.83
2022-12-06T20:28:26.575Z,95.84
2022-12-06T20:29:28.605Z,95.85
2022-12-06T20:30:30.917Z,95.89
2022-12-06T20:31:33.368Z,95.91
2022-12-06T20:32:35.472Z,95.93
2022-12-06T20:33:38.223Z,95.90
2022-12-06T20:34:40.259Z,95.90
2022-12-06T20:35:42.539Z,95.88
2022-12-06T20:36:48.258Z,95.90
2022-12-06T20:37:50.278Z,95.86
2022-12-06T20:38:54.294Z,95.87
2022-12-06T20:39:56.181Z,95.91
2022-12-06T20:40:58.145Z,95.87
2022-12-06T20:42:01.963Z,95.88
2022-12-06T20:43:03.985Z,95.83
2022-12-06T20:44:05.899Z,95.79
2022-12-06T20:45:08.800Z,95.82
2022-12-06T20:46:16.176Z,95.88
2022-12-06T20:47:19.515Z,95.99
2022-12-06T20:48:21.719Z,96.12
2022-12-06T20:49:23.802Z,96.17
2022-12-06T20:50:25.887Z,96.32
2022-12-06T20:51:29.570Z,96.44
2022-12-06T20:52:31.555Z,96.60
2022-12-06T20:53:34.757Z,96.60
2022-12-06T20:54:37.786Z,96.61
2022-12-06T20:55:39.741Z,96.64
2022-12-06T20:56:42.152Z,96.69
2022-12-06T20:57:44.117Z,96.78
2022-12-06T20:58:49.789Z,96.83
2022-12-06T20:59:51.930Z,96.92
2022-12-06T21:00:54.246Z,97.00
2022-12-06T21:01:56.141Z,97.05
2022-12-06T21:02:58.167Z,97.07
2022-12-06T21:04:00.879Z,97.01
2022-12-06T21:05:03.531Z,96.99
2022-12-06T21:06:08.501Z,96.90
2022-12-06T21:07:10.457Z,96.85
2022-12-06T21:08:12.441Z,96.78
2022-12-06T21:09:14.623Z,96.69
2022-12-06T21:10:17.428Z,96.58
2022-12-06T21:11:23.543Z,96.49
2022-12-06T21:12:26.010Z,96.44
2022-12-06T21:13:27.903Z,96.34
2022-12-06T21:14:29.908Z,96.35
2022-12-06T21:15:31.852Z,96.41
2022-12-06T21:16:35.571Z,96.49
2022-12-06T21:17:37.677Z,96.47
2022-12-06T21:18:42.044Z,96.47
2022-12-06T21:19:43.965Z,96.51
2022-12-06T21:20:46.981Z,96.48
2022-12-06T21:21:51.312Z,96.47
2022-12-06T21:22:53.311Z,96.51
2022-12-06T21:24:01.001Z,96.52
2022-12-06T21:25:05.120Z,96.55
2022-12-06T21:26:08.638Z,96.57
2022-12-06T21:27:10.597Z,96.59
2022-12-06T21:28:12.489Z,96.60
2022-12-06T21:29:20.855Z,96.62
2022-12-06T21:30:23.519Z,96.55
2022-12-06T21:31:28.146Z,96.55
2022-12-06T21:32:30.342Z,96.66
2022-12-06T21:33:32.226Z,96.44
2022-12-06T21:34:34.109Z,96.44
2022-12-06T21:35:36.860Z,96.41
2022-12-06T21:36:39.442Z,96.41
2022-12-06T21:37:41.312Z,96.34
2022-12-06T21:38:43.499Z,96.30
2022-12-06T21:39:45.876Z,96.31
2022-12-06T21:40:53.010Z,96.28
2022-12-06T21:41:51.676Z,96.35
2022-12-06T21:42:53.557Z,96.28
2022-12-06T21:43:55.508Z,96.24
2022-12-06T21:44:57.366Z,96.25
2022-12-06T21:46:10.936Z,96.21
2022-12-06T21:47:12.919Z,96.14
2022-12-06T21:48:14.795Z,96.05
2022-12-06T21:49:16.965Z,95.75
2022-12-06T21:50:19.043Z,95.62
2022-12-06T21:51:22.340Z,95.41
2022-12-06T21:52:24.354Z,95.20
2022-12-06T21:53:26.840Z,94.94
2022-12-06T21:54:28.721Z,94.76
2022-12-06T21:55:30.640Z,94.59
2022-12-06T21:56:32.717Z,94.44
2022-12-06T21:57:35.376Z,94.31
2022-12-06T21:58:40.411Z,94.11
2022-12-06T21:59:42.306Z,93.85
2022-12-06T22:00:44.502Z,93.71
2022-12-06T22:01:49.582Z,93.56
2022-12-06T22:02:52.210Z,93.35
2022-12-06T22:03:57.511Z,93.17
2022-12-06T22:05:00.703Z,93.01
2022-12-06T22:06:08.681Z,92.95
2022-12-06T22:07:11.290Z,92.73
2022-12-06T22:08:13.211Z,92.63
2022-12-06T22:09:15.251Z,92.52
2022-12-06T22:10:17.713Z,92.44
2022-12-06T22:11:19.787Z,92.31
2022-12-06T22:12:21.639Z,92.07
2022-12-06T22:13:23.622Z,92.00
2022-12-06T22:14:25.869Z,91.83
2022-12-06T22:15:27.757Z,91.62
2022-12-06T22:16:30.297Z,91.50
