createdAt,value
2022-11-28T00:01:45.178Z,6.95
2022-11-28T00:04:13.817Z,6.90
2022-11-28T00:06:50.949Z,6.92
2022-11-28T00:09:20.545Z,7.00
2022-11-28T00:11:49.878Z,6.95
2022-11-28T00:14:18.974Z,6.94
2022-11-28T00:16:47.913Z,6.98
2022-11-28T00:19:15.941Z,6.97
2022-11-28T00:21:43.820Z,7.04
2022-11-28T00:24:11.698Z,7.02
2022-11-28T00:26:41.392Z,7.02
2022-11-28T00:29:10.402Z,6.97
2022-11-28T00:31:42.663Z,7.01
2022-11-28T00:34:13.515Z,7.02
2022-11-28T00:36:43.287Z,7.08
2022-11-28T00:39:11.667Z,7.02
2022-11-28T00:41:39.633Z,7.07
2022-11-28T00:44:07.720Z,7.04
2022-11-28T00:46:35.668Z,7.05
2022-11-28T00:49:03.569Z,7.04
2022-11-28T00:51:33.120Z,7.05
2022-11-28T00:54:02.730Z,7.07
2022-11-28T00:56:34.878Z,7.08
2022-11-28T00:59:03.113Z,7.09
2022-11-28T01:01:43.885Z,7.15
2022-11-28T01:04:15.538Z,7.12
2022-11-28T01:06:46.191Z,7.09
2022-11-28T01:09:20.367Z,7.08
2022-11-28T01:11:50.832Z,7.05
2022-11-28T01:14:23.933Z,7.04
2022-11-28T01:16:51.876Z,7.07
2022-11-28T01:19:21.330Z,7.07
2022-11-28T01:21:49.460Z,7.01
2022-11-28T01:24:17.447Z,7.01
2022-11-28T01:26:45.284Z,7.00
2022-11-28T01:29:13.291Z,6.97
2022-11-28T01:31:41.281Z,6.97
2022-11-28T01:34:09.690Z,7.01
2022-11-28T01:36:37.551Z,7.01
2022-11-28T01:39:06.128Z,7.00
2022-11-28T01:41:34.033Z,6.97
2022-11-28T01:44:13.855Z,7.00
2022-11-28T01:46:42.566Z,7.00
2022-11-28T01:49:15.937Z,6.97
2022-11-28T01:51:52.627Z,7.02
2022-11-28T01:54:22.798Z,7.05
2022-11-28T01:57:00.643Z,7.02
2022-11-28T01:59:34.172Z,7.02
2022-11-28T02:02:08.501Z,7.04
2022-11-28T02:04:36.414Z,7.05
2022-11-28T02:07:04.274Z,7.02
2022-11-28T02:09:32.061Z,7.00
2022-11-28T02:12:32.388Z,7.07
2022-11-28T02:15:19.808Z,7.05
2022-11-28T02:18:27.609Z,7.05
2022-11-28T02:21:18.374Z,7.05
2022-11-28T02:24:07.283Z,7.11
2022-11-28T02:26:50.408Z,7.11
2022-11-28T02:29:51.245Z,7.12
2022-11-28T02:33:06.937Z,7.15
2022-11-28T02:35:49.576Z,7.22
2022-11-28T02:38:24.421Z,7.22
2022-11-28T02:41:01.553Z,7.22
2022-11-28T02:43:48.066Z,7.23
2022-11-28T02:46:32.262Z,7.23
2022-11-28T02:49:06.715Z,7.23
2022-11-28T02:51:46.861Z,7.28
2022-11-28T02:54:18.188Z,7.28
2022-11-28T02:56:50.531Z,7.29
2022-11-28T02:59:36.782Z,7.36
2022-11-28T03:02:13.493Z,7.39
2022-11-28T03:05:14.755Z,7.39
2022-11-28T03:08:04.222Z,7.36
2022-11-28T03:10:59.619Z,7.42
2022-11-28T03:13:49.543Z,7.46
2022-11-28T03:16:35.360Z,7.46
2022-11-28T03:19:19.752Z,7.46
2022-11-28T03:22:13.816Z,7.50
2022-11-28T03:24:46.570Z,7.47
2022-11-28T03:27:18.172Z,7.53
2022-11-28T03:30:01.213Z,7.52
2022-11-28T03:32:32.801Z,7.55
2022-11-28T03:35:09.923Z,7.56
2022-11-28T03:37:49.426Z,7.57
2022-11-28T03:40:22.526Z,7.57
2022-11-28T03:43:04.611Z,7.57
2022-11-28T03:45:40.483Z,7.57
2022-11-28T03:48:41.003Z,7.56
2022-11-28T03:51:36.841Z,7.56
2022-11-28T03:54:08.287Z,7.59
2022-11-28T03:56:53.953Z,7.59
2022-11-28T03:59:34.513Z,7.62
2022-11-28T04:02:22.521Z,7.60
2022-11-28T04:04:57.933Z,7.69
2022-11-28T04:07:42.926Z,7.69
2022-11-28T04:10:19.972Z,7.69
2022-11-28T04:13:03.126Z,7.71
2022-11-28T04:15:46.129Z,7.73
2022-11-28T04:18:38.213Z,7.73
2022-11-28T04:21:29.467Z,7.77
2022-11-28T04:24:07.019Z,7.75
2022-11-28T04:26:42.104Z,7.74
2022-11-28T04:29:14.170Z,7.74
2022-11-28T04:31:44.518Z,7.73
2022-11-28T04:34:17.676Z,7.77
2022-11-28T04:36:46.542Z,7.77
2022-11-28T04:39:18.967Z,7.75
2022-11-28T04:41:57.401Z,7.77
2022-11-28T04:44:47.281Z,7.74
2022-11-28T04:47:15.753Z,7.75
2022-11-28T04:49:43.667Z,7.73
2022-11-28T04:52:29.452Z,7.71
2022-11-28T04:55:11.452Z,7.71
2022-11-28T04:57:57.594Z,7.71
2022-11-28T05:00:27.284Z,7.71
2022-11-28T05:02:56.507Z,7.67
2022-11-28T05:05:28.344Z,7.70
2022-11-28T05:07:57.275Z,7.69
2022-11-28T05:10:25.071Z,7.70
2022-11-28T05:12:53.343Z,7.74
2022-11-28T05:15:21.599Z,7.73
2022-11-28T05:17:49.602Z,7.75
2022-11-28T05:20:17.385Z,7.74
2022-11-28T05:22:45.153Z,7.77
2022-11-28T05:25:13.025Z,7.75
2022-11-28T05:27:40.844Z,7.75
2022-11-28T05:30:09.999Z,7.77
2022-11-28T05:32:37.922Z,7.75
2022-11-28T05:35:06.402Z,7.77
2022-11-28T05:37:36.525Z,7.78
2022-11-28T05:40:06.868Z,7.84
2022-11-28T05:42:39.316Z,7.75
2022-11-28T05:45:07.973Z,7.78
2022-11-28T05:47:35.723Z,7.78
2022-11-28T05:50:03.640Z,7.75
2022-11-28T05:52:32.430Z,7.77
2022-11-28T05:55:01.417Z,7.71
2022-11-28T05:57:32.092Z,7.73
2022-11-28T05:59:59.929Z,7.71
2022-11-28T06:02:27.836Z,7.74
2022-11-28T06:04:55.716Z,7.77
2022-11-28T06:07:23.734Z,7.77
2022-11-28T06:09:51.660Z,7.75
2022-11-28T06:12:19.529Z,7.78
2022-11-28T06:14:47.391Z,7.81
2022-11-28T06:17:15.173Z,7.78
2022-11-28T06:19:43.278Z,7.81
2022-11-28T06:22:11.244Z,7.85
2022-11-28T06:24:39.145Z,7.84
2022-11-28T06:27:06.975Z,7.81
2022-11-28T06:29:35.426Z,7.81
2022-11-28T06:32:03.930Z,7.88
2022-11-28T06:34:32.624Z,7.87
2022-11-28T06:37:00.632Z,7.88
2022-11-28T06:39:28.532Z,7.88
2022-11-28T06:41:56.358Z,7.88
2022-11-28T06:44:24.182Z,7.90
2022-11-28T06:46:52.033Z,7.88
2022-11-28T06:49:19.879Z,7.90
2022-11-28T06:51:47.667Z,7.88
2022-11-28T06:54:15.547Z,7.91
2022-11-28T06:56:43.498Z,7.90
2022-11-28T06:59:12.972Z,7.92
2022-11-28T07:01:40.780Z,7.88
2022-11-28T07:04:09.075Z,7.92
2022-11-28T07:06:39.553Z,7.90
2022-11-28T07:09:07.302Z,7.88
2022-11-28T07:11:35.034Z,7.90
2022-11-28T07:14:03.140Z,7.92
2022-11-28T07:16:34.388Z,7.94
2022-11-28T07:19:02.309Z,7.94
2022-11-28T07:21:30.884Z,7.91
2022-11-28T07:23:59.970Z,7.94
2022-11-28T07:26:27.758Z,7.91
2022-11-28T07:28:58.163Z,7.92
2022-11-28T07:31:31.491Z,7.97
2022-11-28T07:34:03.099Z,7.97
2022-11-28T07:36:31.636Z,7.98
2022-11-28T07:39:04.725Z,7.95
2022-11-28T07:41:32.513Z,7.98
2022-11-28T07:44:01.920Z,7.98
2022-11-28T07:46:31.340Z,8.01
2022-11-28T07:48:59.647Z,7.99
2022-11-28T07:51:31.225Z,7.99
2022-11-28T07:54:00.037Z,8.02
2022-11-28T07:56:50.070Z,7.99
2022-11-28T07:59:18.531Z,7.99
2022-11-28T08:01:49.286Z,7.99
2022-11-28T08:04:17.211Z,8.04
2022-11-28T08:06:45.017Z,8.02
2022-11-28T08:09:13.210Z,8.02
2022-11-28T08:11:41.669Z,8.02
2022-11-28T08:14:09.784Z,8.04
2022-11-28T08:16:41.251Z,8.04
2022-11-28T08:19:09.701Z,8.04
2022-11-28T08:21:38.443Z,8.05
2022-11-28T08:24:08.186Z,8.06
2022-11-28T08:26:37.516Z,8.08
2022-11-28T08:29:05.670Z,8.11
2022-11-28T08:31:36.442Z,8.13
2022-11-28T08:34:07.155Z,8.13
2022-11-28T08:36:35.441Z,8.15
2022-11-28T08:41:57.134Z,8.15
2022-11-28T08:44:26.689Z,8.19
2022-11-28T08:46:55.783Z,8.21
2022-11-28T08:49:23.671Z,8.25
2022-11-28T08:51:51.876Z,8.21
2022-11-28T08:54:20.871Z,8.22
2022-11-28T08:56:49.068Z,8.25
2022-11-28T08:59:17.070Z,8.25
2022-11-28T09:01:45.071Z,8.29
2022-11-28T09:04:13.156Z,8.29
2022-11-28T09:06:41.467Z,8.26
2022-11-28T09:09:09.963Z,8.29
2022-11-28T09:11:38.344Z,8.33
2022-11-28T09:14:06.573Z,8.33
2022-11-28T09:16:34.523Z,8.39
2022-11-28T09:19:02.420Z,8.38
2022-11-28T09:21:30.312Z,8.33
2022-11-28T09:23:58.174Z,8.35
2022-11-28T09:26:26.089Z,8.38
2022-11-28T09:28:54.311Z,8.38
2022-11-28T09:31:22.710Z,8.43
2022-11-28T09:33:50.737Z,8.43
2022-11-28T09:36:23.313Z,8.43
2022-11-28T09:38:51.604Z,8.42
2022-11-28T09:41:28.536Z,8.46
2022-11-28T09:44:12.332Z,8.47
2022-11-28T09:46:41.996Z,8.52
2022-11-28T09:49:34.003Z,8.63
2022-11-28T09:52:38.503Z,8.57
2022-11-28T09:55:35.143Z,8.61
2022-11-28T09:58:19.341Z,8.66
2022-11-28T10:01:24.480Z,8.73
2022-11-28T10:04:17.463Z,8.73
2022-11-28T10:06:57.085Z,8.74
2022-11-28T10:09:44.716Z,8.74
2022-11-28T10:12:18.532Z,8.73
2022-11-28T10:15:08.739Z,8.77
2022-11-28T10:17:58.660Z,8.78
2022-11-28T10:20:31.076Z,8.81
2022-11-28T10:23:01.796Z,8.85
2022-11-28T10:25:36.899Z,8.88
2022-11-28T10:28:06.901Z,8.94
2022-11-28T10:30:41.051Z,8.88
2022-11-28T10:33:24.836Z,8.88
2022-11-28T10:36:00.547Z,8.89
2022-11-28T10:38:29.970Z,8.84
2022-11-28T10:41:31.067Z,8.89
2022-11-28T10:44:21.609Z,8.94
2022-11-28T10:47:19.758Z,9.00
2022-11-28T10:50:00.502Z,9.01
2022-11-28T10:52:44.127Z,9.07
2022-11-28T10:55:41.730Z,9.08
2022-11-28T10:58:27.533Z,9.10
2022-11-28T11:01:00.408Z,9.11
2022-11-28T11:03:32.683Z,9.11
2022-11-28T11:06:01.072Z,9.16
2022-11-28T11:08:34.819Z,9.15
2022-11-28T11:11:24.323Z,9.19
2022-11-28T11:14:08.050Z,9.23
2022-11-28T11:16:54.401Z,9.32
2022-11-28T11:19:26.894Z,9.33
2022-11-28T11:22:24.782Z,9.32
2022-11-28T11:25:20.199Z,9.35
2022-11-28T11:27:51.247Z,9.35
2022-11-28T11:30:40.163Z,9.28
2022-11-28T11:33:15.272Z,9.28
2022-11-28T11:35:47.609Z,9.28
2022-11-28T11:38:21.365Z,9.21
2022-11-28T11:40:50.687Z,9.22
2022-11-28T11:43:33.434Z,9.25
2022-11-28T11:46:13.004Z,9.25
2022-11-28T11:48:46.510Z,9.28
2022-11-28T11:51:27.594Z,9.26
2022-11-28T11:54:14.496Z,9.25
2022-11-28T11:56:46.650Z,9.26
2022-11-28T11:59:33.994Z,9.29
2022-11-28T12:02:08.588Z,9.32
2022-11-28T12:04:53.922Z,9.32
2022-11-28T12:07:47.218Z,9.32
2022-11-28T12:10:20.585Z,9.35
2022-11-28T12:12:48.419Z,9.36
2022-11-28T12:15:21.596Z,9.35
2022-11-28T12:18:15.383Z,9.36
2022-11-28T12:20:47.445Z,9.32
2022-11-28T12:23:41.398Z,9.30
2022-11-28T12:26:09.158Z,9.33
2022-11-28T12:29:13.117Z,9.30
2022-11-28T12:32:03.439Z,9.28
2022-11-28T12:34:49.769Z,9.32
2022-11-28T12:38:09.779Z,9.28
2022-11-28T12:41:15.251Z,9.32
2022-11-28T12:44:00.305Z,9.29
2022-11-28T12:46:57.057Z,9.26
2022-11-28T12:49:54.109Z,9.29
2022-11-28T12:52:40.847Z,9.30
2022-11-28T12:55:33.669Z,9.33
2022-11-28T12:58:21.823Z,9.28
2022-11-28T13:01:17.774Z,9.30
2022-11-28T13:03:56.133Z,9.32
2022-11-28T13:06:42.633Z,9.35
2022-11-28T13:09:57.789Z,9.32
2022-11-28T13:12:34.581Z,9.26
2022-11-28T13:15:16.291Z,9.29
2022-11-28T13:18:22.965Z,9.25
2022-11-28T13:21:07.103Z,9.29
2022-11-28T13:24:02.255Z,9.32
2022-11-28T13:27:05.556Z,9.35
2022-11-28T13:30:05.518Z,9.38
2022-11-28T13:32:45.680Z,9.40
2022-11-28T13:35:16.462Z,9.43
2022-11-28T13:41:28.742Z,9.49
2022-11-28T13:44:08.586Z,9.50
2022-11-28T13:46:36.536Z,9.54
2022-11-28T13:49:27.469Z,9.63
2022-11-28T13:52:17.240Z,9.58
2022-11-28T13:54:52.725Z,9.54
2022-11-28T13:57:29.682Z,9.56
2022-11-28T14:00:01.757Z,9.57
2022-11-28T14:02:47.549Z,9.51
2022-11-28T14:05:35.678Z,9.51
2022-11-28T14:08:04.871Z,9.53
2022-11-28T14:10:49.557Z,9.58
2022-11-28T14:13:39.122Z,9.53
2022-11-28T14:16:18.707Z,9.53
2022-11-28T14:19:16.774Z,9.51
2022-11-28T14:21:53.265Z,9.50
2022-11-28T14:24:39.024Z,9.50
2022-11-28T14:27:14.495Z,9.51
2022-11-28T14:29:47.195Z,9.50
2022-11-28T14:32:42.591Z,9.43
2022-11-28T14:35:49.918Z,9.43
2022-11-28T14:38:31.362Z,9.40
2022-11-28T14:41:04.587Z,9.43
2022-11-28T14:43:44.617Z,9.42
2022-11-28T14:46:24.271Z,9.43
2022-11-28T14:49:00.380Z,9.38
2022-11-28T14:51:49.577Z,9.38
2022-11-28T14:54:26.803Z,9.33
2022-11-28T14:56:59.784Z,9.35
2022-11-28T14:59:37.392Z,9.33
2022-11-28T15:02:25.733Z,9.35
2022-11-28T15:05:10.290Z,9.35
2022-11-28T15:07:38.802Z,9.32
2022-11-28T15:10:16.667Z,9.32
2022-11-28T15:13:19.119Z,9.32
2022-11-28T15:15:51.599Z,9.33
2022-11-28T15:18:21.285Z,9.35
2022-11-28T15:20:58.723Z,9.33
2022-11-28T15:23:31.740Z,9.32
2022-11-28T15:26:01.208Z,9.30
2022-11-28T15:28:32.484Z,9.33
2022-11-28T15:31:03.957Z,9.32
2022-11-28T15:33:33.705Z,9.35
2022-11-28T15:36:10.579Z,9.36
2022-11-28T15:38:41.389Z,9.36
2022-11-28T15:41:09.836Z,9.36
2022-11-28T15:43:42.244Z,9.38
2022-11-28T15:46:20.609Z,9.39
2022-11-28T15:48:50.697Z,9.32
2022-11-28T15:51:35.649Z,9.33
2022-11-28T15:54:24.086Z,9.35
2022-11-28T15:56:59.668Z,9.33
2022-11-28T15:59:29.085Z,9.35
2022-11-28T16:02:04.469Z,9.35
2022-11-28T16:04:32.735Z,9.35
2022-11-28T16:07:02.034Z,9.33
2022-11-28T16:09:35.354Z,9.32
2022-11-28T16:12:04.903Z,9.38
2022-11-28T16:14:36.308Z,9.35
2022-11-28T16:17:10.014Z,9.36
2022-11-28T16:19:38.830Z,9.39
2022-11-28T16:22:09.911Z,9.39
2022-11-28T16:24:47.757Z,9.39
2022-11-28T16:27:37.790Z,9.42
2022-11-28T16:30:24.153Z,9.42
2022-11-28T16:32:53.955Z,9.42
2022-11-28T16:35:40.676Z,9.43
2022-11-28T16:38:23.968Z,9.44
2022-11-28T16:41:02.119Z,9.42
2022-11-28T16:43:40.844Z,9.40
2022-11-28T16:46:20.251Z,9.43
2022-11-28T16:48:53.602Z,9.44
2022-11-28T16:51:23.966Z,9.47
2022-11-28T16:53:58.893Z,9.47
2022-11-28T16:56:34.537Z,9.50
2022-11-28T16:59:18.625Z,9.50
2022-11-28T17:01:53.950Z,9.51
2022-11-28T17:04:30.802Z,9.53
2022-11-28T17:07:05.849Z,9.51
2022-11-28T17:09:34.223Z,9.51
2022-11-28T17:12:11.706Z,9.51
2022-11-28T17:14:40.269Z,9.47
2022-11-28T17:17:14.724Z,9.50
2022-11-28T17:19:44.185Z,9.50
2022-11-28T17:22:18.431Z,9.56
2022-11-28T17:24:47.840Z,9.57
2022-11-28T17:27:16.288Z,9.57
2022-11-28T17:29:44.505Z,9.56
2022-11-28T17:32:14.551Z,9.57
2022-11-28T17:34:48.590Z,9.58
2022-11-28T17:37:16.665Z,9.61
2022-11-28T17:40:04.560Z,9.58
2022-11-28T17:42:32.905Z,9.60
2022-11-28T17:45:00.685Z,9.57
2022-11-28T17:47:28.586Z,9.57
2022-11-28T17:49:56.613Z,9.53
2022-11-28T17:52:30.217Z,9.56
2022-11-28T17:55:06.868Z,9.57
2022-11-28T17:57:36.338Z,9.61
2022-11-28T18:00:06.904Z,9.58
2022-11-28T18:02:42.054Z,9.57
2022-11-28T18:05:10.751Z,9.60
2022-11-28T18:07:40.239Z,9.61
2022-11-28T18:10:12.678Z,9.61
2022-11-28T18:12:40.756Z,9.61
2022-11-28T18:15:10.551Z,9.63
2022-11-28T18:17:39.544Z,9.64
2022-11-28T18:20:08.644Z,9.64
2022-11-28T18:22:36.937Z,9.61
2022-11-28T18:25:05.824Z,9.64
2022-11-28T18:27:34.299Z,9.61
2022-11-28T18:30:02.241Z,9.58
2022-11-28T18:32:30.694Z,9.57
2022-11-28T18:34:58.562Z,9.60
2022-11-28T18:37:28.786Z,9.58
2022-11-28T18:39:56.831Z,9.58
2022-11-28T18:42:24.697Z,9.58
2022-11-28T18:44:52.700Z,9.56
2022-11-28T18:47:20.555Z,9.56
2022-11-28T18:49:48.980Z,9.57
2022-11-28T18:52:17.395Z,9.53
2022-11-28T18:54:46.027Z,9.53
2022-11-28T18:57:14.516Z,9.53
2022-11-28T18:59:49.766Z,9.53
2022-11-28T19:02:21.148Z,9.47
2022-11-28T19:04:49.190Z,9.44
2022-11-28T19:07:17.356Z,9.39
2022-11-28T19:09:45.495Z,9.33
2022-11-28T19:12:14.301Z,9.25
2022-11-28T19:14:42.320Z,9.22
2022-11-28T19:17:12.161Z,9.16
2022-11-28T19:19:41.248Z,9.12
2022-11-28T19:22:09.560Z,9.08
2022-11-28T19:24:38.353Z,9.02
2022-11-28T19:27:10.953Z,8.98
2022-11-28T19:29:44.232Z,8.95
2022-11-28T19:32:12.688Z,8.88
2022-11-28T19:34:40.507Z,8.84
2022-11-28T19:37:08.558Z,8.81
2022-11-28T19:39:37.124Z,8.77
2022-11-28T19:42:05.497Z,8.70
2022-11-28T19:44:33.487Z,8.73
2022-11-28T19:47:02.205Z,8.64
2022-11-28T19:49:30.355Z,8.67
2022-11-28T19:51:58.436Z,8.59
2022-11-28T19:54:27.122Z,8.52
2022-11-28T19:56:56.771Z,8.50
2022-11-28T19:59:25.072Z,8.49
2022-11-28T20:01:53.876Z,8.42
2022-11-28T20:04:23.454Z,8.38
2022-11-28T20:06:51.599Z,8.35
2022-11-28T20:09:19.537Z,8.29
2022-11-28T20:11:48.570Z,8.25
2022-11-28T20:14:18.709Z,8.22
2022-11-28T20:16:47.235Z,8.18
2022-11-28T20:19:17.912Z,8.13
2022-11-28T20:21:46.624Z,8.12
2022-11-28T20:24:15.694Z,8.13
2022-11-28T20:26:45.149Z,8.19
2022-11-28T20:29:15.989Z,8.19
2022-11-28T20:31:45.843Z,8.22
2022-11-28T20:34:17.733Z,8.24
2022-11-28T20:36:50.242Z,8.36
2022-11-28T20:39:18.559Z,8.47
2022-11-28T20:41:46.534Z,8.56
2022-11-28T20:44:21.734Z,8.61
2022-11-28T20:46:49.961Z,8.64
2022-11-28T20:49:18.679Z,8.70
2022-11-28T20:51:52.682Z,8.70
2022-11-28T20:54:20.820Z,8.74
2022-11-28T20:59:36.744Z,8.77
2022-11-28T21:02:04.912Z,8.78
2022-11-28T21:04:32.920Z,8.78
2022-11-28T21:07:00.805Z,8.78
2022-11-28T21:09:28.747Z,8.80
2022-11-28T21:11:59.196Z,8.80
2022-11-28T21:14:28.761Z,8.81
2022-11-28T21:16:57.506Z,8.83
2022-11-28T21:19:25.536Z,8.83
2022-11-28T21:21:53.529Z,8.84
2022-11-28T21:24:21.455Z,8.83
2022-11-28T21:26:53.380Z,8.81
2022-11-28T21:29:23.730Z,8.80
2022-11-28T21:31:51.859Z,8.84
2022-11-28T21:34:19.904Z,8.83
2022-11-28T21:36:47.790Z,8.84
2022-11-28T21:39:19.857Z,8.84
2022-11-28T21:41:48.089Z,8.81
2022-11-28T21:44:16.331Z,8.73
2022-11-28T21:46:44.360Z,8.75
2022-11-28T21:49:13.396Z,8.77
2022-11-28T21:51:41.556Z,8.75
2022-11-28T21:54:11.530Z,8.73
2022-11-28T21:56:39.473Z,8.74
2022-11-28T21:59:10.439Z,8.77
2022-11-28T22:01:38.996Z,8.77
2022-11-28T22:04:07.411Z,8.73
2022-11-28T22:06:35.405Z,8.74
2022-11-28T22:09:09.097Z,8.67
2022-11-28T22:11:39.503Z,8.66
2022-11-28T22:14:07.452Z,8.67
2022-11-28T22:16:35.336Z,8.64
2022-11-28T22:19:04.139Z,8.60
2022-11-28T22:24:21.233Z,8.60
2022-11-28T22:26:49.829Z,8.57
2022-11-28T22:29:18.831Z,8.56
2022-11-28T22:31:47.131Z,8.49
2022-11-28T22:34:15.253Z,8.56
2022-11-28T22:36:43.194Z,8.56
2022-11-28T22:39:11.676Z,8.52
2022-11-28T22:41:39.790Z,8.49
2022-11-28T22:44:07.721Z,8.52
2022-11-28T22:46:35.586Z,8.53
2022-11-28T22:49:04.631Z,8.53
2022-11-28T22:51:33.399Z,8.54
2022-11-28T22:54:03.307Z,8.50
2022-11-28T22:56:33.772Z,8.45
2022-11-28T22:59:04.828Z,8.42
2022-11-28T23:01:34.635Z,8.46
2022-11-28T23:04:02.679Z,8.50
2022-11-28T23:06:33.271Z,8.47
2022-11-28T23:09:04.692Z,8.49
2022-11-28T23:11:34.563Z,8.47
2022-11-28T23:14:03.269Z,8.43
2022-11-28T23:16:37.474Z,8.47
2022-11-28T23:19:16.366Z,8.42
2022-11-28T23:21:47.231Z,8.38
2022-11-28T23:24:17.764Z,8.35
2022-11-28T23:26:47.615Z,8.35
2022-11-28T23:29:17.371Z,8.33
2022-11-28T23:31:47.073Z,8.33
2022-11-28T23:34:15.798Z,8.35
2022-11-28T23:36:46.561Z,8.29
2022-11-28T23:39:17.314Z,8.36
2022-11-28T23:41:45.418Z,8.33
2022-11-28T23:44:14.339Z,8.29
2022-11-28T23:46:42.959Z,8.32
2022-11-28T23:49:11.577Z,8.32
2022-11-28T23:51:40.610Z,8.33
2022-11-28T23:54:09.688Z,8.36
2022-11-28T23:56:38.881Z,8.35
2022-11-28T23:59:08.582Z,8.35
