createdAt,value
2022-12-13T00:00:55.938Z,-2.70
2022-12-13T00:03:22.602Z,-2.50
2022-12-13T00:05:49.260Z,-2.60
2022-12-13T00:08:17.322Z,-2.70
2022-12-13T00:10:44.030Z,-2.70
2022-12-13T00:13:10.713Z,-2.70
2022-12-13T00:15:37.346Z,-2.60
2022-12-13T00:18:04.105Z,-2.60
2022-12-13T00:20:30.905Z,-2.70
2022-12-13T00:22:57.553Z,-2.70
2022-12-13T00:25:24.415Z,-2.70
2022-12-13T00:27:51.207Z,-2.70
2022-12-13T00:30:17.887Z,-2.80
2022-12-13T00:32:44.536Z,-2.70
2022-12-13T00:35:11.379Z,-2.70
2022-12-13T00:37:38.196Z,-2.80
2022-12-13T00:40:05.300Z,-2.80
2022-12-13T00:42:31.969Z,-2.70
2022-12-13T00:44:58.668Z,-2.80
2022-12-13T00:47:25.630Z,-2.90
2022-12-13T00:49:52.285Z,-2.90
2022-12-13T00:52:19.018Z,-2.90
2022-12-13T00:54:45.670Z,-3.00
2022-12-13T00:57:12.344Z,-3.10
2022-12-13T00:59:39.019Z,-3.10
2022-12-13T01:02:05.653Z,-3.20
2022-12-13T01:04:32.345Z,-3.00
2022-12-13T01:06:59.046Z,-3.10
2022-12-13T01:09:27.352Z,-3.00
2022-12-13T01:11:58.679Z,-3.10
2022-12-13T01:14:25.817Z,-3.20
2022-12-13T01:16:56.402Z,-3.20
2022-12-13T01:19:23.883Z,-3.20
2022-12-13T01:21:53.914Z,-3.20
2022-12-13T01:24:22.792Z,-3.10
2022-12-13T01:26:49.483Z,-3.30
2022-12-13T01:29:16.454Z,-3.20
2022-12-13T01:31:43.197Z,-3.20
2022-12-13T01:34:13.383Z,-3.20
2022-12-13T01:36:40.528Z,-3.00
2022-12-13T01:39:15.386Z,-3.10
2022-12-13T01:41:43.743Z,-3.00
2022-12-13T01:44:48.004Z,-3.00
2022-12-13T01:47:15.269Z,-3.00
2022-12-13T01:49:41.903Z,-3.10
2022-12-13T01:52:09.032Z,-3.10
2022-12-13T01:54:38.385Z,-3.00
2022-12-13T01:57:13.493Z,-3.00
2022-12-13T01:59:44.915Z,-3.00
2022-12-13T02:02:14.686Z,-3.00
2022-12-13T02:04:50.877Z,-3.10
2022-12-13T02:07:23.185Z,-3.10
2022-12-13T02:09:56.351Z,-2.80
2022-12-13T02:12:29.539Z,-2.90
2022-12-13T02:15:12.065Z,-2.70
2022-12-13T02:18:08.197Z,-2.80
2022-12-13T02:20:53.233Z,-2.90
2022-12-13T02:23:25.663Z,-2.90
2022-12-13T02:26:38.202Z,-3.00
2022-12-13T02:29:33.182Z,-3.10
2022-12-13T02:32:18.347Z,-3.20
2022-12-13T02:35:06.716Z,-3.10
2022-12-13T02:37:48.527Z,-3.10
2022-12-13T02:40:26.446Z,-3.20
2022-12-13T02:43:00.559Z,-3.10
2022-12-13T02:45:33.516Z,-3.20
2022-12-13T02:48:00.889Z,-3.30
2022-12-13T02:50:27.587Z,-3.20
2022-12-13T02:52:54.682Z,-3.30
2022-12-13T02:55:26.514Z,-3.30
2022-12-13T02:57:54.696Z,-3.30
2022-12-13T03:00:42.088Z,-3.20
2022-12-13T03:03:21.781Z,-3.30
2022-12-13T03:06:34.087Z,-3.40
2022-12-13T03:09:10.316Z,-3.50
2022-12-13T03:12:17.043Z,-3.50
2022-12-13T03:15:09.370Z,-3.50
2022-12-13T03:17:39.265Z,-3.30
2022-12-13T03:20:22.931Z,-3.50
2022-12-13T03:22:50.884Z,-3.50
2022-12-13T03:25:31.298Z,-3.50
2022-12-13T03:28:01.746Z,-3.60
2022-12-13T03:30:29.639Z,-3.60
2022-12-13T03:32:56.290Z,-3.50
2022-12-13T03:35:23.176Z,-3.60
2022-12-13T03:37:50.223Z,-3.60
2022-12-13T03:40:17.888Z,-3.40
2022-12-13T03:42:44.570Z,-3.70
2022-12-13T03:45:11.230Z,-3.50
2022-12-13T03:47:37.874Z,-3.60
2022-12-13T03:50:25.354Z,-3.50
2022-12-13T03:52:51.971Z,-3.50
2022-12-13T03:55:18.875Z,-3.50
2022-12-13T03:57:45.533Z,-3.30
2022-12-13T04:00:12.989Z,-3.30
2022-12-13T04:02:39.676Z,-3.30
2022-12-13T04:05:06.705Z,-3.30
2022-12-13T04:07:34.479Z,-3.30
2022-12-13T04:10:01.969Z,-3.40
2022-12-13T04:12:51.493Z,-3.40
2022-12-13T04:15:18.259Z,-3.40
2022-12-13T04:17:45.023Z,-3.20
2022-12-13T04:20:17.917Z,-3.20
2022-12-13T04:22:44.569Z,-3.20
2022-12-13T04:25:11.695Z,-3.30
2022-12-13T04:27:38.483Z,-3.50
2022-12-13T04:30:06.103Z,-3.60
2022-12-13T04:32:32.887Z,-3.50
2022-12-13T04:35:00.738Z,-3.50
2022-12-13T04:37:28.145Z,-3.50
2022-12-13T04:40:00.872Z,-3.60
2022-12-13T04:42:28.057Z,-3.50
2022-12-13T04:44:54.720Z,-3.50
2022-12-13T04:47:21.386Z,-3.60
2022-12-13T04:49:48.041Z,-3.60
2022-12-13T04:52:21.897Z,-3.70
2022-12-13T04:54:55.415Z,-3.70
2022-12-13T04:57:23.109Z,-3.70
2022-12-13T04:59:49.877Z,-3.60
2022-12-13T05:02:23.700Z,-3.60
2022-12-13T05:04:54.303Z,-3.70
2022-12-13T05:07:22.977Z,-3.60
2022-12-13T05:09:49.637Z,-3.60
2022-12-13T05:12:22.416Z,-3.70
2022-12-13T05:14:51.074Z,-3.70
2022-12-13T05:17:17.926Z,-3.70
2022-12-13T05:19:44.601Z,-3.70
2022-12-13T05:22:19.672Z,-3.70
2022-12-13T05:24:47.409Z,-3.70
2022-12-13T05:27:24.929Z,-3.70
2022-12-13T05:30:05.288Z,-3.70
2022-12-13T05:32:43.019Z,-3.60
2022-12-13T05:35:12.433Z,-3.50
2022-12-13T05:37:39.290Z,-3.60
2022-12-13T05:40:06.522Z,-3.50
2022-12-13T05:42:33.209Z,-3.70
2022-12-13T05:44:59.877Z,-3.60
2022-12-13T05:47:26.516Z,-3.90
2022-12-13T05:49:53.281Z,-3.80
2022-12-13T05:52:21.423Z,-3.90
2022-12-13T05:54:48.275Z,-3.90
2022-12-13T05:57:15.280Z,-3.90
2022-12-13T05:59:41.952Z,-4.00
2022-12-13T06:02:08.753Z,-4.10
2022-12-13T06:04:35.604Z,-4.00
2022-12-13T06:07:02.428Z,-3.70
2022-12-13T06:09:29.105Z,-3.70
2022-12-13T06:12:01.133Z,-3.80
2022-12-13T06:14:28.296Z,-3.80
2022-12-13T06:16:55.019Z,-3.80
2022-12-13T06:19:22.227Z,-3.80
2022-12-13T06:21:49.703Z,-3.70
2022-12-13T06:24:17.227Z,-3.70
2022-12-13T06:26:45.209Z,-3.70
2022-12-13T06:29:23.756Z,-3.80
2022-12-13T06:32:01.707Z,-3.80
2022-12-13T06:34:34.232Z,-3.60
2022-12-13T06:37:05.169Z,-3.70
2022-12-13T06:39:32.701Z,-3.80
2022-12-13T06:42:01.539Z,-3.70
2022-12-13T06:44:28.253Z,-3.60
2022-12-13T06:47:10.430Z,-3.40
2022-12-13T06:49:37.911Z,-3.50
2022-12-13T06:52:04.673Z,-3.50
2022-12-13T06:54:31.433Z,-3.60
2022-12-13T06:56:58.076Z,-3.50
2022-12-13T06:59:24.740Z,-3.60
2022-12-13T07:01:51.430Z,-3.70
2022-12-13T07:04:30.633Z,-3.60
2022-12-13T07:07:01.561Z,-3.60
2022-12-13T07:09:32.091Z,-3.70
2022-12-13T07:11:58.921Z,-3.50
2022-12-13T07:14:25.639Z,-3.60
2022-12-13T07:16:53.739Z,-3.70
2022-12-13T07:19:24.012Z,-3.60
2022-12-13T07:21:51.937Z,-3.80
2022-12-13T07:24:18.712Z,-4.00
2022-12-13T07:26:45.399Z,-4.10
2022-12-13T07:29:12.076Z,-4.10
2022-12-13T07:31:38.838Z,-3.90
2022-12-13T07:34:05.562Z,-4.10
2022-12-13T07:36:32.232Z,-4.10
2022-12-13T07:38:58.929Z,-4.20
2022-12-13T07:41:26.127Z,-4.10
2022-12-13T07:43:55.017Z,-4.10
2022-12-13T07:46:26.192Z,-3.90
2022-12-13T07:49:02.013Z,-3.90
2022-12-13T07:51:28.831Z,-4.00
2022-12-13T07:53:55.581Z,-3.80
2022-12-13T07:56:22.244Z,-3.80
2022-12-13T07:58:49.036Z,-3.80
2022-12-13T08:01:15.835Z,-3.80
2022-12-13T08:03:42.572Z,-3.80
2022-12-13T08:06:10.643Z,-3.80
2022-12-13T08:08:37.667Z,-3.70
2022-12-13T08:11:09.819Z,-3.80
2022-12-13T08:13:36.820Z,-3.90
2022-12-13T08:16:06.079Z,-3.80
2022-12-13T08:18:52.725Z,-3.80
2022-12-13T08:21:57.192Z,-3.60
2022-12-13T08:24:28.616Z,-3.40
2022-12-13T08:26:57.312Z,-3.70
2022-12-13T08:29:34.501Z,-3.70
2022-12-13T08:32:09.883Z,-3.60
2022-12-13T08:34:36.807Z,-3.50
2022-12-13T08:37:04.379Z,-3.50
2022-12-13T08:39:37.137Z,-3.50
2022-12-13T08:42:15.920Z,-3.50
2022-12-13T08:44:52.048Z,-3.50
2022-12-13T08:47:26.002Z,-3.50
2022-12-13T08:50:02.595Z,-3.40
2022-12-13T08:52:31.870Z,-3.40
2022-12-13T08:54:58.585Z,-3.20
2022-12-13T08:57:25.233Z,-3.30
2022-12-13T08:59:51.890Z,-3.40
2022-12-13T09:02:18.633Z,-3.40
2022-12-13T09:04:45.444Z,-3.40
2022-12-13T09:07:12.475Z,-3.50
2022-12-13T09:09:39.191Z,-3.50
2022-12-13T09:12:11.091Z,-3.50
2022-12-13T09:15:01.405Z,-3.50
2022-12-13T09:17:37.165Z,-3.50
2022-12-13T09:20:09.982Z,-3.50
2022-12-13T09:22:54.427Z,-3.50
2022-12-13T09:25:29.299Z,-3.40
2022-12-13T09:28:07.569Z,-3.40
2022-12-13T09:30:36.174Z,-3.30
2022-12-13T09:33:17.656Z,-3.20
2022-12-13T09:35:53.018Z,-3.20
2022-12-13T09:38:19.860Z,-3.20
2022-12-13T09:40:47.625Z,-3.20
2022-12-13T09:43:21.900Z,-3.20
2022-12-13T09:45:50.565Z,-3.30
2022-12-13T09:48:22.462Z,-3.20
2022-12-13T09:50:58.259Z,-3.10
2022-12-13T09:53:25.708Z,-3.10
2022-12-13T09:56:11.040Z,-3.00
2022-12-13T09:58:38.071Z,-3.00
2022-12-13T10:01:04.861Z,-2.90
2022-12-13T10:03:31.561Z,-3.00
2022-12-13T10:05:59.710Z,-2.90
2022-12-13T10:08:32.697Z,-2.90
2022-12-13T10:10:59.433Z,-2.90
2022-12-13T10:13:48.648Z,-2.90
2022-12-13T10:16:27.571Z,-2.80
2022-12-13T10:19:03.798Z,-2.80
2022-12-13T10:21:38.985Z,-2.80
2022-12-13T10:24:36.407Z,-2.80
2022-12-13T10:27:17.901Z,-2.80
2022-12-13T10:30:06.941Z,-2.70
2022-12-13T10:32:59.896Z,-2.70
2022-12-13T10:35:27.661Z,-2.70
2022-12-13T10:37:55.261Z,-2.70
2022-12-13T10:40:32.402Z,-2.60
2022-12-13T10:43:06.731Z,-2.50
2022-12-13T10:45:33.505Z,-2.50
2022-12-13T10:48:04.040Z,-2.50
2022-12-13T10:50:31.556Z,-2.50
2022-12-13T10:52:59.021Z,-2.40
2022-12-13T10:55:25.802Z,-2.40
2022-12-13T10:58:00.755Z,-2.40
2022-12-13T11:00:38.708Z,-2.30
2022-12-13T11:03:06.001Z,-2.30
2022-12-13T11:05:34.660Z,-2.20
2022-12-13T11:08:15.424Z,-2.30
2022-12-13T11:10:42.062Z,-2.30
2022-12-13T11:13:21.239Z,-2.30
2022-12-13T11:15:50.673Z,-2.20
2022-12-13T11:18:22.661Z,-2.10
2022-12-13T11:21:07.925Z,-2.10
2022-12-13T11:23:39.411Z,-2.00
2022-12-13T11:26:11.273Z,-1.90
2022-12-13T11:29:19.824Z,-1.90
2022-12-13T11:31:58.503Z,-1.90
2022-12-13T11:34:46.771Z,-2.00
2022-12-13T11:37:33.400Z,-1.90
2022-12-13T11:40:09.710Z,-1.80
2022-12-13T11:42:43.705Z,-1.70
2022-12-13T11:45:23.243Z,-1.70
2022-12-13T11:48:13.160Z,-1.60
2022-12-13T11:50:50.133Z,-1.60
2022-12-13T11:53:40.978Z,-1.60
2022-12-13T11:56:16.896Z,-1.60
2022-12-13T11:59:11.305Z,-1.40
2022-12-13T12:01:43.155Z,-1.40
2022-12-13T12:04:21.789Z,-1.40
2022-12-13T12:07:18.159Z,-1.40
2022-12-13T12:09:58.123Z,-1.30
2022-12-13T12:12:35.366Z,-1.20
2022-12-13T12:15:26.809Z,-1.10
2022-12-13T12:17:55.379Z,-1.10
2022-12-13T12:20:55.133Z,-1.10
2022-12-13T12:23:46.338Z,-1.00
2022-12-13T12:26:17.685Z,-0.90
2022-12-13T12:29:11.814Z,-0.90
2022-12-13T12:31:52.152Z,-0.80
2022-12-13T12:34:32.116Z,-0.70
2022-12-13T12:37:11.683Z,-0.70
2022-12-13T12:39:57.398Z,-0.80
2022-12-13T12:43:13.296Z,-0.70
2022-12-13T12:45:56.975Z,-0.70
2022-12-13T12:49:06.984Z,-0.60
2022-12-13T12:51:47.076Z,-0.60
2022-12-13T12:54:41.709Z,-0.50
2022-12-13T12:57:31.593Z,-0.60
2022-12-13T13:00:03.879Z,-0.60
2022-12-13T13:02:50.736Z,-0.50
2022-12-13T13:05:40.079Z,-0.50
2022-12-13T13:08:30.915Z,-0.30
2022-12-13T13:11:01.875Z,-0.20
2022-12-13T13:13:48.209Z,0.00
2022-12-13T13:16:27.168Z,0.20
2022-12-13T13:18:58.317Z,0.40
2022-12-13T13:21:30.714Z,0.30
2022-12-13T13:24:06.796Z,0.30
2022-12-13T13:26:38.943Z,0.20
2022-12-13T13:29:27.864Z,0.40
2022-12-13T13:32:01.896Z,0.40
2022-12-13T13:34:31.523Z,0.30
2022-12-13T13:36:59.119Z,0.10
2022-12-13T13:39:28.767Z,0.00
2022-12-13T13:42:13.815Z,-0.10
2022-12-13T13:44:49.479Z,-0.20
2022-12-13T13:47:19.330Z,-0.20
2022-12-13T13:50:07.970Z,-0.30
2022-12-13T13:52:46.759Z,-0.20
2022-12-13T13:55:26.331Z,-0.30
2022-12-13T13:58:21.848Z,-0.30
2022-12-13T14:00:58.225Z,-0.30
2022-12-13T14:03:44.361Z,-0.30
2022-12-13T14:06:25.934Z,-0.30
2022-12-13T14:09:24.279Z,-0.30
2022-12-13T14:12:09.170Z,-0.40
2022-12-13T14:15:09.562Z,-0.20
2022-12-13T14:18:04.013Z,-0.10
2022-12-13T14:20:48.797Z,-0.20
2022-12-13T14:23:25.029Z,-0.30
2022-12-13T14:26:01.914Z,-0.30
2022-12-13T14:28:53.020Z,-0.30
2022-12-13T14:31:39.256Z,-0.40
2022-12-13T14:34:07.471Z,-0.40
2022-12-13T14:36:49.720Z,-0.40
2022-12-13T14:39:25.527Z,-0.40
2022-12-13T14:41:56.892Z,-0.40
2022-12-13T14:44:34.379Z,-0.50
2022-12-13T14:47:02.854Z,-0.50
2022-12-13T14:49:31.109Z,-0.50
2022-12-13T14:52:03.360Z,-0.50
2022-12-13T14:54:34.921Z,-0.50
2022-12-13T14:57:03.522Z,-0.50
2022-12-13T14:59:30.424Z,-0.50
2022-12-13T15:02:02.605Z,-0.60
2022-12-13T15:04:33.974Z,-0.60
2022-12-13T15:07:20.102Z,-0.60
2022-12-13T15:09:47.021Z,-0.60
2022-12-13T15:12:24.682Z,-0.70
2022-12-13T15:15:03.335Z,-0.70
2022-12-13T15:17:32.889Z,-0.80
2022-12-13T15:20:25.121Z,-0.90
2022-12-13T15:23:05.916Z,-0.90
2022-12-13T15:25:37.040Z,-0.90
2022-12-13T15:28:04.641Z,-0.90
2022-12-13T15:30:33.306Z,-0.90
2022-12-13T15:33:07.898Z,-1.00
2022-12-13T15:35:36.616Z,-1.00
2022-12-13T15:38:03.427Z,-1.00
2022-12-13T15:40:30.979Z,-1.00
2022-12-13T15:42:57.653Z,-1.00
2022-12-13T15:45:25.443Z,-1.00
2022-12-13T15:47:52.854Z,-1.00
2022-12-13T15:50:32.375Z,-1.10
2022-12-13T15:53:02.147Z,-1.10
2022-12-13T15:55:33.771Z,-1.10
2022-12-13T15:58:00.548Z,-1.10
2022-12-13T16:00:32.355Z,-1.10
2022-12-13T16:03:08.902Z,-1.20
2022-12-13T16:05:37.879Z,-1.20
2022-12-13T16:08:14.863Z,-1.20
2022-12-13T16:10:47.384Z,-1.20
2022-12-13T16:13:27.766Z,-1.20
2022-12-13T16:16:00.535Z,-1.20
2022-12-13T16:18:50.812Z,-1.30
2022-12-13T16:21:17.463Z,-1.30
2022-12-13T16:23:48.508Z,-1.30
2022-12-13T16:26:20.629Z,-1.30
2022-12-13T16:28:47.321Z,-1.20
2022-12-13T16:31:15.735Z,-1.20
2022-12-13T16:33:42.939Z,-1.20
2022-12-13T16:36:10.477Z,-1.20
2022-12-13T16:38:37.144Z,-1.20
2022-12-13T16:41:08.652Z,-1.20
2022-12-13T16:44:03.178Z,-1.20
2022-12-13T16:47:11.591Z,-1.20
2022-12-13T16:49:27.774Z,-1.20
2022-12-13T16:51:54.844Z,-1.20
2022-12-13T16:54:22.212Z,-1.20
2022-12-13T16:56:58.437Z,-1.20
2022-12-13T16:59:25.823Z,-1.20
2022-12-13T17:01:52.483Z,-1.20
2022-12-13T17:04:22.270Z,-1.20
2022-12-13T17:06:50.149Z,-1.30
2022-12-13T17:09:17.235Z,-1.20
2022-12-13T17:11:43.886Z,-1.20
2022-12-13T17:14:10.537Z,-1.20
2022-12-13T17:16:37.280Z,-1.20
2022-12-13T17:19:04.022Z,-1.20
2022-12-13T17:21:30.751Z,-1.20
2022-12-13T17:23:57.954Z,-1.20
2022-12-13T17:26:24.785Z,-1.20
2022-12-13T17:28:55.257Z,-1.20
2022-12-13T17:31:22.037Z,-1.30
2022-12-13T17:33:48.765Z,-1.20
2022-12-13T17:36:15.641Z,-1.20
2022-12-13T17:38:45.357Z,-1.30
2022-12-13T17:41:12.989Z,-1.20
2022-12-13T17:43:40.127Z,-1.30
2022-12-13T17:46:15.264Z,-1.30
2022-12-13T17:48:42.456Z,-1.30
2022-12-13T17:51:09.809Z,-1.30
2022-12-13T17:53:36.803Z,-1.30
2022-12-13T17:56:05.747Z,-1.30
2022-12-13T17:58:32.487Z,-1.30
2022-12-13T18:00:59.566Z,-1.30
2022-12-13T18:03:26.702Z,-1.20
2022-12-13T18:05:57.787Z,-1.30
2022-12-13T18:08:25.143Z,-1.30
2022-12-13T18:11:15.671Z,-1.30
2022-12-13T18:13:42.196Z,-1.30
2022-12-13T18:16:10.221Z,-1.30
2022-12-13T18:18:36.951Z,-1.30
2022-12-13T18:21:05.694Z,-1.30
2022-12-13T18:23:35.838Z,-1.40
2022-12-13T18:26:03.721Z,-1.30
2022-12-13T18:28:30.480Z,-1.30
2022-12-13T18:31:08.166Z,-1.30
2022-12-13T18:33:35.111Z,-1.40
2022-12-13T18:36:02.016Z,-1.40
2022-12-13T18:38:34.663Z,-1.40
2022-12-13T18:41:07.616Z,-1.40
2022-12-13T18:43:34.375Z,-1.50
2022-12-13T18:46:04.375Z,-1.40
2022-12-13T18:48:31.356Z,-1.40
2022-12-13T18:51:00.304Z,-1.50
2022-12-13T18:53:27.734Z,-1.50
2022-12-13T18:56:04.622Z,-1.50
2022-12-13T18:58:35.226Z,-1.40
2022-12-13T19:01:03.005Z,-1.50
2022-12-13T19:03:30.210Z,-1.40
2022-12-13T19:05:57.724Z,-1.50
2022-12-13T19:08:26.175Z,-1.50
2022-12-13T19:10:56.712Z,-1.50
2022-12-13T19:13:25.076Z,-1.50
2022-12-13T19:15:52.980Z,-1.50
2022-12-13T19:18:19.699Z,-1.50
2022-12-13T19:20:47.878Z,-1.40
2022-12-13T19:23:14.929Z,-1.50
2022-12-13T19:25:42.006Z,-1.50
2022-12-13T19:28:10.097Z,-1.50
2022-12-13T19:30:37.098Z,-1.40
2022-12-13T19:33:04.466Z,-1.50
2022-12-13T19:35:31.137Z,-1.50
2022-12-13T19:37:57.852Z,-1.50
2022-12-13T19:40:24.503Z,-1.50
2022-12-13T19:42:51.227Z,-1.50
2022-12-13T19:45:18.110Z,-1.50
2022-12-13T19:47:46.728Z,-1.50
2022-12-13T19:50:15.786Z,-1.50
2022-12-13T19:52:42.483Z,-1.50
2022-12-13T19:55:09.428Z,-1.50
2022-12-13T19:57:36.074Z,-1.50
2022-12-13T20:00:04.055Z,-1.50
2022-12-13T20:02:32.710Z,-1.50
2022-12-13T20:04:59.999Z,-1.50
2022-12-13T20:07:26.671Z,-1.60
2022-12-13T20:09:53.888Z,-1.60
2022-12-13T20:12:20.766Z,-1.50
2022-12-13T20:14:47.457Z,-1.50
2022-12-13T20:17:14.123Z,-1.60
2022-12-13T20:19:40.763Z,-1.50
2022-12-13T20:22:07.418Z,-1.50
2022-12-13T20:24:34.151Z,-1.50
2022-12-13T20:27:00.796Z,-1.50
2022-12-13T20:29:27.443Z,-1.60
2022-12-13T20:31:56.018Z,-1.60
2022-12-13T20:34:22.751Z,-1.60
2022-12-13T20:36:50.027Z,-1.60
2022-12-13T20:39:16.678Z,-1.60
2022-12-13T20:41:43.419Z,-1.60
2022-12-13T20:44:11.238Z,-1.60
2022-12-13T20:46:38.087Z,-1.60
2022-12-13T20:49:06.196Z,-1.60
2022-12-13T20:51:33.256Z,-1.60
2022-12-13T20:54:00.097Z,-1.60
2022-12-13T20:56:28.284Z,-1.60
2022-12-13T20:58:55.207Z,-1.60
2022-12-13T21:01:26.507Z,-1.60
2022-12-13T21:03:53.970Z,-1.60
2022-12-13T21:06:20.812Z,-1.60
2022-12-13T21:08:53.890Z,-1.60
2022-12-13T21:11:25.123Z,-1.70
2022-12-13T21:14:08.237Z,-1.60
2022-12-13T21:16:44.073Z,-1.60
2022-12-13T21:19:12.720Z,-1.60
2022-12-13T21:21:39.369Z,-1.70
2022-12-13T21:24:06.342Z,-1.60
2022-12-13T21:26:35.766Z,-1.70
2022-12-13T21:29:04.910Z,-1.70
2022-12-13T21:31:31.652Z,-1.70
2022-12-13T21:34:00.092Z,-1.60
2022-12-13T21:36:37.399Z,-1.70
2022-12-13T21:39:10.157Z,-1.80
2022-12-13T21:41:36.867Z,-1.80
2022-12-13T21:44:03.564Z,-1.80
2022-12-13T21:46:55.307Z,-1.80
2022-12-13T21:49:17.144Z,-1.80
2022-12-13T21:51:47.901Z,-1.80
2022-12-13T21:54:15.363Z,-1.80
2022-12-13T21:57:00.492Z,-1.80
2022-12-13T21:59:28.536Z,-1.80
2022-12-13T22:02:12.363Z,-1.80
2022-12-13T22:04:40.732Z,-1.80
2022-12-13T22:07:07.978Z,-1.80
2022-12-13T22:09:35.184Z,-1.80
2022-12-13T22:12:01.941Z,-1.80
2022-12-13T22:14:28.673Z,-1.80
2022-12-13T22:16:55.328Z,-1.80
2022-12-13T22:19:22.074Z,-1.80
2022-12-13T22:21:48.772Z,-1.80
2022-12-13T22:24:15.491Z,-1.80
2022-12-13T22:26:42.200Z,-1.80
2022-12-13T22:29:11.329Z,-1.80
2022-12-13T22:31:38.059Z,-1.80
2022-12-13T22:34:04.807Z,-1.80
2022-12-13T22:36:31.516Z,-1.70
2022-12-13T22:38:58.198Z,-1.70
2022-12-13T22:41:24.920Z,-1.80
2022-12-13T22:43:51.780Z,-1.70
2022-12-13T22:46:19.430Z,-1.70
2022-12-13T22:48:46.254Z,-1.70
2022-12-13T22:51:16.523Z,-1.70
2022-12-13T22:53:43.503Z,-1.70
2022-12-13T22:56:11.289Z,-1.70
2022-12-13T22:58:38.414Z,-1.70
2022-12-13T23:01:19.498Z,-1.70
2022-12-13T23:03:46.633Z,-1.70
2022-12-13T23:06:15.353Z,-1.70
2022-12-13T23:08:44.449Z,-1.70
2022-12-13T23:11:30.451Z,-1.70
2022-12-13T23:13:59.099Z,-1.70
2022-12-13T23:16:26.970Z,-1.70
2022-12-13T23:19:10.661Z,-1.70
2022-12-13T23:21:40.330Z,-1.70
2022-12-13T23:24:07.658Z,-1.70
2022-12-13T23:26:34.505Z,-1.70
2022-12-13T23:29:02.816Z,-1.70
2022-12-13T23:31:30.219Z,-1.70
2022-12-13T23:33:56.872Z,-1.70
2022-12-13T23:36:24.426Z,-1.80
2022-12-13T23:38:51.254Z,-1.80
2022-12-13T23:41:23.698Z,-1.80
2022-12-13T23:43:51.193Z,-1.80
2022-12-13T23:46:20.195Z,-1.80
2022-12-13T23:48:46.925Z,-1.80
2022-12-13T23:51:14.724Z,-1.80
2022-12-13T23:53:41.376Z,-1.80
2022-12-13T23:56:12.906Z,-1.80
2022-12-13T23:58:40.203Z,-1.80
