createdAt,value
2022-08-12T00:00:18.280Z,2.20
2022-08-12T00:03:03.717Z,2.50
2022-08-12T00:06:08.637Z,2.47
2022-08-12T00:08:56.971Z,2.92
2022-08-12T00:11:44.921Z,2.63
2022-08-12T00:14:31.216Z,3.40
2022-08-12T00:17:17.105Z,2.22
2022-08-12T00:20:02.453Z,3.28
2022-08-12T00:22:53.085Z,3.03
2022-08-12T00:26:21.073Z,3.20
2022-08-12T00:29:10.494Z,3.20
2022-08-12T00:31:56.096Z,3.38
2022-08-12T00:34:41.554Z,3.28
2022-08-12T00:37:28.310Z,2.60
2022-08-12T00:40:14.271Z,3.25
2022-08-12T00:42:42.586Z,3.53
2022-08-12T00:45:10.633Z,2.92
2022-08-12T00:47:38.665Z,3.55
2022-08-12T00:50:06.765Z,3.90
2022-08-12T00:52:35.782Z,4.25
2022-08-12T00:55:04.843Z,3.58
2022-08-12T00:57:36.953Z,3.33
2022-08-12T01:00:08.701Z,3.42
2022-08-12T01:02:58.126Z,3.33
2022-08-12T01:05:44.605Z,3.53
2022-08-12T01:08:31.128Z,3.90
2022-08-12T01:11:16.970Z,3.92
2022-08-12T01:13:47.718Z,3.78
2022-08-12T01:16:17.710Z,3.47
2022-08-12T01:19:03.748Z,3.80
2022-08-12T01:22:06.215Z,3.10
2022-08-12T01:24:43.918Z,3.13
2022-08-12T01:27:14.451Z,3.67
2022-08-12T01:29:47.351Z,3.90
2022-08-12T01:32:15.976Z,4.00
2022-08-12T01:35:05.682Z,4.60
2022-08-12T01:40:31.720Z,4.32
2022-08-12T01:43:22.572Z,4.57
2022-08-12T01:46:14.734Z,3.60
2022-08-12T01:48:54.318Z,3.90
2022-08-12T01:52:21.440Z,4.40
2022-08-12T01:54:19.623Z,4.20
2022-08-12T01:56:56.045Z,4.22
2022-08-12T02:00:02.195Z,4.10
2022-08-12T02:03:07.713Z,4.05
2022-08-12T02:06:05.080Z,3.92
2022-08-12T02:09:12.765Z,4.13
2022-08-12T02:11:42.583Z,4.10
2022-08-12T02:14:30.828Z,3.88
2022-08-12T02:17:16.238Z,3.55
2022-08-12T02:20:13.881Z,3.00
2022-08-12T02:23:01.250Z,3.40
2022-08-12T02:25:33.975Z,4.07
2022-08-12T02:28:19.386Z,3.50
2022-08-12T02:30:46.530Z,3.60
2022-08-12T02:33:13.682Z,3.40
2022-08-12T02:35:40.586Z,4.20
2022-08-12T02:38:11.309Z,3.85
2022-08-12T02:40:41.016Z,3.75
2022-08-12T02:43:31.240Z,3.47
2022-08-12T02:46:05.097Z,3.47
2022-08-12T02:48:41.574Z,3.92
2022-08-12T02:51:12.032Z,4.22
2022-08-12T02:53:39.418Z,3.22
2022-08-12T02:56:07.492Z,2.75
2022-08-12T02:58:36.014Z,4.07
2022-08-12T03:01:11.555Z,3.40
2022-08-12T03:03:40.436Z,4.20
2022-08-12T03:06:21.539Z,3.90
2022-08-12T03:08:53.807Z,3.85
2022-08-12T03:11:33.012Z,2.90
2022-08-12T03:14:03.891Z,3.55
2022-08-12T03:16:33.228Z,4.50
2022-08-12T03:19:00.756Z,3.47
2022-08-12T03:21:55.442Z,3.83
2022-08-12T03:24:17.336Z,3.03
2022-08-12T03:26:47.506Z,2.97
2022-08-12T03:29:16.694Z,3.10
2022-08-12T03:31:44.217Z,3.38
2022-08-12T03:34:14.535Z,3.30
2022-08-12T03:36:42.845Z,3.58
2022-08-12T03:39:18.841Z,2.80
2022-08-12T03:42:09.959Z,2.67
2022-08-12T03:45:33.378Z,3.08
2022-08-12T03:48:25.894Z,2.78
2022-08-12T03:51:30.320Z,3.17
2022-08-12T03:54:16.105Z,3.17
2022-08-12T03:57:01.503Z,3.33
2022-08-12T03:59:46.787Z,3.47
2022-08-12T04:02:17.475Z,3.22
2022-08-12T04:04:45.712Z,3.35
2022-08-12T04:07:14.135Z,3.28
2022-08-12T04:09:43.435Z,3.83
2022-08-12T04:12:32.300Z,3.67
2022-08-12T04:15:01.452Z,2.58
2022-08-12T04:17:29.081Z,2.75
2022-08-12T04:19:58.417Z,2.95
2022-08-12T04:22:30.644Z,2.88
2022-08-12T04:25:35.382Z,3.35
2022-08-12T04:28:13.083Z,3.28
2022-08-12T04:33:25.424Z,3.20
2022-08-12T04:35:52.507Z,2.55
2022-08-12T04:38:20.091Z,2.75
2022-08-12T04:40:47.576Z,2.40
2022-08-12T04:43:59.885Z,2.40
2022-08-12T04:46:24.631Z,3.20
2022-08-12T04:48:55.062Z,2.83
2022-08-12T04:51:23.977Z,2.63
2022-08-12T04:54:10.099Z,2.80
2022-08-12T04:56:37.493Z,2.42
2022-08-12T04:59:05.476Z,2.38
2022-08-12T05:01:32.935Z,2.70
2022-08-12T05:04:00.202Z,2.10
2022-08-12T05:06:27.282Z,2.10
2022-08-12T05:08:56.309Z,2.50
2022-08-12T05:11:27.798Z,2.63
2022-08-12T05:13:59.293Z,2.90
2022-08-12T05:16:30.910Z,3.10
2022-08-12T05:18:59.533Z,2.70
2022-08-12T05:21:26.574Z,2.72
2022-08-12T05:23:54.969Z,2.38
2022-08-12T05:26:22.838Z,3.15
2022-08-12T05:28:50.987Z,2.33
2022-08-12T05:31:40.497Z,2.40
2022-08-12T05:36:51.451Z,2.63
2022-08-12T05:39:18.268Z,2.30
2022-08-12T05:41:45.177Z,2.30
2022-08-12T05:44:13.590Z,1.65
2022-08-12T05:46:41.295Z,1.58
2022-08-12T05:49:27.194Z,1.40
2022-08-12T05:51:54.024Z,1.88
2022-08-12T05:54:35.340Z,1.77
2022-08-12T05:57:08.195Z,1.10
2022-08-12T05:59:34.991Z,1.83
2022-08-12T06:02:13.425Z,2.03
2022-08-12T06:04:41.222Z,1.75
2022-08-12T06:07:59.880Z,1.55
2022-08-12T06:09:56.634Z,2.13
2022-08-12T06:12:23.748Z,1.60
2022-08-12T06:14:50.662Z,2.38
2022-08-12T06:17:17.426Z,1.98
2022-08-12T06:20:25.859Z,2.72
2022-08-12T06:22:50.927Z,2.83
2022-08-12T06:25:22.219Z,2.17
2022-08-12T06:28:07.796Z,1.92
2022-08-12T06:30:39.523Z,2.20
2022-08-12T06:33:21.939Z,2.00
2022-08-12T06:35:52.325Z,2.40
2022-08-12T06:38:26.163Z,2.55
2022-08-12T06:41:17.815Z,2.70
2022-08-12T06:44:04.557Z,1.70
2022-08-12T06:46:33.231Z,2.80
2022-08-12T06:49:01.077Z,2.10
2022-08-12T06:51:30.953Z,1.50
2022-08-12T06:53:59.281Z,1.95
2022-08-12T06:57:57.284Z,1.80
2022-08-12T06:59:51.096Z,1.90
2022-08-12T07:02:20.619Z,1.83
2022-08-12T07:04:48.209Z,2.03
2022-08-12T07:07:15.467Z,1.83
2022-08-12T07:10:23.241Z,1.90
2022-08-12T07:12:54.855Z,2.10
2022-08-12T07:15:26.157Z,1.73
2022-08-12T07:18:20.247Z,1.50
2022-08-12T07:20:52.959Z,1.45
2022-08-12T07:23:40.293Z,0.75
2022-08-12T07:26:10.210Z,0.85
2022-08-12T07:28:41.518Z,0.95
2022-08-12T07:31:12.410Z,0.50
2022-08-12T07:33:44.331Z,0.30
2022-08-12T07:36:14.103Z,0.30
2022-08-12T07:38:47.902Z,0.40
2022-08-12T07:41:20.702Z,0.50
2022-08-12T07:44:04.327Z,0.30
2022-08-12T07:49:28.733Z,0.40
2022-08-12T07:51:55.629Z,0.40
2022-08-12T07:54:23.498Z,0.70
2022-08-12T07:56:50.408Z,0.43
2022-08-12T07:59:37.268Z,0.43
2022-08-12T08:02:04.858Z,0.40
2022-08-12T08:04:50.262Z,0.60
2022-08-12T08:07:17.153Z,0.32
2022-08-12T08:09:43.958Z,0.52
2022-08-12T08:12:29.522Z,0.50
2022-08-12T08:14:56.389Z,0.40
2022-08-12T08:18:02.861Z,0.30
2022-08-12T08:20:35.530Z,0.30
2022-08-12T08:23:06.273Z,0.30
2022-08-12T08:25:37.682Z,0.52
2022-08-12T08:28:10.790Z,0.30
2022-08-12T08:30:42.449Z,0.30
2022-08-12T08:33:24.788Z,0.60
2022-08-12T08:35:58.358Z,0.40
2022-08-12T08:38:32.435Z,0.40
2022-08-12T08:42:16.225Z,0.30
2022-08-12T08:44:11.109Z,0.40
2022-08-12T08:46:40.573Z,0.28
2022-08-12T08:49:08.344Z,0.40
2022-08-12T08:51:35.401Z,0.40
2022-08-12T08:54:02.643Z,0.35
2022-08-12T08:56:29.913Z,0.50
2022-08-12T08:58:57.781Z,0.30
2022-08-12T09:01:25.902Z,0.88
2022-08-12T09:06:53.870Z,0.30
2022-08-12T09:09:28.358Z,0.43
2022-08-12T09:12:27.668Z,0.63
2022-08-12T09:15:16.899Z,0.65
2022-08-12T09:17:57.321Z,0.20
2022-08-12T09:20:29.391Z,0.30
2022-08-12T09:23:58.792Z,0.38
2022-08-12T09:26:04.438Z,0.50
2022-08-12T09:28:33.561Z,0.28
2022-08-12T09:31:01.488Z,0.50
2022-08-12T09:34:29.835Z,0.57
2022-08-12T09:36:31.086Z,0.40
2022-08-12T09:40:00.814Z,0.30
2022-08-12T09:42:40.334Z,0.50
2022-08-12T09:45:23.614Z,0.40
2022-08-12T09:48:19.998Z,0.57
2022-08-12T09:50:52.134Z,0.30
2022-08-12T09:53:36.080Z,0.60
2022-08-12T09:59:00.110Z,0.50
2022-08-12T10:01:35.167Z,0.65
2022-08-12T10:04:19.923Z,0.50
2022-08-12T10:06:54.255Z,0.60
2022-08-12T10:09:28.928Z,0.60
2022-08-12T10:12:33.103Z,0.50
2022-08-12T10:16:00.604Z,0.45
2022-08-12T10:18:07.281Z,0.40
2022-08-12T10:20:35.018Z,0.40
2022-08-12T10:23:01.987Z,0.88
2022-08-12T10:26:34.605Z,0.40
2022-08-12T10:30:01.653Z,0.40
2022-08-12T10:32:21.723Z,0.52
2022-08-12T10:34:53.531Z,0.57
2022-08-12T10:38:33.217Z,0.63
2022-08-12T10:40:15.630Z,0.60
2022-08-12T10:43:05.776Z,0.75
2022-08-12T10:45:32.976Z,0.75
2022-08-12T10:48:19.595Z,0.80
2022-08-12T10:51:02.451Z,1.10
2022-08-12T10:53:43.976Z,1.10
2022-08-12T10:56:11.788Z,0.95
2022-08-12T10:58:39.506Z,0.80
2022-08-12T11:04:14.722Z,0.75
2022-08-12T11:04:18.558Z,0.50
2022-08-12T11:07:09.297Z,0.77
2022-08-12T11:09:41.579Z,0.88
2022-08-12T11:12:55.162Z,1.08
2022-08-12T11:15:32.939Z,0.75
2022-08-12T11:18:17.815Z,0.80
2022-08-12T11:20:48.079Z,0.65
2022-08-12T11:23:36.705Z,0.75
2022-08-12T11:26:07.191Z,0.70
2022-08-12T11:29:22.327Z,1.00
2022-08-12T11:32:02.208Z,1.02
2022-08-12T11:34:53.484Z,1.20
2022-08-12T11:37:58.201Z,1.50
2022-08-12T11:40:25.489Z,1.48
2022-08-12T11:42:52.680Z,1.10
2022-08-12T11:48:04.420Z,1.45
2022-08-12T11:50:32.370Z,1.40
2022-08-12T11:52:59.643Z,1.38
2022-08-12T11:55:29.463Z,1.52
2022-08-12T11:58:46.139Z,1.55
2022-08-12T12:03:43.876Z,1.50
2022-08-12T12:06:17.867Z,1.25
2022-08-12T12:08:50.768Z,1.02
2022-08-12T12:11:18.892Z,1.70
2022-08-12T12:14:07.601Z,1.08
2022-08-12T12:16:33.702Z,1.30
2022-08-12T12:19:06.987Z,1.38
2022-08-12T12:21:48.531Z,1.40
2022-08-12T12:24:20.797Z,1.45
2022-08-12T12:27:00.442Z,2.00
2022-08-12T12:30:19.886Z,1.60
2022-08-12T12:32:29.789Z,2.10
2022-08-12T12:36:05.913Z,2.15
2022-08-12T12:38:12.572Z,1.70
2022-08-12T12:40:45.830Z,1.83
2022-08-12T12:43:29.161Z,1.70
2022-08-12T12:46:05.446Z,1.20
2022-08-12T12:48:32.751Z,1.05
2022-08-12T12:51:48.441Z,1.60
2022-08-12T12:54:09.418Z,1.92
2022-08-12T12:56:42.513Z,1.13
2022-08-12T12:59:33.758Z,1.20
2022-08-12T13:01:59.388Z,1.10
2022-08-12T13:04:27.151Z,1.10
2022-08-12T13:09:38.616Z,1.50
2022-08-12T13:12:10.529Z,1.30
2022-08-12T13:14:39.830Z,2.05
2022-08-12T13:17:09.742Z,1.30
2022-08-12T13:19:45.094Z,1.52
2022-08-12T13:22:18.528Z,1.20
2022-08-12T13:24:54.576Z,1.55
2022-08-12T13:27:34.707Z,1.23
2022-08-12T13:30:06.647Z,1.48
2022-08-12T13:32:37.806Z,2.03
2022-08-12T13:35:33.378Z,1.67
2022-08-12T13:38:11.509Z,1.38
2022-08-12T13:40:40.107Z,2.13
2022-08-12T13:43:07.211Z,1.75
2022-08-12T13:45:35.681Z,2.33
2022-08-12T13:48:08.354Z,1.40
2022-08-12T13:50:40.572Z,1.50
2022-08-12T13:53:24.133Z,1.50
2022-08-12T13:55:59.906Z,1.63
2022-08-12T13:58:30.765Z,1.80
2022-08-12T14:01:04.679Z,1.55
2022-08-12T14:03:49.920Z,2.30
2022-08-12T14:06:18.747Z,1.27
2022-08-12T14:08:49.775Z,1.60
2022-08-12T14:11:19.218Z,1.45
2022-08-12T14:14:05.978Z,1.67
2022-08-12T14:16:48.307Z,2.28
2022-08-12T14:19:21.908Z,2.20
2022-08-12T14:21:59.133Z,2.60
2022-08-12T14:24:40.739Z,1.83
2022-08-12T14:27:10.340Z,2.17
2022-08-12T14:30:06.029Z,2.40
2022-08-12T14:32:43.212Z,2.30
2022-08-12T14:35:12.498Z,2.60
2022-08-12T14:37:56.541Z,2.60
2022-08-12T14:40:27.774Z,3.25
2022-08-12T14:42:57.057Z,3.55
2022-08-12T14:45:45.245Z,2.45
2022-08-12T14:48:13.186Z,2.38
2022-08-12T14:51:02.627Z,2.67
2022-08-12T14:59:56.491Z,2.65
2022-08-12T15:02:17.455Z,2.22
2022-08-12T15:04:45.394Z,3.78
2022-08-12T15:07:43.822Z,2.63
2022-08-12T15:10:01.733Z,3.50
2022-08-12T15:12:33.258Z,2.35
2022-08-12T15:15:00.391Z,3.30
2022-08-12T15:17:38.048Z,2.83
2022-08-12T15:20:31.364Z,3.85
2022-08-12T15:22:54.333Z,2.75
2022-08-12T15:25:21.247Z,2.35
2022-08-12T15:28:03.959Z,3.83
2022-08-12T15:30:35.188Z,3.78
2022-08-12T15:36:54.740Z,3.00
2022-08-12T15:39:22.584Z,2.72
2022-08-12T15:41:55.229Z,2.03
2022-08-12T15:44:38.294Z,2.20
2022-08-12T15:47:09.487Z,3.30
2022-08-12T15:49:43.086Z,3.83
2022-08-12T15:52:40.701Z,2.42
2022-08-12T15:55:13.943Z,3.08
2022-08-12T15:57:53.193Z,3.03
2022-08-12T16:00:32.336Z,3.17
2022-08-12T16:03:05.605Z,2.53
2022-08-12T16:06:11.355Z,2.65
2022-08-12T16:08:27.453Z,2.45
2022-08-12T16:10:56.402Z,2.53
2022-08-12T16:13:34.355Z,2.53
2022-08-12T16:16:24.258Z,2.15
2022-08-12T16:18:59.539Z,2.13
2022-08-12T16:21:51.676Z,4.00
2022-08-12T16:24:14.846Z,2.58
2022-08-12T16:26:42.309Z,2.55
2022-08-12T16:29:16.007Z,2.38
2022-08-12T16:31:44.808Z,2.67
2022-08-12T16:34:39.849Z,2.25
2022-08-12T16:37:08.713Z,2.45
2022-08-12T16:40:00.910Z,2.65
2022-08-12T16:42:28.059Z,2.47
2022-08-12T16:45:02.532Z,2.20
2022-08-12T16:47:57.589Z,3.22
2022-08-12T16:50:19.552Z,2.88
2022-08-12T16:52:50.729Z,3.22
2022-08-12T16:58:30.275Z,3.97
2022-08-12T17:01:01.926Z,3.88
2022-08-12T17:06:52.808Z,3.03
2022-08-12T17:09:19.848Z,3.20
2022-08-12T17:11:49.608Z,4.20
2022-08-12T17:14:20.293Z,2.45
2022-08-12T17:17:39.159Z,3.35
2022-08-12T17:20:30.140Z,5.45
2022-08-12T17:22:57.697Z,3.60
2022-08-12T17:25:24.885Z,3.92
2022-08-12T17:27:57.191Z,4.90
2022-08-12T17:30:26.490Z,4.55
2022-08-12T17:32:55.150Z,4.88
2022-08-12T17:35:30.243Z,3.53
2022-08-12T17:38:11.894Z,4.00
2022-08-12T17:40:41.052Z,4.18
2022-08-12T17:43:56.902Z,4.95
2022-08-12T17:45:59.047Z,6.25
2022-08-12T17:48:34.211Z,6.25
2022-08-12T17:51:15.517Z,3.97
2022-08-12T17:54:10.618Z,6.55
2022-08-12T17:56:32.718Z,5.07
2022-08-12T17:59:01.363Z,5.65
2022-08-12T18:01:34.586Z,4.32
2022-08-12T18:04:21.726Z,4.80
2022-08-12T18:06:53.838Z,4.00
2022-08-12T18:09:24.592Z,3.95
2022-08-12T18:12:11.719Z,5.57
2022-08-12T18:14:41.252Z,5.40
2022-08-12T18:17:34.764Z,4.50
2022-08-12T18:20:15.384Z,3.85
2022-08-12T18:22:44.140Z,4.65
2022-08-12T18:26:12.690Z,5.43
2022-08-12T18:28:15.759Z,5.15
2022-08-12T18:30:53.398Z,4.13
2022-08-12T18:33:26.108Z,4.85
2022-08-12T18:35:55.662Z,4.25
2022-08-12T18:38:25.648Z,4.72
2022-08-12T18:41:21.797Z,5.78
2022-08-12T18:44:03.021Z,4.22
2022-08-12T18:46:54.972Z,5.78
2022-08-12T18:49:30.701Z,4.63
2022-08-12T18:52:05.042Z,4.45
2022-08-12T18:54:48.912Z,3.85
2022-08-12T18:57:45.776Z,4.47
2022-08-12T19:00:15.940Z,3.67
2022-08-12T19:05:55.146Z,3.38
2022-08-12T19:08:29.929Z,6.43
2022-08-12T19:11:16.372Z,6.90
2022-08-12T19:14:21.514Z,7.35
2022-08-12T19:16:57.844Z,8.43
2022-08-12T19:19:25.234Z,7.63
2022-08-12T19:21:56.500Z,5.13
2022-08-12T19:24:43.130Z,9.63
2022-08-12T19:27:32.651Z,5.95
2022-08-12T19:30:06.616Z,7.25
2022-08-12T19:32:36.105Z,8.25
2022-08-12T19:36:07.615Z,8.90
2022-08-12T19:38:03.761Z,6.93
2022-08-12T19:40:34.866Z,5.68
2022-08-12T19:43:20.037Z,6.18
2022-08-12T19:45:56.264Z,5.90
2022-08-12T19:48:27.786Z,8.27
2022-08-12T19:50:58.083Z,7.93
2022-08-12T19:53:27.477Z,7.53
2022-08-12T19:55:57.473Z,8.60
2022-08-12T19:58:25.622Z,6.28
2022-08-12T20:00:55.473Z,6.03
2022-08-12T20:03:38.172Z,6.25
2022-08-12T20:06:15.664Z,6.60
2022-08-12T20:08:49.342Z,5.95
2022-08-12T20:12:12.970Z,5.28
2022-08-12T20:14:19.539Z,5.00
2022-08-12T20:16:52.103Z,4.75
2022-08-12T20:19:23.323Z,7.25
2022-08-12T20:22:09.414Z,6.45
2022-08-12T20:24:42.617Z,6.93
2022-08-12T20:27:29.389Z,6.18
2022-08-12T20:29:59.584Z,4.97
2022-08-12T20:32:29.810Z,4.95
2022-08-12T20:35:10.159Z,6.72
2022-08-12T20:38:06.554Z,6.38
2022-08-12T20:43:23.986Z,6.75
2022-08-12T20:45:57.582Z,6.07
2022-08-12T20:48:44.505Z,6.68
2022-08-12T20:51:15.828Z,6.07
2022-08-12T20:56:50.630Z,3.60
2022-08-12T20:59:21.544Z,5.05
2022-08-12T21:02:30.567Z,4.25
2022-08-12T21:05:24.511Z,5.57
2022-08-12T21:08:12.318Z,4.47
2022-08-12T21:10:39.086Z,6.30
2022-08-12T21:13:26.558Z,6.35
2022-08-12T21:15:58.934Z,6.95
2022-08-12T21:18:30.779Z,8.02
2022-08-12T21:21:23.610Z,6.65
2022-08-12T21:24:10.618Z,6.40
2022-08-12T21:26:40.411Z,6.20
2022-08-12T21:29:12.526Z,8.40
2022-08-12T21:32:38.111Z,8.85
2022-08-12T21:34:51.443Z,8.70
2022-08-12T21:37:27.493Z,8.00
2022-08-12T21:39:56.484Z,8.80
2022-08-12T21:42:28.071Z,9.30
2022-08-12T21:45:47.900Z,7.50
2022-08-12T21:47:46.486Z,10.00
2022-08-12T21:53:17.962Z,8.60
2022-08-12T21:55:48.132Z,8.95
2022-08-12T21:58:40.250Z,8.40
2022-08-12T22:01:10.216Z,7.95
2022-08-12T22:04:11.389Z,8.20
2022-08-12T22:06:43.699Z,9.30
2022-08-12T22:09:30.267Z,6.10
2022-08-12T22:12:29.549Z,11.43
2022-08-12T22:14:56.670Z,12.30
2022-08-12T22:17:49.428Z,10.20
2022-08-12T22:20:17.893Z,10.18
2022-08-12T22:22:56.112Z,9.65
2022-08-12T22:25:27.897Z,10.45
2022-08-12T22:28:13.607Z,10.05
2022-08-12T22:30:59.262Z,10.98
2022-08-12T22:33:26.218Z,9.25
2022-08-12T22:35:59.399Z,9.23
2022-08-12T22:38:29.879Z,8.60
2022-08-12T22:41:02.949Z,9.30
2022-08-12T22:43:58.945Z,8.35
2022-08-12T22:46:54.165Z,8.70
2022-08-12T22:49:36.623Z,7.95
2022-08-12T22:52:18.194Z,8.60
2022-08-12T22:55:08.219Z,6.25
2022-08-12T22:57:53.385Z,8.48
2022-08-12T23:00:24.386Z,10.00
2022-08-12T23:03:00.552Z,10.40
2022-08-12T23:05:36.913Z,10.32
2022-08-12T23:08:22.212Z,9.48
2022-08-12T23:10:50.170Z,8.68
2022-08-12T23:13:43.713Z,7.72
2022-08-12T23:16:28.435Z,8.75
2022-08-12T23:19:09.328Z,7.03
2022-08-12T23:22:03.200Z,6.50
2022-08-12T23:24:29.326Z,9.68
2022-08-12T23:27:15.189Z,9.00
2022-08-12T23:29:43.905Z,11.43
2022-08-12T23:32:35.633Z,9.70
2022-08-12T23:35:06.543Z,8.85
2022-08-12T23:37:46.781Z,9.93
2022-08-12T23:40:21.175Z,10.88
2022-08-12T23:42:50.087Z,9.77
2022-08-12T23:45:20.537Z,11.45
2022-08-12T23:47:58.522Z,10.52
2022-08-12T23:50:34.523Z,11.27
2022-08-12T23:53:05.575Z,11.85
2022-08-12T23:55:40.740Z,11.90
2022-08-12T23:58:22.581Z,13.02
