createdAt,value
2023-02-18T00:01:57.585Z,102115.88
2023-02-18T00:04:26.171Z,102120.59
2023-02-18T00:06:54.467Z,102127.25
2023-02-18T00:09:23.203Z,102128.19
2023-02-18T00:11:51.883Z,102121.19
2023-02-18T00:14:20.662Z,102121.28
2023-02-18T00:16:49.158Z,102123.09
2023-02-18T00:19:19.492Z,102115.28
2023-02-18T00:21:48.162Z,102115.38
2023-02-18T00:24:17.086Z,102118.09
2023-02-18T00:26:46.375Z,102116.41
2023-02-18T00:29:15.092Z,102110.41
2023-02-18T00:31:43.754Z,102120.13
2023-02-18T00:34:13.434Z,102119.44
2023-02-18T00:36:41.939Z,102120.19
2023-02-18T00:39:11.486Z,102120.38
2023-02-18T00:42:06.245Z,102121.34
2023-02-18T00:44:35.001Z,102126.91
2023-02-18T00:47:03.515Z,102125.88
2023-02-18T00:49:32.816Z,102127.78
2023-02-18T00:52:01.172Z,102121.66
2023-02-18T00:54:29.968Z,102118.16
2023-02-18T00:56:58.434Z,102112.00
2023-02-18T00:59:28.042Z,102108.56
2023-02-18T01:01:56.582Z,102109.50
2023-02-18T01:04:25.559Z,102119.38
2023-02-18T01:06:54.066Z,102117.69
2023-02-18T01:09:25.758Z,102115.03
2023-02-18T01:11:54.137Z,102117.78
2023-02-18T01:14:22.885Z,102119.56
2023-02-18T01:16:51.768Z,102116.16
2023-02-18T01:19:20.641Z,102117.94
2023-02-18T01:21:49.102Z,102117.09
2023-02-18T01:24:17.858Z,102112.72
2023-02-18T01:26:46.348Z,102109.19
2023-02-18T01:29:17.308Z,102104.00
2023-02-18T01:31:45.982Z,102101.34
2023-02-18T01:34:15.560Z,102095.22
2023-02-18T01:36:44.107Z,102097.88
2023-02-18T01:39:12.935Z,102096.16
2023-02-18T01:41:41.337Z,102096.25
2023-02-18T01:44:26.114Z,102093.66
2023-02-18T01:46:54.640Z,102092.81
2023-02-18T01:49:33.510Z,102091.97
2023-02-18T01:52:12.572Z,102092.91
2023-02-18T01:54:55.723Z,102088.53
2023-02-18T01:57:33.456Z,102090.44
2023-02-18T02:00:12.409Z,102094.91
2023-02-18T02:02:46.444Z,102085.50
2023-02-18T02:05:15.840Z,102079.28
2023-02-18T02:07:45.074Z,102082.06
2023-02-18T02:10:14.801Z,102082.81
2023-02-18T02:12:54.861Z,102086.41
2023-02-18T02:15:44.503Z,102083.75
2023-02-18T02:18:21.702Z,102078.72
2023-02-18T02:21:27.300Z,102088.31
2023-02-18T02:24:10.661Z,102086.84
2023-02-18T02:26:49.589Z,102086.69
2023-02-18T02:30:01.543Z,102084.13
2023-02-18T02:33:00.621Z,102093.03
2023-02-18T02:35:37.560Z,102080.69
2023-02-18T02:38:20.254Z,102073.09
2023-02-18T02:41:20.066Z,102081.75
2023-02-18T02:44:20.432Z,102067.78
2023-02-18T02:46:54.164Z,102056.38
2023-02-18T02:49:58.500Z,102058.97
2023-02-18T02:52:33.923Z,102057.22
2023-02-18T02:55:09.312Z,102058.06
2023-02-18T02:57:46.854Z,102055.50
2023-02-18T03:00:40.148Z,102051.06
2023-02-18T03:03:57.385Z,102057.41
2023-02-18T03:06:28.971Z,102056.53
2023-02-18T03:09:05.567Z,102046.88
2023-02-18T03:12:11.655Z,102039.25
2023-02-18T03:15:04.226Z,102042.50
2023-02-18T03:17:57.556Z,102041.91
2023-02-18T03:20:41.952Z,102040.88
2023-02-18T03:23:14.257Z,102044.47
2023-02-18T03:25:42.697Z,102041.91
2023-02-18T03:28:21.911Z,102047.22
2023-02-18T03:30:53.630Z,102051.75
2023-02-18T03:33:38.250Z,102057.06
2023-02-18T03:36:07.755Z,102054.53
2023-02-18T03:38:47.691Z,102049.22
2023-02-18T03:41:16.103Z,102045.78
2023-02-18T03:43:56.612Z,102039.59
2023-02-18T03:46:25.117Z,102037.13
2023-02-18T03:48:53.963Z,102046.91
2023-02-18T03:51:23.059Z,102040.72
2023-02-18T03:53:51.753Z,102035.97
2023-02-18T03:56:20.760Z,102046.13
2023-02-18T03:58:49.577Z,102048.88
2023-02-18T04:01:18.025Z,102047.16
2023-02-18T04:03:46.744Z,102042.03
2023-02-18T04:06:15.122Z,102046.31
2023-02-18T04:08:44.123Z,102042.81
2023-02-18T04:11:12.583Z,102038.63
2023-02-18T04:13:41.301Z,102052.66
2023-02-18T04:16:09.965Z,102042.19
2023-02-18T04:18:38.894Z,102051.00
2023-02-18T04:21:07.378Z,102051.09
2023-02-18T04:23:36.241Z,102048.56
2023-02-18T04:26:04.940Z,102051.22
2023-02-18T04:28:33.784Z,102041.72
2023-02-18T04:31:02.315Z,102061.91
2023-02-18T04:33:31.169Z,102061.13
2023-02-18T04:35:59.610Z,102064.63
2023-02-18T04:38:28.872Z,102068.25
2023-02-18T04:40:57.395Z,102062.06
2023-02-18T04:43:26.741Z,102074.56
2023-02-18T04:45:55.481Z,102065.75
2023-02-18T04:48:24.503Z,102072.88
2023-02-18T04:50:53.173Z,102065.00
2023-02-18T04:53:22.083Z,102065.06
2023-02-18T04:55:51.941Z,102065.00
2023-02-18T04:58:21.356Z,102065.16
2023-02-18T05:00:50.025Z,102070.47
2023-02-18T05:03:18.598Z,102078.53
2023-02-18T05:05:46.974Z,102081.06
2023-02-18T05:08:16.562Z,102071.66
2023-02-18T05:10:45.006Z,102084.63
2023-02-18T05:13:13.889Z,102080.91
2023-02-18T05:15:42.396Z,102079.88
2023-02-18T05:18:11.118Z,102074.41
2023-02-18T05:20:39.525Z,102077.50
2023-02-18T05:23:08.325Z,102074.66
2023-02-18T05:25:36.800Z,102070.69
2023-02-18T05:28:05.581Z,102070.94
2023-02-18T05:30:33.988Z,102071.38
2023-02-18T05:33:02.769Z,102069.31
2023-02-18T05:35:31.148Z,102076.75
2023-02-18T05:37:59.996Z,102074.50
2023-02-18T05:40:28.476Z,102071.81
2023-02-18T05:42:57.208Z,102065.44
2023-02-18T05:45:25.711Z,102076.47
2023-02-18T05:47:54.433Z,102076.78
2023-02-18T05:50:23.098Z,102077.97
2023-02-18T05:52:52.020Z,102077.28
2023-02-18T05:55:20.403Z,102075.22
2023-02-18T05:57:49.164Z,102078.44
2023-02-18T06:00:18.446Z,102091.63
2023-02-18T06:02:47.222Z,102097.81
2023-02-18T06:05:15.646Z,102090.13
2023-02-18T06:07:44.351Z,102092.00
2023-02-18T06:10:12.869Z,102099.03
2023-02-18T06:12:41.587Z,102102.75
2023-02-18T06:15:10.135Z,102098.72
2023-02-18T06:17:38.760Z,102093.41
2023-02-18T06:20:08.057Z,102102.16
2023-02-18T06:22:36.739Z,102100.53
2023-02-18T06:25:05.377Z,102108.69
2023-02-18T06:27:34.166Z,102100.16
2023-02-18T06:30:02.530Z,102113.44
2023-02-18T06:32:31.285Z,102117.16
2023-02-18T06:34:59.616Z,102106.09
2023-02-18T06:37:28.293Z,102108.56
2023-02-18T06:39:56.942Z,102117.69
2023-02-18T06:42:25.693Z,102122.81
2023-02-18T06:44:54.032Z,102119.22
2023-02-18T06:47:23.101Z,102114.66
2023-02-18T06:49:51.452Z,102119.53
2023-02-18T06:52:20.212Z,102118.75
2023-02-18T06:54:48.679Z,102117.63
2023-02-18T06:57:17.390Z,102128.66
2023-02-18T06:59:45.840Z,102123.84
2023-02-18T07:02:14.672Z,102117.00
2023-02-18T07:04:43.193Z,102117.47
2023-02-18T07:07:11.992Z,102120.16
2023-02-18T07:09:40.500Z,102121.88
2023-02-18T07:12:09.263Z,102116.72
2023-02-18T07:14:37.677Z,102124.78
2023-02-18T07:17:06.484Z,102121.19
2023-02-18T07:19:35.038Z,102121.09
2023-02-18T07:22:03.777Z,102113.59
2023-02-18T07:24:32.258Z,102126.88
2023-02-18T07:27:01.117Z,102124.41
2023-02-18T07:29:29.547Z,102126.31
2023-02-18T07:31:58.231Z,102144.16
2023-02-18T07:34:26.617Z,102143.47
2023-02-18T07:36:55.458Z,102154.03
2023-02-18T07:39:23.806Z,102151.75
2023-02-18T07:41:52.590Z,102145.66
2023-02-18T07:44:21.201Z,102142.59
2023-02-18T07:46:50.167Z,102142.78
2023-02-18T07:49:18.677Z,102143.91
2023-02-18T07:51:51.002Z,102135.31
2023-02-18T07:54:19.518Z,102142.38
2023-02-18T07:56:48.300Z,102141.53
2023-02-18T07:59:16.850Z,102145.19
2023-02-18T08:01:45.645Z,102142.81
2023-02-18T08:04:15.630Z,102137.63
2023-02-18T08:06:46.877Z,102135.19
2023-02-18T08:09:16.267Z,102143.22
2023-02-18T08:11:45.248Z,102141.34
2023-02-18T08:14:13.761Z,102142.19
2023-02-18T08:16:42.617Z,102146.66
2023-02-18T08:19:11.316Z,102149.31
2023-02-18T08:21:40.164Z,102146.75
2023-02-18T08:24:08.783Z,102144.09
2023-02-18T08:26:37.768Z,102138.06
2023-02-18T08:29:06.405Z,102147.00
2023-02-18T08:31:36.623Z,102145.41
2023-02-18T08:34:05.186Z,102151.72
2023-02-18T08:36:33.974Z,102153.63
2023-02-18T08:39:02.530Z,102137.75
2023-02-18T08:41:31.324Z,102148.56
2023-02-18T08:43:59.813Z,102135.28
2023-02-18T08:46:35.261Z,102145.16
2023-02-18T08:49:05.667Z,102133.69
2023-02-18T08:51:34.649Z,102143.63
2023-02-18T08:54:03.163Z,102133.84
2023-02-18T08:56:32.812Z,102139.16
2023-02-18T08:59:02.087Z,102141.81
2023-02-18T09:01:30.569Z,102135.88
2023-02-18T09:03:59.496Z,102137.09
2023-02-18T09:06:28.064Z,102143.44
2023-02-18T09:08:57.078Z,102142.69
2023-02-18T09:11:25.376Z,102145.50
2023-02-18T09:13:54.031Z,102140.38
2023-02-18T09:16:25.946Z,102140.53
2023-02-18T09:18:55.024Z,102134.44
2023-02-18T09:21:23.559Z,102134.44
2023-02-18T09:23:52.753Z,102134.44
2023-02-18T09:26:23.189Z,102131.91
2023-02-18T09:28:52.824Z,102142.59
2023-02-18T09:31:25.380Z,102136.59
2023-02-18T09:34:03.610Z,102128.72
2023-02-18T09:36:32.258Z,102132.22
2023-02-18T09:39:01.157Z,102129.66
2023-02-18T09:41:44.162Z,102133.25
2023-02-18T09:44:23.727Z,102128.91
2023-02-18T09:47:04.207Z,102125.44
2023-02-18T09:49:37.150Z,102127.09
2023-02-18T09:52:30.445Z,102122.78
2023-02-18T09:54:59.129Z,102116.63
2023-02-18T09:57:41.052Z,102123.75
2023-02-18T10:00:24.400Z,102118.34
2023-02-18T10:03:07.058Z,102121.09
2023-02-18T10:05:36.166Z,102113.19
2023-02-18T10:08:19.858Z,102116.03
2023-02-18T10:10:48.866Z,102118.94
2023-02-18T10:13:23.919Z,102113.03
2023-02-18T10:15:53.350Z,102113.19
2023-02-18T10:18:27.519Z,102119.19
2023-02-18T10:21:30.887Z,102120.22
2023-02-18T10:24:27.073Z,102112.28
2023-02-18T10:26:57.025Z,102111.47
2023-02-18T10:29:25.813Z,102108.81
2023-02-18T10:32:06.799Z,102106.28
2023-02-18T10:34:49.871Z,102108.59
2023-02-18T10:37:30.931Z,102101.03
2023-02-18T10:40:32.202Z,102105.25
2023-02-18T10:43:19.961Z,102102.75
2023-02-18T10:46:13.599Z,102094.59
2023-02-18T10:49:01.531Z,102099.06
2023-02-18T10:51:34.744Z,102091.50
2023-02-18T10:54:03.760Z,102091.72
2023-02-18T10:56:51.191Z,102087.13
2023-02-18T10:59:36.154Z,102069.56
2023-02-18T11:02:16.448Z,102074.88
2023-02-18T11:04:46.487Z,102067.19
2023-02-18T11:07:31.843Z,102060.06
2023-02-18T11:10:18.939Z,102067.88
2023-02-18T11:12:50.400Z,102056.19
2023-02-18T11:15:23.740Z,102041.56
2023-02-18T11:17:55.428Z,102048.03
2023-02-18T11:20:25.886Z,102044.44
2023-02-18T11:22:59.958Z,102052.50
2023-02-18T11:25:34.079Z,102043.00
2023-02-18T11:28:29.232Z,102032.63
2023-02-18T11:31:00.636Z,102029.78
2023-02-18T11:33:57.492Z,102019.91
2023-02-18T11:36:36.410Z,102026.56
2023-02-18T11:39:24.688Z,102017.78
2023-02-18T11:42:03.757Z,102016.09
2023-02-18T11:44:43.319Z,102017.78
2023-02-18T11:47:15.021Z,102010.78
2023-02-18T11:49:44.537Z,102004.13
2023-02-18T11:52:34.973Z,102005.84
2023-02-18T11:55:22.833Z,101996.44
2023-02-18T11:58:05.841Z,101993.88
2023-02-18T12:00:44.342Z,101989.50
2023-02-18T12:03:58.928Z,101987.22
2023-02-18T12:07:05.714Z,101991.22
2023-02-18T12:09:45.588Z,101973.94
2023-02-18T12:12:18.665Z,101979.25
2023-02-18T12:14:47.474Z,101982.97
2023-02-18T12:17:36.706Z,101967.50
2023-02-18T12:20:20.526Z,101970.91
2023-02-18T12:22:58.749Z,101963.97
2023-02-18T12:25:55.326Z,101960.66
2023-02-18T12:28:42.109Z,101942.69
2023-02-18T12:31:18.960Z,101942.44
2023-02-18T12:33:47.366Z,101944.31
2023-02-18T12:36:55.775Z,101940.13
2023-02-18T12:40:17.618Z,101938.22
2023-02-18T12:42:58.396Z,101926.06
2023-02-18T12:45:44.647Z,101926.06
2023-02-18T12:48:13.355Z,101926.94
2023-02-18T12:50:44.865Z,101922.47
2023-02-18T12:53:41.789Z,101911.94
2023-02-18T12:56:40.506Z,101920.41
2023-02-18T12:59:40.451Z,101899.22
2023-02-18T13:02:55.031Z,101902.16
2023-02-18T13:05:39.489Z,101894.09
2023-02-18T13:08:40.127Z,101892.09
2023-02-18T13:11:42.888Z,101891.16
2023-02-18T13:14:19.323Z,101879.72
2023-02-18T13:16:52.820Z,101880.41
2023-02-18T13:19:21.679Z,101875.97
2023-02-18T13:21:53.805Z,101876.91
2023-02-18T13:24:35.155Z,101877.56
2023-02-18T13:27:09.805Z,101875.09
2023-02-18T13:30:18.878Z,101870.63
2023-02-18T13:33:09.228Z,101850.50
2023-02-18T13:36:06.606Z,101858.47
2023-02-18T13:38:51.467Z,101859.25
2023-02-18T13:41:20.499Z,101853.16
2023-02-18T13:43:49.477Z,101851.28
2023-02-18T13:46:22.969Z,101851.16
2023-02-18T13:49:04.280Z,101848.63
2023-02-18T13:51:46.581Z,101846.97
2023-02-18T13:54:40.180Z,101836.44
2023-02-18T13:57:22.272Z,101838.16
2023-02-18T14:00:04.490Z,101841.00
2023-02-18T14:02:35.813Z,101825.06
2023-02-18T14:05:07.714Z,101822.50
2023-02-18T14:07:36.172Z,101826.38
2023-02-18T14:10:30.430Z,101822.47
2023-02-18T14:12:59.033Z,101818.03
2023-02-18T14:15:27.926Z,101816.31
2023-02-18T14:18:25.151Z,101802.38
2023-02-18T14:21:04.240Z,101811.84
2023-02-18T14:23:39.706Z,101804.94
2023-02-18T14:26:14.068Z,101800.00
2023-02-18T14:28:45.723Z,101805.03
2023-02-18T14:31:17.136Z,101791.47
2023-02-18T14:34:31.070Z,101799.03
2023-02-18T14:37:54.069Z,101786.50
2023-02-18T14:40:45.211Z,101775.44
2023-02-18T14:43:34.246Z,101777.91
2023-02-18T14:46:43.053Z,101777.91
2023-02-18T14:49:46.923Z,101769.16
2023-02-18T14:53:10.901Z,101765.38
2023-02-18T14:55:41.344Z,101768.31
2023-02-18T14:58:20.315Z,101756.38
2023-02-18T15:00:49.356Z,101760.38
2023-02-18T15:03:20.535Z,101769.09
2023-02-18T15:05:53.529Z,101761.31
2023-02-18T15:08:24.143Z,101763.00
2023-02-18T15:10:57.401Z,101757.69
2023-02-18T15:13:44.464Z,101765.47
2023-02-18T15:16:34.038Z,101764.50
2023-02-18T15:19:07.766Z,101763.66
2023-02-18T15:21:40.713Z,101761.84
2023-02-18T15:24:46.942Z,101756.66
2023-02-18T15:27:28.591Z,101763.16
2023-02-18T15:30:13.174Z,101756.91
2023-02-18T15:32:54.952Z,101765.16
2023-02-18T15:35:29.357Z,101756.00
2023-02-18T15:38:00.220Z,101759.97
2023-02-18T15:40:33.411Z,101757.50
2023-02-18T15:43:04.222Z,101760.28
2023-02-18T15:45:41.917Z,101757.97
2023-02-18T15:48:33.157Z,101733.34
2023-02-18T15:51:17.034Z,101748.78
2023-02-18T15:53:49.642Z,101747.28
2023-02-18T15:56:38.202Z,101759.50
2023-02-18T15:59:29.008Z,101751.25
2023-02-18T16:02:13.017Z,101764.91
2023-02-18T16:04:42.717Z,101760.66
2023-02-18T16:07:26.495Z,101759.59
2023-02-18T16:10:21.790Z,101756.38
2023-02-18T16:12:55.649Z,101752.66
2023-02-18T16:15:30.444Z,101755.81
2023-02-18T16:18:01.733Z,101753.81
2023-02-18T16:20:33.661Z,101747.53
2023-02-18T16:23:13.094Z,101750.09
2023-02-18T16:25:43.482Z,101745.47
2023-02-18T16:28:22.905Z,101745.81
2023-02-18T16:30:51.849Z,101719.97
2023-02-18T16:33:20.230Z,101751.09
2023-02-18T16:35:50.734Z,101738.78
2023-02-18T16:38:22.287Z,101744.25
2023-02-18T16:40:51.322Z,101741.91
2023-02-18T16:43:27.096Z,101736.81
2023-02-18T16:46:05.676Z,101735.38
2023-02-18T16:48:41.023Z,101732.38
2023-02-18T16:51:23.791Z,101736.63
2023-02-18T16:53:52.327Z,101735.69
2023-02-18T16:56:28.713Z,101735.75
2023-02-18T16:58:57.652Z,101742.06
2023-02-18T17:01:38.537Z,101741.31
2023-02-18T17:04:07.368Z,101744.00
2023-02-18T17:06:36.315Z,101741.72
2023-02-18T17:09:17.301Z,101739.31
2023-02-18T17:11:46.671Z,101748.09
2023-02-18T17:14:18.150Z,101737.97
2023-02-18T17:16:48.107Z,101737.66
2023-02-18T17:19:17.007Z,101747.25
2023-02-18T17:21:48.296Z,101742.03
2023-02-18T17:24:18.383Z,101728.50
2023-02-18T17:26:47.095Z,101739.81
2023-02-18T17:29:15.787Z,101738.63
2023-02-18T17:31:47.308Z,101742.38
2023-02-18T17:34:23.652Z,101748.13
2023-02-18T17:36:52.336Z,101750.16
2023-02-18T17:39:20.977Z,101761.16
2023-02-18T17:41:49.754Z,101750.78
2023-02-18T17:44:20.702Z,101757.31
2023-02-18T17:46:52.636Z,101748.78
2023-02-18T17:49:22.569Z,101760.28
2023-02-18T17:51:52.997Z,101756.88
2023-02-18T17:54:25.747Z,101757.50
2023-02-18T17:56:56.232Z,101752.19
2023-02-18T17:59:24.689Z,101757.09
2023-02-18T18:01:53.503Z,101757.72
2023-02-18T18:04:22.182Z,101752.41
2023-02-18T18:06:51.385Z,101752.94
2023-02-18T18:09:19.790Z,101754.84
2023-02-18T18:11:48.812Z,101757.59
2023-02-18T18:14:17.246Z,101754.53
2023-02-18T18:16:46.377Z,101757.06
2023-02-18T18:19:14.965Z,101764.09
2023-02-18T18:21:45.658Z,101757.06
2023-02-18T18:24:14.150Z,101762.06
2023-02-18T18:26:43.109Z,101756.44
2023-02-18T18:29:11.606Z,101755.16
2023-02-18T18:31:40.617Z,101752.63
2023-02-18T18:34:09.972Z,101761.34
2023-02-18T18:36:38.999Z,101758.16
2023-02-18T18:39:07.500Z,101750.81
2023-02-18T18:41:36.378Z,101756.13
2023-02-18T18:44:05.182Z,101756.88
2023-02-18T18:46:34.024Z,101748.44
2023-02-18T18:49:02.760Z,101754.94
2023-02-18T18:51:31.929Z,101748.13
2023-02-18T18:54:00.363Z,101753.69
2023-02-18T18:56:29.120Z,101751.34
2023-02-18T18:58:57.682Z,101752.41
2023-02-18T19:01:27.845Z,101753.69
2023-02-18T19:03:56.463Z,101751.53
2023-02-18T19:06:25.224Z,101755.91
2023-02-18T19:08:53.630Z,101752.91
2023-02-18T19:11:22.364Z,101756.50
2023-02-18T19:13:50.760Z,101753.44
2023-02-18T19:16:22.460Z,101757.88
2023-02-18T19:18:50.962Z,101751.63
2023-02-18T19:21:19.682Z,101750.44
2023-02-18T19:23:48.141Z,101757.25
2023-02-18T19:26:17.300Z,101749.28
2023-02-18T19:28:46.375Z,101747.59
2023-02-18T19:31:15.616Z,101751.84
2023-02-18T19:33:47.056Z,101748.06
2023-02-18T19:36:16.983Z,101748.47
2023-02-18T19:38:46.187Z,101750.38
2023-02-18T19:41:17.216Z,101750.06
2023-02-18T19:43:46.775Z,101752.81
2023-02-18T19:46:17.636Z,101751.03
2023-02-18T19:48:50.789Z,101761.03
2023-02-18T19:51:20.884Z,101760.72
2023-02-18T19:53:49.321Z,101768.41
2023-02-18T19:56:18.412Z,101757.50
2023-02-18T19:58:47.030Z,101759.75
2023-02-18T20:01:17.146Z,101760.72
2023-02-18T20:03:45.633Z,101758.91
2023-02-18T20:06:18.834Z,101761.16
2023-02-18T20:08:47.460Z,101764.00
2023-02-18T20:11:16.480Z,101767.53
2023-02-18T20:13:44.922Z,101771.34
2023-02-18T20:16:13.775Z,101768.94
2023-02-18T20:18:42.301Z,101762.84
2023-02-18T20:21:12.350Z,101758.81
2023-02-18T20:23:41.548Z,101760.06
2023-02-18T20:26:11.282Z,101765.50
2023-02-18T20:28:39.659Z,101762.94
2023-02-18T20:31:11.610Z,101766.66
2023-02-18T20:33:42.380Z,101770.38
2023-02-18T20:36:11.706Z,101766.09
2023-02-18T20:38:40.309Z,101752.25
2023-02-18T20:41:14.751Z,101763.56
2023-02-18T20:59:36.889Z,101762.84
2023-02-18T21:02:05.809Z,101777.34
2023-02-18T21:04:34.422Z,101765.41
2023-02-18T21:07:03.382Z,101773.81
2023-02-18T21:09:31.923Z,101769.00
2023-02-18T21:12:00.930Z,101772.63
2023-02-18T21:14:29.377Z,101765.38
2023-02-18T21:16:58.208Z,101772.63
2023-02-18T21:19:26.987Z,101764.94
2023-02-18T21:21:57.357Z,101774.66
2023-02-18T21:24:25.934Z,101772.81
2023-02-18T21:26:54.802Z,101775.81
2023-02-18T21:29:23.383Z,101770.69
2023-02-18T21:31:52.525Z,101772.63
2023-02-18T21:34:23.199Z,101778.16
2023-02-18T21:36:52.041Z,101773.25
2023-02-18T21:39:20.482Z,101773.25
2023-02-18T21:41:49.387Z,101779.03
2023-02-18T21:44:17.914Z,101781.78
2023-02-18T21:46:46.780Z,101779.47
2023-02-18T21:49:15.912Z,101773.59
2023-02-18T21:51:57.671Z,101778.91
2023-02-18T21:54:36.237Z,101760.28
2023-02-18T21:57:05.905Z,101774.56
2023-02-18T21:59:34.994Z,101767.09
2023-02-18T22:02:04.251Z,101774.78
2023-02-18T22:04:34.115Z,101778.16
2023-02-18T22:07:03.845Z,101769.81
2023-02-18T22:09:32.360Z,101770.25
2023-02-18T22:12:01.217Z,101776.00
2023-02-18T22:14:29.979Z,101773.63
2023-02-18T22:16:59.129Z,101775.63
2023-02-18T22:19:28.901Z,101770.63
2023-02-18T22:21:57.926Z,101775.28
2023-02-18T22:24:27.676Z,101777.19
2023-02-18T22:27:02.382Z,101777.44
2023-02-18T22:29:31.650Z,101775.06
2023-02-18T22:32:00.763Z,101776.97
2023-02-18T22:34:29.486Z,101764.38
2023-02-18T22:36:58.384Z,101781.84
2023-02-18T22:39:26.972Z,101774.81
2023-02-18T22:41:55.807Z,101783.84
2023-02-18T22:44:26.402Z,101784.03
2023-02-18T22:46:56.531Z,101782.44
2023-02-18T22:49:25.695Z,101776.47
2023-02-18T22:51:54.848Z,101785.31
2023-02-18T22:54:23.372Z,101773.06
2023-02-18T22:56:53.329Z,101776.03
2023-02-18T22:59:21.885Z,101790.25
2023-02-18T23:01:53.271Z,101781.53
2023-02-18T23:04:22.106Z,101779.84
2023-02-18T23:06:51.009Z,101778.13
2023-02-18T23:09:22.763Z,101774.94
2023-02-18T23:11:57.656Z,101770.63
2023-02-18T23:14:28.391Z,101774.28
2023-02-18T23:17:14.064Z,101762.31
2023-02-18T23:19:50.970Z,101771.88
2023-02-18T23:22:35.800Z,101772.94
2023-02-18T23:25:04.311Z,101774.94
2023-02-18T23:27:33.002Z,101771.63
2023-02-18T23:30:01.448Z,101781.22
2023-02-18T23:32:32.445Z,101771.53
2023-02-18T23:35:00.922Z,101764.63
2023-02-18T23:37:49.980Z,101761.19
2023-02-18T23:40:18.463Z,101758.59
2023-02-18T23:42:47.261Z,101751.59
2023-02-18T23:45:15.845Z,101752.63
2023-02-18T23:47:44.634Z,101755.38
2023-02-18T23:50:19.390Z,101759.84
2023-02-18T23:52:50.308Z,101746.88
2023-02-18T23:55:18.930Z,101754.75
2023-02-18T23:57:47.854Z,101751.22
