createdAt,value
2018-04-20T00:00:59.757Z,0.00
2018-04-20T00:01:59.669Z,0.00
2018-04-20T00:02:59.674Z,0.00
2018-04-20T00:03:59.485Z,0.00
2018-04-20T00:04:59.429Z,0.00
2018-04-20T00:05:59.303Z,0.00
2018-04-20T00:06:59.215Z,0.00
2018-04-20T00:07:59.121Z,0.00
2018-04-20T00:08:59.035Z,0.00
2018-04-20T00:09:59.070Z,0.00
2018-04-20T00:10:58.856Z,0.00
2018-04-20T00:11:58.764Z,0.00
2018-04-20T00:12:58.673Z,0.00
2018-04-20T00:13:58.583Z,0.00
2018-04-20T00:14:58.524Z,0.00
2018-04-20T00:15:58.411Z,0.00
2018-04-20T00:16:58.432Z,0.00
2018-04-20T00:17:58.223Z,0.00
2018-04-20T00:18:58.132Z,0.00
2018-04-20T00:19:58.075Z,0.00
2018-04-20T00:20:57.952Z,0.00
2018-04-20T00:21:57.864Z,0.00
2018-04-20T00:22:57.770Z,0.00
2018-04-20T00:23:57.781Z,0.00
2018-04-20T00:24:57.620Z,0.00
2018-04-20T00:25:57.510Z,0.00
2018-04-20T00:26:57.412Z,0.00
2018-04-20T00:27:57.321Z,0.00
2018-04-20T00:28:57.235Z,0.00
2018-04-20T00:29:57.174Z,0.00
2018-04-20T00:30:57.148Z,0.00
2018-04-20T00:31:56.964Z,0.00
2018-04-20T00:32:56.870Z,0.00
2018-04-20T00:33:56.783Z,0.00
2018-04-20T00:34:56.721Z,0.00
2018-04-20T00:35:56.602Z,0.00
2018-04-20T00:36:56.512Z,0.00
2018-04-20T00:37:56.429Z,0.00
2018-04-20T00:38:56.333Z,0.00
2018-04-20T00:39:56.270Z,0.00
2018-04-20T00:40:56.157Z,0.00
2018-04-20T00:41:56.062Z,0.00
2018-04-20T00:42:55.973Z,0.00
2018-04-20T00:43:55.885Z,0.00
2018-04-20T00:44:55.918Z,0.00
2018-04-20T00:45:55.709Z,0.00
2018-04-20T00:46:55.614Z,0.00
2018-04-20T00:47:55.540Z,0.00
2018-04-20T00:48:55.433Z,0.00
2018-04-20T00:49:55.374Z,0.00
2018-04-20T00:50:55.256Z,0.00
2018-04-20T00:51:55.165Z,0.00
2018-04-20T00:52:55.079Z,0.00
2018-04-20T00:53:54.993Z,0.00
2018-04-20T00:54:54.936Z,0.00
2018-04-20T00:55:54.814Z,0.00
2018-04-20T00:56:54.724Z,0.00
2018-04-20T00:57:54.633Z,0.00
2018-04-20T00:58:54.547Z,0.00
2018-04-20T00:59:54.484Z,0.00
2018-04-20T01:00:54.364Z,0.00
2018-04-20T01:01:54.276Z,0.00
2018-04-20T01:02:54.184Z,0.00
2018-04-20T01:03:54.096Z,0.00
2018-04-20T01:04:54.036Z,0.00
2018-04-20T01:05:53.919Z,0.00
2018-04-20T01:06:53.825Z,0.00
2018-04-20T01:07:53.736Z,0.00
2018-04-20T01:08:53.648Z,0.00
2018-04-20T01:09:53.593Z,0.00
2018-04-20T01:10:53.471Z,0.00
2018-04-20T01:11:53.377Z,0.00
2018-04-20T01:12:53.290Z,0.00
2018-04-20T01:13:53.199Z,0.00
2018-04-20T01:14:53.144Z,0.00
2018-04-20T01:15:53.018Z,0.00
2018-04-20T01:16:52.929Z,0.00
2018-04-20T01:17:52.870Z,0.00
2018-04-20T01:18:52.749Z,0.00
2018-04-20T01:19:52.688Z,0.00
2018-04-20T01:20:52.567Z,0.00
2018-04-20T01:21:52.476Z,0.00
2018-04-20T01:22:52.387Z,0.00
2018-04-20T01:23:52.303Z,0.00
2018-04-20T01:24:52.239Z,0.00
2018-04-20T01:25:52.157Z,0.00
2018-04-20T01:26:52.032Z,0.00
2018-04-20T01:27:51.936Z,0.00
2018-04-20T01:28:51.848Z,0.00
2018-04-20T01:29:51.795Z,0.00
2018-04-20T01:30:51.665Z,0.00
2018-04-20T01:31:51.573Z,0.00
2018-04-20T01:32:51.488Z,0.00
2018-04-20T01:33:51.395Z,0.00
2018-04-20T01:34:51.304Z,0.00
2018-04-20T01:35:51.246Z,0.00
2018-04-20T01:36:51.120Z,0.00
2018-04-20T01:37:51.034Z,0.00
2018-04-20T01:38:50.945Z,0.00
2018-04-20T01:39:50.912Z,0.00
2018-04-20T01:40:50.760Z,0.00
2018-04-20T01:41:50.669Z,0.00
2018-04-20T01:42:50.576Z,0.00
2018-04-20T01:43:50.487Z,0.00
2018-04-20T01:44:50.396Z,0.00
2018-04-20T01:45:50.337Z,0.00
2018-04-20T01:46:50.214Z,0.00
2018-04-20T01:47:50.123Z,0.00
2018-04-20T01:48:50.031Z,0.00
2018-04-20T01:49:49.946Z,0.00
2018-04-20T01:50:49.901Z,0.00
2018-04-20T01:51:49.757Z,0.00
2018-04-20T01:52:49.670Z,0.00
2018-04-20T01:53:49.578Z,0.00
2018-04-20T01:54:49.488Z,0.00
2018-04-20T01:55:49.426Z,0.00
2018-04-20T01:56:49.306Z,0.00
2018-04-20T01:57:49.216Z,0.00
2018-04-20T01:58:49.121Z,0.00
2018-04-20T01:59:49.076Z,0.00
2018-04-20T02:00:48.984Z,0.00
2018-04-20T02:01:48.957Z,0.00
2018-04-20T02:02:48.758Z,0.00
2018-04-20T02:03:48.666Z,0.00
2018-04-20T02:04:48.579Z,0.00
2018-04-20T02:05:48.514Z,0.00
2018-04-20T02:06:48.396Z,0.00
2018-04-20T02:07:48.306Z,0.00
2018-04-20T02:08:48.215Z,0.00
2018-04-20T02:09:48.126Z,0.00
2018-04-20T02:10:48.061Z,0.00
2018-04-20T02:11:47.941Z,0.00
2018-04-20T02:12:47.861Z,0.00
2018-04-20T02:13:47.760Z,0.00
2018-04-20T02:14:47.665Z,0.00
2018-04-20T02:15:47.700Z,0.00
2018-04-20T02:16:47.485Z,0.00
2018-04-20T02:17:47.397Z,0.00
2018-04-20T02:18:47.302Z,0.00
2018-04-20T02:19:47.212Z,0.00
2018-04-20T02:20:47.148Z,0.00
2018-04-20T02:21:47.033Z,0.00
2018-04-20T02:22:47.050Z,0.00
2018-04-20T02:23:46.848Z,0.00
2018-04-20T02:24:46.759Z,0.00
2018-04-20T02:25:46.694Z,0.00
2018-04-20T02:26:46.575Z,0.00
2018-04-20T02:27:46.487Z,0.00
2018-04-20T02:28:46.392Z,0.00
2018-04-20T02:29:46.404Z,0.00
2018-04-20T02:30:46.244Z,0.00
2018-04-20T02:31:46.122Z,0.00
2018-04-20T02:32:46.028Z,0.00
2018-04-20T02:33:45.943Z,0.00
2018-04-20T02:34:45.849Z,0.00
2018-04-20T02:35:45.790Z,0.00
2018-04-20T02:36:45.763Z,0.00
2018-04-20T02:37:45.585Z,0.00
2018-04-20T02:38:45.484Z,0.00
2018-04-20T02:39:45.394Z,0.00
2018-04-20T02:40:45.330Z,0.00
2018-04-20T02:41:45.212Z,0.00
2018-04-20T02:42:45.121Z,0.00
2018-04-20T02:43:45.126Z,0.00
2018-04-20T02:44:44.946Z,0.00
2018-04-20T02:45:44.879Z,0.00
2018-04-20T02:46:44.757Z,0.00
2018-04-20T02:47:44.667Z,0.00
2018-04-20T02:48:44.576Z,0.00
2018-04-20T02:49:44.485Z,0.00
2018-04-20T02:50:44.521Z,0.00
2018-04-20T02:51:44.304Z,0.00
2018-04-20T02:52:44.218Z,0.00
2018-04-20T02:53:44.125Z,0.00
2018-04-20T02:54:44.029Z,0.00
2018-04-20T02:55:43.969Z,0.00
2018-04-20T02:56:43.848Z,0.00
2018-04-20T02:57:43.856Z,0.00
2018-04-20T02:58:43.667Z,0.00
2018-04-20T02:59:43.577Z,0.00
2018-04-20T03:00:43.517Z,0.00
2018-04-20T03:01:43.392Z,0.00
2018-04-20T03:02:43.304Z,0.00
2018-04-20T03:03:43.210Z,0.00
2018-04-20T03:04:43.213Z,0.00
2018-04-20T03:05:43.056Z,0.00
2018-04-20T03:06:42.937Z,0.00
2018-04-20T03:07:42.848Z,0.00
2018-04-20T03:08:42.755Z,0.00
2018-04-20T03:09:42.664Z,0.00
2018-04-20T03:10:42.602Z,0.00
2018-04-20T03:11:42.585Z,0.00
2018-04-20T03:12:42.392Z,0.00
2018-04-20T03:13:42.311Z,0.00
2018-04-20T03:14:42.207Z,0.00
2018-04-20T03:15:42.148Z,0.00
2018-04-20T03:16:42.032Z,0.00
2018-04-20T03:17:41.934Z,0.00
2018-04-20T03:18:41.942Z,0.00
2018-04-20T03:19:41.752Z,0.00
2018-04-20T03:20:41.693Z,0.00
2018-04-20T03:21:41.571Z,0.00
2018-04-20T03:22:41.485Z,0.00
2018-04-20T03:23:41.391Z,0.00
2018-04-20T03:24:41.299Z,0.00
2018-04-20T03:25:41.238Z,0.00
2018-04-20T03:26:41.114Z,0.00
2018-04-20T03:27:41.025Z,0.00
2018-04-20T03:28:40.934Z,0.00
2018-04-20T03:29:40.843Z,0.00
2018-04-20T03:30:40.782Z,0.00
2018-04-20T03:31:40.662Z,0.00
2018-04-20T03:32:40.571Z,0.00
2018-04-20T03:33:40.479Z,0.00
2018-04-20T03:34:40.387Z,0.00
2018-04-20T03:35:40.326Z,0.00
2018-04-20T03:36:40.209Z,0.00
2018-04-20T03:37:40.113Z,0.00
2018-04-20T03:38:40.025Z,0.00
2018-04-20T03:39:39.935Z,0.00
2018-04-20T03:40:39.872Z,0.00
2018-04-20T03:41:39.753Z,0.00
2018-04-20T03:42:39.661Z,0.00
2018-04-20T03:43:39.570Z,0.00
2018-04-20T03:44:39.481Z,0.00
2018-04-20T03:45:39.421Z,0.00
2018-04-20T03:46:39.301Z,0.00
2018-04-20T03:47:39.210Z,0.00
2018-04-20T03:48:39.116Z,0.00
2018-04-20T03:49:39.040Z,0.00
2018-04-20T03:50:38.938Z,0.00
2018-04-20T03:51:38.875Z,0.00
2018-04-20T03:52:38.759Z,0.00
2018-04-20T03:53:38.664Z,0.00
2018-04-20T03:54:38.577Z,0.00
2018-04-20T03:55:38.513Z,5.63
2018-04-20T03:56:38.394Z,5.63
2018-04-20T03:57:38.305Z,5.63
2018-04-20T03:58:38.214Z,5.63
2018-04-20T03:59:38.125Z,5.63
2018-04-20T04:00:38.035Z,5.63
2018-04-20T04:01:38.746Z,5.63
2018-04-20T04:02:37.851Z,11.25
2018-04-20T04:03:37.762Z,11.25
2018-04-20T04:04:37.671Z,11.25
2018-04-20T04:05:37.585Z,11.25
2018-04-20T04:06:37.618Z,11.25
2018-04-20T04:07:37.401Z,16.88
2018-04-20T04:08:37.311Z,16.88
2018-04-20T04:09:37.220Z,16.88
2018-04-20T04:10:37.128Z,22.50
2018-04-20T04:11:37.067Z,22.50
2018-04-20T04:12:36.948Z,22.50
2018-04-20T04:13:36.860Z,28.13
2018-04-20T04:14:36.773Z,28.13
2018-04-20T04:15:36.682Z,33.75
2018-04-20T04:16:36.615Z,33.75
2018-04-20T04:17:36.498Z,33.75
2018-04-20T04:18:36.412Z,39.38
2018-04-20T04:19:36.317Z,39.38
2018-04-20T04:20:36.231Z,39.38
2018-04-20T04:21:36.169Z,45.00
2018-04-20T04:22:36.049Z,45.00
2018-04-20T04:23:35.962Z,45.00
2018-04-20T04:24:35.924Z,50.63
2018-04-20T04:25:35.797Z,50.63
2018-04-20T04:26:35.718Z,50.63
2018-04-20T04:27:35.597Z,56.25
2018-04-20T04:28:35.510Z,56.25
2018-04-20T04:29:35.420Z,56.25
2018-04-20T04:30:37.196Z,61.88
2018-04-20T04:31:35.270Z,61.88
2018-04-20T04:32:35.150Z,67.50
2018-04-20T04:33:35.058Z,67.50
2018-04-20T04:34:34.969Z,73.13
2018-04-20T04:35:34.879Z,73.13
2018-04-20T04:36:34.824Z,78.75
2018-04-20T04:37:34.706Z,78.75
2018-04-20T04:38:34.610Z,84.38
2018-04-20T04:39:34.518Z,84.38
2018-04-20T04:40:34.430Z,90.00
2018-04-20T04:41:34.373Z,90.00
2018-04-20T04:42:34.252Z,95.63
2018-04-20T04:43:34.161Z,101.25
2018-04-20T04:44:34.069Z,106.88
2018-04-20T04:45:33.983Z,106.88
2018-04-20T04:46:33.932Z,112.50
2018-04-20T04:47:33.800Z,118.13
2018-04-20T04:48:33.806Z,123.75
2018-04-20T04:49:33.623Z,123.75
2018-04-20T04:50:33.533Z,129.38
2018-04-20T04:51:33.471Z,135.00
2018-04-20T04:52:33.355Z,140.63
2018-04-20T04:53:33.263Z,140.63
2018-04-20T04:54:33.175Z,146.25
2018-04-20T04:55:33.174Z,151.88
2018-04-20T04:56:33.022Z,157.50
2018-04-20T04:57:32.905Z,157.50
2018-04-20T04:58:32.817Z,163.13
2018-04-20T04:59:32.725Z,174.38
2018-04-20T05:00:32.636Z,202.50
2018-04-20T05:01:32.574Z,236.25
2018-04-20T05:02:32.552Z,275.63
2018-04-20T05:03:32.395Z,309.38
2018-04-20T05:04:32.279Z,343.13
2018-04-20T05:05:32.187Z,360.00
2018-04-20T05:06:32.130Z,354.38
2018-04-20T05:07:32.008Z,360.00
2018-04-20T05:08:31.922Z,360.00
2018-04-20T05:09:31.940Z,348.75
2018-04-20T05:10:31.744Z,326.25
2018-04-20T05:11:31.655Z,320.63
2018-04-20T05:12:31.600Z,382.50
2018-04-20T05:13:31.475Z,421.88
2018-04-20T05:14:31.386Z,410.63
2018-04-20T05:15:31.298Z,382.50
2018-04-20T05:16:31.302Z,365.63
2018-04-20T05:17:31.149Z,427.50
2018-04-20T05:18:31.039Z,455.63
2018-04-20T05:19:30.946Z,455.63
2018-04-20T05:20:30.857Z,483.75
2018-04-20T05:21:30.769Z,500.63
2018-04-20T05:22:30.707Z,478.13
2018-04-20T05:23:30.682Z,416.25
2018-04-20T05:24:30.505Z,466.88
2018-04-20T05:25:30.455Z,523.13
2018-04-20T05:26:30.328Z,534.38
2018-04-20T05:27:30.271Z,562.50
2018-04-20T05:28:30.153Z,455.63
2018-04-20T05:29:30.071Z,421.88
2018-04-20T05:30:30.087Z,365.63
2018-04-20T05:31:29.890Z,337.50
2018-04-20T05:32:29.832Z,410.63
2018-04-20T05:33:29.717Z,495.00
2018-04-20T05:34:29.629Z,545.63
2018-04-20T05:35:29.542Z,573.75
2018-04-20T05:36:29.464Z,506.25
2018-04-20T05:37:29.492Z,540.00
2018-04-20T05:38:29.280Z,500.63
2018-04-20T05:39:29.192Z,472.50
2018-04-20T05:40:29.105Z,472.50
2018-04-20T05:41:29.033Z,421.88
2018-04-20T05:42:28.960Z,405.00
2018-04-20T05:43:28.972Z,410.63
2018-04-20T05:44:28.756Z,523.13
2018-04-20T05:45:28.667Z,630.00
2018-04-20T05:46:28.582Z,596.25
2018-04-20T05:47:28.526Z,613.13
2018-04-20T05:48:28.409Z,742.50
2018-04-20T05:49:28.321Z,708.75
2018-04-20T05:50:28.233Z,714.38
2018-04-20T05:51:28.240Z,877.50
2018-04-20T05:52:28.093Z,894.38
2018-04-20T05:53:27.974Z,770.63
2018-04-20T05:54:27.885Z,646.88
2018-04-20T05:55:27.798Z,579.38
2018-04-20T05:56:27.714Z,624.38
2018-04-20T05:57:27.654Z,658.13
2018-04-20T05:58:27.537Z,658.13
2018-04-20T05:59:27.452Z,703.13
2018-04-20T06:00:27.364Z,697.50
2018-04-20T06:01:27.275Z,787.50
2018-04-20T06:02:27.773Z,770.63
2018-04-20T06:03:27.105Z,675.00
2018-04-20T06:04:27.149Z,658.13
2018-04-20T06:05:26.932Z,720.00
2018-04-20T06:06:26.844Z,714.38
2018-04-20T06:07:26.788Z,731.25
2018-04-20T06:08:26.671Z,793.13
2018-04-20T06:09:26.591Z,714.38
2018-04-20T06:10:26.500Z,686.25
2018-04-20T06:11:26.413Z,686.25
2018-04-20T06:12:26.358Z,798.75
2018-04-20T06:13:26.241Z,815.63
2018-04-20T06:14:26.158Z,916.88
2018-04-20T06:15:26.072Z,1085.63
2018-04-20T06:16:25.983Z,1096.88
2018-04-20T06:17:25.923Z,1108.13
2018-04-20T06:18:25.807Z,1198.13
2018-04-20T06:19:25.725Z,1226.25
2018-04-20T06:20:25.639Z,1141.88
2018-04-20T06:21:25.552Z,1063.13
2018-04-20T06:22:25.496Z,1080.00
2018-04-20T06:23:25.378Z,1035.00
2018-04-20T06:24:25.309Z,1158.75
2018-04-20T06:25:25.210Z,1260.00
2018-04-20T06:26:25.122Z,1226.25
2018-04-20T06:27:25.067Z,1209.38
2018-04-20T06:28:24.954Z,1136.25
2018-04-20T06:29:24.865Z,1153.13
2018-04-20T06:30:24.781Z,1243.13
2018-04-20T06:31:24.694Z,1406.25
2018-04-20T06:32:24.634Z,1473.75
2018-04-20T06:33:24.527Z,1496.25
2018-04-20T06:34:24.435Z,1496.25
2018-04-20T06:35:24.350Z,1575.00
2018-04-20T06:36:24.266Z,1631.25
2018-04-20T06:37:24.209Z,1625.63
2018-04-20T06:38:24.097Z,1625.63
2018-04-20T06:39:24.010Z,1625.63
2018-04-20T06:40:23.929Z,1586.25
2018-04-20T06:41:23.842Z,1636.88
2018-04-20T06:42:23.789Z,1777.50
2018-04-20T06:43:23.669Z,1783.13
2018-04-20T06:44:23.588Z,1726.88
2018-04-20T06:45:23.502Z,1777.50
2018-04-20T06:46:23.420Z,1777.50
2018-04-20T06:47:23.366Z,1760.63
2018-04-20T06:48:23.249Z,1710.00
2018-04-20T06:49:23.165Z,1693.13
2018-04-20T06:50:23.079Z,1631.25
2018-04-20T06:51:22.995Z,1608.75
2018-04-20T06:52:22.944Z,1631.25
2018-04-20T06:53:22.829Z,1670.63
2018-04-20T06:54:22.744Z,1749.38
2018-04-20T06:55:22.660Z,1890.00
2018-04-20T06:56:22.581Z,1906.88
2018-04-20T06:57:22.525Z,1935.00
2018-04-20T06:58:22.413Z,1968.75
2018-04-20T06:59:22.326Z,1980.00
2018-04-20T07:00:23.739Z,2081.25
2018-04-20T07:01:23.739Z,2070.00
2018-04-20T07:02:22.104Z,2058.75
2018-04-20T07:03:21.993Z,2131.88
2018-04-20T07:04:21.908Z,2075.63
2018-04-20T07:05:21.826Z,2025.00
2018-04-20T07:06:21.742Z,2086.88
2018-04-20T07:07:21.690Z,2233.13
2018-04-20T07:08:21.575Z,2210.63
2018-04-20T07:09:21.501Z,2205.00
2018-04-20T07:10:21.408Z,2233.13
2018-04-20T07:11:21.324Z,2255.63
2018-04-20T07:12:21.271Z,2469.38
2018-04-20T07:13:21.159Z,2508.75
2018-04-20T07:14:21.172Z,2497.50
2018-04-20T07:15:20.993Z,2390.63
2018-04-20T07:16:20.911Z,2683.13
2018-04-20T07:17:20.889Z,2520.00
2018-04-20T07:18:20.741Z,2441.25
2018-04-20T07:19:20.660Z,2446.88
2018-04-20T07:20:20.580Z,2452.50
2018-04-20T07:21:20.601Z,2452.50
2018-04-20T07:22:20.418Z,2216.25
2018-04-20T07:23:20.399Z,2300.63
2018-04-20T07:24:20.247Z,2694.38
2018-04-20T07:25:20.167Z,2655.00
2018-04-20T07:26:20.082Z,2373.75
2018-04-20T07:27:20.003Z,2531.25
2018-04-20T07:28:20.044Z,2593.13
2018-04-20T07:29:19.834Z,2576.25
2018-04-20T07:30:19.754Z,2598.75
2018-04-20T07:31:19.669Z,2610.00
2018-04-20T07:32:19.591Z,2553.75
2018-04-20T07:33:19.536Z,2587.50
2018-04-20T07:34:19.424Z,2683.13
2018-04-20T07:35:19.440Z,2705.63
2018-04-20T07:36:19.259Z,2632.50
2018-04-20T07:37:19.182Z,2615.63
2018-04-20T07:38:19.123Z,2593.13
2018-04-20T07:39:19.010Z,2542.50
2018-04-20T07:40:18.932Z,2520.00
2018-04-20T07:41:18.859Z,2520.00
2018-04-20T07:42:18.859Z,2503.13
2018-04-20T07:43:18.713Z,2542.50
2018-04-20T07:44:18.602Z,2435.63
2018-04-20T07:45:18.523Z,2328.75
2018-04-20T07:46:18.442Z,2418.75
2018-04-20T07:47:18.358Z,2143.13
2018-04-20T07:48:18.313Z,2221.88
2018-04-20T07:49:18.194Z,2160.00
2018-04-20T07:50:18.115Z,2255.63
2018-04-20T07:51:18.030Z,2193.75
2018-04-20T07:52:17.951Z,1890.00
2018-04-20T07:53:17.898Z,1845.00
2018-04-20T07:54:17.788Z,1906.88
2018-04-20T07:55:17.716Z,2002.50
2018-04-20T07:56:17.625Z,2109.38
2018-04-20T07:57:17.545Z,2278.13
2018-04-20T07:58:17.489Z,2733.75
2018-04-20T07:59:17.384Z,2570.63
2018-04-20T08:00:17.301Z,2328.75
2018-04-20T08:01:17.219Z,2278.13
2018-04-20T08:02:17.136Z,2373.75
2018-04-20T08:03:17.086Z,2716.88
2018-04-20T08:04:17.070Z,2497.50
2018-04-20T08:05:16.895Z,2503.13
2018-04-20T08:06:16.814Z,2683.13
2018-04-20T08:07:16.733Z,2716.88
2018-04-20T08:08:16.689Z,2655.00
2018-04-20T08:09:16.571Z,2587.50
2018-04-20T08:10:16.492Z,2761.88
2018-04-20T08:11:16.505Z,2671.88
2018-04-20T08:12:16.333Z,2615.63
2018-04-20T08:13:16.276Z,2559.38
2018-04-20T08:14:16.168Z,2536.88
2018-04-20T08:15:16.089Z,2896.88
2018-04-20T08:16:16.011Z,2902.50
2018-04-20T08:17:15.929Z,2525.63
2018-04-20T08:18:15.954Z,2126.25
2018-04-20T08:19:15.765Z,1929.38
2018-04-20T08:20:15.689Z,1856.25
2018-04-20T08:21:15.607Z,1935.00
2018-04-20T08:22:15.526Z,2131.88
2018-04-20T08:23:15.482Z,2418.75
2018-04-20T08:24:15.372Z,2671.88
2018-04-20T08:25:15.284Z,2671.88
2018-04-20T08:26:16.272Z,2604.38
2018-04-20T08:27:15.127Z,2941.88
2018-04-20T08:28:15.072Z,2981.25
2018-04-20T08:29:14.964Z,3054.38
2018-04-20T08:30:15.771Z,3116.25
2018-04-20T08:31:14.801Z,3043.13
2018-04-20T08:32:14.813Z,2981.25
2018-04-20T08:33:14.675Z,3026.25
2018-04-20T08:34:14.609Z,3183.75
2018-04-20T08:35:14.483Z,3453.75
2018-04-20T08:36:14.405Z,3144.38
2018-04-20T08:37:14.323Z,3116.25
2018-04-20T08:38:14.276Z,3470.63
2018-04-20T08:39:14.162Z,3588.75
2018-04-20T08:40:14.086Z,3431.25
2018-04-20T08:41:14.007Z,3183.75
2018-04-20T08:42:13.927Z,3296.25
2018-04-20T08:43:13.877Z,3420.00
2018-04-20T08:44:13.766Z,3493.13
2018-04-20T08:45:14.277Z,3251.25
2018-04-20T08:46:13.607Z,3195.00
2018-04-20T08:47:13.531Z,3071.25
2018-04-20T08:48:13.479Z,2981.25
2018-04-20T08:49:13.373Z,3341.25
2018-04-20T08:50:13.298Z,3290.63
2018-04-20T08:51:13.215Z,3504.38
2018-04-20T08:52:13.138Z,3532.50
2018-04-20T08:53:13.096Z,3661.88
2018-04-20T08:54:12.977Z,3684.38
2018-04-20T08:55:12.900Z,3600.00
2018-04-20T08:56:12.826Z,3493.13
2018-04-20T08:57:12.743Z,3532.50
2018-04-20T08:58:12.696Z,3290.63
2018-04-20T08:59:12.585Z,3211.88
2018-04-20T09:00:12.510Z,3341.25
2018-04-20T09:01:12.431Z,3234.38
2018-04-20T09:02:12.354Z,3684.38
2018-04-20T09:03:12.305Z,3431.25
2018-04-20T09:04:12.197Z,3414.38
2018-04-20T09:05:12.120Z,3571.88
2018-04-20T09:06:12.039Z,3645.00
2018-04-20T09:07:11.965Z,3650.63
2018-04-20T09:08:11.918Z,3819.38
2018-04-20T09:09:11.809Z,3976.88
2018-04-20T09:10:11.733Z,3616.88
2018-04-20T09:11:11.656Z,3701.25
2018-04-20T09:12:12.334Z,3881.25
2018-04-20T09:13:11.525Z,3656.25
2018-04-20T09:14:11.416Z,3757.50
2018-04-20T09:15:11.343Z,3740.63
2018-04-20T09:16:11.274Z,3729.38
2018-04-20T09:17:11.186Z,3729.38
2018-04-20T09:18:11.138Z,3976.88
2018-04-20T09:19:11.031Z,3358.13
2018-04-20T09:20:10.953Z,3673.13
2018-04-20T09:21:10.874Z,3813.75
2018-04-20T09:22:10.795Z,3965.63
2018-04-20T09:23:10.721Z,3830.63
2018-04-20T09:24:10.673Z,2610.00
2018-04-20T09:25:10.565Z,2452.50
2018-04-20T09:26:10.488Z,2430.00
2018-04-20T09:27:10.412Z,2936.25
2018-04-20T09:28:11.793Z,2728.13
2018-04-20T09:29:10.258Z,2593.13
2018-04-20T09:30:10.181Z,2722.50
2018-04-20T09:31:10.105Z,3161.25
2018-04-20T09:32:10.028Z,3037.50
2018-04-20T09:33:09.954Z,3453.75
2018-04-20T09:34:09.905Z,3431.25
2018-04-20T09:35:09.801Z,3431.25
2018-04-20T09:36:09.726Z,2840.63
2018-04-20T09:37:09.650Z,3178.13
2018-04-20T09:38:09.578Z,2992.50
2018-04-20T09:39:09.522Z,2823.75
2018-04-20T09:40:09.420Z,2891.25
2018-04-20T09:41:09.448Z,3695.63
2018-04-20T09:42:09.265Z,3892.50
2018-04-20T09:43:09.194Z,3054.38
2018-04-20T09:44:09.142Z,2964.38
2018-04-20T09:45:09.031Z,3026.25
2018-04-20T09:46:08.990Z,3155.63
2018-04-20T09:47:09.857Z,4443.75
2018-04-20T09:48:08.807Z,3886.88
2018-04-20T09:49:08.761Z,3425.63
2018-04-20T09:50:08.719Z,3645.00
2018-04-20T09:51:08.576Z,4010.63
2018-04-20T09:52:08.512Z,4471.88
2018-04-20T09:53:08.423Z,4348.13
2018-04-20T09:54:08.379Z,3729.38
2018-04-20T09:55:08.269Z,4179.38
2018-04-20T09:56:08.198Z,3847.50
2018-04-20T09:57:08.128Z,4466.25
2018-04-20T09:58:08.039Z,3268.13
2018-04-20T09:59:07.990Z,2801.25
2018-04-20T10:00:07.883Z,2570.63
2018-04-20T10:01:07.902Z,2486.25
2018-04-20T10:02:07.729Z,2458.13
2018-04-20T10:03:07.655Z,3155.63
2018-04-20T10:04:07.609Z,2531.25
2018-04-20T10:05:07.500Z,2761.88
2018-04-20T10:06:07.428Z,2688.75
2018-04-20T10:07:07.348Z,2778.75
2018-04-20T10:08:07.275Z,3043.13
2018-04-20T10:09:07.228Z,2891.25
2018-04-20T10:10:07.121Z,2925.00
2018-04-20T10:11:07.057Z,3172.50
2018-04-20T10:12:06.968Z,3037.50
2018-04-20T10:13:06.892Z,3189.38
2018-04-20T10:14:06.844Z,3729.38
2018-04-20T10:15:06.743Z,3886.88
2018-04-20T10:16:06.666Z,3819.38
2018-04-20T10:17:06.592Z,3706.88
2018-04-20T10:18:06.519Z,4263.75
2018-04-20T10:19:06.511Z,4708.13
2018-04-20T10:20:06.363Z,3459.38
2018-04-20T10:21:06.290Z,3155.63
2018-04-20T10:22:06.213Z,2975.63
2018-04-20T10:23:06.136Z,2840.63
2018-04-20T10:24:06.091Z,3116.25
2018-04-20T10:25:05.985Z,2863.13
2018-04-20T10:26:05.907Z,2981.25
2018-04-20T10:27:05.836Z,2801.25
2018-04-20T10:28:05.849Z,3358.13
2018-04-20T10:29:05.714Z,2885.63
2018-04-20T10:30:05.609Z,2970.00
2018-04-20T10:31:05.532Z,2396.25
2018-04-20T10:32:05.462Z,2385.00
2018-04-20T10:33:05.380Z,2598.75
2018-04-20T10:34:05.327Z,3200.63
2018-04-20T10:35:05.325Z,2671.88
2018-04-20T10:36:05.154Z,2531.25
2018-04-20T10:37:05.078Z,2677.50
2018-04-20T10:38:05.002Z,4556.25
2018-04-20T10:39:04.964Z,2925.00
2018-04-20T10:40:04.852Z,2925.00
2018-04-20T10:41:04.828Z,3110.63
2018-04-20T10:42:04.699Z,3493.13
2018-04-20T10:43:04.627Z,3211.88
2018-04-20T10:44:04.580Z,3712.50
2018-04-20T10:45:04.475Z,4021.88
2018-04-20T10:46:04.401Z,3763.13
2018-04-20T10:47:04.325Z,3993.75
2018-04-20T10:48:04.248Z,3903.75
2018-04-20T10:49:04.204Z,3971.25
2018-04-20T10:50:04.096Z,4134.38
2018-04-20T10:51:04.031Z,4201.88
2018-04-20T10:52:03.950Z,3735.00
2018-04-20T10:53:03.868Z,3870.00
2018-04-20T10:54:03.824Z,3645.00
2018-04-20T10:55:03.833Z,2784.38
2018-04-20T10:56:03.644Z,3099.38
2018-04-20T10:57:03.570Z,3071.25
2018-04-20T10:58:03.494Z,2491.88
2018-04-20T10:59:03.447Z,3358.13
2018-04-20T11:00:03.349Z,3465.00
2018-04-20T11:01:03.269Z,3566.25
2018-04-20T11:02:03.287Z,4095.00
2018-04-20T11:03:03.119Z,3481.88
2018-04-20T11:04:03.074Z,3690.00
2018-04-20T11:05:02.967Z,3358.13
2018-04-20T11:06:02.892Z,3487.50
2018-04-20T11:07:02.820Z,3150.00
2018-04-20T11:08:02.740Z,3082.50
2018-04-20T11:09:02.789Z,3712.50
2018-04-20T11:10:02.591Z,3532.50
2018-04-20T11:11:02.515Z,2998.13
2018-04-20T11:12:02.445Z,3268.13
2018-04-20T11:13:02.365Z,2430.00
2018-04-20T11:14:02.320Z,2632.50
2018-04-20T11:15:02.214Z,2953.13
2018-04-20T11:16:02.240Z,3031.88
2018-04-20T11:17:02.082Z,2576.25
2018-04-20T11:18:01.985Z,2711.25
2018-04-20T11:19:01.989Z,2525.63
2018-04-20T11:20:01.841Z,2435.63
2018-04-20T11:21:01.762Z,2536.88
2018-04-20T11:22:01.694Z,3369.38
2018-04-20T11:23:01.610Z,2851.88
2018-04-20T11:24:01.567Z,2632.50
2018-04-20T11:25:01.465Z,2553.75
2018-04-20T11:26:01.386Z,2531.25
2018-04-20T11:27:01.320Z,2655.00
2018-04-20T11:28:01.238Z,2435.63
2018-04-20T11:29:01.194Z,3211.88
2018-04-20T11:30:01.182Z,2700.00
2018-04-20T11:31:01.013Z,3144.38
2018-04-20T11:32:00.939Z,2655.00
2018-04-20T11:33:01.842Z,3555.00
2018-04-20T11:34:00.791Z,2491.88
2018-04-20T11:35:00.742Z,3937.50
2018-04-20T11:36:00.642Z,3099.38
2018-04-20T11:37:00.658Z,3386.25
2018-04-20T11:38:00.494Z,2497.50
2018-04-20T11:39:00.421Z,2503.13
2018-04-20T11:40:00.369Z,2362.50
2018-04-20T11:41:00.266Z,3178.13
2018-04-20T11:42:00.190Z,4173.75
2018-04-20T11:43:00.117Z,3076.88
2018-04-20T11:44:00.042Z,4095.00
2018-04-20T11:44:59.997Z,4050.00
2018-04-20T11:45:59.892Z,2643.75
2018-04-20T11:46:59.817Z,3571.88
2018-04-20T11:47:59.742Z,4241.25
2018-04-20T11:48:59.669Z,4066.88
2018-04-20T11:49:59.624Z,3853.13
2018-04-20T11:50:59.522Z,3830.63
2018-04-20T11:51:59.447Z,3960.00
2018-04-20T11:52:59.371Z,3870.00
2018-04-20T11:53:59.323Z,3937.50
2018-04-20T11:54:59.247Z,3976.88
2018-04-20T11:55:59.146Z,4027.50
2018-04-20T11:56:59.071Z,4393.13
2018-04-20T11:57:58.993Z,3971.25
2018-04-20T11:58:58.919Z,4044.38
2018-04-20T11:59:58.872Z,3729.38
2018-04-20T12:00:58.773Z,3684.38
2018-04-20T12:01:58.692Z,3566.25
2018-04-20T12:02:58.619Z,3313.13
2018-04-20T12:03:58.543Z,3881.25
2018-04-20T12:04:58.500Z,3594.38
2018-04-20T12:05:58.396Z,3335.63
2018-04-20T12:06:58.318Z,2604.38
2018-04-20T12:07:58.246Z,3071.25
2018-04-20T12:08:58.166Z,3285.00
2018-04-20T12:09:58.128Z,2992.50
2018-04-20T12:10:58.017Z,2610.00
2018-04-20T12:11:57.943Z,3408.75
2018-04-20T12:12:57.870Z,2975.63
2018-04-20T12:13:57.793Z,3026.25
2018-04-20T12:14:57.747Z,3875.63
2018-04-20T12:15:57.640Z,3808.13
2018-04-20T12:16:57.567Z,2688.75
2018-04-20T12:17:57.490Z,3847.50
2018-04-20T12:18:57.416Z,3465.00
2018-04-20T12:19:57.370Z,3251.25
2018-04-20T12:20:57.266Z,3521.25
2018-04-20T12:21:57.188Z,3380.63
2018-04-20T12:22:57.113Z,4128.75
2018-04-20T12:23:57.037Z,4038.75
2018-04-20T12:24:56.992Z,3886.88
2018-04-20T12:25:56.886Z,4061.25
2018-04-20T12:26:56.811Z,3256.88
2018-04-20T12:27:56.737Z,3386.25
2018-04-20T12:28:56.660Z,3684.38
2018-04-20T12:29:56.613Z,3408.75
2018-04-20T12:30:56.512Z,3121.88
2018-04-20T12:31:56.433Z,3465.00
2018-04-20T12:32:56.361Z,3414.38