createdAt,value
2019-04-19T00:00:40.333Z,992.00
2019-04-19T00:01:45.154Z,991.99
2019-04-19T00:02:44.624Z,991.99
2019-04-19T00:03:40.799Z,991.99
2019-04-19T00:04:48.395Z,991.99
2019-04-19T00:05:41.610Z,991.99
2019-04-19T00:06:42.348Z,992.01
2019-04-19T00:07:39.728Z,992.00
2019-04-19T00:08:58.636Z,991.98
2019-04-19T00:09:46.688Z,991.98
2019-04-19T00:10:47.872Z,992.01
2019-04-19T00:11:45.717Z,992.01
2019-04-19T00:12:46.860Z,992.00
2019-04-19T00:13:38.827Z,992.02
2019-04-19T00:14:39.883Z,992.02
2019-04-19T00:15:39.390Z,992.02
2019-04-19T00:16:38.580Z,992.06
2019-04-19T00:17:39.665Z,992.04
2019-04-19T00:18:46.089Z,992.03
2019-04-19T00:19:55.570Z,992.06
2019-04-19T00:20:55.719Z,992.06
2019-04-19T00:22:07.499Z,992.03
2019-04-19T00:22:53.559Z,992.07
2019-04-19T00:23:43.107Z,992.09
2019-04-19T00:24:39.507Z,992.03
2019-04-19T00:25:38.669Z,992.08
2019-04-19T00:26:38.167Z,992.10
2019-04-19T00:27:46.068Z,992.11
2019-04-19T00:28:45.134Z,992.06
2019-04-19T00:29:47.746Z,992.11
2019-04-19T00:30:46.631Z,992.11
2019-04-19T00:31:47.950Z,992.10
2019-04-19T00:32:54.819Z,992.10
2019-04-19T00:33:43.440Z,992.10
2019-04-19T00:34:37.880Z,992.10
2019-04-19T00:35:39.093Z,992.12
2019-04-19T00:36:38.399Z,992.10
2019-04-19T00:37:38.561Z,992.15
2019-04-19T00:38:50.556Z,992.12
2019-04-19T00:39:52.107Z,992.13
2019-04-19T00:40:56.787Z,992.12
2019-04-19T00:42:01.319Z,992.14
2019-04-19T00:42:54.757Z,992.10
2019-04-19T00:43:55.961Z,992.12
2019-04-19T00:44:57.290Z,992.13
2019-04-19T00:45:58.700Z,992.12
2019-04-19T00:46:59.799Z,992.12
2019-04-19T00:47:52.507Z,992.15
2019-04-19T00:48:54.098Z,992.15
2019-04-19T00:49:52.694Z,992.15
2019-04-19T00:50:54.076Z,992.11
2019-04-19T00:51:50.414Z,992.18
2019-04-19T00:52:53.335Z,992.17
2019-04-19T00:53:46.413Z,992.16
2019-04-19T00:54:49.500Z,992.15
2019-04-19T00:55:49.632Z,992.15
2019-04-19T00:56:46.705Z,992.20
2019-04-19T00:57:45.192Z,992.16
2019-04-19T00:58:38.904Z,992.23
2019-04-19T00:59:42.534Z,992.25
2019-04-19T01:00:39.861Z,992.22
2019-04-19T01:01:37.471Z,992.21
2019-04-19T01:02:44.127Z,992.24
2019-04-19T01:03:40.977Z,992.23
2019-04-19T01:04:38.037Z,992.26
2019-04-19T01:05:46.383Z,992.24
2019-04-19T01:06:43.876Z,992.23
2019-04-19T01:07:39.167Z,992.24
2019-04-19T01:08:49.072Z,992.27
2019-04-19T01:09:48.826Z,992.29
2019-04-19T01:10:48.847Z,992.28
2019-04-19T01:11:55.649Z,992.28
2019-04-19T01:12:52.677Z,992.25
2019-04-19T01:13:51.468Z,992.27
2019-04-19T01:14:45.878Z,992.25
2019-04-19T01:15:51.060Z,992.28
2019-04-19T01:16:51.813Z,992.29
2019-04-19T01:17:56.103Z,992.29
2019-04-19T01:18:44.220Z,992.33
2019-04-19T01:19:39.004Z,992.31
2019-04-19T01:20:37.289Z,992.31
2019-04-19T01:21:36.482Z,992.33
2019-04-19T01:22:36.275Z,992.30
2019-04-19T01:23:42.219Z,992.30
2019-04-19T01:24:41.181Z,992.30
2019-04-19T01:25:37.051Z,992.32
2019-04-19T01:26:40.821Z,992.34
2019-04-19T01:27:36.443Z,992.34
2019-04-19T01:28:37.196Z,992.35
2019-04-19T01:29:40.432Z,992.35
2019-04-19T01:30:39.607Z,992.36
2019-04-19T01:31:35.749Z,992.35
2019-04-19T01:32:44.409Z,992.38
2019-04-19T01:33:39.414Z,992.35
2019-04-19T01:34:35.759Z,992.38
2019-04-19T01:35:41.027Z,992.36
2019-04-19T01:36:38.861Z,992.37
2019-04-19T01:37:35.532Z,992.35
2019-04-19T01:38:42.328Z,992.39
2019-04-19T01:39:55.305Z,992.34
2019-04-19T01:40:53.894Z,992.36
2019-04-19T01:41:48.028Z,992.39
2019-04-19T01:42:49.963Z,992.39
2019-04-19T01:43:54.919Z,992.38
2019-04-19T01:44:53.374Z,992.37
2019-04-19T01:45:54.662Z,992.37
2019-04-19T01:46:53.067Z,992.38
2019-04-19T01:47:49.836Z,992.39
2019-04-19T01:48:50.630Z,992.39
2019-04-19T01:49:49.301Z,992.42
2019-04-19T01:50:50.744Z,992.45
2019-04-19T01:51:51.628Z,992.42
2019-04-19T01:52:59.408Z,992.44
2019-04-19T01:53:49.960Z,992.44
2019-04-19T01:54:49.932Z,992.47
2019-04-19T01:55:38.481Z,992.46
2019-04-19T01:56:37.981Z,992.44
2019-04-19T01:57:34.779Z,992.44
2019-04-19T01:58:38.060Z,992.43
2019-04-19T01:59:41.938Z,992.47
2019-04-19T02:00:41.786Z,992.47
2019-04-19T02:01:35.135Z,992.44
2019-04-19T02:02:37.806Z,992.45
2019-04-19T02:03:38.842Z,992.39
2019-04-19T02:04:36.412Z,992.44
2019-04-19T02:05:36.184Z,992.45
2019-04-19T02:06:39.772Z,992.41
2019-04-19T02:07:35.800Z,992.43
2019-04-19T02:08:43.210Z,992.40
2019-04-19T02:09:48.767Z,992.41
2019-04-19T02:10:44.190Z,992.41
2019-04-19T02:11:46.580Z,992.42
2019-04-19T02:12:46.043Z,992.41
2019-04-19T02:13:45.976Z,992.41
2019-04-19T02:14:46.319Z,992.41
2019-04-19T02:15:40.692Z,992.47
2019-04-19T02:16:34.662Z,992.41
2019-04-19T02:17:39.963Z,992.43
2019-04-19T02:18:35.384Z,992.47
2019-04-19T02:19:35.563Z,992.42
2019-04-19T02:20:40.698Z,992.44
2019-04-19T02:21:37.148Z,992.46
2019-04-19T02:22:36.869Z,992.43
2019-04-19T02:23:36.961Z,992.42
2019-04-19T02:24:40.293Z,992.47
2019-04-19T02:25:33.921Z,992.46
2019-04-19T02:26:34.222Z,992.46
2019-04-19T02:27:39.095Z,992.45
2019-04-19T02:28:36.542Z,992.50
2019-04-19T02:29:35.083Z,992.50
2019-04-19T02:30:47.956Z,992.50
2019-04-19T02:32:05.152Z,992.49
2019-04-19T02:32:53.901Z,992.53
2019-04-19T02:34:05.509Z,992.51
2019-04-19T02:35:02.608Z,992.51
2019-04-19T02:36:03.833Z,992.54
2019-04-19T02:37:16.320Z,992.55
2019-04-19T02:38:00.216Z,992.53
2019-04-19T02:39:08.587Z,992.55
2019-04-19T02:41:08.512Z,992.58
2019-04-19T02:42:09.874Z,992.56
2019-04-19T02:42:59.929Z,992.57
2019-04-19T02:44:06.320Z,992.61
2019-04-19T02:46:16.224Z,992.61
2019-04-19T02:47:21.735Z,992.67
2019-04-19T02:48:03.626Z,992.65
2019-04-19T02:49:03.749Z,992.67
2019-04-19T02:50:25.300Z,992.65
2019-04-19T02:51:17.538Z,992.67
2019-04-19T02:52:06.702Z,992.67
2019-04-19T02:53:00.243Z,992.67
2019-04-19T02:54:04.276Z,992.67
2019-04-19T02:56:03.688Z,992.67
2019-04-19T02:57:02.273Z,992.69
2019-04-19T02:59:01.735Z,992.68
2019-04-19T03:00:04.329Z,992.69
2019-04-19T03:01:02.540Z,992.69
2019-04-19T03:02:07.560Z,992.72
2019-04-19T03:03:03.962Z,992.70
2019-04-19T03:04:09.480Z,992.70
2019-04-19T03:05:55.951Z,992.65
2019-04-19T03:06:40.303Z,992.66
2019-04-19T03:07:32.276Z,992.64
2019-04-19T03:08:33.314Z,992.68
2019-04-19T03:09:37.558Z,992.65
2019-04-19T03:10:53.480Z,992.69
2019-04-19T03:12:57.103Z,992.64
2019-04-19T03:13:58.454Z,992.63
2019-04-19T03:15:54.813Z,992.62
2019-04-19T03:17:00.979Z,992.64
2019-04-19T03:17:58.639Z,992.61
2019-04-19T03:18:53.530Z,992.60
2019-04-19T03:19:54.263Z,992.62
2019-04-19T03:20:50.631Z,992.61
2019-04-19T03:21:55.010Z,992.60
2019-04-19T03:22:53.612Z,992.58
2019-04-19T03:23:56.612Z,992.62
2019-04-19T03:38:03.808Z,992.75
2019-04-19T03:39:07.213Z,992.77
2019-04-19T03:40:14.771Z,992.77
2019-04-19T03:41:04.117Z,992.79
2019-04-19T03:42:05.085Z,992.76
2019-04-19T03:42:55.249Z,992.76
2019-04-19T03:43:58.442Z,992.77
2019-04-19T03:45:04.000Z,992.76
2019-04-19T03:46:05.155Z,992.77
2019-04-19T03:47:06.697Z,992.79
2019-04-19T03:48:05.931Z,992.82
2019-04-19T03:49:00.105Z,992.79
2019-04-19T03:49:57.354Z,992.80
2019-04-19T03:51:04.705Z,992.81
2019-04-19T03:52:20.489Z,992.82
2019-04-19T03:53:00.811Z,992.82
2019-04-19T03:54:01.578Z,992.81
2019-04-19T03:54:55.785Z,992.85
2019-04-19T03:56:06.269Z,992.83
2019-04-19T03:56:55.043Z,992.82
2019-04-19T03:57:51.509Z,992.83
2019-04-19T03:58:41.791Z,992.86
2019-04-19T03:59:41.570Z,992.90
2019-04-19T04:00:42.660Z,992.86
2019-04-19T04:01:46.406Z,992.90
2019-04-19T04:02:45.949Z,992.92
2019-04-19T04:03:45.076Z,992.91
2019-04-19T04:04:48.410Z,992.91
2019-04-19T04:05:44.500Z,992.91
2019-04-19T04:06:44.213Z,992.93
2019-04-19T04:07:41.376Z,992.93
2019-04-19T04:08:48.545Z,992.90
2019-04-19T04:09:47.513Z,992.94
2019-04-19T04:10:45.199Z,992.97
2019-04-19T04:11:53.034Z,992.95
2019-04-19T04:12:49.461Z,992.98
2019-04-19T04:13:55.703Z,993.01
2019-04-19T04:14:58.955Z,993.03
2019-04-19T04:15:55.477Z,993.05
2019-04-19T04:16:45.870Z,993.05
2019-04-19T04:17:41.519Z,993.03
2019-04-19T04:18:40.818Z,993.06
2019-04-19T04:19:41.674Z,993.05
2019-04-19T04:20:45.898Z,993.07
2019-04-19T04:21:45.240Z,993.09
2019-04-19T04:22:44.080Z,993.08
2019-04-19T04:23:44.349Z,993.08
2019-04-19T04:24:53.413Z,993.08
2019-04-19T04:25:48.439Z,993.07
2019-04-19T04:26:53.079Z,993.06
2019-04-19T04:27:53.387Z,993.09
2019-04-19T04:28:53.121Z,993.06
2019-04-19T04:29:49.949Z,993.08
2019-04-19T04:30:54.193Z,993.07
2019-04-19T04:31:53.614Z,993.05
2019-04-19T04:32:55.939Z,992.99
2019-04-19T04:33:52.995Z,993.02
2019-04-19T04:34:49.684Z,993.03
2019-04-19T04:35:53.238Z,993.03
2019-04-19T04:36:54.569Z,993.09
2019-04-19T04:37:51.632Z,993.06
2019-04-19T04:38:43.111Z,993.08
2019-04-19T04:39:40.654Z,993.12
2019-04-19T04:40:40.182Z,993.08
2019-04-19T04:41:42.506Z,993.07
2019-04-19T04:42:52.261Z,993.06
2019-04-19T04:43:55.052Z,993.09
2019-04-19T04:45:10.674Z,993.11
2019-04-19T04:46:08.793Z,993.09
2019-04-19T04:47:03.550Z,993.10
2019-04-19T04:47:55.936Z,993.12
2019-04-19T04:48:58.034Z,993.12
2019-04-19T04:49:59.260Z,993.17
2019-04-19T04:51:00.479Z,993.16
2019-04-19T04:51:54.957Z,993.18
2019-04-19T04:52:42.797Z,993.18
2019-04-19T04:53:40.751Z,993.16
2019-04-19T04:54:40.871Z,993.16
2019-04-19T04:55:44.963Z,993.18
2019-04-19T04:56:51.950Z,993.16
2019-04-19T04:57:47.362Z,993.18
2019-04-19T04:58:42.742Z,993.18
2019-04-19T04:59:39.690Z,993.20
2019-04-19T05:00:48.258Z,993.16
2019-04-19T05:01:49.016Z,993.21
2019-04-19T05:02:51.574Z,993.19
2019-04-19T05:03:54.369Z,993.20
2019-04-19T05:04:55.005Z,993.15
2019-04-19T05:05:57.277Z,993.17
2019-04-19T05:06:57.986Z,993.19
2019-04-19T05:08:00.243Z,993.19
2019-04-19T05:08:56.683Z,993.19
2019-04-19T05:09:53.367Z,993.20
2019-04-19T05:10:59.316Z,993.25
2019-04-19T05:12:03.368Z,993.23
2019-04-19T05:13:10.613Z,993.21
2019-04-19T05:14:00.594Z,993.26
2019-04-19T05:14:53.336Z,993.25
2019-04-19T05:15:58.517Z,993.28
2019-04-19T05:17:13.867Z,993.27
2019-04-19T05:18:09.105Z,993.28
2019-04-19T05:18:54.371Z,993.30
2019-04-19T05:19:56.402Z,993.37
2019-04-19T05:20:51.817Z,993.30
2019-04-19T05:21:57.626Z,993.32
2019-04-19T05:22:58.946Z,993.30
2019-04-19T05:24:00.656Z,993.33
2019-04-19T05:25:04.649Z,993.30
2019-04-19T05:26:10.713Z,993.38
2019-04-19T05:26:57.209Z,993.35
2019-04-19T05:28:08.386Z,993.37
2019-04-19T05:29:46.282Z,993.37
2019-04-19T05:30:49.831Z,993.38
2019-04-19T05:31:48.900Z,993.39
2019-04-19T05:32:50.872Z,993.39
2019-04-19T05:33:51.799Z,993.38
2019-04-19T05:35:00.407Z,993.41
2019-04-19T05:36:04.797Z,993.40
2019-04-19T05:36:57.767Z,993.44
2019-04-19T05:37:58.562Z,993.39
2019-04-19T05:39:06.297Z,993.44
2019-04-19T05:40:07.976Z,993.44
2019-04-19T05:40:53.471Z,993.44
2019-04-19T05:41:56.609Z,993.41
2019-04-19T05:42:57.987Z,993.40
2019-04-19T05:44:25.487Z,993.44
2019-04-19T05:45:19.101Z,993.48
2019-04-19T05:46:10.963Z,993.47
2019-04-19T05:47:01.730Z,993.47
2019-04-19T05:47:53.655Z,993.46
2019-04-19T05:48:49.237Z,993.49
2019-04-19T05:49:59.692Z,993.50
2019-04-19T05:51:11.320Z,993.51
2019-04-19T05:52:04.137Z,993.55
2019-04-19T05:52:56.234Z,993.54
2019-04-19T05:53:48.950Z,993.59
2019-04-19T05:54:42.863Z,993.58
2019-04-19T05:55:41.542Z,993.62
2019-04-19T05:56:47.052Z,993.67
2019-04-19T05:57:56.830Z,993.64
2019-04-19T05:58:54.716Z,993.65
2019-04-19T05:59:50.911Z,993.64
2019-04-19T06:00:54.966Z,993.65
2019-04-19T06:01:56.351Z,993.65
2019-04-19T06:02:49.787Z,993.68
2019-04-19T06:03:58.649Z,993.66
2019-04-19T06:05:05.820Z,993.70
2019-04-19T06:06:08.235Z,993.65
2019-04-19T06:07:01.689Z,993.64
2019-04-19T06:07:53.833Z,993.68
2019-04-19T06:08:42.422Z,993.63
2019-04-19T06:09:41.094Z,993.62
2019-04-19T06:10:47.742Z,993.66
2019-04-19T06:11:42.969Z,993.69
2019-04-19T06:12:42.087Z,993.68
2019-04-19T06:13:45.097Z,993.74
2019-04-19T06:15:04.086Z,993.72
2019-04-19T06:15:59.919Z,993.75
2019-04-19T06:16:55.065Z,993.75
2019-04-19T06:17:56.788Z,993.80
2019-04-19T06:18:53.082Z,993.78
2019-04-19T06:19:57.077Z,993.79
2019-04-19T06:21:04.174Z,993.79
2019-04-19T06:21:53.493Z,993.78
2019-04-19T06:22:58.520Z,993.82
2019-04-19T06:23:58.108Z,993.80
2019-04-19T06:24:56.966Z,993.81
2019-04-19T06:26:19.210Z,993.82
2019-04-19T06:27:10.922Z,993.81
2019-04-19T06:30:08.219Z,993.85
2019-04-19T06:30:55.124Z,993.87
2019-04-19T06:32:03.474Z,993.82
2019-04-19T06:33:02.371Z,993.85
2019-04-19T06:33:57.916Z,993.84
2019-04-19T06:34:54.012Z,993.84
2019-04-19T06:35:48.561Z,993.86
2019-04-19T06:36:40.048Z,993.88
2019-04-19T06:37:40.536Z,993.89
2019-04-19T06:38:40.139Z,993.85
2019-04-19T06:39:39.890Z,993.93
2019-04-19T06:40:51.723Z,993.93
2019-04-19T06:41:47.596Z,993.94
2019-04-19T06:42:47.909Z,993.93
2019-04-19T06:43:52.162Z,993.96
2019-04-19T06:45:00.381Z,993.96
2019-04-19T06:45:53.198Z,993.95
2019-04-19T06:46:52.609Z,993.96
2019-04-19T06:47:47.969Z,993.96
2019-04-19T06:48:51.018Z,993.96
2019-04-19T06:49:40.672Z,994.01
2019-04-19T06:50:42.944Z,993.93
2019-04-19T06:51:47.643Z,994.01
2019-04-19T06:52:40.020Z,994.01
2019-04-19T06:53:47.385Z,994.01
2019-04-19T06:54:41.976Z,994.03
2019-04-19T06:55:45.056Z,994.06
2019-04-19T06:56:43.164Z,994.05
2019-04-19T06:57:51.324Z,994.05
2019-04-19T06:58:47.187Z,994.06
2019-04-19T06:59:55.323Z,994.09
2019-04-19T07:00:49.540Z,994.08
2019-04-19T07:01:46.590Z,994.10
2019-04-19T07:02:39.291Z,994.09
2019-04-19T07:03:39.036Z,994.09
2019-04-19T07:04:49.412Z,994.10
2019-04-19T07:05:49.675Z,994.09
2019-04-19T07:06:58.218Z,994.12
2019-04-19T07:08:03.227Z,994.15
2019-04-19T07:10:04.609Z,994.13
2019-04-19T07:11:04.689Z,994.16
2019-04-19T07:12:04.434Z,994.13
2019-04-19T07:12:59.206Z,994.13
2019-04-19T07:13:51.897Z,994.16
2019-04-19T07:14:53.385Z,994.17
2019-04-19T07:16:09.021Z,994.18
2019-04-19T07:17:00.163Z,994.15
2019-04-19T07:17:55.921Z,994.20
2019-04-19T07:18:49.688Z,994.20
2019-04-19T07:19:55.022Z,994.18
2019-04-19T07:21:04.215Z,994.17
2019-04-19T07:21:57.779Z,994.15
2019-04-19T07:22:52.064Z,994.18
2019-04-19T07:23:58.597Z,994.19
2019-04-19T07:25:04.851Z,994.16
2019-04-19T07:26:01.297Z,994.18
2019-04-19T07:27:01.872Z,994.18
2019-04-19T07:27:49.924Z,994.17
2019-04-19T07:28:40.078Z,994.20
2019-04-19T07:29:38.105Z,994.23
2019-04-19T07:30:41.892Z,994.21
2019-04-19T07:31:38.580Z,994.21
2019-04-19T07:32:41.663Z,994.23
2019-04-19T07:33:46.893Z,994.22
2019-04-19T07:34:54.090Z,994.23
2019-04-19T07:36:03.086Z,994.23
2019-04-19T07:37:00.408Z,994.23
2019-04-19T07:37:58.678Z,994.23
2019-04-19T07:38:59.450Z,994.25
2019-04-19T07:40:05.741Z,994.26
2019-04-19T07:40:55.224Z,994.27
2019-04-19T07:42:02.102Z,994.26
2019-04-19T07:42:56.659Z,994.29
2019-04-19T07:43:51.270Z,994.29
2019-04-19T07:44:46.093Z,994.30
2019-04-19T07:45:55.156Z,994.35
2019-04-19T07:46:58.145Z,994.32
2019-04-19T07:47:47.422Z,994.33
2019-04-19T07:48:38.439Z,994.36
2019-04-19T07:50:45.439Z,994.37
2019-04-19T07:52:45.324Z,994.35
2019-04-19T07:54:37.751Z,994.35
2019-04-19T07:55:43.248Z,994.33
2019-04-19T07:58:55.542Z,994.36
2019-04-19T08:00:01.063Z,994.40
2019-04-19T08:01:12.282Z,994.35
2019-04-19T08:02:07.133Z,994.38
2019-04-19T08:03:30.056Z,994.38
2019-04-19T08:05:14.081Z,994.37
2019-04-19T08:05:59.367Z,994.35
2019-04-19T08:07:09.324Z,994.33
2019-04-19T08:09:02.249Z,994.35
2019-04-19T08:11:09.306Z,994.35
2019-04-19T08:13:04.272Z,994.37
2019-04-19T08:16:04.471Z,994.34
2019-04-19T08:27:45.475Z,994.45
2019-04-19T08:28:45.119Z,994.44
2019-04-19T08:29:47.281Z,994.45
2019-04-19T08:30:42.678Z,994.47
2019-04-19T08:31:35.961Z,994.47
2019-04-19T08:32:36.410Z,994.47
2019-04-19T08:33:36.074Z,994.48
2019-04-19T08:34:37.640Z,994.51
2019-04-19T08:35:39.942Z,994.50
2019-04-19T08:36:43.462Z,994.48
2019-04-19T08:37:39.924Z,994.52
2019-04-19T08:38:35.893Z,994.51
2019-04-19T08:39:49.846Z,994.48
2019-04-19T08:40:53.434Z,994.50
2019-04-19T08:41:57.846Z,994.50
2019-04-19T08:42:54.431Z,994.48
2019-04-19T08:43:52.081Z,994.52
2019-04-19T08:44:46.128Z,994.49
2019-04-19T08:45:36.362Z,994.49
2019-04-19T08:46:36.620Z,994.49
2019-04-19T08:47:40.597Z,994.50
2019-04-19T08:48:41.839Z,994.48
2019-04-19T08:49:39.999Z,994.49
2019-04-19T08:50:41.423Z,994.46
2019-04-19T08:51:37.122Z,994.46
2019-04-19T08:52:38.333Z,994.50
2019-04-19T08:53:46.009Z,994.49
2019-04-19T08:55:01.860Z,994.47
2019-04-19T08:55:54.382Z,994.50
2019-04-19T08:56:46.048Z,994.48
2019-04-19T08:57:36.198Z,994.47
2019-04-19T08:58:53.490Z,994.48
2019-04-19T08:59:56.002Z,994.47
2019-04-19T09:01:03.532Z,994.47
2019-04-19T09:01:56.144Z,994.49
2019-04-19T09:02:52.825Z,994.46
2019-04-19T09:03:58.608Z,994.52
2019-04-19T09:04:57.819Z,994.52
2019-04-19T09:07:56.950Z,994.49
2019-04-19T09:08:50.186Z,994.51
2019-04-19T09:10:12.254Z,994.50
2019-04-19T09:10:55.996Z,994.51
2019-04-19T09:11:57.469Z,994.48
2019-04-19T09:13:05.669Z,994.51
2019-04-19T09:13:55.818Z,994.49
2019-04-19T09:14:51.947Z,994.48
2019-04-19T09:15:50.296Z,994.49
2019-04-19T09:16:57.531Z,994.49
2019-04-19T09:18:55.810Z,994.49
2019-04-19T09:20:07.399Z,994.48
2019-04-19T09:20:54.951Z,994.49
2019-04-19T09:21:44.871Z,994.50
2019-04-19T09:22:46.174Z,994.49
2019-04-19T09:23:43.890Z,994.53
2019-04-19T09:24:44.972Z,994.48
2019-04-19T09:25:45.465Z,994.50
2019-04-19T09:26:48.678Z,994.51
2019-04-19T09:27:54.986Z,994.47
2019-04-19T09:28:57.148Z,994.50
2019-04-19T09:29:55.044Z,994.43
2019-04-19T09:30:52.062Z,994.46
2019-04-19T09:31:45.201Z,994.48
2019-04-19T09:32:35.988Z,994.49
2019-04-19T09:33:37.346Z,994.48
2019-04-19T09:34:34.947Z,994.48
2019-04-19T09:35:38.532Z,994.52
2019-04-19T09:36:40.795Z,994.48
2019-04-19T09:37:46.662Z,994.50
2019-04-19T09:50:55.117Z,994.46
2019-04-19T09:51:55.453Z,994.49
2019-04-19T09:52:59.823Z,994.48
2019-04-19T09:54:04.446Z,994.43
2019-04-19T09:55:03.262Z,994.45
2019-04-19T09:56:03.268Z,994.45
2019-04-19T09:56:55.812Z,994.43
2019-04-19T09:58:00.211Z,994.43
2019-04-19T09:58:56.181Z,994.48
2019-04-19T09:59:42.650Z,994.46
2019-04-19T10:00:39.370Z,994.44
2019-04-19T10:01:44.293Z,994.45
2019-04-19T10:02:44.395Z,994.42
2019-04-19T10:03:45.625Z,994.42
2019-04-19T10:04:40.016Z,994.37
2019-04-19T10:05:39.194Z,994.37
2019-04-19T10:06:39.158Z,994.39
2019-04-19T10:07:39.120Z,994.39
2019-04-19T10:08:40.032Z,994.40
2019-04-19T10:09:39.057Z,994.40
2019-04-19T10:10:39.021Z,994.36
2019-04-19T10:11:39.092Z,994.36
2019-04-19T10:12:39.823Z,994.39
2019-04-19T10:13:39.841Z,994.40
2019-04-19T10:14:39.648Z,994.41
2019-04-19T10:15:38.853Z,994.41
2019-04-19T10:16:40.027Z,994.38
2019-04-19T10:17:38.786Z,994.43
2019-04-19T10:18:51.005Z,994.42
2019-04-19T10:19:39.001Z,994.37
2019-04-19T10:20:38.680Z,994.38
2019-04-19T10:21:40.107Z,994.37
2019-04-19T10:22:39.086Z,994.46
2019-04-19T10:23:38.585Z,994.40
2019-04-19T10:24:39.097Z,994.35
2019-04-19T10:25:41.904Z,994.33
2019-04-19T10:26:38.501Z,994.33
2019-04-19T10:27:39.568Z,994.32
2019-04-19T10:28:38.419Z,994.32
2019-04-19T10:29:41.822Z,994.32
2019-04-19T10:30:38.571Z,994.30
2019-04-19T10:31:38.313Z,994.27
2019-04-19T10:32:38.520Z,994.31
2019-04-19T10:33:46.610Z,994.29
2019-04-19T10:34:38.612Z,994.30
2019-04-19T10:35:38.186Z,994.30
2019-04-19T10:36:38.546Z,994.28
2019-04-19T10:37:38.118Z,994.29
2019-04-19T10:38:38.085Z,994.29
2019-04-19T10:39:39.451Z,994.29
2019-04-19T10:40:38.022Z,994.28
2019-04-19T10:41:38.436Z,994.26
2019-04-19T10:42:38.882Z,994.27
2019-04-19T10:43:38.995Z,994.27
2019-04-19T10:44:38.172Z,994.31
2019-04-19T10:45:38.316Z,994.29
2019-04-19T10:46:38.605Z,994.28
2019-04-19T10:47:37.953Z,994.30
2019-04-19T10:48:38.843Z,994.31
2019-04-19T10:49:45.837Z,994.34
2019-04-19T10:50:42.648Z,994.29
2019-04-19T10:51:37.658Z,994.29
2019-04-19T10:52:37.629Z,994.26
2019-04-19T10:53:38.592Z,994.25
2019-04-19T10:54:38.272Z,994.22
2019-04-19T10:55:38.229Z,994.16
2019-04-19T10:56:38.510Z,994.25
2019-04-19T10:57:37.463Z,994.20
2019-04-19T10:58:38.623Z,994.20
2019-04-19T10:59:38.369Z,994.24
2019-04-19T11:00:37.602Z,994.25
2019-04-19T11:01:37.335Z,994.19
2019-04-19T11:02:38.414Z,994.24
2019-04-19T11:03:37.273Z,994.25
2019-04-19T11:04:38.545Z,994.23
2019-04-19T11:05:37.205Z,994.17
2019-04-19T11:06:37.583Z,994.21
2019-04-19T11:07:39.525Z,994.21
2019-04-19T11:08:38.299Z,994.23
2019-04-19T11:09:37.506Z,994.22
2019-04-19T11:10:37.836Z,994.22
2019-04-19T11:11:37.307Z,994.24
2019-04-19T11:12:36.982Z,994.23
2019-04-19T11:13:38.026Z,994.26
2019-04-19T11:14:36.912Z,994.14
2019-04-19T11:15:38.234Z,994.20
2019-04-19T11:16:37.551Z,994.21
2019-04-19T11:17:37.963Z,994.18
2019-04-19T11:18:37.351Z,994.17
2019-04-19T11:19:51.369Z,994.09
2019-04-19T11:20:43.947Z,994.16
2019-04-19T11:21:37.731Z,994.15
2019-04-19T11:22:37.643Z,994.15
2019-04-19T11:23:37.862Z,994.15
2019-04-19T11:24:36.588Z,994.12
2019-04-19T11:25:37.800Z,994.14
2019-04-19T11:26:36.947Z,994.16
2019-04-19T11:27:37.376Z,994.16
2019-04-19T11:28:45.178Z,994.14
2019-04-19T11:30:41.223Z,994.14
2019-04-19T11:31:41.592Z,994.17
2019-04-19T11:32:41.983Z,994.15
2019-04-19T11:33:41.266Z,994.15
2019-04-19T11:34:40.939Z,994.15
2019-04-19T11:35:41.395Z,994.13
2019-04-19T11:36:41.790Z,994.13
2019-04-19T11:37:40.641Z,994.16
2019-04-19T11:38:40.886Z,994.17
2019-04-19T11:39:41.362Z,994.09
2019-04-19T11:40:40.548Z,994.12
2019-04-19T11:41:41.043Z,994.15
2019-04-19T11:42:41.402Z,994.10
2019-04-19T11:43:40.445Z,994.08
2019-04-19T11:44:41.549Z,994.07
2019-04-19T11:45:40.387Z,994.08
2019-04-19T11:46:40.355Z,994.07
2019-04-19T11:47:40.787Z,994.06
2019-04-19T11:48:41.578Z,994.07
2019-04-19T11:49:42.660Z,994.12
2019-04-19T11:50:40.228Z,994.05
2019-04-19T11:51:40.191Z,994.10
2019-04-19T11:52:40.165Z,994.09
2019-04-19T11:53:40.672Z,994.08
2019-04-19T11:54:40.102Z,994.02
2019-04-19T11:55:40.472Z,994.07
2019-04-19T11:56:48.513Z,994.09
2019-04-19T11:57:40.857Z,994.09
2019-04-19T11:58:40.351Z,994.09
2019-04-19T11:59:46.714Z,994.12
2019-04-19T12:00:40.107Z,994.10
2019-04-19T12:01:39.879Z,994.09
2019-04-19T12:02:39.930Z,994.12
2019-04-19T12:03:41.882Z,994.11
2019-04-19T12:04:39.984Z,994.10
2019-04-19T12:05:40.038Z,994.15
2019-04-19T12:06:40.624Z,994.07
2019-04-19T12:07:39.689Z,994.12
2019-04-19T12:08:42.175Z,994.09
2019-04-19T12:09:40.602Z,994.16
2019-04-19T12:10:39.592Z,994.13
2019-04-19T12:11:40.238Z,994.15
2019-04-19T12:12:39.532Z,994.16
2019-04-19T12:13:41.058Z,994.11
2019-04-19T12:14:39.915Z,994.15
2019-04-19T12:15:40.058Z,994.15
2019-04-19T12:16:39.408Z,994.15
2019-04-19T12:17:40.066Z,994.12
2019-04-19T12:18:41.486Z,994.10
2019-04-19T12:19:46.382Z,994.12
2019-04-19T12:20:39.434Z,994.13
2019-04-19T12:21:39.247Z,994.09
2019-04-19T12:22:39.904Z,994.09
2019-04-19T12:23:39.179Z,994.09
2019-04-19T12:24:40.432Z,994.09
2019-04-19T12:25:39.581Z,994.12
2019-04-19T12:26:39.730Z,994.09
2019-04-19T12:27:39.463Z,994.10
2019-04-19T12:28:39.687Z,994.16
2019-04-19T12:29:46.237Z,994.16
2019-04-19T12:30:45.234Z,994.15
2019-04-19T12:31:39.157Z,994.11
2019-04-19T12:32:39.344Z,994.07
2019-04-19T12:33:39.551Z,994.07
2019-04-19T12:34:38.837Z,994.09
2019-04-19T12:35:39.140Z,994.06
2019-04-19T12:36:39.350Z,994.04
2019-04-19T12:37:38.767Z,994.08
2019-04-19T12:38:39.738Z,994.07
2019-04-19T12:39:39.007Z,994.10
2019-04-19T12:40:38.644Z,994.05
2019-04-19T12:41:39.736Z,994.12
2019-04-19T12:42:38.582Z,994.11
2019-04-19T12:43:38.549Z,994.16
2019-04-19T12:44:39.375Z,994.12
2019-04-19T12:45:38.491Z,994.10
2019-04-19T12:46:39.081Z,994.18
2019-04-19T12:47:38.424Z,994.11
2019-04-19T12:48:39.563Z,994.11
2019-04-19T12:49:47.851Z,994.10
2019-04-19T12:50:39.297Z,994.06
2019-04-19T12:51:38.305Z,994.10
2019-04-19T12:52:38.269Z,994.08
2019-04-19T12:53:39.209Z,994.07
2019-04-19T12:54:39.233Z,994.05
2019-04-19T12:55:38.174Z,994.04
2019-04-19T12:56:38.148Z,994.03
2019-04-19T12:57:39.129Z,994.01
2019-04-19T12:58:38.085Z,994.00
2019-04-19T12:59:38.129Z,994.04
2019-04-19T13:00:38.207Z,994.09
2019-04-19T13:01:37.993Z,994.08
2019-04-19T13:02:37.968Z,994.09
2019-04-19T13:03:38.251Z,994.07
2019-04-19T13:04:38.188Z,994.04
2019-04-19T13:05:37.865Z,994.02
2019-04-19T13:06:37.932Z,994.03
2019-04-19T13:07:38.845Z,994.02
2019-04-19T13:08:39.033Z,994.03
2019-04-19T13:09:37.743Z,994.03
2019-04-19T13:10:38.682Z,993.99
2019-04-19T13:11:38.653Z,994.02
2019-04-19T13:12:38.820Z,993.99
2019-04-19T13:13:37.613Z,994.00
2019-04-19T13:14:37.647Z,994.05
2019-04-19T13:15:38.441Z,994.03
2019-04-19T13:16:37.725Z,994.06
2019-04-19T13:17:38.199Z,994.02
2019-04-19T13:18:38.331Z,994.00
2019-04-19T13:19:37.528Z,994.00
2019-04-19T13:20:38.848Z,993.98
2019-04-19T13:21:38.476Z,994.01
2019-04-19T13:22:38.635Z,994.01
2019-04-19T13:23:38.144Z,993.99
2019-04-19T13:24:38.313Z,994.02
2019-04-19T13:25:37.500Z,993.99
2019-04-19T13:26:37.212Z,993.94
2019-04-19T13:27:44.112Z,993.93
2019-04-19T13:28:37.536Z,993.94
2019-04-19T13:29:37.610Z,993.93
2019-04-19T13:30:44.372Z,993.95