createdAt,value
2019-04-28T00:00:16.625Z,"    0"
2019-04-28T00:05:13.306Z,"    0"
2019-04-28T00:10:08.315Z,"    0"
2019-04-28T00:15:04.121Z,"    0"
2019-04-28T00:20:01.380Z,"    0"
2019-04-28T00:24:58.130Z,"    0"
2019-04-28T00:29:53.676Z,"    0"
2019-04-28T00:34:51.129Z,"    0"
2019-04-28T00:39:47.552Z,"    0"
2019-04-28T00:44:43.473Z,"    0"
2019-04-28T00:49:41.954Z,"    0"
2019-04-28T00:54:37.072Z,"    0"
2019-04-28T00:59:32.690Z,"    0"
2019-04-28T01:04:29.090Z,"    0"
2019-04-28T01:09:25.230Z,"    0"
2019-04-28T01:14:21.446Z,"    0"
2019-04-28T01:19:17.182Z,"    0"
2019-04-28T01:24:12.801Z,"    0"
2019-04-28T01:29:09.587Z,"    0"
2019-04-28T01:34:05.095Z,"    0"
2019-04-28T01:39:00.818Z,"    0"
2019-04-28T01:43:56.459Z,"    0"
2019-04-28T01:48:53.339Z,"    0"
2019-04-28T01:53:50.477Z,"    0"
2019-04-28T01:58:46.380Z,"    0"
2019-04-28T02:03:42.043Z,"    0"
2019-04-28T02:08:39.881Z,"    0"
2019-04-28T02:13:35.029Z,"    0"
2019-04-28T02:18:31.147Z,"    0"
2019-04-28T02:23:27.587Z,"    0"
2019-04-28T02:28:24.454Z,"    0"
2019-04-28T02:33:21.150Z,"    0"
2019-04-28T02:38:17.383Z,"    0"
2019-04-28T02:43:13.320Z,"    0"
2019-04-28T02:48:11.098Z,"    0"
2019-04-28T02:53:06.135Z,"    0"
2019-04-28T02:58:03.304Z,"    0"
2019-04-28T03:03:01.059Z,"    0"
2019-04-28T03:07:56.396Z,"    0"
2019-04-28T03:12:52.274Z,"    0"
2019-04-28T03:17:52.477Z,"    0"
2019-04-28T03:22:47.429Z,"    0"
2019-04-28T03:27:42.882Z,"    0"
2019-04-28T03:32:52.138Z,"    0"
2019-04-28T03:37:41.395Z,"    0"
2019-04-28T03:42:37.257Z,"    0"
2019-04-28T03:47:32.982Z,"    0"
2019-04-28T03:52:31.444Z,"    0"
2019-04-28T03:57:26.612Z,"    0"
2019-04-28T04:02:23.754Z,"    0"
2019-04-28T04:07:21.641Z,"    0"
2019-04-28T04:12:21.115Z,"    0"
2019-04-28T04:17:16.061Z,"    0"
2019-04-28T04:22:11.658Z,"    0"
2019-04-28T04:27:07.698Z,"    5"
2019-04-28T04:32:15.789Z,"    5"
2019-04-28T04:37:03.406Z,"   10"
2019-04-28T04:42:00.673Z,"   10"
2019-04-28T04:46:57.685Z,"   15"
2019-04-28T04:51:52.895Z,"   15"
2019-04-28T04:56:50.179Z,"   20"
2019-04-28T05:01:45.550Z,"   25"
2019-04-28T05:06:41.696Z,"   25"
2019-04-28T05:11:39.986Z,"   30"
2019-04-28T05:16:35.332Z,"   35"
2019-04-28T05:21:33.429Z,"   40"
2019-04-28T05:26:30.053Z,"   45"
2019-04-28T05:31:26.552Z,"   50"
2019-04-28T05:36:22.767Z,"   55"
2019-04-28T05:41:19.644Z,"   60"
2019-04-28T05:46:15.206Z,"   75"
2019-04-28T05:51:12.080Z,"   85"
2019-04-28T05:56:10.309Z,"   95"
2019-04-28T06:01:05.673Z,"  100"
2019-04-28T06:06:01.742Z,"  110"
2019-04-28T06:10:59.803Z,"  130"
2019-04-28T06:15:55.351Z,"  140"
2019-04-28T06:20:51.256Z,"  150"
2019-04-28T06:25:47.614Z,"  160"
2019-04-28T06:30:44.377Z,"  160"
2019-04-28T06:35:40.428Z,"  170"
2019-04-28T06:40:36.212Z,"  180"
2019-04-28T06:45:32.130Z,"  195"
2019-04-28T06:50:29.402Z,"  200"
2019-04-28T06:55:25.236Z,"  215"
2019-04-28T07:00:21.320Z,"  215"
2019-04-28T07:05:17.589Z,"  235"
2019-04-28T07:10:13.520Z,"  240"
2019-04-28T07:15:09.257Z,"  225"
2019-04-28T07:20:05.701Z,"  215"
2019-04-28T07:25:01.283Z,"  240"
2019-04-28T07:29:57.549Z,"  245"
2019-04-28T07:34:54.244Z,"  235"
2019-04-28T07:39:51.354Z,"  255"
2019-04-28T07:44:48.669Z,"  235"
2019-04-28T07:49:45.287Z,"  260"
2019-04-28T07:54:40.848Z,"  225"
2019-04-28T07:59:36.537Z,"  275"
2019-04-28T08:04:33.973Z,"  235"
2019-04-28T08:09:29.551Z,"  515"
2019-04-28T08:14:25.214Z,"  245"
2019-04-28T08:19:21.343Z,"  245"
2019-04-28T08:24:17.494Z,"  305"
2019-04-28T08:29:14.445Z,"  335"
2019-04-28T08:34:11.563Z,"  295"
2019-04-28T08:39:07.289Z,"  240"
2019-04-28T08:44:03.895Z,"  170"
2019-04-28T08:48:59.873Z,"   85"
2019-04-28T08:53:56.034Z,"   75"
2019-04-28T08:58:51.542Z,"   80"
2019-04-28T09:03:47.054Z,"   70"
2019-04-28T09:08:42.666Z,"   65"
2019-04-28T09:13:39.210Z,"   60"
2019-04-28T09:18:34.874Z,"   80"
2019-04-28T09:23:30.635Z,"   80"
2019-04-28T09:28:28.052Z,"   75"
2019-04-28T09:33:23.386Z,"  110"
2019-04-28T09:38:19.457Z,"  130"
2019-04-28T09:43:15.243Z,"  165"
2019-04-28T09:48:11.226Z,"  220"
2019-04-28T09:53:07.926Z,"  310"
2019-04-28T09:58:05.873Z,"  365"
2019-04-28T10:03:02.771Z,"  440"
2019-04-28T10:08:00.298Z,"  520"
2019-04-28T10:12:57.430Z,"  320"
2019-04-28T10:17:53.512Z,"  280"
2019-04-28T10:22:49.565Z,"  255"
2019-04-28T10:27:46.858Z,"  295"
2019-04-28T10:32:43.317Z,"  360"
2019-04-28T10:37:39.115Z,"  355"
2019-04-28T10:42:36.397Z,"  695"
2019-04-28T10:47:33.502Z,"  345"
2019-04-28T10:52:29.454Z,"  350"
2019-04-28T10:57:24.885Z,"  230"
2019-04-28T11:02:21.461Z,"  175"
2019-04-28T11:07:16.697Z,"  115"
2019-04-28T11:12:11.976Z,"  180"
2019-04-28T11:17:09.270Z,"  865"
2019-04-28T11:22:05.297Z,"  350"
2019-04-28T11:27:03.334Z," 1230"
2019-04-28T11:32:01.610Z," 1800"
2019-04-28T11:37:00.070Z," 1820"
2019-04-28T11:41:59.028Z," 1665"
2019-04-28T11:46:55.649Z," 1605"
2019-04-28T11:51:52.358Z," 1580"
2019-04-28T11:56:48.645Z," 1550"
2019-04-28T12:01:44.487Z,"  235"
2019-04-28T12:06:37.031Z,"  810"
2019-04-28T12:11:31.229Z,"  350"
2019-04-28T12:16:26.127Z,"  245"
2019-04-28T12:21:21.244Z,"  285"
2019-04-28T12:26:16.925Z,"  355"
2019-04-28T12:31:12.487Z,"  215"
2019-04-28T12:36:08.041Z,"  210"
2019-04-28T12:41:04.804Z,"  270"
2019-04-28T12:46:00.303Z,"  205"
2019-04-28T12:50:55.956Z,"  145"
2019-04-28T12:55:52.749Z,"   95"
2019-04-28T13:00:49.062Z,"   65"
2019-04-28T13:05:44.288Z,"   50"
2019-04-28T13:10:41.430Z,"   40"
2019-04-28T13:15:37.181Z,"   40"
2019-04-28T13:20:32.602Z,"   65"
2019-04-28T13:25:28.414Z,"  110"
2019-04-28T13:30:24.367Z,"  130"
2019-04-28T13:35:20.302Z,"  210"
2019-04-28T13:40:16.615Z,"  265"
2019-04-28T13:45:13.802Z,"  310"
2019-04-28T13:50:09.854Z,"  265"
2019-04-28T13:55:05.894Z,"  305"
2019-04-28T14:00:01.743Z,"  305"
2019-04-28T14:04:57.780Z,"  320"
2019-04-28T14:09:55.122Z,"  300"
2019-04-28T14:14:51.196Z,"  330"
2019-04-28T14:19:47.871Z,"  275"
2019-04-28T14:24:43.712Z,"  230"
2019-04-28T14:29:40.761Z,"  210"
2019-04-28T14:34:36.156Z,"  210"
2019-04-28T14:39:31.654Z,"  205"
2019-04-28T14:44:28.731Z,"  180"
2019-04-28T14:49:25.286Z,"  180"
2019-04-28T14:54:20.913Z,"  195"
2019-04-28T14:59:17.370Z,"  200"
2019-04-28T15:04:13.656Z,"  180"
2019-04-28T15:09:09.269Z,"  170"
2019-04-28T15:14:05.051Z,"  180"
2019-04-28T15:19:01.017Z,"  180"
2019-04-28T15:23:56.768Z,"  180"
2019-04-28T15:28:53.599Z,"  175"
2019-04-28T15:33:48.997Z,"  170"
2019-04-28T15:38:44.761Z,"  170"
2019-04-28T15:43:41.693Z,"  145"
2019-04-28T15:48:37.047Z,"  135"
2019-04-28T15:53:32.556Z,"  120"
2019-04-28T15:58:28.037Z,"   90"
2019-04-28T16:03:23.525Z,"   95"
2019-04-28T16:08:19.422Z,"   80"
2019-04-28T16:13:15.507Z,"   75"
2019-04-28T16:18:11.801Z,"   85"
2019-04-28T16:23:07.650Z,"   80"
2019-04-28T16:28:03.315Z,"   80"
2019-04-28T16:32:59.235Z,"   80"
2019-04-28T16:37:55.220Z,"   75"
2019-04-28T16:42:51.705Z,"   75"
2019-04-28T16:47:47.721Z,"   75"
2019-04-28T16:52:43.606Z,"   70"
2019-04-28T16:57:39.759Z,"   70"
2019-04-28T17:02:35.704Z,"   65"
2019-04-28T17:07:31.524Z,"   65"
2019-04-28T17:12:27.338Z,"   60"
2019-04-28T17:17:23.135Z,"   60"
2019-04-28T17:22:19.064Z,"   55"
2019-04-28T17:27:14.827Z,"   55"
2019-04-28T17:32:11.605Z,"   50"
2019-04-28T17:37:08.652Z,"   50"
2019-04-28T17:42:03.906Z,"   45"
2019-04-28T17:47:00.052Z,"   40"
2019-04-28T17:51:55.704Z,"   40"
2019-04-28T17:56:51.426Z,"   40"
2019-04-28T18:01:47.394Z,"   35"
2019-04-28T18:06:43.227Z,"   25"
2019-04-28T18:11:39.969Z,"   25"
2019-04-28T18:16:36.276Z,"   20"
2019-04-28T18:21:31.867Z,"   15"
2019-04-28T18:26:27.809Z,"   15"
2019-04-28T18:31:23.521Z,"   10"
2019-04-28T18:36:19.521Z,"    5"
2019-04-28T18:41:16.268Z,"    5"
2019-04-28T18:46:12.036Z,"    5"
2019-04-28T18:51:07.447Z,"    0"
2019-04-28T18:56:03.213Z,"    0"
2019-04-28T19:00:58.948Z,"    0"
2019-04-28T19:05:55.763Z,"    0"
2019-04-28T19:10:51.103Z,"    0"
2019-04-28T19:15:47.270Z,"    0"
2019-04-28T19:20:44.502Z,"    0"
2019-04-28T19:25:40.470Z,"    0"
2019-04-28T19:30:36.320Z,"    0"
2019-04-28T19:35:33.166Z,"    0"
2019-04-28T19:40:28.865Z,"    0"
2019-04-28T19:45:24.754Z,"    0"
2019-04-28T19:50:22.169Z,"    0"
2019-04-28T19:55:18.585Z,"    0"
2019-04-28T20:00:14.179Z,"    0"
2019-04-28T20:05:09.895Z,"    0"
2019-04-28T20:10:05.697Z,"    0"
2019-04-28T20:15:01.535Z,"    0"
2019-04-28T20:19:57.177Z,"    0"
2019-04-28T20:24:53.183Z,"    0"
2019-04-28T20:29:48.959Z,"    0"
2019-04-28T20:34:44.889Z,"    0"
2019-04-28T20:39:40.441Z,"    0"
2019-04-28T20:44:36.454Z,"    0"
2019-04-28T20:49:32.871Z,"    0"
2019-04-28T20:54:28.543Z,"    0"
2019-04-28T20:59:25.347Z,"    0"
2019-04-28T21:04:21.987Z,"    0"
2019-04-28T21:09:18.105Z,"    0"
2019-04-28T21:14:14.950Z,"    0"
2019-04-28T21:19:10.207Z,"    0"
2019-04-28T21:24:06.429Z,"    0"
2019-04-28T21:29:02.543Z,"    0"
2019-04-28T21:33:57.905Z,"    0"
2019-04-28T21:38:53.714Z,"    0"
2019-04-28T21:43:50.655Z,"    0"
2019-04-28T21:48:46.141Z,"    0"
2019-04-28T21:53:42.029Z,"    0"
2019-04-28T21:58:37.783Z,"    0"
2019-04-28T22:03:33.542Z,"    0"
2019-04-28T22:08:30.296Z,"    0"
2019-04-28T22:13:25.828Z,"    0"
2019-04-28T22:18:22.568Z,"    0"
2019-04-28T22:23:19.398Z,"    0"
2019-04-28T22:28:15.728Z,"    0"
2019-04-28T22:33:11.329Z,"    0"
2019-04-28T22:38:07.017Z,"    0"
2019-04-28T22:43:02.793Z,"    0"
2019-04-28T22:47:59.619Z,"    0"
2019-04-28T22:52:56.328Z,"    0"
2019-04-28T22:57:51.849Z,"    0"
2019-04-28T23:02:47.477Z,"    0"
2019-04-28T23:07:44.585Z,"    0"
2019-04-28T23:12:39.973Z,"    0"
2019-04-28T23:17:35.599Z,"    0"
2019-04-28T23:22:46.052Z,"    0"
2019-04-28T23:27:32.799Z,"    0"
2019-04-28T23:32:31.544Z,"    0"
2019-04-28T23:37:26.767Z,"    0"
2019-04-28T23:42:22.326Z,"    0"
2019-04-28T23:47:18.083Z,"    0"
2019-04-28T23:52:14.897Z,"    0"
2019-04-28T23:57:10.521Z,"    0"
