createdAt,value
2019-03-08T00:01:15.946Z,95720.80
2019-03-08T00:03:45.402Z,95724.02
2019-03-08T00:06:14.727Z,95718.80
2019-03-08T00:08:44.250Z,95719.03
2019-03-08T00:11:13.585Z,95716.20
2019-03-08T00:13:42.939Z,95717.80
2019-03-08T00:16:12.353Z,95713.79
2019-03-08T00:18:41.685Z,95710.97
2019-03-08T00:21:11.085Z,95707.38
2019-03-08T00:23:40.496Z,95711.93
2019-03-08T00:26:10.020Z,95713.92
2019-03-08T00:28:39.399Z,95712.37
2019-03-08T00:31:09.148Z,95710.78
2019-03-08T00:33:38.632Z,95722.25
2019-03-08T00:36:07.962Z,95723.77
2019-03-08T00:38:37.324Z,95726.66
2019-03-08T00:41:06.633Z,95726.00
2019-03-08T00:43:36.006Z,95734.59
2019-03-08T00:46:05.460Z,95723.04
2019-03-08T00:48:34.792Z,95728.84
2019-03-08T00:51:04.458Z,95727.41
2019-03-08T00:53:33.777Z,95725.95
2019-03-08T00:56:03.128Z,95723.59
2019-03-08T00:58:32.537Z,95717.52
2019-03-08T01:01:01.949Z,95717.76
2019-03-08T01:03:31.270Z,95711.31
2019-03-08T01:06:00.625Z,95711.70
2019-03-08T01:08:29.973Z,95709.87
2019-03-08T01:10:59.389Z,95711.91
2019-03-08T01:13:28.750Z,95714.39
2019-03-08T01:15:58.131Z,95715.02
2019-03-08T01:18:27.837Z,95710.52
2019-03-08T01:20:57.241Z,95591.02
2019-03-08T01:23:26.619Z,95716.36
2019-03-08T01:25:56.045Z,95711.31
2019-03-08T01:28:25.413Z,95716.58
2019-03-08T01:30:54.721Z,95714.20
2019-03-08T01:33:24.103Z,95713.80
2019-03-08T01:35:53.468Z,95715.14
2019-03-08T01:38:23.004Z,95705.55
2019-03-08T01:40:52.406Z,95696.12
2019-03-08T01:43:21.741Z,95707.48
2019-03-08T01:45:51.717Z,95708.31
2019-03-08T01:48:21.070Z,95711.50
2019-03-08T01:50:50.474Z,95704.61
2019-03-08T01:53:19.860Z,95708.77
2019-03-08T01:55:49.308Z,95695.71
2019-03-08T01:58:18.631Z,95707.45
2019-03-08T02:00:48.067Z,95711.70
2019-03-08T02:03:17.453Z,95711.51
2019-03-08T02:05:46.840Z,95712.98
2019-03-08T02:08:16.284Z,95707.84
2019-03-08T02:10:45.714Z,95713.08
2019-03-08T02:13:15.388Z,95715.08
2019-03-08T02:15:44.769Z,95720.44
2019-03-08T02:18:14.131Z,95717.82
2019-03-08T02:20:43.562Z,95713.80
2019-03-08T02:23:13.026Z,95712.93
2019-03-08T02:25:42.402Z,95717.70
2019-03-08T02:28:11.944Z,95716.58
2019-03-08T02:30:41.348Z,95725.16
2019-03-08T02:33:10.747Z,95563.52
2019-03-08T02:35:40.436Z,95720.83
2019-03-08T02:38:10.004Z,95714.08
2019-03-08T02:40:39.679Z,95721.81
2019-03-08T02:43:14.027Z,95717.97
2019-03-08T02:45:43.487Z,95725.66
2019-03-08T02:48:12.890Z,95720.08
2019-03-08T02:50:42.223Z,95725.16
2019-03-08T02:53:11.647Z,95732.48
2019-03-08T02:55:41.042Z,95731.20
2019-03-08T02:58:10.494Z,95732.85
2019-03-08T03:00:45.714Z,95731.77
2019-03-08T03:03:15.428Z,95739.86
2019-03-08T03:05:44.974Z,95729.98
2019-03-08T03:08:14.360Z,95730.88
2019-03-08T03:10:43.736Z,95741.55
2019-03-08T03:13:13.115Z,95739.69
2019-03-08T03:15:42.470Z,95734.55
2019-03-08T03:18:12.622Z,95732.35
2019-03-08T03:20:42.346Z,95743.88
2019-03-08T03:23:11.720Z,95742.00
2019-03-08T03:25:41.045Z,95738.52
2019-03-08T03:28:10.656Z,95740.05
2019-03-08T03:30:40.001Z,95747.29
2019-03-08T03:33:09.594Z,95742.77
2019-03-08T03:35:39.040Z,95750.75
2019-03-08T03:38:08.499Z,95750.83
2019-03-08T03:40:37.894Z,95752.47
2019-03-08T03:43:07.290Z,95752.50
2019-03-08T03:45:36.645Z,95752.97
2019-03-08T03:48:06.187Z,95759.33
2019-03-08T03:50:35.569Z,95761.23
2019-03-08T03:53:04.979Z,95754.50
2019-03-08T03:55:34.429Z,95753.35
2019-03-08T03:58:03.848Z,95763.22
2019-03-08T04:00:33.286Z,95762.86
2019-03-08T04:03:02.618Z,95768.48
2019-03-08T04:05:32.067Z,95771.83
2019-03-08T04:08:01.482Z,95774.07
2019-03-08T04:10:30.916Z,95768.42
2019-03-08T04:13:00.313Z,95770.27
2019-03-08T04:15:29.954Z,95769.27
2019-03-08T04:17:59.281Z,95764.02
2019-03-08T04:20:28.650Z,95771.63
2019-03-08T04:22:58.018Z,95767.56
2019-03-08T04:25:27.432Z,95765.91
2019-03-08T04:27:57.099Z,95673.84
2019-03-08T04:30:26.479Z,95768.58
2019-03-08T04:32:55.808Z,95762.09
2019-03-08T04:35:25.227Z,95753.06
2019-03-08T04:37:54.600Z,95751.52
2019-03-08T04:40:23.989Z,95753.38
2019-03-08T04:42:53.374Z,95753.72
2019-03-08T04:45:22.795Z,95749.75
2019-03-08T04:47:52.147Z,95742.04
2019-03-08T04:50:21.512Z,95740.45
2019-03-08T04:52:50.815Z,95743.39
2019-03-08T04:55:20.183Z,95753.67
2019-03-08T04:57:49.734Z,95747.57
2019-03-08T05:00:19.355Z,95747.75
2019-03-08T05:02:48.775Z,95742.98
2019-03-08T05:05:18.205Z,95745.22
2019-03-08T05:07:47.549Z,95740.40
2019-03-08T05:10:17.149Z,95754.74
2019-03-08T05:12:46.488Z,95740.84
2019-03-08T05:15:16.117Z,95723.27
2019-03-08T05:17:45.527Z,95743.75
2019-03-08T05:20:14.998Z,95745.07
2019-03-08T05:22:44.377Z,95750.45
2019-03-08T05:25:14.290Z,95744.42
2019-03-08T05:27:43.602Z,95751.34
2019-03-08T05:30:13.421Z,95750.14
2019-03-08T05:32:42.854Z,95745.81
2019-03-08T05:35:12.315Z,95753.14
2019-03-08T05:37:41.756Z,95769.17
2019-03-08T05:40:11.462Z,95766.45
2019-03-08T05:42:40.830Z,95771.71
2019-03-08T05:45:10.362Z,95763.95
2019-03-08T05:47:39.759Z,95767.99
2019-03-08T05:50:09.132Z,95773.09
2019-03-08T05:52:38.500Z,95777.54
2019-03-08T05:55:07.957Z,95783.27
2019-03-08T05:57:37.308Z,95773.20
2019-03-08T06:00:07.125Z,95773.84
2019-03-08T06:02:36.476Z,95769.84
2019-03-08T06:05:06.543Z,95772.78
2019-03-08T06:07:36.171Z,95768.41
2019-03-08T06:10:07.515Z,95772.59
2019-03-08T06:12:37.345Z,95782.38
2019-03-08T06:15:21.659Z,95777.04
2019-03-08T06:17:51.212Z,95776.09
2019-03-08T06:20:20.631Z,95771.44
2019-03-08T06:22:49.995Z,95771.37
2019-03-08T06:25:19.435Z,95773.56
2019-03-08T06:27:48.864Z,95766.69
2019-03-08T06:30:18.489Z,95771.41
2019-03-08T06:32:47.924Z,95770.97
2019-03-08T06:35:17.300Z,95777.75
2019-03-08T06:37:46.773Z,95773.30
2019-03-08T06:40:16.223Z,95768.87
2019-03-08T06:42:45.646Z,95774.48
2019-03-08T06:45:16.689Z,95765.61
2019-03-08T06:47:46.333Z,95769.23
2019-03-08T06:50:15.771Z,95769.00
2019-03-08T06:52:45.245Z,95766.52
2019-03-08T06:55:14.971Z,95771.26
2019-03-08T06:57:44.621Z,95772.33
2019-03-08T07:00:47.040Z,95773.70
2019-03-08T07:03:16.424Z,95770.06
2019-03-08T07:05:45.821Z,95774.58
2019-03-08T07:08:15.707Z,95771.27
2019-03-08T07:10:45.258Z,95767.77
2019-03-08T07:13:16.501Z,95766.41
2019-03-08T07:15:46.753Z,95767.08
2019-03-08T07:18:16.226Z,95764.52
2019-03-08T07:20:56.879Z,95769.68
2019-03-08T07:23:46.598Z,95765.19
2019-03-08T07:26:38.486Z,95768.48
2019-03-08T07:29:45.110Z,95768.05
2019-03-08T07:32:21.841Z,95766.38
2019-03-08T07:35:08.477Z,95773.42
2019-03-08T07:37:56.832Z,95768.14
2019-03-08T07:40:48.575Z,95759.09
2019-03-08T07:43:38.825Z,95759.45
2019-03-08T07:46:36.840Z,95756.13
2019-03-08T07:49:16.782Z,95761.44
2019-03-08T07:52:11.757Z,95757.58
2019-03-08T07:55:02.141Z,95760.48
2019-03-08T07:57:56.489Z,95757.39
2019-03-08T08:00:36.634Z,95746.56
2019-03-08T08:03:26.273Z,95744.77
2019-03-08T08:06:02.639Z,95744.80
2019-03-08T08:08:52.032Z,95747.45
2019-03-08T08:11:38.385Z,95740.45
2019-03-08T08:14:25.677Z,95738.80
2019-03-08T08:17:16.876Z,95734.19
2019-03-08T08:20:15.926Z,95733.85
2019-03-08T08:22:48.993Z,95729.58
2019-03-08T08:25:37.149Z,95722.69
2019-03-08T08:28:26.060Z,95724.18
2019-03-08T08:31:20.498Z,95735.22
2019-03-08T08:34:08.809Z,95732.48
2019-03-08T08:36:57.084Z,95730.95
2019-03-08T08:39:54.388Z,95733.50
2019-03-08T08:42:45.588Z,95732.06
2019-03-08T08:45:33.833Z,95738.20
2019-03-08T08:48:25.692Z,95733.98
2019-03-08T08:51:29.284Z,95733.87
2019-03-08T08:54:28.879Z,95727.10
2019-03-08T08:57:16.279Z,95726.33
2019-03-08T09:00:02.421Z,95714.78
2019-03-08T09:02:53.499Z,95720.80
2019-03-08T09:05:29.637Z,95715.45
2019-03-08T09:08:16.628Z,95718.45
2019-03-08T09:10:53.329Z,95705.77
2019-03-08T09:13:47.651Z,95708.33
2019-03-08T09:16:39.986Z,95710.23
2019-03-08T09:19:28.356Z,95713.19
2019-03-08T09:22:21.532Z,95709.95
2019-03-08T09:25:15.821Z,95713.12
2019-03-08T09:28:16.349Z,95715.17
2019-03-08T09:31:05.819Z,95705.70
2019-03-08T09:33:54.333Z,95707.66
2019-03-08T09:36:43.041Z,95711.03
2019-03-08T09:39:34.765Z,95709.16
2019-03-08T09:42:12.113Z,95701.62
2019-03-08T09:44:59.263Z,95704.45
2019-03-08T09:47:51.951Z,95707.08
2019-03-08T09:50:40.950Z,95704.77
2019-03-08T09:53:33.500Z,95692.13
2019-03-08T09:56:39.144Z,95697.63
2019-03-08T09:59:31.409Z,95691.35
2019-03-08T10:02:10.485Z,95691.52
2019-03-08T10:05:03.896Z,95692.62
2019-03-08T10:07:44.917Z,95690.73
2019-03-08T10:10:25.032Z,95688.73
2019-03-08T10:13:15.551Z,95683.05
2019-03-08T10:15:54.706Z,95678.05
2019-03-08T10:18:57.118Z,95676.63
2019-03-08T10:21:46.550Z,95671.18
2019-03-08T10:24:38.996Z,95667.60
2019-03-08T10:27:18.995Z,95667.42
2019-03-08T10:30:06.277Z,95667.20
2019-03-08T10:33:13.185Z,95663.31
2019-03-08T10:36:04.319Z,95661.33
2019-03-08T10:38:42.349Z,95658.41
2019-03-08T10:41:37.453Z,95652.72
2019-03-08T10:44:38.728Z,95651.11
2019-03-08T10:47:17.714Z,95648.80
2019-03-08T10:50:07.096Z,95650.74
2019-03-08T10:52:41.777Z,95652.55
2019-03-08T10:55:33.841Z,95636.80
2019-03-08T10:58:09.394Z,95639.20
2019-03-08T11:01:04.643Z,95630.36
2019-03-08T11:03:47.258Z,95621.24
2019-03-08T11:06:27.607Z,95617.28
2019-03-08T11:09:30.260Z,95617.04
2019-03-08T11:12:17.671Z,95609.23
2019-03-08T11:15:09.136Z,95605.52
2019-03-08T11:17:57.222Z,95595.53
2019-03-08T11:20:55.821Z,95259.83
2019-03-08T11:23:47.446Z,95590.05
2019-03-08T11:26:37.266Z,95584.92
2019-03-08T11:29:26.002Z,95577.73
2019-03-08T11:32:22.948Z,95574.58
2019-03-08T11:35:12.929Z,95566.00
2019-03-08T11:37:58.712Z,95565.98
2019-03-08T11:40:46.019Z,95558.70
2019-03-08T11:43:33.280Z,95555.13
2019-03-08T11:46:19.088Z,95557.30
2019-03-08T11:49:14.353Z,95558.33
2019-03-08T11:52:01.521Z,95555.20
2019-03-08T11:55:03.497Z,95544.02
2019-03-08T11:57:50.608Z,95541.41
2019-03-08T12:00:35.973Z,95530.94
2019-03-08T12:03:25.406Z,95532.10
2019-03-08T12:06:27.000Z,95528.98
2019-03-08T12:09:19.538Z,95519.70
2019-03-08T12:12:12.543Z,95524.70
2019-03-08T12:15:04.545Z,95510.01
2019-03-08T12:17:47.774Z,95512.77
2019-03-08T12:20:36.508Z,95514.06
2019-03-08T12:23:25.009Z,95499.84
2019-03-08T12:26:16.603Z,95500.70
2019-03-08T12:29:03.346Z,95501.77
2019-03-08T12:31:42.395Z,95498.88
2019-03-08T12:34:36.882Z,95493.19
2019-03-08T12:37:15.883Z,95485.55
2019-03-08T12:40:00.303Z,95485.86
2019-03-08T12:42:52.395Z,95483.75
2019-03-08T12:45:56.516Z,95479.47
2019-03-08T12:48:51.413Z,95479.31
2019-03-08T12:51:49.471Z,95466.68
2019-03-08T12:54:28.580Z,95469.88
2019-03-08T12:57:16.069Z,95466.67
2019-03-08T13:00:11.878Z,95466.14
2019-03-08T13:02:58.865Z,95466.34
2019-03-08T13:05:46.137Z,95470.92
2019-03-08T13:08:25.128Z,95463.23
2019-03-08T13:10:54.593Z,95460.71
2019-03-08T13:13:24.437Z,95455.94
2019-03-08T13:15:54.806Z,95454.00
2019-03-08T13:18:24.341Z,95457.73
2019-03-08T13:20:54.396Z,95450.83
2019-03-08T13:23:23.815Z,95454.41
2019-03-08T13:25:53.253Z,95451.63
2019-03-08T13:28:22.720Z,95448.00
2019-03-08T13:30:52.194Z,95448.32
2019-03-08T13:33:21.959Z,95448.39
2019-03-08T13:35:51.939Z,95443.13
2019-03-08T13:38:21.419Z,95448.95
2019-03-08T13:40:50.857Z,95447.48
2019-03-08T13:43:20.307Z,95439.05
2019-03-08T13:45:49.730Z,95435.59
2019-03-08T13:48:19.140Z,95428.26
2019-03-08T13:50:48.507Z,95433.44
2019-03-08T13:53:17.969Z,95432.28
2019-03-08T13:55:47.406Z,95430.06
2019-03-08T13:58:16.784Z,95423.09
2019-03-08T14:00:46.625Z,95427.69
2019-03-08T14:03:16.536Z,95420.25
2019-03-08T14:05:46.003Z,95416.54
2019-03-08T14:08:15.395Z,95427.50
2019-03-08T14:10:46.298Z,95414.48
2019-03-08T14:13:15.671Z,95416.92
2019-03-08T14:15:46.343Z,95422.83
2019-03-08T14:18:15.755Z,95419.26
2019-03-08T14:20:45.166Z,95419.56
2019-03-08T14:23:14.956Z,95415.43
2019-03-08T14:25:44.554Z,95415.37
2019-03-08T14:28:15.317Z,95421.28
2019-03-08T14:30:57.697Z,95418.05
2019-03-08T14:33:25.171Z,95416.50
2019-03-08T14:35:54.940Z,95412.17
2019-03-08T14:38:24.329Z,95411.38
2019-03-08T14:41:09.107Z,95408.77
2019-03-08T14:43:48.939Z,95407.58
2019-03-08T14:46:25.839Z,95404.34
2019-03-08T14:48:55.326Z,95411.14
2019-03-08T14:51:24.767Z,95393.44
2019-03-08T14:53:54.525Z,95415.98
2019-03-08T14:56:23.989Z,95419.77
2019-03-08T14:58:53.531Z,95422.83
2019-03-08T15:01:22.879Z,95417.72
2019-03-08T15:03:52.622Z,95417.55
2019-03-08T15:06:27.972Z,95417.44
2019-03-08T15:08:55.127Z,95422.98
2019-03-08T15:11:26.403Z,95422.98
2019-03-08T15:13:57.985Z,95419.87
2019-03-08T15:16:26.923Z,95422.25
2019-03-08T15:18:56.387Z,95422.25
2019-03-08T15:21:25.781Z,95415.25
2019-03-08T15:23:55.983Z,95418.00
2019-03-08T15:26:25.519Z,95424.69
2019-03-08T15:28:54.894Z,95434.90
2019-03-08T15:31:25.555Z,95432.57
2019-03-08T15:33:54.928Z,95433.77
2019-03-08T15:36:24.683Z,95444.79
2019-03-08T15:38:58.569Z,95449.16
2019-03-08T15:41:26.484Z,95451.19
2019-03-08T15:43:55.977Z,95451.41
2019-03-08T15:46:26.838Z,95380.20
2019-03-08T15:48:56.390Z,95462.22
2019-03-08T15:51:26.975Z,95467.31
2019-03-08T15:53:56.400Z,95466.34
2019-03-08T15:56:25.743Z,95475.14
2019-03-08T15:58:55.167Z,95474.56
2019-03-08T16:01:25.521Z,95476.89
2019-03-08T16:03:54.898Z,95486.85
2019-03-08T16:06:24.359Z,95475.68
2019-03-08T16:08:53.785Z,95482.15
2019-03-08T16:11:23.230Z,95487.16
2019-03-08T16:13:52.940Z,95490.67
2019-03-08T16:16:22.353Z,95494.92
2019-03-08T16:18:51.795Z,95494.47
2019-03-08T16:21:21.135Z,95502.29
2019-03-08T16:23:51.787Z,95500.13
2019-03-08T16:26:25.320Z,95500.83
2019-03-08T16:28:52.455Z,95497.08
2019-03-08T16:31:52.679Z,95495.09
2019-03-08T16:34:21.837Z,95498.92
2019-03-08T16:37:19.166Z,95498.84
2019-03-08T16:40:19.204Z,95500.55
2019-03-08T16:43:12.857Z,95501.48
2019-03-08T16:46:00.140Z,95515.05
2019-03-08T16:48:33.664Z,95512.60
2019-03-08T16:51:23.818Z,95511.75
2019-03-08T16:54:05.506Z,95514.25
2019-03-08T16:56:41.852Z,95520.63
2019-03-08T16:59:42.430Z,95518.97
2019-03-08T17:02:42.993Z,95521.42
2019-03-08T17:05:45.038Z,95528.70
2019-03-08T17:08:30.038Z,95531.36
2019-03-08T17:11:18.429Z,95529.17
2019-03-08T17:13:54.050Z,95529.91
2019-03-08T17:16:41.473Z,95539.80
2019-03-08T17:19:18.711Z,95542.13
2019-03-08T17:22:05.704Z,95543.70
2019-03-08T17:25:06.073Z,95542.94
2019-03-08T17:28:06.452Z,95549.08
2019-03-08T17:31:03.764Z,95554.14
2019-03-08T17:33:51.610Z,95553.77
2019-03-08T17:36:39.160Z,95403.19
2019-03-08T17:39:32.131Z,95547.24
2019-03-08T17:42:22.301Z,95549.25
2019-03-08T17:45:15.482Z,95556.66
2019-03-08T17:48:03.765Z,95547.08
2019-03-08T17:50:51.131Z,95553.61
2019-03-08T17:53:45.482Z,95556.87
2019-03-08T17:56:33.782Z,95557.55
2019-03-08T17:59:34.485Z,95562.92
2019-03-08T18:02:29.776Z,95567.48
2019-03-08T18:05:18.153Z,95569.39
2019-03-08T18:08:14.637Z,95569.58
2019-03-08T18:11:02.957Z,95578.31
2019-03-08T18:13:50.339Z,95576.62
2019-03-08T18:16:24.682Z,95578.66
2019-03-08T18:19:11.816Z,95583.16
2019-03-08T18:22:00.100Z,95594.13
2019-03-08T18:24:54.481Z,95586.70
2019-03-08T18:27:40.744Z,95592.30
2019-03-08T18:30:37.153Z,95589.79
2019-03-08T18:33:16.445Z,95598.30
2019-03-08T18:36:03.669Z,95602.08
2019-03-08T18:38:50.896Z,95606.72
2019-03-08T18:41:32.257Z,95602.87
2019-03-08T18:44:10.757Z,95610.14
2019-03-08T18:46:55.175Z,95515.95
2019-03-08T18:49:41.834Z,95613.06
2019-03-08T18:52:36.421Z,95615.98
2019-03-08T18:55:23.891Z,95617.80
2019-03-08T18:58:08.501Z,95628.52
2019-03-08T19:00:47.738Z,95628.92
2019-03-08T19:03:38.752Z,95635.54
2019-03-08T19:06:20.018Z,95636.58
2019-03-08T19:09:04.393Z,95636.80
2019-03-08T19:11:59.018Z,95651.22
2019-03-08T19:14:45.503Z,95649.39
2019-03-08T19:17:40.309Z,95654.07
2019-03-08T19:20:19.051Z,95652.57
2019-03-08T19:23:05.988Z,95665.28
2019-03-08T19:25:51.280Z,95662.05
2019-03-08T19:28:46.125Z,95659.45
2019-03-08T19:31:46.479Z,95667.16
2019-03-08T19:34:34.957Z,95669.36
2019-03-08T19:37:32.472Z,95670.13
2019-03-08T19:40:09.387Z,95678.73
2019-03-08T19:42:57.675Z,95676.58
2019-03-08T19:45:44.662Z,95671.34
2019-03-08T19:48:40.377Z,95669.38
2019-03-08T19:51:37.539Z,95686.81
2019-03-08T19:54:18.425Z,95684.86
2019-03-08T19:57:04.848Z,95684.60
2019-03-08T19:59:53.154Z,95679.56
2019-03-08T20:02:29.331Z,95684.48
2019-03-08T20:05:33.050Z,95687.84
2019-03-08T20:08:27.510Z,95687.25
2019-03-08T20:11:14.481Z,95695.87
2019-03-08T20:14:09.289Z,95677.50
2019-03-08T20:17:00.635Z,95688.23
2019-03-08T20:19:47.800Z,95692.05
2019-03-08T20:22:32.937Z,95700.88
2019-03-08T20:25:21.315Z,95698.20
2019-03-08T20:28:12.433Z,95702.20
2019-03-08T20:31:07.798Z,95704.61
2019-03-08T20:33:59.097Z,95708.00
2019-03-08T20:36:37.098Z,95711.05
2019-03-08T20:39:28.964Z,95708.01
2019-03-08T20:42:06.040Z,95705.09
2019-03-08T20:44:42.308Z,95720.90
2019-03-08T20:47:15.193Z,95720.42
2019-03-08T20:49:44.523Z,95714.16
2019-03-08T20:52:13.874Z,95714.95
2019-03-08T20:54:43.223Z,95716.04
2019-03-08T20:57:12.635Z,95711.25
2019-03-08T20:59:41.971Z,95713.91
2019-03-08T21:02:14.051Z,95717.21
2019-03-08T21:04:43.452Z,95716.70
2019-03-08T21:07:12.810Z,95715.34
2019-03-08T21:09:42.204Z,95706.38
2019-03-08T21:12:11.590Z,95712.25
2019-03-08T21:14:40.973Z,95707.94
2019-03-08T21:17:10.342Z,95716.70
2019-03-08T21:19:39.680Z,95713.20
2019-03-08T21:22:09.046Z,95715.86
2019-03-08T21:24:38.416Z,95717.70
2019-03-08T21:27:07.860Z,95715.57
2019-03-08T21:29:37.228Z,95718.70
2019-03-08T21:32:07.537Z,95717.97
2019-03-08T21:34:37.007Z,95721.23
2019-03-08T21:37:06.376Z,95720.91
2019-03-08T21:39:35.756Z,95714.44
2019-03-08T21:42:05.125Z,95723.52
2019-03-08T21:44:34.809Z,95723.74
2019-03-08T21:47:04.178Z,95713.42
2019-03-08T21:49:33.525Z,95721.17
2019-03-08T21:52:02.890Z,95725.75
2019-03-08T21:54:32.257Z,95720.20
2019-03-08T21:57:01.766Z,95721.03
2019-03-08T21:59:31.135Z,95721.33
2019-03-08T22:02:00.501Z,95725.37
2019-03-08T22:04:48.760Z,95728.81
2019-03-08T22:07:18.313Z,95726.44
2019-03-08T22:09:58.774Z,95738.09
2019-03-08T22:12:28.119Z,95737.62
2019-03-08T22:14:57.506Z,95736.14
2019-03-08T22:17:27.054Z,95735.10
2019-03-08T22:19:56.442Z,95734.64
2019-03-08T22:22:25.827Z,95729.95
2019-03-08T22:24:55.217Z,95734.08
2019-03-08T22:27:24.606Z,95738.60
2019-03-08T22:29:54.239Z,95739.53
2019-03-08T22:32:23.621Z,95738.60
2019-03-08T22:34:52.955Z,95740.34
2019-03-08T22:37:22.326Z,95736.09
2019-03-08T22:39:51.801Z,95730.38
2019-03-08T22:42:21.173Z,95743.20
2019-03-08T22:44:50.612Z,95737.47
2019-03-08T22:47:19.992Z,95756.19
2019-03-08T22:49:49.399Z,95755.42
2019-03-08T22:52:18.750Z,95759.27
2019-03-08T22:54:48.207Z,95759.40
2019-03-08T22:57:17.574Z,95762.52
2019-03-08T22:59:46.942Z,95758.84
2019-03-08T23:02:16.405Z,95763.91
2019-03-08T23:04:45.825Z,95770.16
2019-03-08T23:07:15.174Z,95773.65
2019-03-08T23:09:44.553Z,95768.89
2019-03-08T23:12:13.894Z,95773.86
2019-03-08T23:14:43.241Z,95778.50
2019-03-08T23:17:12.665Z,95776.56
2019-03-08T23:19:42.069Z,95779.80
2019-03-08T23:22:11.517Z,95774.27
2019-03-08T23:24:40.909Z,95785.86
2019-03-08T23:27:23.755Z,95783.88
2019-03-08T23:29:58.085Z,95793.03
2019-03-08T23:32:33.343Z,95785.97
2019-03-08T23:35:02.732Z,95787.02
2019-03-08T23:37:32.088Z,95787.53
2019-03-08T23:40:01.448Z,95785.20
2019-03-08T23:42:30.982Z,95787.56
2019-03-08T23:45:00.379Z,95788.44
2019-03-08T23:47:29.784Z,95783.27
2019-03-08T23:49:59.217Z,95794.27
2019-03-08T23:52:28.611Z,95789.97
2019-03-08T23:54:58.436Z,95793.53
2019-03-08T23:57:27.852Z,95795.36
2019-03-08T23:59:57.281Z,95795.50
