createdAt,value
2022-10-14T00:00:42.984Z,29.57
2022-10-14T00:03:11.224Z,30.80
2022-10-14T00:05:43.372Z,31.07
2022-10-14T00:08:11.705Z,31.00
2022-10-14T00:10:40.412Z,32.37
2022-10-14T00:13:08.919Z,29.53
2022-10-14T00:15:40.834Z,32.53
2022-10-14T00:18:09.348Z,30.60
2022-10-14T00:20:37.755Z,32.07
2022-10-14T00:23:07.857Z,29.77
2022-10-14T00:25:39.387Z,30.30
2022-10-14T00:28:08.006Z,29.60
2022-10-14T00:30:36.193Z,31.80
2022-10-14T00:33:05.072Z,29.83
2022-10-14T00:35:33.265Z,31.00
2022-10-14T00:38:01.468Z,30.40
2022-10-14T00:40:31.053Z,28.60
2022-10-14T00:42:59.334Z,29.27
2022-10-14T00:45:27.596Z,29.67
2022-10-14T00:47:55.820Z,30.17
2022-10-14T00:50:24.228Z,29.93
2022-10-14T00:52:52.363Z,29.57
2022-10-14T00:55:21.063Z,30.67
2022-10-14T00:57:50.702Z,28.23
2022-10-14T01:00:20.466Z,30.57
2022-10-14T01:02:49.713Z,29.40
2022-10-14T01:05:19.474Z,31.47
2022-10-14T01:07:56.103Z,32.37
2022-10-14T01:10:33.256Z,31.93
2022-10-14T01:13:12.467Z,33.43
2022-10-14T01:15:45.604Z,32.30
2022-10-14T01:18:21.606Z,34.60
2022-10-14T01:21:04.585Z,33.97
2022-10-14T01:23:55.023Z,34.03
2022-10-14T01:26:38.536Z,35.83
2022-10-14T01:29:18.178Z,35.80
2022-10-14T01:31:50.533Z,33.13
2022-10-14T01:34:22.483Z,34.63
2022-10-14T01:36:54.363Z,36.23
2022-10-14T01:39:25.503Z,34.87
2022-10-14T01:41:56.753Z,34.40
2022-10-14T01:44:26.071Z,36.43
2022-10-14T01:46:56.985Z,36.17
2022-10-14T01:49:29.635Z,34.70
2022-10-14T01:52:03.036Z,36.13
2022-10-14T01:54:33.694Z,33.67
2022-10-14T01:57:04.726Z,34.00
2022-10-14T01:59:33.531Z,36.03
2022-10-14T02:02:03.245Z,34.43
2022-10-14T02:04:31.640Z,33.23
2022-10-14T02:07:05.535Z,32.07
2022-10-14T02:09:40.435Z,33.60
2022-10-14T02:12:16.134Z,33.70
2022-10-14T02:14:47.936Z,34.00
2022-10-14T02:17:21.353Z,33.10
2022-10-14T02:19:53.654Z,32.27
2022-10-14T02:22:26.267Z,32.70
2022-10-14T02:24:56.735Z,32.97
2022-10-14T02:27:26.832Z,31.77
2022-10-14T02:29:55.851Z,33.07
2022-10-14T02:32:26.172Z,34.40
2022-10-14T02:34:56.281Z,32.73
2022-10-14T02:37:25.082Z,34.33
2022-10-14T02:39:56.972Z,31.93
2022-10-14T02:42:25.083Z,32.53
2022-10-14T02:44:54.377Z,33.40
2022-10-14T02:47:24.387Z,32.87
2022-10-14T02:49:53.014Z,33.23
2022-10-14T02:52:21.979Z,35.33
2022-10-14T02:54:50.293Z,35.10
2022-10-14T02:57:18.533Z,32.40
2022-10-14T02:59:46.702Z,33.40
2022-10-14T03:02:14.929Z,32.83
2022-10-14T03:04:44.533Z,35.10
2022-10-14T03:07:12.691Z,34.83
2022-10-14T03:09:40.880Z,32.67
2022-10-14T03:12:09.124Z,33.90
2022-10-14T03:14:37.196Z,34.83
2022-10-14T03:17:05.305Z,32.73
2022-10-14T03:19:35.156Z,33.67
2022-10-14T03:22:05.052Z,35.33
2022-10-14T03:24:33.125Z,34.27
2022-10-14T03:27:01.193Z,35.93
2022-10-14T03:29:29.347Z,34.27
2022-10-14T03:31:57.571Z,35.67
2022-10-14T03:34:25.634Z,35.63
2022-10-14T03:36:53.722Z,36.87
2022-10-14T03:39:23.203Z,36.47
2022-10-14T03:41:51.373Z,35.90
2022-10-14T03:44:19.443Z,34.83
2022-10-14T03:46:47.512Z,37.17
2022-10-14T03:49:15.614Z,37.33
2022-10-14T03:51:43.745Z,37.40
2022-10-14T03:54:11.813Z,35.60
2022-10-14T03:56:41.312Z,36.20
2022-10-14T03:59:09.372Z,36.00
2022-10-14T04:01:37.577Z,36.70
2022-10-14T04:04:05.823Z,36.47
2022-10-14T04:06:34.044Z,36.60
2022-10-14T04:09:02.130Z,39.37
2022-10-14T04:11:30.192Z,36.07
2022-10-14T04:14:00.733Z,34.60
2022-10-14T04:16:28.952Z,36.20
2022-10-14T04:18:57.041Z,36.70
2022-10-14T04:21:25.192Z,36.80
2022-10-14T04:23:53.323Z,37.20
2022-10-14T04:26:21.452Z,38.00
2022-10-14T04:28:49.629Z,37.43
2022-10-14T04:31:19.332Z,37.33
2022-10-14T04:33:47.382Z,37.23
2022-10-14T04:36:15.535Z,35.87
2022-10-14T04:38:43.632Z,38.07
2022-10-14T04:41:11.672Z,38.60
2022-10-14T04:43:39.794Z,38.40
2022-10-14T04:46:08.973Z,35.60
2022-10-14T04:48:38.445Z,37.40
2022-10-14T04:51:06.980Z,36.87
2022-10-14T04:53:35.054Z,37.30
2022-10-14T04:56:03.148Z,36.20
2022-10-14T04:58:31.315Z,37.97
2022-10-14T05:00:59.482Z,36.83
2022-10-14T05:03:27.535Z,38.60
2022-10-14T05:05:57.072Z,38.90
2022-10-14T05:08:25.096Z,39.60
2022-10-14T05:10:53.283Z,36.93
2022-10-14T05:13:21.485Z,40.67
2022-10-14T05:15:50.063Z,39.23
2022-10-14T05:18:18.143Z,39.87
2022-10-14T05:20:46.286Z,38.07
2022-10-14T05:23:15.955Z,39.33
2022-10-14T05:25:44.136Z,37.23
2022-10-14T05:28:12.216Z,39.07
2022-10-14T05:30:40.286Z,37.60
2022-10-14T05:33:08.376Z,40.80
2022-10-14T05:35:57.713Z,38.80
2022-10-14T05:38:26.035Z,37.77
2022-10-14T05:40:54.885Z,37.77
2022-10-14T05:43:29.365Z,37.53
2022-10-14T05:45:59.272Z,38.93
2022-10-14T05:48:27.460Z,38.57
2022-10-14T05:50:55.528Z,36.50
2022-10-14T05:53:23.755Z,36.43
2022-10-14T05:55:53.245Z,36.73
2022-10-14T05:58:21.386Z,37.07
2022-10-14T06:00:49.426Z,38.53
2022-10-14T06:03:17.554Z,38.27
2022-10-14T06:05:46.677Z,37.20
2022-10-14T06:08:14.772Z,36.10
2022-10-14T06:10:42.953Z,37.60
2022-10-14T06:13:12.553Z,36.00
2022-10-14T06:15:40.670Z,39.30
2022-10-14T06:18:08.787Z,36.27
2022-10-14T06:20:36.885Z,36.03
2022-10-14T06:23:05.116Z,36.13
2022-10-14T06:25:33.352Z,37.77
2022-10-14T06:28:04.057Z,36.83
2022-10-14T06:30:33.594Z,33.87
2022-10-14T06:33:01.692Z,34.57
2022-10-14T06:35:29.815Z,34.87
2022-10-14T06:37:58.045Z,32.13
2022-10-14T06:40:26.384Z,34.73
2022-10-14T06:42:54.491Z,34.80
2022-10-14T06:45:22.522Z,33.77
2022-10-14T06:47:52.046Z,32.40
2022-10-14T06:50:20.232Z,35.00
2022-10-14T06:52:48.650Z,32.30
2022-10-14T06:55:17.376Z,33.60
2022-10-14T06:57:45.814Z,31.87
2022-10-14T07:00:14.600Z,34.33
2022-10-14T07:02:43.260Z,32.90
2022-10-14T07:05:12.911Z,32.40
2022-10-14T07:07:41.045Z,34.47
2022-10-14T07:10:09.820Z,30.93
2022-10-14T07:12:37.954Z,33.50
2022-10-14T07:15:06.716Z,32.37
2022-10-14T07:17:34.936Z,32.97
2022-10-14T07:20:03.015Z,30.40
2022-10-14T07:22:37.643Z,32.43
2022-10-14T07:25:07.771Z,31.33
2022-10-14T07:27:35.965Z,32.47
2022-10-14T07:30:04.420Z,32.10
2022-10-14T07:32:32.496Z,32.83
2022-10-14T07:35:00.516Z,32.07
2022-10-14T07:37:28.605Z,32.73
2022-10-14T07:39:58.100Z,33.33
2022-10-14T07:42:26.300Z,33.80
2022-10-14T07:44:55.200Z,34.00
2022-10-14T07:47:23.876Z,33.50
2022-10-14T07:49:52.154Z,35.17
2022-10-14T07:52:20.345Z,34.27
2022-10-14T07:54:48.459Z,32.57
2022-10-14T07:57:17.965Z,35.13
2022-10-14T07:59:46.855Z,33.27
2022-10-14T08:02:14.921Z,34.47
2022-10-14T08:04:42.959Z,35.43
2022-10-14T08:07:11.092Z,33.83
2022-10-14T08:09:39.166Z,34.20
2022-10-14T08:12:07.815Z,34.97
2022-10-14T08:14:37.645Z,35.20
2022-10-14T08:17:05.780Z,34.30
2022-10-14T08:19:34.010Z,35.60
2022-10-14T08:22:02.103Z,34.23
2022-10-14T08:24:30.228Z,33.77
2022-10-14T08:27:01.205Z,33.63
2022-10-14T08:29:29.271Z,35.10
2022-10-14T08:31:58.750Z,35.70
2022-10-14T08:34:26.802Z,34.23
2022-10-14T08:36:54.879Z,32.03
2022-10-14T08:39:23.156Z,33.57
2022-10-14T08:42:16.335Z,33.93
2022-10-14T08:44:46.693Z,34.33
2022-10-14T08:47:17.510Z,31.53
2022-10-14T08:49:54.231Z,30.87
2022-10-14T08:52:25.017Z,29.93
2022-10-14T08:54:57.532Z,28.80
2022-10-14T08:57:28.324Z,30.20
2022-10-14T08:59:57.403Z,30.33
2022-10-14T09:02:35.412Z,31.07
2022-10-14T09:05:05.519Z,31.37
2022-10-14T09:07:34.891Z,26.97
2022-10-14T09:10:05.969Z,31.47
2022-10-14T09:12:36.383Z,31.63
2022-10-14T09:15:10.363Z,32.17
2022-10-14T09:17:43.133Z,31.43
2022-10-14T09:20:20.775Z,29.03
2022-10-14T09:22:59.508Z,30.73
2022-10-14T09:25:27.621Z,29.23
2022-10-14T09:27:55.727Z,28.80
2022-10-14T09:30:23.855Z,28.57
2022-10-14T09:32:55.022Z,28.07
2022-10-14T09:35:25.984Z,28.53
2022-10-14T09:37:54.276Z,28.47
2022-10-14T09:40:28.436Z,28.23
2022-10-14T09:42:59.525Z,28.27
2022-10-14T09:45:28.622Z,25.57
2022-10-14T09:48:00.652Z,26.27
2022-10-14T09:50:32.674Z,25.53
2022-10-14T09:53:03.529Z,25.50
2022-10-14T09:55:31.926Z,24.20
2022-10-14T09:58:08.372Z,22.53
2022-10-14T10:00:38.132Z,23.53
2022-10-14T10:03:09.327Z,23.20
2022-10-14T10:05:39.593Z,24.67
2022-10-14T10:08:16.652Z,23.13
2022-10-14T10:11:03.591Z,24.03
2022-10-14T10:13:45.150Z,23.23
2022-10-14T10:16:22.679Z,22.97
2022-10-14T10:18:54.373Z,22.03
2022-10-14T10:21:25.799Z,23.03
2022-10-14T10:23:57.652Z,21.93
2022-10-14T10:26:28.492Z,21.53
2022-10-14T10:28:58.309Z,22.13
2022-10-14T10:31:44.297Z,21.47
2022-10-14T10:34:38.335Z,20.90
2022-10-14T10:37:24.221Z,21.40
2022-10-14T10:40:15.123Z,21.77
2022-10-14T10:42:51.713Z,21.23
2022-10-14T10:45:36.377Z,21.17
2022-10-14T10:48:09.383Z,22.83
2022-10-14T10:50:45.532Z,21.13
2022-10-14T10:53:29.565Z,20.43
2022-10-14T10:56:06.615Z,20.97
2022-10-14T10:58:42.763Z,20.30
2022-10-14T11:01:37.373Z,21.67
2022-10-14T11:04:31.446Z,19.70
2022-10-14T11:07:30.135Z,19.43
2022-10-14T11:10:22.348Z,17.23
2022-10-14T11:12:54.855Z,17.33
2022-10-14T11:15:40.622Z,18.97
2022-10-14T11:18:11.685Z,19.87
2022-10-14T11:20:45.942Z,17.70
2022-10-14T11:24:00.062Z,19.00
2022-10-14T11:26:41.688Z,17.23
2022-10-14T11:29:21.165Z,17.70
2022-10-14T11:31:53.222Z,16.33
2022-10-14T11:34:31.753Z,17.07
2022-10-14T11:37:05.282Z,15.80
2022-10-14T11:39:40.470Z,17.30
2022-10-14T11:42:19.151Z,16.80
2022-10-14T11:44:48.912Z,16.53
2022-10-14T11:47:22.064Z,15.23
2022-10-14T11:49:56.005Z,17.10
2022-10-14T11:52:27.822Z,16.17
2022-10-14T11:55:08.666Z,17.37
2022-10-14T11:57:50.816Z,16.83
2022-10-14T12:01:14.071Z,14.93
2022-10-14T12:03:56.391Z,16.07
2022-10-14T12:06:35.630Z,16.17
2022-10-14T12:09:10.588Z,15.40
2022-10-14T12:11:49.791Z,15.10
2022-10-14T12:14:22.032Z,14.93
2022-10-14T12:16:50.728Z,14.77
2022-10-14T12:19:28.343Z,14.70
2022-10-14T12:22:08.890Z,13.40
2022-10-14T12:25:01.048Z,14.33
2022-10-14T12:27:31.479Z,13.67
2022-10-14T12:30:05.054Z,15.50
2022-10-14T12:32:33.572Z,13.43
2022-10-14T12:35:02.476Z,13.83
2022-10-14T12:37:52.693Z,12.37
2022-10-14T12:40:31.813Z,11.67
2022-10-14T12:43:16.252Z,12.73
2022-10-14T12:46:12.743Z,12.10
2022-10-14T12:48:48.303Z,12.80
2022-10-14T12:51:18.305Z,10.47
2022-10-14T12:53:53.184Z,11.90
2022-10-14T12:56:32.814Z,11.17
2022-10-14T12:59:03.629Z,10.13
2022-10-14T13:01:35.450Z,9.57
2022-10-14T13:04:08.260Z,11.13
2022-10-14T13:06:39.073Z,10.80
2022-10-14T13:09:40.163Z,10.93
2022-10-14T13:12:46.766Z,11.50
2022-10-14T13:15:51.387Z,10.73
2022-10-14T13:19:00.522Z,10.57
2022-10-14T13:21:53.284Z,11.17
2022-10-14T13:24:29.394Z,10.83
2022-10-14T13:27:05.528Z,11.10
2022-10-14T13:29:41.434Z,10.87
2022-10-14T13:32:21.178Z,10.30
2022-10-14T13:34:58.952Z,11.77
2022-10-14T13:37:32.640Z,13.10
2022-10-14T13:42:53.013Z,11.10
2022-10-14T13:45:22.523Z,10.63
2022-10-14T13:47:52.222Z,10.63
2022-10-14T13:50:23.672Z,11.30
2022-10-14T13:52:56.792Z,14.10
2022-10-14T13:55:27.288Z,11.33
2022-10-14T13:58:18.148Z,11.20
2022-10-14T14:00:51.977Z,10.67
2022-10-14T14:03:25.437Z,10.70
2022-10-14T14:05:54.158Z,11.27
2022-10-14T14:08:42.421Z,10.67
2022-10-14T14:11:19.039Z,9.13
2022-10-14T14:13:56.113Z,9.63
2022-10-14T14:16:31.658Z,10.47
2022-10-14T14:19:10.279Z,9.93
2022-10-14T14:21:39.454Z,13.53
2022-10-14T14:24:24.259Z,11.57
2022-10-14T14:26:55.561Z,8.80
2022-10-14T14:29:27.133Z,8.97
2022-10-14T14:32:10.518Z,8.50
2022-10-14T14:34:40.395Z,8.50
2022-10-14T14:39:58.346Z,8.67
2022-10-14T14:42:28.262Z,9.30
2022-10-14T14:44:57.175Z,9.20
2022-10-14T14:47:26.913Z,9.47
2022-10-14T14:50:06.327Z,9.33
2022-10-14T14:52:45.613Z,9.07
2022-10-14T14:55:36.343Z,8.87
2022-10-14T14:58:05.832Z,9.60
2022-10-14T15:00:34.186Z,9.03
2022-10-14T15:03:03.631Z,9.33
2022-10-14T15:05:33.133Z,8.83
2022-10-14T15:08:01.242Z,9.57
2022-10-14T15:10:31.658Z,9.67
2022-10-14T15:13:02.641Z,9.13
2022-10-14T15:15:32.606Z,8.83
2022-10-14T15:18:13.843Z,9.27
2022-10-14T15:20:44.533Z,10.57
2022-10-14T15:23:42.278Z,9.87
2022-10-14T15:26:24.345Z,9.60
2022-10-14T15:29:15.724Z,10.60
2022-10-14T15:31:45.644Z,10.63
2022-10-14T15:34:18.203Z,9.50
2022-10-14T15:36:50.855Z,10.87
2022-10-14T15:39:18.943Z,10.27
2022-10-14T15:41:47.383Z,10.47
2022-10-14T15:44:15.566Z,9.60
2022-10-14T15:47:03.113Z,10.00
2022-10-14T15:49:33.503Z,9.80
2022-10-14T15:52:02.981Z,12.63
2022-10-14T15:54:31.107Z,8.90
2022-10-14T15:56:59.309Z,10.43
2022-10-14T15:59:27.771Z,9.97
2022-10-14T16:01:56.014Z,9.63
2022-10-14T16:04:28.090Z,8.83
2022-10-14T16:06:57.824Z,9.20
2022-10-14T16:09:28.756Z,8.97
2022-10-14T16:12:00.214Z,9.63
2022-10-14T16:14:28.813Z,8.90
2022-10-14T16:16:57.002Z,9.67
2022-10-14T16:19:25.694Z,8.43
2022-10-14T16:21:54.033Z,8.27
2022-10-14T16:24:25.449Z,8.27
2022-10-14T16:26:55.544Z,8.87
2022-10-14T16:29:23.773Z,8.63
2022-10-14T16:31:52.525Z,9.10
2022-10-14T16:34:22.505Z,9.27
2022-10-14T16:36:50.663Z,9.63
2022-10-14T16:39:19.653Z,9.97
2022-10-14T16:41:48.543Z,9.13
2022-10-14T16:44:27.856Z,9.30
2022-10-14T16:47:14.910Z,9.60
2022-10-14T16:49:44.633Z,9.77
2022-10-14T16:52:12.837Z,10.13
2022-10-14T16:54:41.013Z,9.87
2022-10-14T16:57:09.684Z,9.10
2022-10-14T16:59:39.267Z,9.17
2022-10-14T17:02:10.663Z,9.03
2022-10-14T17:04:39.395Z,9.10
2022-10-14T17:07:09.004Z,8.83
2022-10-14T17:09:39.521Z,8.53
2022-10-14T17:12:11.261Z,9.30
2022-10-14T17:14:44.125Z,9.03
2022-10-14T17:17:12.564Z,8.90
2022-10-14T17:19:40.715Z,9.87
2022-10-14T17:22:08.862Z,9.87
2022-10-14T17:24:36.923Z,11.10
2022-10-14T17:27:05.743Z,10.40
2022-10-14T17:29:34.363Z,9.03
2022-10-14T17:32:04.055Z,10.20
2022-10-14T17:34:33.265Z,10.67
2022-10-14T17:37:01.389Z,10.83
2022-10-14T17:39:29.894Z,11.33
2022-10-14T17:41:58.324Z,12.33
2022-10-14T17:44:28.898Z,11.47
2022-10-14T17:46:57.195Z,12.93
2022-10-14T17:49:26.744Z,22.40
2022-10-14T17:51:54.872Z,13.03
2022-10-14T17:54:23.051Z,12.80
2022-10-14T17:56:51.184Z,13.83
2022-10-14T17:59:19.373Z,12.23
2022-10-14T18:02:03.949Z,12.87
2022-10-14T18:04:34.064Z,12.50
2022-10-14T18:07:02.189Z,12.10
2022-10-14T18:09:30.273Z,13.47
2022-10-14T18:12:13.742Z,12.77
2022-10-14T18:14:42.106Z,12.67
2022-10-14T18:17:12.536Z,12.20
2022-10-14T18:19:42.413Z,11.13
2022-10-14T18:22:11.410Z,10.53
2022-10-14T18:24:39.729Z,10.47
2022-10-14T18:27:08.098Z,11.10
2022-10-14T18:29:36.187Z,13.20
2022-10-14T18:32:04.387Z,18.70
2022-10-14T18:34:32.979Z,14.93
2022-10-14T18:37:02.486Z,11.83
2022-10-14T18:39:30.542Z,10.77
2022-10-14T18:41:58.835Z,10.63
2022-10-14T18:44:27.107Z,10.60
2022-10-14T18:46:55.236Z,10.90
2022-10-14T18:49:23.544Z,9.70
2022-10-14T18:51:53.311Z,10.37
2022-10-14T18:54:25.017Z,11.40
2022-10-14T18:56:53.426Z,11.03
2022-10-14T18:59:23.154Z,11.50
2022-10-14T19:01:53.405Z,10.73
2022-10-14T19:04:23.828Z,10.37
2022-10-14T19:06:52.048Z,10.73
2022-10-14T19:09:24.852Z,9.40
2022-10-14T19:11:53.414Z,10.70
2022-10-14T19:14:23.043Z,11.17
2022-10-14T19:16:51.325Z,9.87
2022-10-14T19:19:20.724Z,9.30
2022-10-14T19:21:50.444Z,9.63
2022-10-14T19:24:18.714Z,10.90
2022-10-14T19:26:50.162Z,10.47
2022-10-14T19:29:18.587Z,10.33
2022-10-14T19:31:46.963Z,10.77
2022-10-14T19:34:16.642Z,10.40
2022-10-14T19:36:45.997Z,10.27
2022-10-14T19:39:15.404Z,8.83
2022-10-14T19:41:45.085Z,8.47
2022-10-14T19:44:15.868Z,19.70
2022-10-14T19:46:44.634Z,10.30
2022-10-14T19:49:14.028Z,9.50
2022-10-14T19:51:42.210Z,10.10
2022-10-14T19:54:11.243Z,9.97
2022-10-14T19:56:39.346Z,9.53
2022-10-14T19:59:07.643Z,9.47
2022-10-14T20:01:37.267Z,9.97
2022-10-14T20:04:05.646Z,8.10
2022-10-14T20:06:35.902Z,8.37
2022-10-14T20:09:04.364Z,8.73
2022-10-14T20:11:32.563Z,7.57
2022-10-14T20:14:00.767Z,7.20
2022-10-14T20:16:28.915Z,7.47
2022-10-14T20:18:58.376Z,7.43
2022-10-14T20:21:26.736Z,8.07
2022-10-14T20:23:54.931Z,7.60
2022-10-14T20:26:23.448Z,6.77
2022-10-14T20:28:52.244Z,6.53
2022-10-14T20:31:21.962Z,6.53
2022-10-14T20:33:50.466Z,6.07
2022-10-14T20:36:21.289Z,6.97
2022-10-14T20:38:49.842Z,6.60
2022-10-14T20:41:20.271Z,7.17
2022-10-14T20:43:48.701Z,6.80
2022-10-14T20:46:17.086Z,6.73
2022-10-14T20:48:45.371Z,11.33
2022-10-14T20:51:15.732Z,8.73
2022-10-14T20:53:45.360Z,6.50
2022-10-14T20:56:14.335Z,6.60
2022-10-14T20:58:42.741Z,5.97
2022-10-14T21:01:12.871Z,6.17
2022-10-14T21:03:41.378Z,5.77
2022-10-14T21:06:10.803Z,5.47
2022-10-14T21:08:39.516Z,5.97
2022-10-14T21:11:13.823Z,6.73
2022-10-14T21:13:45.844Z,6.33
2022-10-14T21:16:15.814Z,5.70
2022-10-14T21:18:47.076Z,6.03
2022-10-14T21:21:16.832Z,6.20
2022-10-14T21:23:45.753Z,6.50
2022-10-14T21:26:15.333Z,7.13
2022-10-14T21:28:43.624Z,7.57
2022-10-14T21:31:15.982Z,6.77
2022-10-14T21:33:47.137Z,6.93
2022-10-14T21:36:16.992Z,7.07
2022-10-14T21:38:45.365Z,7.30
2022-10-14T21:41:14.995Z,7.73
2022-10-14T21:43:43.165Z,8.13
2022-10-14T21:46:13.092Z,7.10
2022-10-14T21:48:42.053Z,6.60
2022-10-14T21:51:12.371Z,7.17
2022-10-14T21:53:41.827Z,6.90
2022-10-14T21:56:11.833Z,7.60
2022-10-14T21:58:41.441Z,6.87
2022-10-14T22:01:11.057Z,7.23
2022-10-14T22:03:39.803Z,7.53
2022-10-14T22:06:09.702Z,7.97
2022-10-14T22:08:39.411Z,7.97
2022-10-14T22:11:08.236Z,7.27
2022-10-14T22:13:36.583Z,7.97
2022-10-14T22:16:06.466Z,7.27
2022-10-14T22:18:34.533Z,8.13
2022-10-14T22:21:08.541Z,8.00
2022-10-14T22:23:40.125Z,8.53
2022-10-14T22:26:09.402Z,8.47
2022-10-14T22:28:37.528Z,8.00
2022-10-14T22:31:08.234Z,8.40
2022-10-14T22:33:37.942Z,8.60
2022-10-14T22:36:10.123Z,8.47
2022-10-14T22:38:38.734Z,9.40
2022-10-14T22:41:08.597Z,8.50
2022-10-14T22:43:37.246Z,8.40
2022-10-14T22:46:08.497Z,9.17
2022-10-14T22:48:36.953Z,8.23
2022-10-14T22:51:06.684Z,8.43
2022-10-14T22:53:35.115Z,8.43
2022-10-14T22:56:03.786Z,8.47
2022-10-14T22:58:31.926Z,8.27
2022-10-14T23:01:08.196Z,8.30
2022-10-14T23:03:36.583Z,7.90
2022-10-14T23:06:06.438Z,7.60
2022-10-14T23:08:34.983Z,7.97
2022-10-14T23:11:04.023Z,7.47
2022-10-14T23:13:32.323Z,6.47
2022-10-14T23:16:01.914Z,19.60
2022-10-14T23:18:34.220Z,7.97
2022-10-14T23:21:09.203Z,7.00
2022-10-14T23:23:37.343Z,6.37
2022-10-14T23:26:05.484Z,6.73
2022-10-14T23:28:33.643Z,6.70
2022-10-14T23:31:01.863Z,7.00
2022-10-14T23:33:33.393Z,6.63
2022-10-14T23:36:04.666Z,6.10
2022-10-14T23:38:33.444Z,6.63
2022-10-14T23:41:02.815Z,5.80
2022-10-14T23:43:31.508Z,5.77
2022-10-14T23:45:59.717Z,6.23
2022-10-14T23:48:28.033Z,5.20
2022-10-14T23:50:57.743Z,5.97
2022-10-14T23:53:26.956Z,6.20
2022-10-14T23:55:55.307Z,6.50
2022-10-14T23:58:23.496Z,6.50
