createdAt,value
2023-03-21T00:00:13.053Z,7.99
2023-03-21T00:05:17.972Z,7.95
2023-03-21T00:10:33.088Z,7.86
2023-03-21T00:16:04.685Z,7.94
2023-03-21T00:26:40.971Z,8.05
2023-03-21T00:31:44.283Z,8.06
2023-03-21T00:36:49.019Z,7.93
2023-03-21T00:41:52.309Z,7.98
2023-03-21T00:47:06.584Z,8.00
2023-03-21T00:52:18.622Z,7.97
2023-03-21T00:57:37.887Z,7.96
2023-03-21T01:03:04.332Z,7.99
2023-03-21T01:08:26.564Z,8.03
2023-03-21T01:13:33.099Z,8.06
2023-03-21T01:18:40.398Z,7.86
2023-03-21T01:23:45.504Z,7.86
2023-03-21T01:28:48.728Z,7.94
2023-03-21T01:33:51.995Z,7.81
2023-03-21T01:38:57.220Z,7.83
2023-03-21T01:44:00.768Z,7.96
2023-03-21T01:49:13.771Z,7.90
2023-03-21T01:54:29.087Z,7.73
2023-03-21T01:59:38.463Z,7.68
2023-03-21T02:05:10.924Z,7.80
2023-03-21T02:10:17.920Z,7.74
2023-03-21T02:15:28.201Z,7.89
2023-03-21T02:21:20.701Z,7.84
2023-03-21T02:27:04.114Z,7.67
2023-03-21T02:32:28.399Z,7.48
2023-03-21T02:37:52.042Z,7.78
2023-03-21T02:43:09.312Z,7.82
2023-03-21T02:48:35.402Z,7.82
2023-03-21T02:53:53.329Z,7.70
2023-03-21T02:59:05.381Z,7.94
2023-03-21T03:04:23.097Z,7.63
2023-03-21T03:09:39.474Z,7.72
2023-03-21T03:15:02.749Z,7.59
2023-03-21T03:20:21.988Z,7.65
2023-03-21T03:25:41.950Z,7.70
2023-03-21T03:31:07.541Z,7.75
2023-03-21T03:36:30.877Z,7.68
2023-03-21T03:42:05.944Z,7.53
2023-03-21T03:47:31.746Z,7.62
2023-03-21T03:52:50.077Z,7.38
2023-03-21T03:57:59.890Z,7.25
2023-03-21T04:03:03.220Z,7.29
2023-03-21T04:08:07.512Z,7.18
2023-03-21T04:13:18.366Z,7.38
2023-03-21T04:18:34.959Z,7.49
2023-03-21T04:23:38.394Z,7.18
2023-03-21T04:28:43.471Z,7.33
2023-03-21T04:33:56.043Z,7.60
2023-03-21T04:39:01.800Z,7.64
2023-03-21T04:44:07.781Z,7.52
2023-03-21T04:49:11.643Z,7.51
2023-03-21T04:54:17.995Z,7.62
2023-03-21T04:59:22.997Z,7.23
2023-03-21T05:04:27.504Z,7.43
2023-03-21T05:09:33.038Z,7.59
2023-03-21T05:14:38.250Z,7.42
2023-03-21T05:19:42.980Z,7.49
2023-03-21T05:24:51.119Z,7.47
2023-03-21T05:30:20.399Z,7.69
2023-03-21T05:35:26.928Z,7.65
2023-03-21T05:40:32.605Z,7.75
2023-03-21T05:45:37.909Z,7.45
2023-03-21T05:50:41.785Z,7.46
2023-03-21T05:55:50.580Z,7.78
2023-03-21T06:01:14.094Z,7.78
2023-03-21T06:06:22.731Z,8.06
2023-03-21T06:11:34.617Z,8.09
2023-03-21T06:17:03.642Z,7.98
2023-03-21T06:22:08.002Z,8.01
2023-03-21T06:27:14.905Z,8.24
2023-03-21T06:32:31.638Z,8.37
2023-03-21T06:37:45.575Z,8.71
2023-03-21T06:42:49.872Z,8.73
2023-03-21T06:47:54.908Z,8.97
2023-03-21T06:53:10.974Z,9.39
2023-03-21T06:58:34.298Z,11.26
2023-03-21T07:03:39.703Z,12.53
2023-03-21T07:08:43.385Z,12.73
2023-03-21T07:13:48.683Z,12.80
2023-03-21T07:18:53.720Z,12.66
2023-03-21T07:23:56.966Z,12.82
2023-03-21T07:29:00.135Z,12.96
2023-03-21T07:34:05.997Z,13.71
2023-03-21T07:39:09.374Z,13.16
2023-03-21T07:44:12.846Z,13.52
2023-03-21T07:49:17.617Z,13.53
2023-03-21T07:54:23.251Z,14.04
2023-03-21T07:59:26.734Z,13.62
2023-03-21T08:04:32.363Z,13.63
2023-03-21T08:09:36.236Z,13.58
2023-03-21T08:14:39.982Z,14.33
2023-03-21T08:19:45.120Z,14.16
2023-03-21T08:24:48.351Z,13.56
2023-03-21T08:29:51.549Z,13.30
2023-03-21T08:34:57.986Z,12.83
2023-03-21T08:40:01.294Z,12.49
2023-03-21T08:45:05.118Z,13.21
2023-03-21T08:50:14.297Z,13.74
2023-03-21T08:55:19.352Z,14.23
2023-03-21T09:00:22.924Z,14.02
2023-03-21T09:05:28.716Z,13.91
2023-03-21T09:10:32.412Z,13.37
2023-03-21T09:15:35.758Z,13.51
2023-03-21T09:20:40.986Z,14.07
2023-03-21T09:25:46.937Z,14.35
2023-03-21T09:30:50.321Z,14.30
2023-03-21T09:35:55.584Z,13.99
2023-03-21T09:41:10.190Z,14.47
2023-03-21T09:46:21.926Z,14.87
2023-03-21T09:51:30.406Z,14.98
2023-03-21T09:56:33.633Z,15.38
2023-03-21T10:01:42.089Z,15.36
2023-03-21T10:06:54.168Z,15.69
2023-03-21T10:12:02.076Z,15.32
2023-03-21T10:17:27.349Z,15.54
2023-03-21T10:22:32.009Z,15.48
2023-03-21T10:27:37.084Z,15.29
2023-03-21T10:32:40.990Z,14.98
2023-03-21T10:37:45.992Z,15.22
2023-03-21T10:42:49.120Z,15.80
2023-03-21T10:47:53.461Z,15.71
2023-03-21T10:53:01.202Z,15.43
2023-03-21T10:58:08.750Z,15.46
2023-03-21T11:03:23.031Z,15.11
2023-03-21T11:08:46.522Z,15.16
2023-03-21T11:13:58.682Z,14.92
2023-03-21T11:19:03.895Z,14.98
2023-03-21T11:24:15.988Z,15.10
2023-03-21T11:29:28.679Z,14.63
2023-03-21T11:34:44.823Z,14.67
2023-03-21T11:39:55.458Z,15.06
2023-03-21T11:45:12.619Z,15.96
2023-03-21T11:50:19.113Z,15.77
2023-03-21T11:55:41.329Z,15.93
2023-03-21T12:00:54.814Z,15.43
2023-03-21T12:06:02.815Z,15.75
2023-03-21T12:11:16.678Z,15.56
2023-03-21T12:16:33.440Z,15.60
2023-03-21T12:21:44.350Z,15.73
2023-03-21T12:27:01.228Z,15.53
2023-03-21T12:32:19.711Z,15.43
2023-03-21T12:37:32.729Z,15.69
2023-03-21T12:42:55.322Z,16.45
2023-03-21T12:48:04.970Z,16.00
2023-03-21T12:53:29.806Z,16.05
2023-03-21T12:58:43.039Z,16.08
2023-03-21T13:03:51.049Z,16.07
2023-03-21T13:08:59.627Z,16.00
2023-03-21T13:14:09.653Z,16.12
2023-03-21T13:19:21.640Z,15.62
2023-03-21T13:24:33.593Z,15.85
2023-03-21T13:29:49.732Z,16.22
2023-03-21T13:34:57.713Z,16.46
2023-03-21T13:40:09.452Z,16.09
2023-03-21T13:45:26.857Z,15.59
2023-03-21T13:50:54.788Z,15.85
2023-03-21T13:56:23.784Z,15.74
2023-03-21T14:01:34.096Z,15.84
2023-03-21T14:06:41.416Z,15.58
2023-03-21T14:11:47.062Z,15.62
2023-03-21T14:16:54.405Z,15.50
2023-03-21T14:21:58.566Z,15.49
2023-03-21T14:27:04.952Z,15.46
2023-03-21T14:32:20.335Z,15.31
2023-03-21T14:37:32.609Z,15.51
2023-03-21T14:42:36.895Z,15.19
2023-03-21T14:47:42.247Z,14.75
2023-03-21T14:52:46.269Z,14.55
2023-03-21T14:57:50.406Z,14.52
2023-03-21T15:02:56.194Z,14.60
2023-03-21T15:08:01.454Z,14.66
2023-03-21T15:13:16.308Z,14.68
2023-03-21T15:18:27.064Z,14.72
2023-03-21T15:23:35.900Z,14.47
2023-03-21T15:28:39.315Z,14.50
2023-03-21T15:33:47.728Z,14.17
2023-03-21T15:38:51.533Z,14.04
2023-03-21T15:44:02.525Z,13.83
2023-03-21T15:49:12.717Z,13.90
2023-03-21T15:54:20.242Z,13.94
2023-03-21T15:59:28.531Z,13.65
2023-03-21T16:04:33.347Z,13.56
2023-03-21T16:09:42.780Z,13.61
2023-03-21T16:14:47.410Z,13.39
2023-03-21T16:19:52.845Z,13.11
2023-03-21T16:24:56.158Z,13.16
2023-03-21T16:29:59.370Z,13.07
2023-03-21T16:35:04.360Z,12.66
2023-03-21T16:40:18.451Z,12.58
2023-03-21T16:45:23.302Z,12.30
2023-03-21T16:50:31.840Z,12.06
2023-03-21T16:55:36.354Z,12.01
2023-03-21T17:00:40.407Z,11.80
2023-03-21T17:05:46.280Z,11.80
2023-03-21T17:10:49.932Z,11.62
2023-03-21T17:15:53.511Z,11.78
2023-03-21T17:21:00.136Z,11.52
2023-03-21T17:26:03.478Z,11.34
2023-03-21T17:31:14.822Z,11.18
2023-03-21T17:36:22.725Z,11.07
2023-03-21T17:41:27.737Z,10.97
2023-03-21T17:46:37.182Z,11.03
2023-03-21T17:51:43.297Z,10.98
2023-03-21T17:56:47.550Z,10.83
2023-03-21T18:01:50.882Z,10.87
2023-03-21T18:06:59.825Z,10.79
2023-03-21T18:12:05.440Z,10.68
2023-03-21T18:17:09.076Z,10.51
2023-03-21T18:22:13.892Z,10.63
2023-03-21T18:27:17.370Z,10.76
2023-03-21T18:32:21.297Z,10.72
2023-03-21T18:37:25.864Z,10.35
2023-03-21T18:42:31.099Z,10.20
2023-03-21T18:47:34.538Z,10.30
2023-03-21T18:52:39.551Z,10.29
2023-03-21T18:57:42.996Z,10.36
2023-03-21T19:02:50.724Z,10.12
2023-03-21T19:07:55.669Z,10.13
2023-03-21T19:12:59.185Z,10.19
2023-03-21T19:23:40.914Z,10.30
2023-03-21T19:28:54.807Z,10.13
2023-03-21T19:33:58.262Z,10.11
2023-03-21T19:39:03.299Z,10.23
2023-03-21T19:44:07.013Z,10.12
2023-03-21T19:49:11.318Z,10.11
2023-03-21T19:54:17.438Z,10.08
2023-03-21T19:59:21.202Z,10.04
2023-03-21T20:04:24.637Z,9.97
2023-03-21T20:09:50.727Z,9.89
2023-03-21T20:15:01.024Z,9.82
2023-03-21T20:20:17.267Z,9.86
2023-03-21T20:25:23.181Z,9.51
2023-03-21T20:30:26.887Z,9.70
2023-03-21T20:36:16.590Z,9.56
2023-03-21T20:40:55.720Z,9.36
2023-03-21T20:46:03.021Z,9.39
2023-03-21T20:51:54.928Z,9.37
2023-03-21T20:56:33.789Z,9.37
2023-03-21T21:01:36.952Z,9.07
2023-03-21T21:06:40.314Z,9.13
2023-03-21T21:22:32.790Z,8.47
2023-03-21T21:27:37.528Z,8.44
2023-03-21T21:32:41.965Z,8.36
2023-03-21T21:37:45.191Z,8.07
2023-03-21T21:42:49.878Z,8.12
2023-03-21T21:47:53.294Z,8.31
2023-03-21T21:52:56.574Z,8.33
2023-03-21T21:58:02.244Z,8.33
2023-03-21T22:03:05.648Z,8.44
2023-03-21T22:08:10.565Z,8.58
2023-03-21T22:13:15.572Z,8.69
2023-03-21T22:18:19.007Z,8.94
2023-03-21T22:23:22.215Z,8.88
2023-03-21T22:28:26.739Z,8.88
2023-03-21T22:33:33.412Z,8.90
2023-03-21T22:38:38.233Z,8.96
2023-03-21T22:43:42.721Z,8.78
2023-03-21T22:48:45.830Z,8.73
2023-03-21T22:53:49.156Z,8.53
2023-03-21T22:58:54.195Z,8.46
2023-03-21T23:03:57.599Z,8.53
2023-03-21T23:09:00.806Z,8.35
2023-03-21T23:14:08.249Z,8.10
2023-03-21T23:19:11.887Z,7.99
2023-03-21T23:24:16.422Z,7.90
2023-03-21T23:29:21.062Z,7.87
2023-03-21T23:34:24.070Z,7.80
2023-03-21T23:39:28.315Z,7.67
2023-03-21T23:44:33.118Z,7.71
2023-03-21T23:49:39.071Z,7.58
2023-03-21T23:54:42.512Z,7.63
2023-03-21T23:59:47.730Z,7.56
