createdAt,value
2018-03-24T00:00:20.163Z,30.57
2018-03-24T00:05:03.541Z,30.93
2018-03-24T00:09:47.164Z,31.13
2018-03-24T00:14:30.487Z,33.10
2018-03-24T00:19:13.845Z,32.00
2018-03-24T00:23:57.338Z,30.70
2018-03-24T00:28:41.471Z,34.93
2018-03-24T00:33:25.047Z,35.67
2018-03-24T00:38:09.149Z,33.87
2018-03-24T00:42:52.531Z,33.60
2018-03-24T00:47:36.674Z,36.07
2018-03-24T00:52:20.063Z,37.57
2018-03-24T00:57:04.210Z,32.10
2018-03-24T01:01:48.288Z,33.60
2018-03-24T01:06:31.742Z,37.57
2018-03-24T01:11:15.106Z,34.73
2018-03-24T01:15:58.423Z,33.80
2018-03-24T01:20:41.816Z,39.90
2018-03-24T01:25:25.175Z,33.73
2018-03-24T01:30:08.556Z,42.27
2018-03-24T01:34:51.943Z,41.03
2018-03-24T01:39:36.016Z,39.93
2018-03-24T01:44:19.380Z,39.37
2018-03-24T01:49:03.512Z,44.83
2018-03-24T01:53:52.929Z,49.30
2018-03-24T01:58:36.639Z,51.17
2018-03-24T02:03:20.789Z,51.90
2018-03-24T02:08:04.134Z,46.13
2018-03-24T02:12:48.408Z,40.63
2018-03-24T02:17:32.562Z,49.70
2018-03-24T02:22:16.739Z,44.17
2018-03-24T02:27:00.320Z,41.70
2018-03-24T02:31:43.676Z,46.50
2018-03-24T02:36:27.297Z,40.73
2018-03-24T02:41:10.645Z,36.90
2018-03-24T02:45:54.093Z,40.20
2018-03-24T02:50:37.449Z,37.83
2018-03-24T02:55:20.850Z,36.93
2018-03-24T03:00:04.367Z,37.37
2018-03-24T03:04:48.489Z,40.03
2018-03-24T03:09:31.914Z,46.70
2018-03-24T03:14:15.355Z,50.27
2018-03-24T03:18:58.722Z,66.27
2018-03-24T03:23:42.082Z,76.17
2018-03-24T03:28:26.318Z,86.43
2018-03-24T03:33:09.728Z,84.70
2018-03-24T03:37:53.143Z,91.23
2018-03-24T03:42:37.359Z,86.60
2018-03-24T03:47:20.769Z,73.53
2018-03-24T03:52:04.082Z,62.03
2018-03-24T03:56:47.415Z,64.37
2018-03-24T04:01:31.803Z,50.57
2018-03-24T04:06:16.103Z,51.83
2018-03-24T04:10:59.403Z,51.43
2018-03-24T04:15:42.785Z,60.40
2018-03-24T04:20:26.128Z,51.73
2018-03-24T04:25:09.455Z,54.77
2018-03-24T04:29:53.109Z,54.80
2018-03-24T04:34:36.490Z,50.07
2018-03-24T04:39:20.599Z,50.93
2018-03-24T04:44:03.948Z,45.20
2018-03-24T04:48:47.311Z,67.53
2018-03-24T04:53:30.607Z,89.07
2018-03-24T04:58:13.957Z,88.17
2018-03-24T05:02:57.309Z,65.37
2018-03-24T05:07:40.732Z,71.83
2018-03-24T05:12:24.084Z,72.50
2018-03-24T05:17:07.432Z,69.10
2018-03-24T05:21:50.809Z,84.93
2018-03-24T05:26:34.129Z,69.53
2018-03-24T05:31:17.522Z,61.70
2018-03-24T05:36:00.917Z,64.07
2018-03-24T05:40:44.346Z,59.53
2018-03-24T05:45:27.734Z,51.97
2018-03-24T05:50:11.843Z,52.23
2018-03-24T05:54:55.159Z,45.83
2018-03-24T05:59:38.494Z,51.20
2018-03-24T06:04:22.756Z,51.73
2018-03-24T06:09:06.943Z,43.17
2018-03-24T06:13:50.513Z,39.77
2018-03-24T06:18:33.850Z,43.67
2018-03-24T06:23:17.287Z,40.83
2018-03-24T06:28:00.727Z,43.17
2018-03-24T06:32:44.135Z,37.67
2018-03-24T06:37:27.509Z,38.63
2018-03-24T06:42:10.844Z,37.53
2018-03-24T06:46:54.314Z,37.43
2018-03-24T06:51:38.479Z,34.90
2018-03-24T06:56:23.008Z,36.60
2018-03-24T07:01:06.339Z,33.57
2018-03-24T07:05:49.679Z,35.27
2018-03-24T07:10:33.096Z,36.20
2018-03-24T07:15:16.492Z,34.03
2018-03-24T07:19:59.866Z,32.30
2018-03-24T07:24:43.956Z,32.67
2018-03-24T07:29:28.108Z,36.83
2018-03-24T07:34:11.614Z,32.10
2018-03-24T07:38:55.334Z,32.77
2018-03-24T07:43:38.646Z,31.07
2018-03-24T07:48:22.048Z,30.70
2018-03-24T07:53:06.184Z,31.40
2018-03-24T07:57:49.549Z,29.50
2018-03-24T08:02:33.179Z,31.10
2018-03-24T08:07:16.510Z,35.30
2018-03-24T08:12:00.131Z,32.20
2018-03-24T08:16:43.511Z,33.13
2018-03-24T08:21:27.628Z,31.10
2018-03-24T08:26:10.970Z,31.27
2018-03-24T08:30:54.415Z,28.50
2018-03-24T08:35:38.174Z,30.63
2018-03-24T08:40:21.478Z,27.40
2018-03-24T08:45:04.859Z,27.60
2018-03-24T08:49:48.286Z,29.77
2018-03-24T08:54:32.103Z,29.00
2018-03-24T08:59:20.171Z,28.47
2018-03-24T09:04:03.684Z,28.47
2018-03-24T09:08:47.068Z,30.23
2018-03-24T09:13:30.423Z,29.70
2018-03-24T09:18:13.760Z,34.87
2018-03-24T09:22:57.104Z,25.57
2018-03-24T09:27:41.219Z,27.07
2018-03-24T09:32:24.679Z,28.00
2018-03-24T09:37:08.337Z,27.33
2018-03-24T09:41:51.715Z,24.13
2018-03-24T09:46:35.080Z,26.87
2018-03-24T09:51:18.459Z,27.67
2018-03-24T09:56:01.832Z,27.30
2018-03-24T10:00:45.152Z,29.63
2018-03-24T10:05:28.733Z,25.52
2018-03-24T10:10:16.922Z,23.30
2018-03-24T10:15:00.306Z,23.17
2018-03-24T10:19:46.979Z,24.70
2018-03-24T10:24:33.447Z,22.87
2018-03-24T10:29:17.784Z,26.23
2018-03-24T10:34:01.919Z,23.23
2018-03-24T10:38:45.216Z,22.60
2018-03-24T10:43:34.095Z,22.33
2018-03-24T10:48:18.272Z,21.00
2018-03-24T10:53:02.634Z,21.43
2018-03-24T10:57:46.722Z,21.33
2018-03-24T11:02:30.078Z,19.73
2018-03-24T11:07:13.546Z,19.03
2018-03-24T11:11:56.948Z,17.90
2018-03-24T11:16:40.853Z,17.63
2018-03-24T11:21:24.987Z,19.30
2018-03-24T11:26:08.337Z,17.73
2018-03-24T11:30:52.591Z,17.20
2018-03-24T11:35:36.026Z,19.10
2018-03-24T11:40:19.351Z,17.53
2018-03-24T11:45:02.725Z,18.93
2018-03-24T11:49:46.056Z,19.60
2018-03-24T11:54:41.216Z,17.93
2018-03-24T11:59:26.524Z,16.27
2018-03-24T12:04:09.867Z,16.60
2018-03-24T12:08:56.956Z,17.23
2018-03-24T12:13:41.319Z,18.47
2018-03-24T12:18:24.720Z,16.23
2018-03-24T12:23:08.116Z,18.63
2018-03-24T12:27:51.502Z,17.73
2018-03-24T12:32:34.850Z,16.30
2018-03-24T12:37:18.201Z,18.70
2018-03-24T12:42:02.325Z,19.47
2018-03-24T12:46:45.714Z,17.90
2018-03-24T12:56:17.825Z,21.00
2018-03-24T13:01:01.184Z,18.27
2018-03-24T13:05:45.779Z,22.20
2018-03-24T13:10:29.677Z,18.80
2018-03-24T13:15:13.997Z,19.77
2018-03-24T13:19:57.881Z,19.63
2018-03-24T13:24:42.038Z,20.03
2018-03-24T13:29:26.903Z,21.87
2018-03-24T13:34:10.237Z,21.50
2018-03-24T13:38:53.684Z,23.37
2018-03-24T13:43:37.040Z,23.10
2018-03-24T13:48:20.803Z,25.83
2018-03-24T13:53:04.113Z,25.07
2018-03-24T13:57:47.455Z,27.83
2018-03-24T14:02:30.822Z,25.07
2018-03-24T14:07:14.160Z,28.43
2018-03-24T14:11:57.506Z,26.13
2018-03-24T14:16:40.910Z,26.13
2018-03-24T14:21:25.033Z,25.17
2018-03-24T14:26:09.151Z,25.60
2018-03-24T14:30:54.292Z,23.67
2018-03-24T14:35:37.890Z,23.63
2018-03-24T14:40:21.344Z,22.07
2018-03-24T14:45:04.911Z,23.40
2018-03-24T14:49:49.065Z,22.10
2018-03-24T14:54:32.488Z,21.17
2018-03-24T14:59:15.942Z,23.03
2018-03-24T15:03:59.518Z,22.67
2018-03-24T15:08:42.935Z,21.60
2018-03-24T15:13:26.325Z,22.90
2018-03-24T15:18:09.670Z,21.13
2018-03-24T15:22:53.023Z,22.33
2018-03-24T15:27:36.487Z,22.77
2018-03-24T15:32:31.691Z,25.83
2018-03-24T15:37:15.075Z,20.87
2018-03-24T15:41:59.223Z,20.80
2018-03-24T15:46:43.390Z,20.03
2018-03-24T15:51:27.635Z,21.23
2018-03-24T15:56:11.723Z,19.33
2018-03-24T16:00:55.398Z,20.90
2018-03-24T16:05:38.697Z,19.60
2018-03-24T16:10:22.902Z,20.53
2018-03-24T16:15:06.309Z,19.33
2018-03-24T16:19:49.712Z,20.70
2018-03-24T16:24:34.145Z,17.97
2018-03-24T16:29:17.610Z,15.77
2018-03-24T16:34:01.729Z,17.10
2018-03-24T16:38:45.143Z,16.90
2018-03-24T16:43:29.585Z,18.27
2018-03-24T16:48:13.025Z,17.23
2018-03-24T16:52:56.375Z,16.43
2018-03-24T16:57:39.802Z,16.87
2018-03-24T17:02:23.439Z,16.87
2018-03-24T17:07:06.855Z,22.90
2018-03-24T17:11:50.328Z,22.23
2018-03-24T17:16:33.648Z,27.27
2018-03-24T17:21:17.115Z,36.87
2018-03-24T17:26:00.614Z,18.63
2018-03-24T17:30:44.046Z,18.30
2018-03-24T17:35:27.457Z,20.57
2018-03-24T17:40:10.983Z,20.33
2018-03-24T17:44:54.657Z,21.87
2018-03-24T17:49:39.522Z,20.93
2018-03-24T17:54:24.019Z,24.70
2018-03-24T17:59:09.276Z,23.63
2018-03-24T18:03:59.490Z,24.97
2018-03-24T18:08:43.614Z,26.37
2018-03-24T18:13:27.855Z,27.40
2018-03-24T18:18:12.404Z,26.77
2018-03-24T18:22:56.805Z,27.83
2018-03-24T18:27:49.376Z,25.73
2018-03-24T18:32:33.406Z,27.47
2018-03-24T18:37:17.230Z,30.13
2018-03-24T18:42:01.881Z,26.97
2018-03-24T18:46:45.503Z,33.97
2018-03-24T18:51:29.082Z,28.30
2018-03-24T18:56:13.182Z,32.27
2018-03-24T19:00:57.161Z,39.20
2018-03-24T19:05:41.503Z,29.67
2018-03-24T19:10:26.702Z,29.07
2018-03-24T19:15:10.682Z,27.90
2018-03-24T19:19:56.552Z,30.93
2018-03-24T19:24:43.751Z,30.50
2018-03-24T19:29:28.170Z,31.93
2018-03-24T19:34:27.644Z,30.00
2018-03-24T19:39:13.525Z,30.20
2018-03-24T19:43:57.322Z,30.50
2018-03-24T19:48:44.447Z,30.33
2018-03-24T19:53:29.263Z,28.30
2018-03-24T19:58:14.035Z,32.17
2018-03-24T20:02:59.418Z,33.57
2018-03-24T20:07:44.112Z,33.67
2018-03-24T20:12:28.489Z,34.37
2018-03-24T20:17:12.929Z,33.37
2018-03-24T20:21:56.471Z,34.10
2018-03-24T20:26:39.873Z,33.37
2018-03-24T20:31:23.337Z,34.33
2018-03-24T20:36:09.342Z,37.20
2018-03-24T20:40:52.667Z,32.90
2018-03-24T20:45:36.277Z,35.90
2018-03-24T20:50:19.647Z,36.97
2018-03-24T20:55:03.412Z,33.17
2018-03-24T20:59:47.670Z,34.10
2018-03-24T21:04:31.080Z,34.07
2018-03-24T21:09:14.529Z,37.87
2018-03-24T21:13:58.799Z,32.73
2018-03-24T21:18:42.102Z,33.43
2018-03-24T21:23:26.221Z,35.07
2018-03-24T21:28:09.578Z,33.13
2018-03-24T21:32:52.944Z,34.77
2018-03-24T21:37:36.556Z,34.20
2018-03-24T21:42:19.894Z,34.37
2018-03-24T21:47:03.269Z,33.20
2018-03-24T21:51:47.354Z,36.13
2018-03-24T21:56:30.993Z,36.93
2018-03-24T22:01:14.324Z,38.83
2018-03-24T22:05:57.668Z,37.63
2018-03-24T22:10:41.011Z,47.33
2018-03-24T22:15:24.416Z,41.13
2018-03-24T22:20:08.045Z,41.83
2018-03-24T22:24:51.384Z,40.20
2018-03-24T22:29:34.705Z,44.03
2018-03-24T22:34:18.048Z,39.57
2018-03-24T22:39:01.468Z,37.40
2018-03-24T22:43:44.790Z,37.77
2018-03-24T22:48:28.942Z,37.27
2018-03-24T22:53:12.311Z,42.93
2018-03-24T22:57:55.886Z,44.27
2018-03-24T23:02:39.216Z,45.43
2018-03-24T23:07:22.582Z,46.67
2018-03-24T23:12:06.026Z,49.53
2018-03-24T23:16:49.365Z,48.23
2018-03-24T23:21:32.951Z,48.03
2018-03-24T23:26:16.340Z,52.43
2018-03-24T23:30:59.701Z,44.40
2018-03-24T23:35:43.052Z,50.40
2018-03-24T23:40:26.410Z,45.37
2018-03-24T23:45:10.474Z,44.67
