createdAt,value
2023-01-19T00:02:03.634Z,2.50
2023-01-19T00:04:46.319Z,2.50
2023-01-19T00:07:27.768Z,2.50
2023-01-19T00:10:23.520Z,2.50
2023-01-19T00:12:57.952Z,2.50
2023-01-19T00:15:36.894Z,2.50
2023-01-19T00:18:18.910Z,2.50
2023-01-19T00:20:50.361Z,2.50
2023-01-19T00:23:24.573Z,2.50
2023-01-19T00:26:00.589Z,2.50
2023-01-19T00:28:29.095Z,2.50
2023-01-19T00:31:03.089Z,2.50
2023-01-19T00:33:41.127Z,2.50
2023-01-19T00:36:14.831Z,2.40
2023-01-19T00:38:43.722Z,2.40
2023-01-19T00:41:36.737Z,2.40
2023-01-19T00:44:10.967Z,2.30
2023-01-19T00:46:56.389Z,2.30
2023-01-19T00:49:29.922Z,2.30
2023-01-19T00:52:19.454Z,2.30
2023-01-19T00:54:53.287Z,2.30
2023-01-19T00:57:24.267Z,2.20
2023-01-19T01:00:08.105Z,2.20
2023-01-19T01:03:05.881Z,2.20
2023-01-19T01:05:45.166Z,2.20
2023-01-19T01:08:26.900Z,2.20
2023-01-19T01:11:31.505Z,2.20
2023-01-19T01:14:22.963Z,2.20
2023-01-19T01:16:53.863Z,2.20
2023-01-19T01:19:22.963Z,2.10
2023-01-19T01:21:53.547Z,2.20
2023-01-19T01:24:22.187Z,2.20
2023-01-19T01:26:51.625Z,2.20
2023-01-19T01:29:24.815Z,2.10
2023-01-19T01:31:59.388Z,2.10
2023-01-19T01:34:39.186Z,2.10
2023-01-19T01:37:15.721Z,2.10
2023-01-19T01:39:46.413Z,2.10
2023-01-19T01:42:32.907Z,2.10
2023-01-19T01:45:29.929Z,2.10
2023-01-19T01:48:09.612Z,2.10
2023-01-19T01:51:05.119Z,2.00
2023-01-19T01:53:56.574Z,2.00
2023-01-19T01:56:36.171Z,2.00
2023-01-19T01:59:44.629Z,2.00
2023-01-19T02:02:43.861Z,2.00
2023-01-19T02:08:55.639Z,1.90
2023-01-19T02:12:10.679Z,1.90
2023-01-19T02:14:44.395Z,1.90
2023-01-19T02:17:17.826Z,1.90
2023-01-19T02:19:52.117Z,2.00
2023-01-19T02:22:39.427Z,2.00
2023-01-19T02:25:26.599Z,2.00
2023-01-19T02:27:55.517Z,2.00
2023-01-19T02:30:34.149Z,2.00
2023-01-19T02:33:05.897Z,2.00
2023-01-19T02:35:38.490Z,2.00
2023-01-19T02:38:13.064Z,1.90
2023-01-19T02:40:54.447Z,1.90
2023-01-19T02:43:28.338Z,1.90
2023-01-19T02:46:12.839Z,1.80
2023-01-19T02:48:50.092Z,1.80
2023-01-19T02:51:38.627Z,1.80
2023-01-19T02:54:27.168Z,1.90
2023-01-19T02:57:36.310Z,1.90
2023-01-19T03:00:35.199Z,1.90
2023-01-19T03:04:00.871Z,1.90
2023-01-19T03:07:05.000Z,1.90
2023-01-19T03:09:51.965Z,2.00
2023-01-19T03:12:58.950Z,2.00
2023-01-19T03:15:58.491Z,2.00
2023-01-19T03:18:36.357Z,2.00
2023-01-19T03:21:14.096Z,2.00
2023-01-19T03:23:45.114Z,2.00
2023-01-19T03:26:26.526Z,2.00
2023-01-19T03:29:06.917Z,2.00
2023-01-19T03:31:38.748Z,1.90
2023-01-19T03:34:16.869Z,1.90
2023-01-19T03:36:57.533Z,1.90
2023-01-19T03:39:42.852Z,1.90
2023-01-19T03:42:25.829Z,1.90
2023-01-19T03:45:06.584Z,1.90
2023-01-19T03:47:44.080Z,1.90
2023-01-19T03:50:35.411Z,1.90
2023-01-19T03:53:36.768Z,1.80
2023-01-19T03:56:28.174Z,1.80
2023-01-19T03:59:10.063Z,1.80
2023-01-19T04:01:47.614Z,1.80
2023-01-19T04:04:25.488Z,1.80
2023-01-19T04:07:01.522Z,1.80
2023-01-19T04:09:38.648Z,1.80
2023-01-19T04:12:19.764Z,1.80
2023-01-19T04:15:00.905Z,1.70
2023-01-19T04:17:38.540Z,1.70
2023-01-19T04:20:24.636Z,1.80
2023-01-19T04:22:56.844Z,1.80
2023-01-19T04:25:26.717Z,1.70
2023-01-19T04:27:56.121Z,1.80
2023-01-19T04:30:28.300Z,1.70
2023-01-19T04:33:00.283Z,1.70
2023-01-19T04:35:53.445Z,1.70
2023-01-19T04:38:26.444Z,1.70
2023-01-19T04:40:57.492Z,1.70
2023-01-19T04:43:29.202Z,1.60
2023-01-19T04:46:19.311Z,1.70
2023-01-19T04:48:55.651Z,1.60
2023-01-19T04:51:30.541Z,1.60
2023-01-19T04:54:05.723Z,1.60
2023-01-19T04:56:44.861Z,1.60
2023-01-19T04:59:25.114Z,1.60
2023-01-19T05:02:07.423Z,1.60
2023-01-19T05:04:37.384Z,1.60
2023-01-19T05:07:04.397Z,1.60
2023-01-19T05:09:32.489Z,1.60
2023-01-19T05:11:59.340Z,1.50
2023-01-19T05:14:26.316Z,1.50
2023-01-19T05:16:53.153Z,1.60
2023-01-19T05:19:21.268Z,1.60
2023-01-19T05:21:48.246Z,1.60
2023-01-19T05:24:15.655Z,1.60
2023-01-19T05:26:43.509Z,1.60
2023-01-19T05:29:10.415Z,1.60
2023-01-19T05:31:37.420Z,1.60
2023-01-19T05:34:05.284Z,1.60
2023-01-19T05:36:32.688Z,1.60
2023-01-19T05:38:59.464Z,1.60
2023-01-19T05:41:26.340Z,1.60
2023-01-19T05:43:53.639Z,1.50
2023-01-19T05:46:20.647Z,1.50
2023-01-19T05:48:47.521Z,1.50
2023-01-19T05:51:15.662Z,1.40
2023-01-19T05:53:42.819Z,1.50
2023-01-19T05:56:10.834Z,1.40
2023-01-19T05:58:39.492Z,1.40
2023-01-19T06:01:08.599Z,1.40
2023-01-19T06:03:36.938Z,1.50
2023-01-19T06:06:04.253Z,1.50
2023-01-19T06:08:31.642Z,1.50
2023-01-19T06:10:58.552Z,1.50
2023-01-19T06:13:25.714Z,1.50
2023-01-19T06:16:02.961Z,1.50
2023-01-19T06:18:30.262Z,1.60
2023-01-19T06:21:00.422Z,1.60
2023-01-19T06:23:30.752Z,1.60
2023-01-19T06:25:58.460Z,1.60
2023-01-19T06:28:25.663Z,1.60
2023-01-19T06:30:54.124Z,1.60
2023-01-19T06:33:22.071Z,1.60
2023-01-19T06:35:51.000Z,1.60
2023-01-19T06:38:19.359Z,1.60
2023-01-19T06:40:53.259Z,1.60
2023-01-19T06:43:20.577Z,1.60
2023-01-19T06:45:49.158Z,1.60
2023-01-19T06:48:16.682Z,1.60
2023-01-19T06:50:46.052Z,1.60
2023-01-19T06:53:13.486Z,1.70
2023-01-19T06:55:40.401Z,1.70
2023-01-19T06:58:07.383Z,1.80
2023-01-19T07:00:34.337Z,1.90
2023-01-19T07:03:01.555Z,1.90
2023-01-19T07:05:28.835Z,2.00
2023-01-19T07:07:56.745Z,2.10
2023-01-19T07:10:24.893Z,2.10
2023-01-19T07:12:51.829Z,2.20
2023-01-19T07:15:20.139Z,2.30
2023-01-19T07:17:47.081Z,2.30
2023-01-19T07:20:14.616Z,2.30
2023-01-19T07:22:43.605Z,2.40
2023-01-19T07:25:10.517Z,2.40
2023-01-19T07:27:37.395Z,2.50
2023-01-19T07:30:07.377Z,2.50
2023-01-19T07:32:34.602Z,2.60
2023-01-19T07:35:01.736Z,2.60
2023-01-19T07:37:28.674Z,2.60
2023-01-19T07:39:55.610Z,2.60
2023-01-19T07:42:22.683Z,2.60
2023-01-19T07:44:55.879Z,2.60
2023-01-19T07:47:23.923Z,2.70
2023-01-19T07:49:50.891Z,2.70
2023-01-19T07:52:17.793Z,2.80
2023-01-19T07:54:46.542Z,2.80
2023-01-19T07:57:24.324Z,2.90
2023-01-19T07:59:51.750Z,2.90
2023-01-19T08:02:19.769Z,3.00
2023-01-19T08:04:50.649Z,3.10
2023-01-19T08:07:18.199Z,3.10
2023-01-19T08:09:45.106Z,3.10
2023-01-19T08:12:11.980Z,3.20
2023-01-19T08:14:38.799Z,3.20
2023-01-19T08:17:06.402Z,3.20
2023-01-19T08:19:34.677Z,3.30
2023-01-19T08:22:01.705Z,3.40
2023-01-19T08:24:29.186Z,3.40
2023-01-19T08:27:01.172Z,3.50
2023-01-19T08:29:30.828Z,3.60
2023-01-19T08:32:00.216Z,3.60
2023-01-19T08:34:27.317Z,3.70
2023-01-19T08:36:54.285Z,3.70
2023-01-19T08:39:23.733Z,3.70
2023-01-19T08:41:51.383Z,3.80
2023-01-19T08:44:18.605Z,3.80
2023-01-19T08:46:45.653Z,3.90
2023-01-19T08:49:13.805Z,3.90
2023-01-19T08:51:41.005Z,4.00
2023-01-19T08:54:07.885Z,4.10
2023-01-19T08:56:35.424Z,4.20
2023-01-19T08:59:09.798Z,4.20
2023-01-19T09:01:37.528Z,4.30
2023-01-19T09:04:04.851Z,4.30
2023-01-19T09:06:40.151Z,4.30
2023-01-19T09:09:09.837Z,4.30
2023-01-19T09:12:02.801Z,4.30
2023-01-19T09:14:34.824Z,4.40
2023-01-19T09:17:01.704Z,4.40
2023-01-19T09:19:28.667Z,4.50
2023-01-19T09:21:55.611Z,4.50
2023-01-19T09:24:22.616Z,4.60
2023-01-19T09:26:49.533Z,4.60
2023-01-19T09:29:16.604Z,4.70
2023-01-19T09:31:44.255Z,4.70
2023-01-19T09:34:12.685Z,4.70
2023-01-19T09:36:40.051Z,4.80
2023-01-19T09:39:07.079Z,4.80
2023-01-19T09:41:36.394Z,4.90
2023-01-19T09:44:04.753Z,4.90
2023-01-19T09:46:42.131Z,4.90
2023-01-19T09:49:18.762Z,4.90
2023-01-19T09:51:48.880Z,4.90
2023-01-19T09:54:24.022Z,4.90
2023-01-19T09:56:52.880Z,5.00
2023-01-19T09:59:30.915Z,5.00
2023-01-19T10:02:00.572Z,5.10
2023-01-19T10:04:44.112Z,5.20
2023-01-19T10:07:40.084Z,5.20
2023-01-19T10:10:18.223Z,5.10
2023-01-19T10:12:52.752Z,5.00
2023-01-19T10:16:01.908Z,4.90
2023-01-19T10:18:43.349Z,4.90
2023-01-19T10:21:21.472Z,4.90
2023-01-19T10:23:59.872Z,4.90
2023-01-19T10:26:48.480Z,5.10
2023-01-19T10:29:37.711Z,5.10
2023-01-19T10:32:22.778Z,5.00
2023-01-19T10:34:50.738Z,5.00
2023-01-19T10:37:34.635Z,4.90
2023-01-19T10:40:09.521Z,4.80
2023-01-19T10:42:38.681Z,4.70
2023-01-19T10:45:16.314Z,4.70
2023-01-19T10:47:45.122Z,4.70
2023-01-19T10:50:37.157Z,4.80
2023-01-19T10:53:06.312Z,4.80
2023-01-19T10:55:38.139Z,4.90
2023-01-19T10:58:07.049Z,5.00
2023-01-19T11:00:39.886Z,5.00
2023-01-19T11:03:25.993Z,5.00
2023-01-19T11:05:52.972Z,5.00
2023-01-19T11:08:30.826Z,5.00
2023-01-19T11:11:04.568Z,4.90
2023-01-19T11:13:32.398Z,4.90
2023-01-19T11:16:13.050Z,4.90
2023-01-19T11:18:41.878Z,4.90
2023-01-19T11:21:13.044Z,4.90
2023-01-19T11:23:51.046Z,4.90
2023-01-19T11:26:44.946Z,5.00
2023-01-19T11:29:22.542Z,5.00
2023-01-19T11:31:50.575Z,5.10
2023-01-19T11:34:44.397Z,5.20
2023-01-19T11:37:33.179Z,5.30
2023-01-19T11:40:02.985Z,5.30
2023-01-19T11:42:33.180Z,5.30
2023-01-19T11:45:12.580Z,5.30
2023-01-19T11:47:51.531Z,5.30
2023-01-19T11:51:06.146Z,5.20
2023-01-19T11:53:39.630Z,5.20
2023-01-19T11:56:43.444Z,5.00
2023-01-19T11:59:24.280Z,5.00
2023-01-19T12:02:11.803Z,5.00
2023-01-19T12:05:16.769Z,5.10
2023-01-19T12:07:59.381Z,5.30
2023-01-19T12:10:45.973Z,5.60
2023-01-19T12:13:40.586Z,5.80
2023-01-19T12:16:18.021Z,5.90
2023-01-19T12:18:57.373Z,5.90
2023-01-19T12:21:27.897Z,6.00
2023-01-19T12:23:58.630Z,6.10
2023-01-19T12:26:48.267Z,6.20
2023-01-19T12:29:25.552Z,6.30
2023-01-19T12:32:35.512Z,6.20
2023-01-19T12:35:33.988Z,6.10
2023-01-19T12:39:02.090Z,6.20
2023-01-19T12:42:00.559Z,6.20
2023-01-19T12:44:39.273Z,6.30
2023-01-19T12:47:33.420Z,6.30
2023-01-19T12:50:16.703Z,6.40
2023-01-19T12:53:07.469Z,6.40
2023-01-19T12:55:39.570Z,6.30
2023-01-19T12:58:38.485Z,6.20
2023-01-19T13:01:28.751Z,6.20
2023-01-19T13:04:26.745Z,6.20
2023-01-19T13:07:27.478Z,6.20
2023-01-19T13:10:46.354Z,6.30
2023-01-19T13:16:43.941Z,6.50
2023-01-19T13:19:33.363Z,6.60
2023-01-19T13:25:54.132Z,6.70
2023-01-19T13:28:37.829Z,6.60
2023-01-19T13:31:07.078Z,6.70
2023-01-19T13:33:41.949Z,6.60
2023-01-19T13:36:35.785Z,6.50
2023-01-19T13:39:12.360Z,6.50
2023-01-19T13:41:41.111Z,6.30
2023-01-19T13:44:36.069Z,6.20
2023-01-19T13:47:04.534Z,6.10
2023-01-19T13:49:40.498Z,6.00
2023-01-19T13:52:25.377Z,6.00
2023-01-19T13:54:56.462Z,5.90
2023-01-19T13:57:33.185Z,5.90
2023-01-19T14:00:14.711Z,5.90
2023-01-19T14:03:04.757Z,5.90
2023-01-19T14:05:39.213Z,5.90
2023-01-19T14:08:06.208Z,5.90
2023-01-19T14:10:37.114Z,5.80
2023-01-19T14:13:25.081Z,5.80
2023-01-19T14:15:55.409Z,5.70
2023-01-19T14:18:22.550Z,5.70
2023-01-19T14:21:13.148Z,5.70
2023-01-19T14:23:42.911Z,5.80
2023-01-19T14:26:37.875Z,5.80
2023-01-19T14:29:23.630Z,5.80
2023-01-19T14:32:03.750Z,5.70
2023-01-19T14:34:35.442Z,5.70
2023-01-19T14:37:05.207Z,5.60
2023-01-19T14:39:36.104Z,5.50
2023-01-19T14:42:06.664Z,5.50
2023-01-19T14:44:38.591Z,5.50
2023-01-19T14:47:07.275Z,5.40
2023-01-19T14:49:46.435Z,5.30
2023-01-19T14:52:31.936Z,5.30
2023-01-19T14:54:59.584Z,5.30
2023-01-19T14:57:26.522Z,5.20
2023-01-19T14:59:53.483Z,5.20
2023-01-19T15:02:20.494Z,5.20
2023-01-19T15:04:48.117Z,5.20
2023-01-19T15:07:19.431Z,5.20
2023-01-19T15:09:49.960Z,5.30
2023-01-19T15:12:18.635Z,5.30
2023-01-19T15:14:47.849Z,5.30
2023-01-19T15:17:25.648Z,5.30
2023-01-19T15:19:54.732Z,5.30
2023-01-19T15:22:22.630Z,5.30
2023-01-19T15:24:50.101Z,5.20
2023-01-19T15:27:17.421Z,5.20
2023-01-19T15:29:45.120Z,5.20
2023-01-19T15:32:14.224Z,5.10
2023-01-19T15:34:42.052Z,5.10
2023-01-19T15:37:09.217Z,5.10
2023-01-19T15:39:36.256Z,5.10
2023-01-19T15:42:03.517Z,5.10
2023-01-19T15:44:30.817Z,5.10
2023-01-19T15:46:57.843Z,5.00
2023-01-19T15:49:24.930Z,5.00
2023-01-19T15:51:52.136Z,5.00
2023-01-19T15:54:19.323Z,5.00
2023-01-19T15:56:46.501Z,5.00
2023-01-19T15:59:13.477Z,5.00
2023-01-19T16:01:41.068Z,4.90
2023-01-19T16:04:11.035Z,5.00
2023-01-19T16:06:38.129Z,5.00
2023-01-19T16:09:05.436Z,4.90
2023-01-19T16:11:33.810Z,5.00
2023-01-19T16:14:01.404Z,4.90
2023-01-19T16:16:28.588Z,4.90
2023-01-19T16:18:56.009Z,4.90
2023-01-19T16:21:23.857Z,4.90
2023-01-19T16:23:50.935Z,4.90
2023-01-19T16:26:34.956Z,5.00
2023-01-19T16:29:08.809Z,5.00
2023-01-19T16:31:40.455Z,5.00
2023-01-19T16:34:08.783Z,5.00
2023-01-19T16:36:37.746Z,5.00
2023-01-19T16:39:10.990Z,5.00
2023-01-19T16:41:38.377Z,5.00
2023-01-19T16:44:06.464Z,5.00
2023-01-19T16:46:36.399Z,4.90
2023-01-19T16:49:11.276Z,4.90
2023-01-19T16:51:38.501Z,4.90
2023-01-19T16:54:05.597Z,4.90
2023-01-19T16:56:32.624Z,4.80
2023-01-19T16:58:59.848Z,4.80
2023-01-19T17:01:28.790Z,4.80
2023-01-19T17:03:56.532Z,4.70
2023-01-19T17:06:24.632Z,4.70
2023-01-19T17:08:52.823Z,4.60
2023-01-19T17:11:28.680Z,4.60
2023-01-19T17:13:59.422Z,4.50
2023-01-19T17:16:27.901Z,4.40
2023-01-19T17:18:56.935Z,4.40
2023-01-19T17:21:24.395Z,4.30
2023-01-19T17:23:53.730Z,4.30
2023-01-19T17:26:21.304Z,4.20
2023-01-19T17:28:48.350Z,4.20
2023-01-19T17:31:18.098Z,4.20
2023-01-19T17:33:46.980Z,4.20
2023-01-19T17:36:16.990Z,4.20
2023-01-19T17:38:43.911Z,4.10
2023-01-19T17:41:18.839Z,4.10
2023-01-19T17:43:46.465Z,4.10
2023-01-19T17:46:13.745Z,4.10
2023-01-19T17:48:40.642Z,4.10
2023-01-19T17:51:13.263Z,4.00
2023-01-19T17:53:42.113Z,4.00
2023-01-19T17:56:15.095Z,4.10
2023-01-19T17:58:42.020Z,4.00
2023-01-19T18:01:22.559Z,4.10
2023-01-19T18:03:49.819Z,4.00
2023-01-19T18:06:17.187Z,4.00
2023-01-19T18:08:46.474Z,4.00
2023-01-19T18:11:14.759Z,4.10
2023-01-19T18:13:44.337Z,4.10
2023-01-19T18:16:15.019Z,4.10
2023-01-19T18:18:42.564Z,4.10
2023-01-19T18:21:11.581Z,4.10
2023-01-19T18:23:39.059Z,4.10
2023-01-19T18:26:09.319Z,4.10
2023-01-19T18:28:37.302Z,4.20
2023-01-19T18:31:08.987Z,4.20
2023-01-19T18:33:36.262Z,4.20
2023-01-19T18:36:04.291Z,4.30
2023-01-19T18:38:31.577Z,4.30
2023-01-19T18:41:07.430Z,4.30
2023-01-19T18:43:34.749Z,4.30
2023-01-19T18:46:02.090Z,4.40
2023-01-19T18:48:29.396Z,4.40
2023-01-19T18:50:57.085Z,4.40
2023-01-19T18:53:24.380Z,4.40
2023-01-19T18:55:58.412Z,4.40
2023-01-19T18:58:28.587Z,4.50
2023-01-19T19:00:56.376Z,4.50
2023-01-19T19:03:23.436Z,4.50
2023-01-19T19:05:50.563Z,4.50
2023-01-19T19:08:17.589Z,4.50
2023-01-19T19:10:44.580Z,4.50
2023-01-19T19:13:16.085Z,4.50
2023-01-19T19:15:44.423Z,4.50
2023-01-19T19:18:13.858Z,4.50
2023-01-19T19:20:44.328Z,4.50
2023-01-19T19:23:12.015Z,4.60
2023-01-19T19:30:07.564Z,4.50
2023-01-19T19:32:34.447Z,4.50
2023-01-19T19:35:01.578Z,4.50
2023-01-19T19:37:29.671Z,4.50
2023-01-19T19:39:57.896Z,4.50
2023-01-19T19:42:26.083Z,4.50
2023-01-19T19:44:53.015Z,4.40
2023-01-19T19:47:35.353Z,4.30
2023-01-19T19:50:02.378Z,4.30
2023-01-19T19:52:29.328Z,4.30
2023-01-19T19:54:56.293Z,4.30
2023-01-19T19:57:23.388Z,4.40
2023-01-19T19:59:50.328Z,4.40
2023-01-19T20:02:17.342Z,4.40
2023-01-19T20:04:45.043Z,4.40
2023-01-19T20:07:11.976Z,4.40
2023-01-19T20:09:39.045Z,4.40
2023-01-19T20:12:06.416Z,4.50
2023-01-19T20:14:33.340Z,4.50
2023-01-19T20:17:00.727Z,4.50
2023-01-19T20:19:27.728Z,4.50
2023-01-19T20:21:54.678Z,4.50
2023-01-19T20:24:21.692Z,4.50
2023-01-19T20:26:51.827Z,4.50
2023-01-19T20:29:20.165Z,4.50
2023-01-19T20:31:54.995Z,4.50
2023-01-19T20:34:25.045Z,4.50
2023-01-19T20:36:53.888Z,4.50
2023-01-19T20:39:23.098Z,4.50
2023-01-19T20:41:51.369Z,4.40
2023-01-19T20:44:21.434Z,4.30
2023-01-19T20:46:48.815Z,4.30
2023-01-19T20:49:16.062Z,4.30
2023-01-19T20:51:45.455Z,4.30
2023-01-19T20:54:14.061Z,4.30
2023-01-19T20:56:41.661Z,4.40
2023-01-19T20:59:10.900Z,4.40
2023-01-19T21:01:38.730Z,4.40
2023-01-19T21:04:05.904Z,4.50
2023-01-19T21:06:32.871Z,4.50
2023-01-19T21:08:59.799Z,4.50
2023-01-19T21:11:27.620Z,4.50
2023-01-19T21:13:57.796Z,4.50
2023-01-19T21:16:27.417Z,4.50
2023-01-19T21:18:54.747Z,4.50
2023-01-19T21:21:30.470Z,4.50
2023-01-19T21:24:00.061Z,4.50
2023-01-19T21:26:29.953Z,4.50
2023-01-19T21:28:58.325Z,4.50
2023-01-19T21:31:28.677Z,4.50
2023-01-19T21:33:56.870Z,4.50
2023-01-19T21:36:24.894Z,4.50
2023-01-19T21:38:52.574Z,4.50
2023-01-19T21:41:20.210Z,4.50
2023-01-19T21:43:47.285Z,4.50
2023-01-19T21:46:28.910Z,4.50
2023-01-19T21:48:57.010Z,4.50
2023-01-19T21:51:24.029Z,4.50
2023-01-19T21:53:59.372Z,4.50
2023-01-19T21:56:28.141Z,4.50
2023-01-19T21:58:56.233Z,4.40
2023-01-19T22:01:26.110Z,4.40
2023-01-19T22:03:57.603Z,4.40
2023-01-19T22:06:25.822Z,4.40
2023-01-19T22:08:53.651Z,4.50
2023-01-19T22:11:21.552Z,4.40
2023-01-19T22:13:48.654Z,4.50
2023-01-19T22:16:18.413Z,4.50
2023-01-19T22:19:10.589Z,4.50
2023-01-19T22:22:17.318Z,4.50
2023-01-19T22:25:26.350Z,4.50
2023-01-19T22:27:59.482Z,4.50
2023-01-19T22:30:26.679Z,4.50
2023-01-19T22:32:53.907Z,4.50
2023-01-19T22:35:21.366Z,4.40
2023-01-19T22:37:48.409Z,4.40
2023-01-19T22:40:15.478Z,4.40
2023-01-19T22:42:46.769Z,4.40
2023-01-19T22:45:14.026Z,4.40
2023-01-19T22:47:41.500Z,4.40
2023-01-19T22:50:09.177Z,4.40
2023-01-19T22:52:36.064Z,4.40
2023-01-19T22:55:03.045Z,4.40
2023-01-19T22:57:35.739Z,4.50
2023-01-19T23:00:08.738Z,4.50
2023-01-19T23:02:35.797Z,4.50
2023-01-19T23:05:02.820Z,4.50
2023-01-19T23:07:29.695Z,4.50
2023-01-19T23:09:56.720Z,4.50
2023-01-19T23:12:23.637Z,4.50
2023-01-19T23:14:50.556Z,4.50
2023-01-19T23:17:17.525Z,4.50
2023-01-19T23:19:44.444Z,4.50
2023-01-19T23:22:11.375Z,4.40
2023-01-19T23:24:38.401Z,4.50
2023-01-19T23:27:05.330Z,4.50
2023-01-19T23:29:32.210Z,4.50
2023-01-19T23:31:59.109Z,4.40
2023-01-19T23:34:26.047Z,4.40
2023-01-19T23:36:52.989Z,4.40
2023-01-19T23:39:21.650Z,4.40
2023-01-19T23:41:49.468Z,4.40
2023-01-19T23:44:17.348Z,4.40
2023-01-19T23:46:44.535Z,4.50
2023-01-19T23:49:12.652Z,4.50
2023-01-19T23:51:40.778Z,4.50
2023-01-19T23:54:08.180Z,4.40
2023-01-19T23:56:37.272Z,4.40
2023-01-19T23:59:07.415Z,4.40
