createdAt,value
2022-12-20T00:01:17.650Z,11.63
2022-12-20T00:03:45.242Z,12.02
2022-12-20T00:06:13.378Z,9.43
2022-12-20T00:08:41.077Z,7.05
2022-12-20T00:11:09.795Z,7.25
2022-12-20T00:13:37.937Z,8.35
2022-12-20T00:16:17.378Z,7.18
2022-12-20T00:18:45.157Z,9.32
2022-12-20T00:21:14.124Z,9.23
2022-12-20T00:23:41.875Z,6.40
2022-12-20T00:26:12.407Z,7.35
2022-12-20T00:28:41.277Z,9.25
2022-12-20T00:31:10.036Z,9.43
2022-12-20T00:33:38.276Z,8.73
2022-12-20T00:36:06.749Z,10.95
2022-12-20T00:38:34.981Z,7.93
2022-12-20T00:41:09.542Z,8.15
2022-12-20T00:43:37.325Z,8.70
2022-12-20T00:46:05.478Z,9.90
2022-12-20T00:48:33.430Z,8.27
2022-12-20T00:51:08.918Z,9.10
2022-12-20T00:53:38.001Z,10.75
2022-12-20T00:56:06.150Z,8.75
2022-12-20T00:58:35.447Z,8.93
2022-12-20T01:01:03.536Z,9.60
2022-12-20T01:03:31.180Z,10.27
2022-12-20T01:06:00.547Z,8.15
2022-12-20T01:08:29.785Z,10.50
2022-12-20T01:11:08.951Z,11.25
2022-12-20T01:13:38.882Z,10.85
2022-12-20T01:16:13.720Z,7.88
2022-12-20T01:18:41.485Z,9.52
2022-12-20T01:21:12.096Z,9.98
2022-12-20T01:23:40.456Z,8.30
2022-12-20T01:26:11.047Z,9.15
2022-12-20T01:28:40.310Z,8.48
2022-12-20T01:31:10.013Z,8.52
2022-12-20T01:33:37.648Z,7.03
2022-12-20T01:36:08.549Z,10.93
2022-12-20T01:38:36.286Z,13.48
2022-12-20T01:41:04.376Z,11.15
2022-12-20T01:44:00.932Z,9.30
2022-12-20T01:46:33.933Z,8.90
2022-12-20T01:49:04.453Z,8.73
2022-12-20T01:51:34.540Z,9.35
2022-12-20T01:54:18.522Z,12.45
2022-12-20T01:56:50.485Z,12.68
2022-12-20T01:59:18.092Z,9.25
2022-12-20T02:01:45.476Z,9.38
2022-12-20T02:04:13.118Z,12.15
2022-12-20T02:06:41.092Z,10.00
2022-12-20T02:09:09.375Z,9.95
2022-12-20T02:12:13.376Z,13.55
2022-12-20T02:15:06.567Z,13.07
2022-12-20T02:17:57.918Z,10.18
2022-12-20T02:20:43.764Z,12.05
2022-12-20T02:23:46.656Z,11.50
2022-12-20T02:26:29.293Z,10.68
2022-12-20T02:29:43.255Z,8.75
2022-12-20T02:32:20.802Z,12.73
2022-12-20T02:34:48.349Z,8.80
2022-12-20T02:37:16.185Z,10.65
2022-12-20T02:39:45.517Z,10.43
2022-12-20T02:42:24.209Z,9.77
2022-12-20T02:45:13.811Z,12.50
2022-12-20T02:47:56.149Z,9.88
2022-12-20T02:50:46.292Z,9.00
2022-12-20T02:53:14.038Z,10.77
2022-12-20T02:56:09.933Z,8.90
2022-12-20T02:58:44.111Z,9.20
2022-12-20T03:01:20.370Z,9.60
2022-12-20T03:03:47.848Z,7.28
2022-12-20T03:06:15.289Z,10.02
2022-12-20T03:08:43.008Z,8.07
2022-12-20T03:11:10.343Z,10.48
2022-12-20T03:13:37.755Z,8.88
2022-12-20T03:16:06.101Z,11.55
2022-12-20T03:18:33.563Z,7.70
2022-12-20T03:21:00.893Z,10.30
2022-12-20T03:23:28.258Z,8.07
2022-12-20T03:25:56.316Z,8.07
2022-12-20T03:28:23.643Z,11.35
2022-12-20T03:30:51.049Z,10.82
2022-12-20T03:33:18.495Z,7.03
2022-12-20T03:35:47.125Z,5.60
2022-12-20T03:38:14.439Z,7.20
2022-12-20T03:40:41.782Z,8.23
2022-12-20T03:43:09.115Z,6.78
2022-12-20T03:45:36.577Z,7.68
2022-12-20T03:48:04.132Z,7.43
2022-12-20T03:50:31.559Z,10.98
2022-12-20T03:52:59.133Z,9.05
2022-12-20T03:55:30.929Z,7.05
2022-12-20T03:58:02.298Z,10.57
2022-12-20T04:00:30.047Z,8.43
2022-12-20T04:02:58.597Z,8.52
2022-12-20T04:05:25.983Z,8.63
2022-12-20T04:07:53.298Z,6.80
2022-12-20T04:10:20.714Z,8.93
2022-12-20T04:12:48.059Z,8.43
2022-12-20T04:15:15.435Z,14.05
2022-12-20T04:17:55.477Z,8.18
2022-12-20T04:20:22.843Z,10.63
2022-12-20T04:22:51.706Z,8.55
2022-12-20T04:25:23.198Z,11.65
2022-12-20T04:27:50.572Z,10.35
2022-12-20T04:30:18.022Z,11.30
2022-12-20T04:32:45.408Z,13.00
2022-12-20T04:35:12.862Z,12.27
2022-12-20T04:37:40.254Z,13.57
2022-12-20T04:40:10.777Z,13.00
2022-12-20T04:42:38.694Z,13.25
2022-12-20T04:45:07.068Z,13.57
2022-12-20T04:47:34.819Z,12.18
2022-12-20T04:50:02.421Z,13.00
2022-12-20T04:52:49.288Z,9.43
2022-12-20T04:55:17.353Z,10.18
2022-12-20T04:57:44.817Z,13.75
2022-12-20T05:00:13.367Z,11.63
2022-12-20T05:02:45.112Z,14.38
2022-12-20T05:05:12.975Z,13.80
2022-12-20T05:07:40.907Z,11.48
2022-12-20T05:10:09.414Z,9.18
2022-12-20T05:12:37.325Z,15.70
2022-12-20T05:15:05.367Z,9.98
2022-12-20T05:17:37.305Z,11.02
2022-12-20T05:20:06.715Z,14.20
2022-12-20T05:22:53.075Z,12.40
2022-12-20T05:25:39.194Z,10.15
2022-12-20T05:28:16.647Z,10.68
2022-12-20T05:30:44.638Z,10.38
2022-12-20T05:33:13.026Z,10.88
2022-12-20T05:35:42.875Z,12.65
2022-12-20T05:38:17.585Z,11.10
2022-12-20T05:40:51.409Z,13.90
2022-12-20T05:43:19.668Z,9.07
2022-12-20T05:45:51.766Z,11.00
2022-12-20T05:48:20.428Z,6.63
2022-12-20T05:50:48.593Z,10.32
2022-12-20T05:53:17.013Z,10.25
2022-12-20T05:55:45.544Z,9.50
2022-12-20T05:58:15.926Z,8.88
2022-12-20T06:00:44.242Z,9.23
2022-12-20T06:03:13.900Z,8.13
2022-12-20T06:05:42.243Z,8.55
2022-12-20T06:08:10.093Z,12.13
2022-12-20T06:10:37.506Z,10.18
2022-12-20T06:13:05.716Z,8.52
2022-12-20T06:15:33.293Z,7.82
2022-12-20T06:18:00.722Z,9.02
2022-12-20T06:20:28.579Z,9.27
2022-12-20T06:22:56.001Z,9.65
2022-12-20T06:25:23.608Z,6.20
2022-12-20T06:27:51.194Z,10.10
2022-12-20T06:30:34.254Z,9.60
2022-12-20T06:35:30.160Z,8.65
2022-12-20T06:37:57.597Z,7.70
2022-12-20T06:40:25.037Z,9.60
2022-12-20T06:42:53.660Z,7.07
2022-12-20T06:45:21.482Z,6.90
2022-12-20T06:47:48.746Z,8.70
2022-12-20T06:50:16.122Z,7.00
2022-12-20T06:52:43.479Z,8.27
2022-12-20T06:55:10.873Z,8.60
2022-12-20T06:57:40.967Z,8.63
2022-12-20T07:00:11.179Z,7.22
2022-12-20T07:02:38.974Z,10.10
2022-12-20T07:05:08.227Z,7.57
2022-12-20T07:07:42.167Z,6.47
2022-12-20T07:10:14.009Z,8.23
2022-12-20T07:12:47.468Z,10.18
2022-12-20T07:15:16.041Z,7.57
2022-12-20T07:17:43.655Z,6.43
2022-12-20T07:20:14.025Z,7.03
2022-12-20T07:22:42.622Z,7.53
2022-12-20T07:25:11.611Z,8.90
2022-12-20T07:27:39.249Z,8.55
2022-12-20T07:30:12.611Z,9.80
2022-12-20T07:32:41.049Z,7.18
2022-12-20T07:38:26.060Z,6.90
2022-12-20T07:43:41.850Z,9.80
2022-12-20T07:48:56.996Z,10.02
2022-12-20T07:51:44.341Z,7.75
2022-12-20T07:54:30.557Z,8.43
2022-12-20T07:57:02.946Z,9.85
2022-12-20T07:59:41.760Z,12.48
2022-12-20T08:02:13.554Z,7.13
2022-12-20T08:04:41.232Z,11.77
2022-12-20T08:07:09.458Z,7.80
2022-12-20T08:09:41.393Z,8.25
2022-12-20T08:12:21.283Z,5.38
2022-12-20T08:14:52.436Z,7.35
2022-12-20T08:17:19.823Z,6.00
2022-12-20T08:19:47.547Z,9.65
2022-12-20T08:22:15.112Z,7.22
2022-12-20T08:24:42.415Z,8.88
2022-12-20T08:27:09.755Z,8.93
2022-12-20T08:29:37.067Z,8.55
2022-12-20T08:32:04.560Z,9.02
2022-12-20T08:34:31.914Z,10.65
2022-12-20T08:37:00.715Z,8.65
2022-12-20T08:39:28.029Z,10.80
2022-12-20T08:41:55.361Z,8.30
2022-12-20T08:44:22.779Z,10.18
2022-12-20T08:46:50.082Z,9.50
2022-12-20T08:49:17.449Z,9.20
2022-12-20T08:51:44.797Z,11.40
2022-12-20T08:54:12.172Z,9.60
2022-12-20T08:56:39.542Z,8.98
2022-12-20T08:59:06.904Z,11.82
2022-12-20T09:01:34.446Z,11.52
2022-12-20T09:04:02.017Z,8.43
2022-12-20T09:06:29.700Z,11.98
2022-12-20T09:08:57.086Z,12.38
2022-12-20T09:11:26.075Z,13.27
2022-12-20T09:13:55.221Z,10.98
2022-12-20T09:16:27.468Z,14.18
2022-12-20T09:19:04.319Z,12.82
2022-12-20T09:21:32.893Z,9.15
2022-12-20T09:24:00.274Z,10.30
2022-12-20T09:26:27.687Z,14.48
2022-12-20T09:28:55.183Z,7.53
2022-12-20T09:31:24.507Z,9.98
2022-12-20T09:33:55.054Z,9.88
2022-12-20T09:36:23.888Z,10.55
2022-12-20T09:41:57.230Z,14.10
2022-12-20T09:44:25.841Z,10.05
2022-12-20T09:47:10.603Z,12.00
2022-12-20T09:49:42.069Z,13.75
2022-12-20T09:52:27.587Z,13.57
2022-12-20T09:55:13.797Z,14.65
2022-12-20T09:57:49.987Z,11.35
2022-12-20T10:00:19.165Z,12.43
2022-12-20T10:03:09.510Z,13.73
2022-12-20T10:05:52.198Z,13.00
2022-12-20T10:08:44.271Z,12.68
2022-12-20T10:11:59.786Z,11.38
2022-12-20T10:14:39.419Z,15.23
2022-12-20T10:17:15.688Z,14.57
2022-12-20T10:20:11.659Z,10.00
2022-12-20T10:23:17.205Z,15.98
2022-12-20T10:25:52.191Z,13.32
2022-12-20T10:28:24.974Z,12.05
2022-12-20T10:30:52.713Z,12.85
2022-12-20T10:33:25.431Z,16.40
2022-12-20T10:35:53.356Z,13.77
2022-12-20T10:38:21.056Z,16.35
2022-12-20T10:41:22.655Z,10.55
2022-12-20T10:44:16.072Z,17.13
2022-12-20T10:46:46.211Z,11.88
2022-12-20T10:49:32.104Z,13.55
2022-12-20T10:52:10.515Z,13.48
2022-12-20T10:54:46.563Z,12.70
2022-12-20T10:57:21.023Z,14.43
2022-12-20T11:00:17.252Z,14.60
2022-12-20T11:03:12.250Z,14.98
2022-12-20T11:05:47.264Z,13.65
2022-12-20T11:08:37.682Z,14.60
2022-12-20T11:11:20.019Z,14.88
2022-12-20T11:13:49.313Z,16.95
2022-12-20T11:16:32.874Z,13.60
2022-12-20T11:19:11.376Z,14.82
2022-12-20T11:21:51.964Z,16.10
2022-12-20T11:24:49.029Z,14.90
2022-12-20T11:27:31.898Z,15.05
2022-12-20T11:30:14.583Z,14.27
2022-12-20T11:33:10.316Z,20.45
2022-12-20T11:36:18.426Z,12.98
2022-12-20T11:39:06.761Z,16.08
2022-12-20T11:42:07.174Z,16.60
2022-12-20T11:44:53.875Z,13.68
2022-12-20T11:51:35.720Z,20.55
2022-12-20T12:07:26.047Z,13.27
2022-12-20T12:10:20.346Z,17.73
2022-12-20T12:13:09.187Z,16.70
2022-12-20T12:21:46.938Z,15.27
2022-12-20T12:24:45.375Z,17.73
2022-12-20T12:27:24.912Z,17.42
2022-12-20T12:29:54.452Z,17.50
2022-12-20T12:32:45.205Z,16.60
2022-12-20T12:35:17.927Z,15.50
2022-12-20T12:37:57.452Z,15.30
2022-12-20T12:40:34.346Z,16.20
2022-12-20T12:43:16.865Z,18.27
2022-12-20T12:46:14.349Z,16.30
2022-12-20T12:48:43.632Z,15.35
2022-12-20T12:51:11.885Z,18.48
2022-12-20T12:53:52.616Z,15.70
2022-12-20T12:56:46.642Z,17.73
2022-12-20T12:59:29.686Z,22.02
2022-12-20T13:02:06.659Z,18.52
2022-12-20T13:09:17.091Z,22.70
2022-12-20T13:17:45.826Z,20.52
2022-12-20T13:20:32.840Z,20.85
2022-12-20T13:29:47.634Z,20.63
2022-12-20T13:36:55.108Z,25.67
2022-12-20T13:45:06.866Z,18.13
2022-12-20T13:47:47.011Z,19.58
2022-12-20T13:50:54.507Z,23.00
2022-12-20T13:53:24.249Z,23.52
2022-12-20T13:55:52.247Z,18.45
2022-12-20T13:58:26.054Z,19.25
2022-12-20T14:00:54.739Z,21.17
2022-12-20T14:03:27.133Z,18.45
2022-12-20T14:06:01.729Z,21.20
2022-12-20T14:09:01.316Z,17.30
2022-12-20T14:11:28.821Z,23.83
2022-12-20T14:14:14.941Z,18.23
2022-12-20T14:16:42.628Z,16.92
2022-12-20T14:19:16.541Z,19.02
2022-12-20T14:21:46.118Z,18.65
2022-12-20T14:24:18.845Z,17.95
2022-12-20T14:26:52.728Z,21.13
2022-12-20T14:29:25.479Z,26.83
2022-12-20T14:31:52.853Z,18.63
2022-12-20T14:34:30.051Z,18.27
2022-12-20T14:39:39.589Z,18.20
2022-12-20T14:42:10.043Z,18.95
2022-12-20T14:44:38.708Z,18.25
2022-12-20T14:47:21.671Z,18.85
2022-12-20T14:49:53.517Z,20.50
2022-12-20T14:52:44.063Z,18.40
2022-12-20T14:55:21.161Z,19.95
2022-12-20T14:57:53.865Z,17.83
2022-12-20T15:00:30.053Z,20.40
2022-12-20T15:03:16.344Z,20.88
2022-12-20T15:06:01.052Z,20.00
2022-12-20T15:08:33.153Z,19.77
2022-12-20T15:11:10.340Z,27.00
2022-12-20T15:13:40.837Z,23.75
2022-12-20T15:16:22.190Z,24.70
2022-12-20T15:18:54.849Z,28.17
2022-12-20T15:21:43.327Z,22.77
2022-12-20T15:24:17.305Z,23.00
2022-12-20T15:26:45.406Z,26.88
2022-12-20T15:29:21.809Z,24.50
2022-12-20T15:31:52.186Z,26.35
2022-12-20T15:34:38.561Z,26.67
2022-12-20T15:37:06.413Z,27.70
2022-12-20T15:39:34.591Z,25.98
2022-12-20T15:42:02.971Z,28.48
2022-12-20T15:44:31.704Z,28.35
2022-12-20T15:47:00.113Z,25.50
2022-12-20T15:49:31.622Z,30.13
2022-12-20T15:51:59.430Z,29.40
2022-12-20T15:54:40.039Z,28.85
2022-12-20T15:57:15.943Z,24.05
2022-12-20T16:00:01.579Z,22.45
2022-12-20T16:02:31.309Z,25.83
2022-12-20T16:04:59.515Z,20.42
2022-12-20T16:07:27.282Z,23.58
2022-12-20T16:09:55.066Z,21.60
2022-12-20T16:12:28.570Z,21.75
2022-12-20T16:14:56.063Z,20.95
2022-12-20T16:17:32.552Z,24.35
2022-12-20T16:19:59.915Z,18.77
2022-12-20T16:22:27.256Z,20.45
2022-12-20T16:24:54.745Z,20.45
2022-12-20T16:27:22.183Z,21.48
2022-12-20T16:32:31.113Z,20.20
2022-12-20T16:34:58.484Z,21.50
2022-12-20T16:37:25.733Z,20.83
2022-12-20T16:39:53.219Z,21.23
2022-12-20T16:42:22.453Z,22.33
2022-12-20T16:44:55.705Z,23.35
2022-12-20T16:49:53.176Z,23.77
2022-12-20T16:52:22.403Z,27.75
2022-12-20T16:54:50.655Z,29.08
2022-12-20T16:57:18.043Z,31.10
2022-12-20T16:59:45.416Z,33.58
2022-12-20T17:02:30.218Z,29.63
2022-12-20T17:04:58.157Z,26.75
2022-12-20T17:07:27.026Z,29.85
2022-12-20T17:09:55.149Z,31.80
2022-12-20T17:15:19.357Z,29.17
2022-12-20T17:17:51.798Z,30.10
2022-12-20T17:20:21.904Z,30.05
2022-12-20T17:25:37.004Z,30.77
2022-12-20T17:28:07.293Z,33.80
2022-12-20T17:30:34.720Z,35.40
2022-12-20T17:33:02.166Z,32.88
2022-12-20T17:35:32.370Z,35.90
2022-12-20T17:38:01.881Z,37.20
2022-12-20T17:40:29.907Z,34.47
2022-12-20T17:42:57.425Z,41.63
2022-12-20T17:45:32.722Z,37.53
2022-12-20T17:48:00.250Z,41.03
2022-12-20T17:50:27.994Z,43.33
2022-12-20T17:52:55.536Z,43.95
2022-12-20T17:55:27.759Z,44.03
2022-12-20T17:57:56.539Z,49.47
2022-12-20T18:00:38.174Z,50.80
2022-12-20T18:03:06.800Z,49.53
2022-12-20T18:05:34.547Z,48.72
2022-12-20T18:08:01.781Z,49.78
2022-12-20T18:10:29.105Z,55.13
2022-12-20T18:12:56.957Z,55.13
2022-12-20T18:15:24.328Z,53.28
2022-12-20T18:17:51.699Z,55.25
2022-12-20T18:20:22.179Z,54.97
2022-12-20T18:22:50.052Z,56.28
2022-12-20T18:25:18.380Z,54.03
2022-12-20T18:27:45.986Z,59.40
2022-12-20T18:30:16.235Z,60.63
2022-12-20T18:32:46.498Z,62.88
2022-12-20T18:35:15.884Z,63.70
2022-12-20T18:37:47.608Z,64.35
2022-12-20T18:40:15.202Z,71.72
2022-12-20T18:42:42.856Z,72.70
2022-12-20T18:45:11.471Z,71.28
2022-12-20T18:47:38.920Z,65.28
2022-12-20T18:50:07.344Z,66.72
2022-12-20T18:52:35.194Z,71.68
2022-12-20T18:55:02.846Z,69.95
2022-12-20T18:57:30.194Z,71.22
2022-12-20T18:59:58.575Z,60.28
2022-12-20T19:02:26.284Z,72.72
2022-12-20T19:04:53.797Z,68.13
2022-12-20T19:07:21.425Z,71.70
2022-12-20T19:09:48.807Z,69.13
2022-12-20T19:12:16.216Z,72.78
2022-12-20T19:14:43.658Z,73.32
2022-12-20T19:17:13.159Z,76.30
2022-12-20T19:19:40.702Z,82.30
2022-12-20T19:22:09.987Z,81.93
2022-12-20T19:24:37.757Z,82.82
2022-12-20T19:27:06.340Z,84.60
2022-12-20T19:29:33.925Z,78.13
2022-12-20T19:32:01.748Z,78.65
2022-12-20T19:34:32.641Z,93.43
2022-12-20T19:37:00.253Z,88.13
2022-12-20T19:39:30.105Z,85.38
2022-12-20T19:42:22.927Z,87.20
2022-12-20T19:44:47.368Z,82.97
2022-12-20T19:47:14.851Z,88.97
2022-12-20T19:49:42.616Z,90.35
2022-12-20T19:52:13.585Z,88.25
2022-12-20T19:54:43.019Z,95.38
2022-12-20T19:57:11.604Z,98.22
2022-12-20T19:59:39.148Z,104.47
2022-12-20T20:02:06.883Z,93.88
2022-12-20T20:04:34.770Z,98.57
2022-12-20T20:07:09.962Z,105.25
2022-12-20T20:09:37.835Z,104.82
2022-12-20T20:12:05.843Z,109.30
2022-12-20T20:14:37.223Z,118.55
2022-12-20T20:17:04.996Z,108.38
2022-12-20T20:19:34.202Z,121.97
2022-12-20T20:22:01.757Z,111.65
2022-12-20T20:24:38.752Z,107.80
2022-12-20T20:30:05.457Z,116.38
2022-12-20T20:32:33.379Z,104.68
2022-12-20T20:35:00.780Z,117.50
2022-12-20T20:37:28.240Z,112.32
2022-12-20T20:39:55.565Z,125.18
2022-12-20T20:42:23.523Z,118.97
2022-12-20T20:44:51.286Z,113.80
2022-12-20T20:47:18.706Z,111.75
2022-12-20T20:49:47.292Z,106.90
2022-12-20T20:52:15.375Z,110.97
2022-12-20T20:54:43.357Z,111.55
2022-12-20T20:57:10.694Z,119.97
2022-12-20T20:59:38.112Z,115.85
2022-12-20T21:02:05.685Z,117.28
2022-12-20T21:04:33.125Z,110.90
2022-12-20T21:07:00.626Z,120.20
2022-12-20T21:09:28.758Z,117.53
2022-12-20T21:11:56.255Z,130.05
2022-12-20T21:14:53.569Z,117.50
2022-12-20T21:17:14.418Z,122.00
2022-12-20T21:19:42.121Z,117.00
2022-12-20T21:22:09.653Z,119.68
2022-12-20T21:24:39.636Z,111.95
2022-12-20T21:27:07.056Z,123.00
2022-12-20T21:29:34.775Z,136.70
2022-12-20T21:32:02.127Z,130.90
2022-12-20T21:34:29.485Z,121.60
2022-12-20T21:36:56.870Z,133.88
2022-12-20T21:39:24.523Z,126.32
2022-12-20T21:41:55.709Z,136.15
2022-12-20T21:44:27.353Z,136.05
2022-12-20T21:46:56.166Z,146.50
2022-12-20T21:49:23.772Z,141.50
2022-12-20T21:51:51.209Z,123.28
2022-12-20T21:54:18.544Z,138.20
2022-12-20T21:56:46.166Z,126.18
2022-12-20T21:59:13.624Z,142.80
2022-12-20T22:01:41.284Z,135.27
2022-12-20T22:04:10.381Z,126.80
2022-12-20T22:06:37.797Z,139.50
2022-12-20T22:09:12.501Z,129.38
2022-12-20T22:11:40.424Z,148.88
2022-12-20T22:14:08.128Z,133.70
2022-12-20T22:16:35.891Z,145.35
2022-12-20T22:19:03.696Z,131.07
2022-12-20T22:21:33.248Z,129.98
2022-12-20T22:24:04.055Z,131.07
2022-12-20T22:26:33.285Z,141.27
2022-12-20T22:29:05.514Z,117.55
2022-12-20T22:31:33.597Z,121.40
2022-12-20T22:34:02.047Z,121.88
2022-12-20T22:36:29.497Z,129.65
2022-12-20T22:38:57.824Z,124.97
2022-12-20T22:41:29.068Z,121.45
2022-12-20T22:43:58.483Z,128.90
2022-12-20T22:46:26.035Z,128.45
2022-12-20T22:48:53.475Z,124.32
2022-12-20T22:51:22.663Z,134.82
2022-12-20T22:53:50.502Z,125.18
2022-12-20T22:56:19.593Z,133.68
2022-12-20T22:58:50.856Z,139.40
2022-12-20T23:01:19.931Z,119.80
2022-12-20T23:03:48.215Z,129.65
2022-12-20T23:06:19.336Z,127.50
2022-12-20T23:08:47.090Z,133.05
2022-12-20T23:11:44.604Z,136.40
2022-12-20T23:14:32.879Z,118.63
2022-12-20T23:17:00.783Z,126.15
2022-12-20T23:19:29.053Z,101.57
2022-12-20T23:22:15.266Z,122.43
2022-12-20T23:24:45.239Z,121.18
2022-12-20T23:27:13.543Z,107.47
2022-12-20T23:29:41.015Z,113.82
2022-12-20T23:32:10.530Z,106.07
2022-12-20T23:34:40.501Z,109.88
2022-12-20T23:37:07.933Z,107.90
2022-12-20T23:39:39.166Z,110.68
2022-12-20T23:42:07.162Z,112.25
2022-12-20T23:44:35.538Z,127.68
2022-12-20T23:47:03.087Z,116.07
2022-12-20T23:49:30.500Z,109.55
2022-12-20T23:51:57.967Z,101.68
2022-12-20T23:54:25.564Z,101.22
2022-12-20T23:56:53.014Z,108.57
2022-12-20T23:59:20.526Z,86.63
