createdAt,value
2018-07-09T00:04:04.533Z,1019.3
2018-07-09T00:14:16.060Z,1019.2
2018-07-09T00:24:30.297Z,1019.2
2018-07-09T00:34:44.439Z,1019.2
2018-07-09T00:45:29.817Z,1019.2
2018-07-09T00:55:41.537Z,1019.1
2018-07-09T01:06:27.018Z,1019.1
2018-07-09T01:17:12.546Z,1019.1
2018-07-09T01:27:26.904Z,1019.2
2018-07-09T01:37:41.214Z,1019.1
2018-07-09T01:48:26.802Z,1019.1
2018-07-09T01:58:44.187Z,1019.2
2018-07-09T02:08:58.453Z,1019.2
2018-07-09T02:19:12.566Z,1019.2
2018-07-09T02:29:58.215Z,1019.1
2018-07-09T02:40:43.544Z,1019.1
2018-07-09T02:51:28.409Z,1019.2
2018-07-09T03:02:13.414Z,1019.2
2018-07-09T03:12:58.935Z,1019.2
2018-07-09T03:23:12.295Z,1019.4
2018-07-09T03:33:23.649Z,1019.4
2018-07-09T03:43:38.043Z,1019.4
2018-07-09T03:53:52.081Z,1019.4
2018-07-09T04:04:06.129Z,1019.3
2018-07-09T04:14:19.486Z,1019.3
2018-07-09T04:25:04.932Z,1019.3
2018-07-09T04:35:18.432Z,1019.3
2018-07-09T04:45:32.775Z,1019.4
2018-07-09T04:55:49.527Z,1019.5
2018-07-09T05:06:22.165Z,1019.3
2018-07-09T05:16:37.258Z,1019.2
2018-07-09T05:26:50.819Z,1019.4
2018-07-09T05:37:05.180Z,1019.6
2018-07-09T05:47:17.189Z,1019.5
2018-07-09T05:57:31.504Z,1019.4
2018-07-09T06:07:46.154Z,1019.4
2018-07-09T06:18:31.161Z,1019.3
2018-07-09T06:28:44.908Z,1019.3
2018-07-09T06:38:59.434Z,1019.2
2018-07-09T06:49:13.280Z,1019.3
2018-07-09T06:59:27.205Z,1019.2
2018-07-09T07:09:41.617Z,1019.1
2018-07-09T07:19:53.841Z,1019.0
2018-07-09T07:30:38.994Z,1019.1
2018-07-09T07:40:53.363Z,1019.2
2018-07-09T07:51:38.272Z,1019.1
2018-07-09T08:01:53.336Z,1019.0
2018-07-09T08:12:59.657Z,1018.9
2018-07-09T08:22:52.632Z,1018.9
2018-07-09T08:33:38.132Z,1019.0
2018-07-09T08:43:52.501Z,1018.9
2018-07-09T08:54:08.671Z,1018.8
2018-07-09T09:04:22.998Z,1018.7
2018-07-09T09:14:37.106Z,1018.7
2018-07-09T09:25:22.692Z,1018.7
2018-07-09T09:35:34.354Z,1018.8
2018-07-09T09:45:48.210Z,1018.7
2018-07-09T09:56:02.606Z,1018.6
2018-07-09T10:06:16.922Z,1018.5
2018-07-09T10:16:31.112Z,1018.6
2018-07-09T10:26:45.593Z,1018.5
2018-07-09T10:37:31.267Z,1018.5
2018-07-09T10:47:45.556Z,1018.5
2018-07-09T10:57:59.196Z,1018.5
2018-07-09T11:08:44.957Z,1018.5
2018-07-09T11:19:34.215Z,1018.2
2018-07-09T11:29:48.888Z,1018.1
2018-07-09T11:40:03.497Z,1018.1
2018-07-09T11:50:17.538Z,1018.2
2018-07-09T12:00:31.393Z,1017.7
2018-07-09T12:10:42.742Z,1017.6
2018-07-09T12:21:28.460Z,1017.5
2018-07-09T12:31:42.044Z,1017.5
2018-07-09T12:41:56.000Z,1017.7
2018-07-09T12:52:10.205Z,1017.4
2018-07-09T13:02:25.608Z,1017.3
2018-07-09T13:12:39.926Z,1017.2
2018-07-09T13:22:54.236Z,1017.2
2018-07-09T13:33:06.411Z,1017.0
2018-07-09T13:43:20.371Z,1016.9
2018-07-09T13:53:34.362Z,1017.0
2018-07-09T14:03:47.959Z,1016.9
2018-07-09T14:14:33.244Z,1017.0
2018-07-09T14:24:47.098Z,1016.9
2018-07-09T14:35:32.626Z,1016.9
2018-07-09T14:46:18.089Z,1016.9
2018-07-09T14:56:31.761Z,1016.5
2018-07-09T15:06:45.899Z,1016.5
2018-07-09T15:17:00.837Z,1016.5
2018-07-09T15:27:14.193Z,1016.4
2018-07-09T15:37:46.677Z,1016.4
2018-07-09T15:48:01.112Z,1016.3
2018-07-09T15:58:46.471Z,1016.2
2018-07-09T16:09:34.255Z,1016.1
2018-07-09T16:19:48.730Z,1016.2
2018-07-09T16:30:03.710Z,1016.2
2018-07-09T16:40:17.859Z,1016.3
2018-07-09T16:50:32.443Z,1016.1
2018-07-09T17:00:47.614Z,1016.3
2018-07-09T17:11:02.129Z,1016.1
2018-07-09T17:21:14.980Z,1016.1
2018-07-09T17:31:30.453Z,1016.1
2018-07-09T17:41:44.292Z,1016.2
2018-07-09T17:51:58.591Z,1016.3
2018-07-09T18:13:04.733Z,1016.0
2018-07-09T18:23:55.152Z,1016.0
2018-07-09T18:36:15.923Z,1015.9
2018-07-09T18:47:24.744Z,1015.8
2018-07-09T18:59:41.398Z,1015.8
2018-07-09T19:46:48.700Z,1015.9
2018-07-09T19:57:07.460Z,1015.8
2018-07-09T20:07:22.802Z,1015.8
2018-07-09T20:22:06.894Z,1015.7
2018-07-09T20:32:56.649Z,1015.8
2018-07-09T20:44:14.776Z,1015.7
2018-07-09T20:57:14.261Z,1015.8
2018-07-09T21:21:54.602Z,1015.5
2018-07-09T21:32:06.482Z,1015.5
2018-07-09T21:42:20.536Z,1015.6
2018-07-09T21:53:07.190Z,1015.6
2018-07-09T22:03:18.544Z,1015.6
2018-07-09T22:13:32.667Z,1015.5
2018-07-09T22:23:47.155Z,1015.4
2018-07-09T22:34:01.224Z,1015.2
2018-07-09T22:44:15.342Z,1015.2
2018-07-09T22:54:26.472Z,1015.2
2018-07-09T23:05:11.307Z,1015.1
2018-07-09T23:15:25.715Z,1015.2
2018-07-09T23:25:40.397Z,1015.1
2018-07-09T23:35:54.664Z,1015.0
2018-07-09T23:46:08.450Z,1014.9
2018-07-09T23:56:22.696Z,1014.9
