createdAt,value
2023-01-29T00:00:40.203Z,1.20
2023-01-29T00:03:07.164Z,1.30
2023-01-29T00:05:42.161Z,1.00
2023-01-29T00:08:09.109Z,0.80
2023-01-29T00:10:42.174Z,0.70
2023-01-29T00:13:09.372Z,0.60
2023-01-29T00:15:43.187Z,0.50
2023-01-29T00:18:16.203Z,0.50
2023-01-29T00:20:44.130Z,0.50
2023-01-29T00:23:17.230Z,0.40
2023-01-29T00:25:44.236Z,0.40
2023-01-29T00:28:11.455Z,0.40
2023-01-29T00:30:45.225Z,0.40
2023-01-29T00:33:12.152Z,0.50
2023-01-29T00:35:47.182Z,0.50
2023-01-29T00:38:14.658Z,0.50
2023-01-29T00:40:48.284Z,0.40
2023-01-29T00:43:15.266Z,0.40
2023-01-29T00:45:48.260Z,0.30
2023-01-29T00:48:15.231Z,0.30
2023-01-29T00:50:49.171Z,0.10
2023-01-29T00:53:16.115Z,0.20
2023-01-29T00:55:51.227Z,0.20
2023-01-29T00:58:18.140Z,0.20
2023-01-29T01:00:51.209Z,0.10
2023-01-29T01:03:18.223Z,0.10
2023-01-29T01:05:51.251Z,0.00
2023-01-29T01:08:18.158Z,-0.20
2023-01-29T01:10:51.286Z,-0.30
2023-01-29T01:13:18.248Z,-0.30
2023-01-29T01:15:45.223Z,-0.30
2023-01-29T01:18:18.241Z,-0.30
2023-01-29T01:20:45.155Z,-0.30
2023-01-29T01:23:12.051Z,-0.20
2023-01-29T01:25:45.235Z,-0.20
2023-01-29T01:28:12.340Z,-0.10
2023-01-29T01:30:39.356Z,-0.10
2023-01-29T01:33:13.245Z,-0.20
2023-01-29T01:35:40.391Z,-0.20
2023-01-29T01:38:14.235Z,-0.10
2023-01-29T01:40:51.228Z,-0.20
2023-01-29T01:43:18.155Z,-0.20
2023-01-29T01:45:51.268Z,-0.30
2023-01-29T01:48:31.219Z,-0.40
2023-01-29T01:51:00.791Z,-0.40
2023-01-29T01:53:43.236Z,-0.40
2023-01-29T01:56:14.603Z,-0.40
2023-01-29T01:59:00.329Z,-0.40
2023-01-29T02:01:27.424Z,-0.30
2023-01-29T02:03:59.488Z,-0.30
2023-01-29T02:06:33.253Z,-0.30
2023-01-29T02:09:11.509Z,-0.30
2023-01-29T02:11:45.226Z,-0.40
2023-01-29T02:14:12.385Z,-0.40
2023-01-29T02:16:46.231Z,-0.40
2023-01-29T02:19:45.738Z,-0.30
2023-01-29T02:22:30.261Z,-0.30
2023-01-29T02:25:23.225Z,-0.40
2023-01-29T02:28:18.251Z,-0.50
2023-01-29T02:31:01.742Z,-0.60
2023-01-29T02:34:25.290Z,-0.80
2023-01-29T02:36:56.105Z,-0.80
2023-01-29T02:39:58.283Z,-0.90
2023-01-29T02:42:36.500Z,-0.90
2023-01-29T02:45:31.303Z,-0.90
2023-01-29T02:48:00.297Z,-0.90
2023-01-29T02:50:44.235Z,-0.90
2023-01-29T02:53:37.775Z,-1.00
2023-01-29T02:56:22.280Z,-1.00
2023-01-29T02:59:05.218Z,-1.10
2023-01-29T03:02:09.305Z,-1.10
2023-01-29T03:04:41.415Z,-1.30
2023-01-29T03:07:18.218Z,-1.40
2023-01-29T03:09:48.013Z,-1.40
2023-01-29T03:12:30.305Z,-1.40
2023-01-29T03:15:04.265Z,-1.20
2023-01-29T03:18:02.291Z,-1.10
2023-01-29T03:20:58.765Z,-1.00
2023-01-29T03:23:35.256Z,-0.90
2023-01-29T03:26:02.179Z,-0.80
2023-01-29T03:28:29.100Z,-0.80
2023-01-29T03:31:04.292Z,-0.80
2023-01-29T03:33:33.640Z,-0.90
2023-01-29T03:36:13.317Z,-0.90
2023-01-29T03:38:40.229Z,-0.90
2023-01-29T03:41:40.275Z,-0.90
2023-01-29T03:44:57.630Z,-0.90
2023-01-29T03:48:21.300Z,-1.00
2023-01-29T03:51:01.966Z,-1.00
2023-01-29T03:54:00.304Z,-1.00
2023-01-29T03:57:17.300Z,-1.00
2023-01-29T04:00:05.067Z,-1.00
2023-01-29T04:02:43.239Z,-0.90
2023-01-29T04:05:24.230Z,-0.90
2023-01-29T04:07:54.364Z,-0.90
2023-01-29T04:10:31.316Z,-0.90
2023-01-29T04:13:11.311Z,-0.80
2023-01-29T04:15:53.337Z,-1.00
2023-01-29T04:18:26.243Z,-1.10
2023-01-29T04:20:53.232Z,-1.20
2023-01-29T04:23:32.342Z,-1.20
2023-01-29T04:26:17.538Z,-1.20
2023-01-29T04:29:35.320Z,-1.30
2023-01-29T04:32:30.127Z,-1.30
2023-01-29T04:35:11.310Z,-1.40
2023-01-29T04:38:39.259Z,-1.40
2023-01-29T04:41:42.339Z,-1.50
2023-01-29T04:44:36.257Z,-1.50
2023-01-29T04:47:25.237Z,-1.50
2023-01-29T04:50:14.794Z,-1.60
2023-01-29T04:53:08.155Z,-1.70
2023-01-29T04:55:56.349Z,-1.80
2023-01-29T04:58:33.034Z,-1.80
2023-01-29T05:01:06.294Z,-1.80
2023-01-29T05:03:33.360Z,-1.70
2023-01-29T05:06:07.318Z,-1.60
2023-01-29T05:08:40.288Z,-1.70
2023-01-29T05:11:20.324Z,-1.60
2023-01-29T05:13:53.341Z,-1.50
2023-01-29T05:16:26.639Z,-1.40
2023-01-29T05:19:00.325Z,-1.30
2023-01-29T05:21:27.262Z,-1.30
2023-01-29T05:24:32.359Z,-1.50
2023-01-29T05:27:05.359Z,-1.50
2023-01-29T05:29:32.297Z,-1.50
2023-01-29T05:31:59.336Z,-1.60
2023-01-29T05:34:32.312Z,-1.70
2023-01-29T05:36:59.173Z,-1.80
2023-01-29T05:39:32.322Z,-1.80
2023-01-29T05:41:59.310Z,-1.80
2023-01-29T05:44:32.359Z,-1.80
2023-01-29T05:46:59.243Z,-1.80
2023-01-29T05:49:32.325Z,-1.80
2023-01-29T05:51:59.193Z,-1.80
2023-01-29T05:54:26.080Z,-1.80
2023-01-29T05:56:59.301Z,-1.80
2023-01-29T05:59:26.234Z,-1.50
2023-01-29T06:01:59.377Z,-1.40
2023-01-29T06:04:26.283Z,-1.30
2023-01-29T06:07:07.303Z,-1.40
2023-01-29T06:09:34.235Z,-1.40
2023-01-29T06:12:01.200Z,-1.40
2023-01-29T06:14:34.340Z,-1.40
2023-01-29T06:17:05.491Z,-1.50
2023-01-29T06:19:32.395Z,-1.50
2023-01-29T06:22:06.280Z,-1.50
2023-01-29T06:24:39.323Z,-1.50
2023-01-29T06:27:13.028Z,-1.50
2023-01-29T06:29:46.338Z,-1.40
2023-01-29T06:32:13.313Z,-1.20
2023-01-29T06:34:48.619Z,-1.10
2023-01-29T06:37:16.478Z,-1.20
2023-01-29T06:39:50.343Z,-1.20
2023-01-29T06:42:23.290Z,-1.20
2023-01-29T06:44:50.211Z,-1.30
2023-01-29T06:47:23.331Z,-1.40
2023-01-29T06:49:50.405Z,-1.40
2023-01-29T06:52:17.354Z,-1.50
2023-01-29T06:54:50.427Z,-1.50
2023-01-29T06:57:17.344Z,-1.60
2023-01-29T06:59:50.369Z,-1.70
2023-01-29T07:02:17.486Z,-1.70
2023-01-29T07:04:51.312Z,-1.70
2023-01-29T07:07:18.243Z,-1.70
2023-01-29T07:09:51.357Z,-1.60
2023-01-29T07:12:18.320Z,-1.50
2023-01-29T07:14:52.311Z,-1.50
2023-01-29T07:17:19.226Z,-1.60
2023-01-29T07:19:52.292Z,-1.50
2023-01-29T07:22:25.312Z,-1.50
2023-01-29T07:24:52.208Z,-1.40
2023-01-29T07:27:25.312Z,-1.40
2023-01-29T07:29:52.193Z,-1.30
2023-01-29T07:32:25.382Z,-1.30
2023-01-29T07:34:52.325Z,-1.20
2023-01-29T07:37:19.238Z,-1.20
2023-01-29T07:39:52.368Z,-1.20
2023-01-29T07:42:19.284Z,-1.10
2023-01-29T07:44:46.170Z,-1.10
2023-01-29T07:47:19.322Z,-1.10
2023-01-29T07:49:46.204Z,-0.90
2023-01-29T07:52:21.330Z,-0.80
2023-01-29T07:54:49.188Z,-0.70
2023-01-29T07:57:22.350Z,-0.60
2023-01-29T07:59:55.360Z,-0.50
2023-01-29T08:02:28.369Z,-0.40
2023-01-29T08:04:55.251Z,-0.30
2023-01-29T08:07:28.419Z,0.40
2023-01-29T08:09:55.345Z,1.80
2023-01-29T08:12:28.344Z,2.00
2023-01-29T08:14:55.247Z,3.30
2023-01-29T08:17:28.423Z,3.80
2023-01-29T08:19:55.471Z,3.60
2023-01-29T08:22:28.351Z,4.40
2023-01-29T08:25:06.290Z,5.00
2023-01-29T08:27:41.344Z,5.50
2023-01-29T08:30:09.935Z,5.90
2023-01-29T08:32:43.326Z,6.30
2023-01-29T08:35:10.254Z,6.50
2023-01-29T08:37:37.170Z,6.80
2023-01-29T08:40:11.439Z,6.90
2023-01-29T08:42:38.574Z,6.90
2023-01-29T08:45:12.380Z,7.00
2023-01-29T08:47:44.687Z,7.10
2023-01-29T08:50:18.745Z,6.00
2023-01-29T08:52:46.145Z,5.10
2023-01-29T08:55:19.504Z,4.70
2023-01-29T08:57:46.724Z,4.50
2023-01-29T09:00:21.415Z,4.30
2023-01-29T09:02:48.355Z,4.30
2023-01-29T09:05:22.376Z,4.20
2023-01-29T09:07:49.260Z,4.20
2023-01-29T09:10:23.453Z,4.10
2023-01-29T09:12:50.359Z,4.10
2023-01-29T09:15:23.437Z,4.20
2023-01-29T09:17:50.392Z,4.40
2023-01-29T09:20:24.489Z,4.50
2023-01-29T09:22:51.396Z,4.60
2023-01-29T09:25:18.680Z,4.70
2023-01-29T09:27:52.467Z,4.80
2023-01-29T09:30:19.455Z,5.00
2023-01-29T09:32:54.584Z,5.30
2023-01-29T09:35:23.022Z,5.60
2023-01-29T09:37:57.458Z,5.80
2023-01-29T09:40:26.243Z,5.90
2023-01-29T09:43:10.426Z,6.00
2023-01-29T09:45:37.370Z,6.10
2023-01-29T09:48:11.427Z,6.10
2023-01-29T09:50:44.830Z,6.20
2023-01-29T09:53:28.805Z,6.40
2023-01-29T09:56:05.228Z,6.50
2023-01-29T09:58:48.192Z,6.60
2023-01-29T10:02:06.344Z,6.60
2023-01-29T10:05:17.806Z,6.70
2023-01-29T10:07:53.660Z,6.70
2023-01-29T10:10:46.415Z,6.90
2023-01-29T10:13:27.253Z,7.00
2023-01-29T10:16:16.427Z,7.10
2023-01-29T10:19:19.374Z,7.10
2023-01-29T10:21:55.736Z,7.20
2023-01-29T10:25:25.249Z,7.10
2023-01-29T10:28:05.132Z,7.20
2023-01-29T10:30:46.596Z,7.20
2023-01-29T10:33:49.227Z,7.30
2023-01-29T10:36:33.439Z,7.40
2023-01-29T10:39:06.443Z,7.40
2023-01-29T10:41:59.853Z,7.50
2023-01-29T10:44:49.060Z,7.60
2023-01-29T10:47:59.386Z,7.70
2023-01-29T10:50:47.911Z,7.70
2023-01-29T10:53:35.006Z,7.70
2023-01-29T10:56:22.633Z,7.80
2023-01-29T10:59:24.533Z,7.90
2023-01-29T11:01:52.534Z,8.00
2023-01-29T11:04:26.583Z,8.00
2023-01-29T11:06:53.597Z,8.00
2023-01-29T11:09:41.463Z,8.00
2023-01-29T11:12:26.020Z,8.10
2023-01-29T11:15:11.408Z,8.20
2023-01-29T11:17:39.353Z,8.20
2023-01-29T11:20:35.469Z,8.10
2023-01-29T11:23:03.521Z,8.20
2023-01-29T11:25:37.503Z,8.30
2023-01-29T11:28:05.931Z,8.40
2023-01-29T11:30:43.569Z,8.40
2023-01-29T11:33:28.434Z,8.50
2023-01-29T11:35:55.418Z,8.60
2023-01-29T11:38:34.478Z,8.60
2023-01-29T11:41:15.280Z,8.60
2023-01-29T11:43:48.455Z,8.70
2023-01-29T11:46:15.979Z,8.80
2023-01-29T11:48:59.482Z,8.80
2023-01-29T11:51:32.796Z,8.90
2023-01-29T11:54:10.501Z,8.90
2023-01-29T11:56:43.974Z,9.00
2023-01-29T11:59:44.468Z,9.00
2023-01-29T12:02:16.750Z,9.10
2023-01-29T12:04:50.447Z,9.20
2023-01-29T12:07:24.077Z,9.20
2023-01-29T12:10:01.468Z,9.20
2023-01-29T12:12:42.039Z,9.30
2023-01-29T12:15:22.524Z,9.30
2023-01-29T12:18:22.871Z,9.30
2023-01-29T12:21:10.450Z,9.30
2023-01-29T12:23:58.297Z,9.30
2023-01-29T12:26:46.585Z,9.40
2023-01-29T12:29:48.450Z,9.50
2023-01-29T12:32:48.545Z,9.50
2023-01-29T12:35:32.030Z,9.50
2023-01-29T12:38:11.515Z,9.60
2023-01-29T12:40:50.498Z,9.70
2023-01-29T12:43:19.414Z,9.80
2023-01-29T12:45:50.419Z,9.80
2023-01-29T12:48:32.582Z,9.80
2023-01-29T12:51:15.623Z,9.90
2023-01-29T12:54:06.571Z,10.00
2023-01-29T12:56:58.502Z,9.90
2023-01-29T12:59:41.688Z,10.00
2023-01-29T13:02:46.521Z,10.00
2023-01-29T13:05:47.855Z,10.00
2023-01-29T13:08:56.525Z,10.00
2023-01-29T13:11:30.292Z,10.00
2023-01-29T13:14:08.527Z,10.10
2023-01-29T13:16:45.508Z,10.10
2023-01-29T13:19:28.528Z,10.10
2023-01-29T13:22:04.551Z,10.20
2023-01-29T13:24:39.752Z,10.20
2023-01-29T13:27:13.544Z,10.40
2023-01-29T13:29:46.591Z,10.40
2023-01-29T13:32:28.366Z,10.50
2023-01-29T13:35:04.626Z,10.50
2023-01-29T13:37:40.677Z,10.40
2023-01-29T13:40:14.543Z,10.40
2023-01-29T13:42:52.529Z,10.40
2023-01-29T13:45:30.871Z,10.30
2023-01-29T13:48:54.521Z,10.40
2023-01-29T13:51:22.717Z,10.50
2023-01-29T13:54:30.614Z,10.50
2023-01-29T13:56:59.768Z,10.50
2023-01-29T13:59:56.496Z,10.50
2023-01-29T14:02:28.457Z,10.40
2023-01-29T14:05:36.607Z,10.50
2023-01-29T14:08:09.961Z,10.50
2023-01-29T14:10:44.696Z,10.50
2023-01-29T14:13:17.811Z,10.50
2023-01-29T14:16:17.666Z,10.50
2023-01-29T14:18:58.892Z,10.50
2023-01-29T14:21:37.557Z,10.40
2023-01-29T14:24:18.839Z,10.40
2023-01-29T14:26:53.560Z,10.40
2023-01-29T14:29:34.760Z,10.40
2023-01-29T14:32:20.532Z,10.30
2023-01-29T14:35:25.777Z,10.30
2023-01-29T14:38:05.653Z,10.20
2023-01-29T14:40:32.706Z,10.20
2023-01-29T14:43:21.548Z,10.20
2023-01-29T14:45:48.979Z,10.30
2023-01-29T14:48:54.558Z,10.20
2023-01-29T14:51:28.655Z,10.20
2023-01-29T14:54:27.581Z,10.20
2023-01-29T14:57:01.021Z,10.10
2023-01-29T15:00:02.531Z,10.00
2023-01-29T15:02:43.070Z,10.00
2023-01-29T15:05:28.679Z,10.00
2023-01-29T15:08:03.310Z,10.00
2023-01-29T15:10:54.857Z,10.00
2023-01-29T15:13:49.106Z,9.90
2023-01-29T15:16:30.723Z,9.90
2023-01-29T15:19:14.904Z,9.90
2023-01-29T15:22:06.387Z,9.80
2023-01-29T15:24:41.372Z,9.80
2023-01-29T15:27:18.200Z,9.80
2023-01-29T15:30:04.079Z,9.70
2023-01-29T15:32:39.928Z,9.70
2023-01-29T15:35:29.678Z,9.50
2023-01-29T15:38:26.627Z,9.50
2023-01-29T15:41:01.417Z,9.40
2023-01-29T15:43:42.635Z,9.40
2023-01-29T15:46:27.329Z,9.40
2023-01-29T15:49:02.620Z,9.30
2023-01-29T15:51:38.803Z,9.20
2023-01-29T15:54:14.607Z,9.20
2023-01-29T15:56:53.671Z,9.10
2023-01-29T15:59:30.962Z,9.00
2023-01-29T16:02:04.570Z,9.00
2023-01-29T16:04:31.526Z,8.90
2023-01-29T16:07:05.620Z,8.90
2023-01-29T16:09:32.681Z,8.90
2023-01-29T16:12:06.631Z,8.80
2023-01-29T16:14:33.631Z,8.70
2023-01-29T16:17:30.820Z,8.70
2023-01-29T16:20:04.262Z,8.60
2023-01-29T16:22:47.740Z,8.50
2023-01-29T16:25:15.792Z,8.40
2023-01-29T16:27:50.918Z,8.30
2023-01-29T16:30:18.530Z,8.20
2023-01-29T16:32:51.759Z,8.20
2023-01-29T16:35:19.098Z,8.10
2023-01-29T16:37:56.644Z,8.00
2023-01-29T16:40:32.639Z,7.90
2023-01-29T16:43:28.422Z,7.80
2023-01-29T16:46:50.698Z,7.80
2023-01-29T16:49:36.709Z,7.70
2023-01-29T16:52:27.845Z,7.60
2023-01-29T16:55:28.818Z,7.50
2023-01-29T16:57:56.123Z,7.50
2023-01-29T17:00:36.774Z,7.40
2023-01-29T17:03:13.717Z,7.30
2023-01-29T17:05:40.780Z,7.10
2023-01-29T17:08:08.114Z,7.00
2023-01-29T17:10:42.709Z,6.80
2023-01-29T17:13:10.046Z,6.70
2023-01-29T17:15:50.091Z,6.60
2023-01-29T17:18:24.515Z,6.60
2023-01-29T17:20:58.643Z,6.50
2023-01-29T17:23:26.825Z,6.30
2023-01-29T17:26:00.694Z,6.30
2023-01-29T17:28:29.328Z,6.20
2023-01-29T17:31:05.858Z,6.20
2023-01-29T17:33:40.613Z,6.10
2023-01-29T17:36:20.708Z,6.10
2023-01-29T17:38:47.803Z,5.90
2023-01-29T17:41:36.720Z,5.90
2023-01-29T17:44:03.892Z,5.70
2023-01-29T17:46:38.481Z,5.70
2023-01-29T17:49:30.080Z,5.70
2023-01-29T17:52:03.709Z,5.60
2023-01-29T17:54:37.836Z,5.60
2023-01-29T17:57:14.824Z,5.60
2023-01-29T17:59:49.516Z,5.60
2023-01-29T18:02:29.160Z,5.50
2023-01-29T18:05:04.144Z,5.40
2023-01-29T18:07:37.772Z,5.30
2023-01-29T18:10:12.709Z,5.20
2023-01-29T18:12:39.895Z,5.00
2023-01-29T18:15:09.340Z,4.90
2023-01-29T18:17:43.764Z,4.70
2023-01-29T18:20:23.935Z,4.60
2023-01-29T18:22:57.733Z,4.50
2023-01-29T18:25:25.798Z,4.30
2023-01-29T18:27:52.923Z,4.10
2023-01-29T18:30:26.802Z,3.90
2023-01-29T18:33:01.898Z,3.80
2023-01-29T18:35:29.067Z,3.60
2023-01-29T18:37:58.263Z,3.60
2023-01-29T18:40:31.840Z,3.60
2023-01-29T18:42:58.846Z,3.50
2023-01-29T18:45:32.877Z,3.50
2023-01-29T18:48:02.882Z,3.40
2023-01-29T18:50:30.045Z,3.30
2023-01-29T18:53:03.866Z,3.30
2023-01-29T18:55:30.943Z,3.20
2023-01-29T18:58:25.932Z,3.20
2023-01-29T19:00:58.766Z,3.10
2023-01-29T19:03:32.739Z,2.90
2023-01-29T19:06:10.766Z,2.90
2023-01-29T19:08:38.021Z,2.80
2023-01-29T19:11:11.747Z,2.90
2023-01-29T19:13:45.786Z,2.80
2023-01-29T19:16:19.700Z,2.90
2023-01-29T19:18:46.779Z,2.90
2023-01-29T19:21:22.747Z,2.80
2023-01-29T19:23:49.742Z,2.70
2023-01-29T19:26:23.749Z,2.80
2023-01-29T19:28:50.919Z,2.70
2023-01-29T19:31:18.034Z,2.60
2023-01-29T19:33:51.809Z,2.60
2023-01-29T19:36:18.823Z,2.60
2023-01-29T19:38:52.739Z,2.50
2023-01-29T19:41:19.816Z,2.50
2023-01-29T19:43:53.712Z,2.40
2023-01-29T19:46:27.757Z,2.50
2023-01-29T19:49:01.826Z,2.40
2023-01-29T19:51:29.325Z,2.40
2023-01-29T19:54:02.743Z,2.40
2023-01-29T19:56:29.722Z,2.20
2023-01-29T19:58:56.768Z,2.20
2023-01-29T20:01:30.772Z,2.20
2023-01-29T20:03:58.124Z,2.20
2023-01-29T20:06:33.819Z,2.20
2023-01-29T20:09:00.847Z,2.10
2023-01-29T20:11:34.818Z,2.10
2023-01-29T20:14:01.889Z,2.00
2023-01-29T20:16:35.815Z,1.90
2023-01-29T20:19:13.623Z,1.90
2023-01-29T20:21:48.706Z,1.80
2023-01-29T20:24:21.862Z,1.90
2023-01-29T20:26:49.290Z,1.80
2023-01-29T20:29:24.881Z,1.70
2023-01-29T20:31:59.368Z,1.70
2023-01-29T20:34:27.239Z,1.80
2023-01-29T20:36:54.389Z,1.80
2023-01-29T20:39:29.035Z,1.70
2023-01-29T20:41:57.599Z,1.80
2023-01-29T20:44:31.861Z,1.70
2023-01-29T20:47:01.768Z,1.70
2023-01-29T20:49:36.805Z,1.70
2023-01-29T20:52:10.820Z,1.70
2023-01-29T20:54:44.734Z,1.80
2023-01-29T20:57:19.388Z,1.80
2023-01-29T20:59:46.451Z,1.70
2023-01-29T21:02:20.848Z,1.70
2023-01-29T21:04:48.434Z,1.60
2023-01-29T21:07:23.301Z,1.60
2023-01-29T21:09:51.282Z,1.50
2023-01-29T21:12:20.457Z,1.50
2023-01-29T21:14:55.344Z,1.50
2023-01-29T21:17:28.937Z,1.40
2023-01-29T21:19:57.424Z,1.40
2023-01-29T21:22:32.609Z,1.50
2023-01-29T21:25:00.043Z,1.50
2023-01-29T21:27:28.125Z,1.40
2023-01-29T21:30:02.789Z,1.40
2023-01-29T21:32:31.086Z,1.50
2023-01-29T21:34:58.212Z,1.60
2023-01-29T21:37:32.960Z,1.60
2023-01-29T21:40:00.379Z,1.70
2023-01-29T21:42:35.226Z,1.60
2023-01-29T21:45:03.753Z,1.60
2023-01-29T21:47:30.963Z,1.60
2023-01-29T21:50:04.880Z,1.60
2023-01-29T21:52:32.128Z,1.60
2023-01-29T21:54:59.253Z,1.50
2023-01-29T21:57:32.878Z,1.40
2023-01-29T22:00:00.039Z,1.30
2023-01-29T22:02:27.416Z,1.20
2023-01-29T22:05:16.419Z,1.10
2023-01-29T22:07:51.877Z,1.10
2023-01-29T22:10:19.707Z,1.10
2023-01-29T22:12:47.682Z,1.00
2023-01-29T22:15:23.755Z,1.00
2023-01-29T22:17:51.239Z,1.00
2023-01-29T22:20:24.905Z,0.90
2023-01-29T22:22:52.145Z,0.80
2023-01-29T22:25:26.406Z,0.80
2023-01-29T22:27:53.735Z,0.80
2023-01-29T22:30:21.048Z,0.70
2023-01-29T22:32:55.023Z,0.70
2023-01-29T22:35:28.903Z,0.60
2023-01-29T22:37:55.960Z,0.60
2023-01-29T22:40:23.101Z,0.60
2023-01-29T22:42:56.846Z,0.60
2023-01-29T22:45:24.087Z,0.70
2023-01-29T22:47:57.819Z,0.70
2023-01-29T22:50:24.868Z,0.80
2023-01-29T22:52:58.849Z,0.90
2023-01-29T22:55:26.177Z,0.90
2023-01-29T22:57:59.850Z,0.80
2023-01-29T23:00:33.875Z,0.70
2023-01-29T23:03:00.889Z,0.60
2023-01-29T23:05:34.752Z,0.50
2023-01-29T23:08:07.784Z,0.50
2023-01-29T23:10:34.722Z,0.40
2023-01-29T23:13:07.925Z,0.40
2023-01-29T23:15:34.935Z,0.40
2023-01-29T23:18:08.799Z,0.30
2023-01-29T23:20:35.777Z,0.40
2023-01-29T23:23:08.800Z,0.30
2023-01-29T23:25:42.879Z,0.30
2023-01-29T23:28:16.849Z,0.30
2023-01-29T23:30:44.065Z,0.30
2023-01-29T23:33:17.877Z,0.30
2023-01-29T23:35:44.911Z,0.20
2023-01-29T23:38:18.824Z,0.20
2023-01-29T23:40:53.843Z,0.20
2023-01-29T23:43:27.821Z,0.10
2023-01-29T23:46:07.855Z,0.10
2023-01-29T23:48:34.988Z,0.10
2023-01-29T23:51:08.841Z,0.20
2023-01-29T23:53:35.892Z,0.10
2023-01-29T23:56:10.855Z,0.10
2023-01-29T23:58:37.891Z,0.00
