createdAt,value
2017-05-14T00:00:02.708Z,13.82
2017-05-14T00:10:02.607Z,13.79
2017-05-14T00:20:02.678Z,13.76
2017-05-14T00:30:02.174Z,13.75
2017-05-14T00:40:02.342Z,13.69
2017-05-14T00:50:03.069Z,13.61
2017-05-14T01:00:02.559Z,13.48
2017-05-14T01:10:02.874Z,13.41
2017-05-14T01:20:02.913Z,13.31
2017-05-14T01:30:02.479Z,13.19
2017-05-14T01:40:02.979Z,13.1
2017-05-14T01:50:02.161Z,13.04
2017-05-14T02:00:02.658Z,13.04
2017-05-14T02:10:03.011Z,13.02
2017-05-14T02:20:02.380Z,13.01
2017-05-14T02:30:02.834Z,13.03
2017-05-14T02:40:02.593Z,13.08
2017-05-14T02:50:02.224Z,13.09
2017-05-14T03:00:02.795Z,13.08
2017-05-14T03:10:02.382Z,13.1
2017-05-14T03:20:02.320Z,13.19
2017-05-14T03:30:02.773Z,13.26
2017-05-14T03:40:02.390Z,13.3
2017-05-14T03:50:02.822Z,13.2
2017-05-14T04:00:02.337Z,13.17
2017-05-14T04:10:02.448Z,13.16
2017-05-14T04:20:03.034Z,13.18
2017-05-14T04:30:02.903Z,13.19
2017-05-14T04:40:02.991Z,13.24
2017-05-14T04:50:02.789Z,13.25
2017-05-14T05:00:02.569Z,13.27
2017-05-14T05:10:03.082Z,13.33
2017-05-14T05:20:02.397Z,13.41
2017-05-14T05:30:02.978Z,13.5
2017-05-14T05:40:02.797Z,13.5
2017-05-14T05:50:02.492Z,13.5
2017-05-14T06:00:02.891Z,13.58
2017-05-14T06:10:02.894Z,13.68
2017-05-14T06:20:02.887Z,13.76
2017-05-14T06:30:03.111Z,13.84
2017-05-14T06:40:02.183Z,13.99
2017-05-14T06:50:02.513Z,14.2
2017-05-14T07:00:02.591Z,14.37
2017-05-14T07:10:02.499Z,14.59
2017-05-14T07:20:02.188Z,15.12
2017-05-14T07:30:02.465Z,16.35
2017-05-14T07:40:02.343Z,17.04
2017-05-14T07:50:02.256Z,16.89
2017-05-14T08:00:02.663Z,16.89
2017-05-14T08:10:03.118Z,16.86
2017-05-14T08:20:02.661Z,16.95
2017-05-14T08:30:02.897Z,18.41
2017-05-14T08:40:02.960Z,19.37
2017-05-14T08:50:02.829Z,19.79
2017-05-14T09:00:02.919Z,20.21
2017-05-14T09:10:02.168Z,20.72
2017-05-14T09:20:02.522Z,21.43
2017-05-14T09:30:03.037Z,21.93
2017-05-14T09:40:03.088Z,21.69
2017-05-14T09:50:02.230Z,21.48
2017-05-14T10:00:02.286Z,21.44
2017-05-14T10:10:02.348Z,21.58
2017-05-14T10:20:02.365Z,21.9
2017-05-14T10:30:03.028Z,21.87
2017-05-14T10:40:03.076Z,22.03
2017-05-14T10:50:02.773Z,22.32
2017-05-14T11:00:02.861Z,22.22
2017-05-14T11:10:02.413Z,22.43
2017-05-14T11:20:03.211Z,22.38
2017-05-14T11:30:02.512Z,22.08
2017-05-14T11:40:02.561Z,21.97
2017-05-14T11:50:02.317Z,21.01
2017-05-14T12:00:02.445Z,20.44
2017-05-14T12:10:02.506Z,20.45
2017-05-14T12:20:02.617Z,21.27
2017-05-14T12:30:02.948Z,21.47
2017-05-14T12:40:03.005Z,21.52
2017-05-14T12:50:03.224Z,21.21
2017-05-14T13:00:03.159Z,21.8
2017-05-14T13:10:03.203Z,22.14
2017-05-14T13:20:02.263Z,21.84
2017-05-14T13:30:02.504Z,21.34
2017-05-14T13:40:02.507Z,21.38
2017-05-14T13:50:02.862Z,21.61
2017-05-14T14:00:02.876Z,21.54
2017-05-14T14:10:03.096Z,21.72
2017-05-14T14:20:02.614Z,21.72
2017-05-14T14:30:02.259Z,21.83
2017-05-14T14:40:02.841Z,21.96
2017-05-14T14:50:03.070Z,22.26
2017-05-14T15:00:02.363Z,22.37
2017-05-14T15:10:02.388Z,22.4
2017-05-14T15:20:02.663Z,22.24
2017-05-14T15:30:02.910Z,21.92
2017-05-14T15:40:02.977Z,22.09
2017-05-14T15:50:02.302Z,21.97
2017-05-14T16:00:02.279Z,21.74
2017-05-14T16:10:02.517Z,21.58
2017-05-14T16:20:02.984Z,21.44
2017-05-14T16:30:02.530Z,21.47
2017-05-14T16:40:02.506Z,21.68
2017-05-14T16:50:02.797Z,21.37
2017-05-14T17:00:02.851Z,21.03
2017-05-14T17:10:02.914Z,20.69
2017-05-14T17:20:02.313Z,20.55
2017-05-14T17:30:03.058Z,20.66
2017-05-14T17:40:02.549Z,20.59
2017-05-14T17:50:02.782Z,20.34
2017-05-14T18:00:02.772Z,20.13
2017-05-14T18:10:02.176Z,19.86
2017-05-14T18:20:02.886Z,19.55
2017-05-14T18:30:02.375Z,19.12
2017-05-14T18:40:02.919Z,18.23
2017-05-14T18:50:02.898Z,17.2
2017-05-14T19:00:02.362Z,16.42
2017-05-14T19:10:02.366Z,16.03
2017-05-14T19:20:02.118Z,15.75
2017-05-14T19:30:02.626Z,15.48
2017-05-14T19:40:03.050Z,15.32
2017-05-14T19:50:02.171Z,15.21
2017-05-14T20:00:02.646Z,15.04
2017-05-14T20:10:02.640Z,14.91
2017-05-14T20:20:02.732Z,14.74
2017-05-14T20:30:02.177Z,14.6
2017-05-14T20:40:02.651Z,14.54
2017-05-14T20:50:02.612Z,14.6
2017-05-14T21:00:03.082Z,14.71
2017-05-14T21:10:02.998Z,14.79
2017-05-14T21:20:02.491Z,14.86
2017-05-14T21:30:02.952Z,14.81
2017-05-14T21:40:02.511Z,14.68
2017-05-14T21:50:02.694Z,14.55
2017-05-14T22:00:02.225Z,14.43
2017-05-14T22:10:02.270Z,14.32
2017-05-14T22:20:02.288Z,14.28
2017-05-14T22:30:02.785Z,14.25
2017-05-14T22:40:02.817Z,14.17
2017-05-14T22:50:02.195Z,14.06
2017-05-14T23:00:02.728Z,13.92
2017-05-14T23:10:02.207Z,13.8
2017-05-14T23:20:02.427Z,13.66
2017-05-14T23:30:02.895Z,13.53
2017-05-14T23:40:02.600Z,13.44
2017-05-14T23:50:03.102Z,13.37
