createdAt,value
2022-09-28T00:01:18.476Z,9.00
2022-09-28T00:03:49.437Z,9.00
2022-09-28T00:06:23.424Z,9.00
2022-09-28T00:08:52.105Z,9.00
2022-09-28T00:11:23.616Z,9.00
2022-09-28T00:13:56.541Z,9.00
2022-09-28T00:16:27.853Z,9.10
2022-09-28T00:18:56.635Z,9.00
2022-09-28T00:21:29.273Z,8.90
2022-09-28T00:24:15.979Z,8.80
2022-09-28T00:26:48.318Z,8.70
2022-09-28T00:29:24.154Z,8.80
2022-09-28T00:31:59.703Z,8.70
2022-09-28T00:34:28.457Z,8.70
2022-09-28T00:36:57.787Z,8.70
2022-09-28T00:39:26.999Z,8.80
2022-09-28T00:41:56.002Z,8.80
2022-09-28T00:44:49.679Z,8.90
2022-09-28T00:47:28.217Z,9.00
2022-09-28T00:50:03.560Z,8.90
2022-09-28T00:52:40.610Z,9.00
2022-09-28T00:55:14.591Z,8.90
2022-09-28T00:57:49.376Z,8.90
2022-09-28T01:00:17.741Z,8.90
2022-09-28T01:02:47.739Z,8.80
2022-09-28T01:05:17.917Z,8.80
2022-09-28T01:07:48.813Z,8.80
2022-09-28T01:10:17.193Z,8.70
2022-09-28T01:12:45.293Z,8.70
2022-09-28T01:15:14.670Z,8.70
2022-09-28T01:18:12.761Z,8.70
2022-09-28T01:21:01.101Z,8.70
2022-09-28T01:23:54.939Z,8.70
2022-09-28T01:26:50.747Z,8.70
2022-09-28T01:29:37.066Z,8.60
2022-09-28T01:32:17.506Z,8.50
2022-09-28T01:34:55.454Z,8.50
2022-09-28T01:37:32.068Z,8.50
2022-09-28T01:40:03.719Z,8.50
2022-09-28T01:42:38.725Z,8.50
2022-09-28T01:45:15.328Z,8.50
2022-09-28T01:47:47.767Z,8.50
2022-09-28T01:50:23.255Z,8.60
2022-09-28T01:52:58.597Z,8.50
2022-09-28T01:55:32.463Z,8.40
2022-09-28T01:58:09.805Z,8.40
2022-09-28T02:00:44.389Z,8.40
2022-09-28T02:03:18.276Z,8.40
2022-09-28T02:05:55.630Z,8.20
2022-09-28T02:08:32.722Z,8.30
2022-09-28T02:11:10.287Z,8.20
2022-09-28T02:13:45.376Z,8.10
2022-09-28T02:16:21.196Z,8.10
2022-09-28T02:18:49.532Z,8.00
2022-09-28T02:21:24.870Z,8.00
2022-09-28T02:24:01.052Z,8.10
2022-09-28T02:26:35.912Z,8.00
2022-09-28T02:29:05.475Z,8.00
2022-09-28T02:31:33.653Z,8.00
2022-09-28T02:34:01.832Z,8.10
2022-09-28T02:36:30.761Z,8.10
2022-09-28T02:39:01.144Z,8.00
2022-09-28T02:41:47.307Z,8.00
2022-09-28T02:44:35.852Z,8.00
2022-09-28T02:47:16.729Z,7.90
2022-09-28T02:49:58.040Z,7.90
2022-09-28T02:52:58.233Z,7.90
2022-09-28T02:55:44.546Z,8.00
2022-09-28T02:58:26.188Z,7.90
2022-09-28T03:01:06.582Z,8.00
2022-09-28T03:03:49.446Z,8.00
2022-09-28T03:06:27.614Z,7.90
2022-09-28T03:09:06.772Z,7.90
2022-09-28T03:11:41.683Z,7.90
2022-09-28T03:14:10.974Z,7.90
2022-09-28T03:16:44.750Z,7.90
2022-09-28T03:19:13.924Z,8.00
2022-09-28T03:21:42.168Z,7.90
2022-09-28T03:24:11.088Z,8.10
2022-09-28T03:26:40.265Z,8.10
2022-09-28T03:29:08.576Z,8.20
2022-09-28T03:31:36.652Z,8.20
2022-09-28T03:34:06.199Z,8.40
2022-09-28T03:36:34.293Z,8.50
2022-09-28T03:39:02.366Z,8.60
2022-09-28T03:41:30.379Z,8.50
2022-09-28T03:43:58.389Z,8.60
2022-09-28T03:46:26.379Z,8.70
2022-09-28T03:48:58.165Z,8.60
2022-09-28T03:51:27.582Z,8.70
2022-09-28T03:53:55.514Z,8.70
2022-09-28T03:56:23.557Z,8.80
2022-09-28T03:58:51.553Z,8.90
2022-09-28T04:01:19.663Z,8.90
2022-09-28T04:03:48.731Z,8.90
2022-09-28T04:06:16.973Z,8.90
2022-09-28T04:08:46.305Z,9.00
2022-09-28T04:11:14.303Z,9.00
2022-09-28T04:13:42.715Z,9.00
2022-09-28T04:16:12.020Z,8.90
2022-09-28T04:18:40.264Z,8.90
2022-09-28T04:21:15.298Z,8.90
2022-09-28T04:23:44.220Z,8.90
2022-09-28T04:26:18.080Z,8.90
2022-09-28T04:29:10.007Z,8.90
2022-09-28T04:31:44.529Z,8.90
2022-09-28T04:34:14.711Z,8.70
2022-09-28T04:36:42.841Z,8.80
2022-09-28T04:39:12.249Z,8.90
2022-09-28T04:41:41.738Z,8.90
2022-09-28T04:44:10.748Z,8.90
2022-09-28T04:46:38.804Z,8.80
2022-09-28T04:49:06.847Z,8.90
2022-09-28T04:51:34.864Z,8.90
2022-09-28T04:54:02.893Z,8.90
2022-09-28T04:56:30.886Z,8.90
2022-09-28T04:59:00.224Z,8.90
2022-09-28T05:01:29.976Z,8.90
2022-09-28T05:03:57.999Z,8.90
2022-09-28T05:06:28.021Z,9.00
2022-09-28T05:08:57.299Z,9.00
2022-09-28T05:11:25.273Z,9.10
2022-09-28T05:13:53.231Z,9.10
2022-09-28T05:16:22.685Z,9.20
2022-09-28T05:18:50.721Z,9.20
2022-09-28T05:21:20.081Z,9.20
2022-09-28T05:23:48.741Z,9.20
2022-09-28T05:26:16.822Z,9.20
2022-09-28T05:28:45.089Z,9.30
2022-09-28T05:31:13.104Z,9.30
2022-09-28T05:33:42.422Z,9.30
2022-09-28T05:36:12.021Z,9.30
2022-09-28T05:38:40.111Z,9.30
2022-09-28T05:41:08.114Z,9.30
2022-09-28T05:43:36.276Z,9.30
2022-09-28T05:46:04.496Z,9.30
2022-09-28T05:48:32.916Z,9.30
2022-09-28T05:51:02.244Z,9.40
2022-09-28T05:53:30.377Z,9.40
2022-09-28T05:56:00.092Z,9.40
2022-09-28T05:58:29.239Z,9.50
2022-09-28T06:00:58.499Z,9.40
2022-09-28T06:03:27.005Z,9.50
2022-09-28T06:05:55.585Z,9.50
2022-09-28T06:08:24.986Z,9.50
2022-09-28T06:10:52.954Z,9.50
2022-09-28T06:13:21.028Z,9.50
2022-09-28T06:15:49.014Z,9.40
2022-09-28T06:18:17.022Z,9.40
2022-09-28T06:20:45.029Z,9.40
2022-09-28T06:23:14.448Z,9.40
2022-09-28T06:25:43.767Z,9.30
2022-09-28T06:28:14.738Z,9.20
2022-09-28T06:30:45.057Z,9.10
2022-09-28T06:33:16.262Z,9.10
2022-09-28T06:35:44.319Z,9.00
2022-09-28T06:38:12.862Z,9.00
2022-09-28T06:40:40.837Z,8.90
2022-09-28T06:43:14.926Z,8.90
2022-09-28T06:45:44.280Z,8.90
2022-09-28T06:48:13.781Z,8.90
2022-09-28T06:50:42.568Z,8.80
2022-09-28T06:53:14.604Z,8.90
2022-09-28T06:55:46.026Z,8.90
2022-09-28T06:58:19.497Z,8.90
2022-09-28T07:00:50.702Z,8.90
2022-09-28T07:03:21.579Z,8.90
2022-09-28T07:05:53.990Z,8.90
2022-09-28T07:08:24.767Z,9.00
2022-09-28T07:10:56.235Z,9.00
2022-09-28T07:16:16.501Z,9.00
2022-09-28T07:18:44.603Z,9.00
2022-09-28T07:21:24.151Z,9.00
2022-09-28T07:23:55.055Z,9.00
2022-09-28T07:26:24.607Z,9.00
2022-09-28T07:28:55.980Z,9.00
2022-09-28T07:31:26.102Z,9.00
2022-09-28T07:33:54.306Z,9.00
2022-09-28T07:36:22.875Z,9.00
2022-09-28T07:38:51.257Z,9.00
2022-09-28T07:41:22.732Z,9.00
2022-09-28T07:43:50.990Z,9.00
2022-09-28T07:46:21.816Z,9.00
2022-09-28T07:48:51.666Z,9.00
2022-09-28T07:51:21.124Z,9.10
2022-09-28T07:53:49.088Z,9.10
2022-09-28T07:56:20.351Z,9.10
2022-09-28T07:58:49.578Z,9.10
2022-09-28T08:01:19.226Z,9.20
2022-09-28T08:03:48.738Z,9.20
2022-09-28T08:06:18.605Z,9.20
2022-09-28T08:08:46.671Z,9.30
2022-09-28T08:11:17.805Z,9.30
2022-09-28T08:13:47.593Z,9.30
2022-09-28T08:16:15.710Z,9.30
2022-09-28T08:18:43.767Z,9.30
2022-09-28T08:21:30.642Z,9.30
2022-09-28T08:23:58.739Z,9.30
2022-09-28T08:26:26.796Z,9.40
2022-09-28T08:28:54.800Z,9.40
2022-09-28T08:31:22.872Z,9.40
2022-09-28T08:33:53.692Z,9.40
2022-09-28T08:36:23.965Z,9.40
2022-09-28T08:38:52.031Z,9.30
2022-09-28T08:41:36.778Z,9.30
2022-09-28T08:44:23.928Z,9.30
2022-09-28T08:46:57.872Z,9.20
2022-09-28T08:49:33.208Z,9.10
2022-09-28T08:52:08.815Z,9.10
2022-09-28T08:54:45.496Z,9.10
2022-09-28T08:57:19.999Z,9.10
2022-09-28T08:59:53.328Z,9.10
2022-09-28T09:02:28.582Z,9.20
2022-09-28T09:04:58.812Z,9.30
2022-09-28T09:08:00.739Z,9.30
2022-09-28T09:10:51.985Z,9.40
2022-09-28T09:14:06.794Z,9.40
2022-09-28T09:16:59.961Z,9.50
2022-09-28T09:19:45.070Z,9.60
2022-09-28T09:22:22.806Z,9.70
2022-09-28T09:25:01.592Z,9.80
2022-09-28T09:27:49.495Z,9.80
2022-09-28T09:30:22.046Z,9.90
2022-09-28T09:33:14.185Z,10.10
2022-09-28T09:36:06.500Z,10.10
2022-09-28T09:38:53.754Z,10.30
2022-09-28T09:41:41.488Z,10.50
2022-09-28T09:44:52.358Z,10.70
2022-09-28T09:47:25.459Z,10.90
2022-09-28T09:50:05.349Z,11.00
2022-09-28T09:52:51.986Z,11.30
2022-09-28T09:55:29.845Z,11.40
2022-09-28T09:58:10.492Z,11.50
2022-09-28T10:00:43.804Z,11.40
2022-09-28T10:03:24.438Z,11.50
2022-09-28T10:06:01.299Z,11.50
2022-09-28T10:08:34.951Z,11.50
2022-09-28T10:11:12.721Z,11.50
2022-09-28T10:13:42.828Z,11.60
2022-09-28T10:16:10.962Z,11.80
2022-09-28T10:18:39.905Z,11.90
2022-09-28T10:21:08.047Z,12.10
2022-09-28T10:23:39.786Z,12.20
2022-09-28T10:26:15.573Z,12.30
2022-09-28T10:28:53.097Z,12.20
2022-09-28T10:31:43.084Z,12.10
2022-09-28T10:34:15.291Z,11.90
2022-09-28T10:36:55.158Z,11.60
2022-09-28T10:39:33.654Z,11.40
2022-09-28T10:42:07.072Z,11.00
2022-09-28T10:44:51.554Z,10.80
2022-09-28T10:47:23.236Z,10.60
2022-09-28T10:49:54.935Z,10.60
2022-09-28T10:52:41.466Z,10.70
2022-09-28T10:55:36.861Z,10.80
2022-09-28T10:58:28.182Z,10.80
2022-09-28T11:01:09.078Z,10.70
2022-09-28T11:03:51.585Z,10.60
2022-09-28T11:06:28.086Z,10.60
2022-09-28T11:09:01.400Z,10.60
2022-09-28T11:11:31.323Z,10.60
2022-09-28T11:14:03.401Z,10.70
2022-09-28T11:16:36.092Z,10.80
2022-09-28T11:19:25.373Z,10.90
2022-09-28T11:21:53.510Z,10.90
2022-09-28T11:24:25.468Z,11.00
2022-09-28T11:26:57.427Z,11.10
2022-09-28T11:29:36.061Z,11.10
2022-09-28T11:32:07.606Z,11.30
2022-09-28T11:34:58.528Z,11.30
2022-09-28T11:38:04.388Z,11.30
2022-09-28T11:40:52.297Z,11.50
2022-09-28T11:43:41.065Z,11.80
2022-09-28T11:46:22.420Z,12.00
2022-09-28T11:48:59.295Z,12.30
2022-09-28T11:51:32.874Z,12.40
2022-09-28T11:54:14.237Z,12.40
2022-09-28T11:56:48.677Z,12.40
2022-09-28T11:59:25.920Z,12.50
2022-09-28T12:01:58.304Z,12.60
2022-09-28T12:04:36.894Z,12.70
2022-09-28T12:07:13.269Z,12.80
2022-09-28T12:09:51.060Z,12.80
2022-09-28T12:12:28.165Z,12.80
2022-09-28T12:15:02.672Z,12.80
2022-09-28T12:17:41.094Z,12.60
2022-09-28T12:20:22.177Z,12.60
2022-09-28T12:23:06.771Z,12.60
2022-09-28T12:25:52.968Z,12.60
2022-09-28T12:28:36.001Z,12.50
2022-09-28T12:31:18.138Z,12.30
2022-09-28T12:33:51.832Z,12.30
2022-09-28T12:36:42.237Z,12.30
2022-09-28T12:39:56.470Z,12.40
2022-09-28T12:42:47.144Z,12.60
2022-09-28T12:46:06.680Z,12.70
2022-09-28T12:49:36.716Z,12.70
2022-09-28T12:51:52.379Z,12.80
2022-09-28T12:54:53.315Z,12.90
2022-09-28T12:57:42.007Z,12.60
2022-09-28T13:00:15.833Z,12.40
2022-09-28T13:03:28.970Z,12.10
2022-09-28T13:06:26.790Z,11.90
2022-09-28T13:09:21.653Z,11.50
2022-09-28T13:12:11.473Z,11.30
2022-09-28T13:15:15.424Z,11.20
2022-09-28T13:18:00.321Z,11.10
2022-09-28T13:20:45.655Z,11.10
2022-09-28T13:23:22.071Z,11.10
2022-09-28T13:25:58.749Z,11.50
2022-09-28T13:28:29.994Z,11.80
2022-09-28T13:31:00.496Z,11.90
2022-09-28T13:33:35.686Z,12.00
2022-09-28T13:36:05.649Z,12.10
2022-09-28T13:38:56.432Z,12.10
2022-09-28T13:41:31.737Z,12.00
2022-09-28T13:44:54.357Z,11.90
2022-09-28T13:47:46.484Z,11.90
2022-09-28T13:50:34.310Z,11.70
2022-09-28T13:53:17.208Z,11.70
2022-09-28T13:56:01.576Z,11.80
2022-09-28T13:58:39.379Z,11.70
2022-09-28T14:01:14.171Z,11.90
2022-09-28T14:03:57.235Z,11.90
2022-09-28T14:06:29.279Z,12.10
2022-09-28T14:10:11.324Z,12.10
2022-09-28T14:12:49.190Z,12.30
2022-09-28T14:16:15.156Z,12.30
2022-09-28T14:18:45.445Z,12.30
2022-09-28T14:21:59.584Z,12.40
2022-09-28T14:24:57.704Z,12.40
2022-09-28T14:28:07.057Z,12.40
2022-09-28T14:30:50.293Z,12.50
2022-09-28T14:33:27.497Z,12.60
2022-09-28T14:36:02.130Z,12.40
2022-09-28T14:38:53.065Z,12.30
2022-09-28T14:41:33.709Z,12.10
2022-09-28T14:44:07.999Z,11.90
2022-09-28T14:46:45.530Z,11.80
2022-09-28T14:50:01.757Z,11.60
2022-09-28T14:52:51.567Z,11.50
2022-09-28T14:55:28.504Z,11.40
2022-09-28T14:57:59.640Z,11.40
2022-09-28T15:00:31.895Z,11.40
2022-09-28T15:03:11.426Z,11.50
2022-09-28T15:05:47.063Z,11.50
2022-09-28T15:08:15.816Z,11.60
2022-09-28T15:10:48.670Z,11.70
2022-09-28T15:13:25.607Z,11.70
2022-09-28T15:16:00.489Z,11.80
2022-09-28T15:19:15.838Z,11.90
2022-09-28T15:21:47.649Z,12.10
2022-09-28T15:24:27.109Z,12.10
2022-09-28T15:26:56.598Z,11.90
2022-09-28T15:29:28.096Z,11.80
2022-09-28T15:31:56.058Z,11.60
2022-09-28T15:34:56.825Z,11.30
2022-09-28T15:37:33.122Z,11.10
2022-09-28T15:40:02.753Z,10.90
2022-09-28T15:42:37.592Z,10.70
2022-09-28T15:45:24.812Z,10.60
2022-09-28T15:47:57.567Z,10.50
2022-09-28T15:50:29.883Z,10.50
2022-09-28T15:53:04.214Z,10.50
2022-09-28T15:55:35.521Z,10.40
2022-09-28T15:58:17.696Z,10.30
2022-09-28T16:00:47.341Z,10.20
2022-09-28T16:03:28.904Z,10.20
2022-09-28T16:06:08.706Z,10.10
2022-09-28T16:08:43.704Z,10.10
2022-09-28T16:11:20.664Z,10.20
2022-09-28T16:14:01.534Z,10.20
2022-09-28T16:16:35.195Z,10.20
2022-09-28T16:19:04.150Z,10.10
2022-09-28T16:21:46.880Z,10.10
2022-09-28T16:24:26.272Z,10.10
2022-09-28T16:27:01.469Z,10.10
2022-09-28T16:29:40.021Z,10.00
2022-09-28T16:32:41.588Z,10.00
2022-09-28T16:35:29.786Z,10.00
2022-09-28T16:38:11.475Z,10.10
2022-09-28T16:40:46.058Z,10.10
2022-09-28T16:43:26.672Z,10.10
2022-09-28T16:45:56.633Z,10.10
2022-09-28T16:48:28.335Z,10.10
2022-09-28T16:50:56.435Z,10.00
2022-09-28T16:53:42.456Z,10.00
2022-09-28T16:56:13.396Z,10.00
2022-09-28T16:58:42.397Z,10.00
2022-09-28T17:01:13.299Z,10.10
2022-09-28T17:03:42.632Z,10.10
2022-09-28T17:06:13.163Z,10.10
2022-09-28T17:08:43.056Z,10.10
2022-09-28T17:11:20.452Z,10.10
2022-09-28T17:13:51.823Z,10.20
2022-09-28T17:16:43.026Z,10.30
2022-09-28T17:19:21.723Z,10.20
2022-09-28T17:21:50.988Z,10.20
2022-09-28T17:24:19.580Z,10.10
2022-09-28T17:26:52.622Z,10.10
2022-09-28T17:29:21.041Z,10.10
2022-09-28T17:31:49.537Z,10.00
2022-09-28T17:34:17.926Z,10.00
2022-09-28T17:36:46.456Z,9.90
2022-09-28T17:39:17.699Z,10.00
2022-09-28T17:41:46.043Z,9.90
2022-09-28T17:44:16.256Z,9.90
2022-09-28T17:46:48.568Z,9.80
2022-09-28T17:49:17.699Z,9.70
2022-09-28T17:51:45.901Z,9.60
2022-09-28T17:54:16.681Z,9.50
2022-09-28T17:56:44.745Z,9.40
2022-09-28T17:59:19.020Z,9.30
2022-09-28T18:01:48.147Z,9.20
2022-09-28T18:04:39.876Z,9.20
2022-09-28T18:07:05.370Z,9.20
2022-09-28T18:09:33.421Z,9.20
2022-09-28T18:12:05.680Z,9.10
2022-09-28T18:14:35.737Z,8.90
2022-09-28T18:17:03.864Z,8.90
2022-09-28T18:19:32.478Z,8.90
2022-09-28T18:22:01.343Z,8.90
2022-09-28T18:24:29.745Z,8.90
2022-09-28T18:26:57.760Z,8.90
2022-09-28T18:29:27.338Z,8.80
2022-09-28T18:31:59.307Z,8.80
2022-09-28T18:34:27.400Z,8.80
2022-09-28T18:36:55.472Z,8.70
2022-09-28T18:39:24.337Z,8.70
2022-09-28T18:41:52.334Z,8.70
2022-09-28T18:44:20.388Z,8.60
2022-09-28T18:46:48.609Z,8.70
2022-09-28T18:49:18.058Z,8.70
2022-09-28T18:51:46.099Z,8.60
2022-09-28T18:54:14.163Z,8.60
2022-09-28T18:56:42.270Z,8.50
2022-09-28T18:59:12.555Z,8.40
2022-09-28T19:01:41.799Z,8.40
2022-09-28T19:04:13.492Z,8.40
2022-09-28T19:06:44.686Z,8.30
2022-09-28T19:09:13.102Z,8.30
2022-09-28T19:11:41.220Z,8.20
2022-09-28T19:14:14.931Z,8.10
2022-09-28T19:16:44.604Z,8.10
2022-09-28T19:19:14.848Z,8.10
2022-09-28T19:21:45.288Z,8.00
2022-09-28T19:24:15.878Z,8.00
2022-09-28T19:26:45.171Z,8.00
2022-09-28T19:29:13.863Z,7.90
2022-09-28T19:31:43.293Z,7.90
2022-09-28T19:34:13.522Z,7.80
2022-09-28T19:36:44.081Z,7.80
2022-09-28T19:39:15.736Z,7.90
2022-09-28T19:41:49.537Z,7.80
2022-09-28T19:44:24.932Z,7.90
2022-09-28T19:46:55.603Z,7.90
2022-09-28T19:49:25.429Z,8.00
2022-09-28T19:54:56.417Z,8.10
2022-09-28T19:57:26.087Z,8.10
2022-09-28T19:59:57.881Z,8.20
2022-09-28T20:02:29.238Z,8.20
2022-09-28T20:04:57.375Z,8.20
2022-09-28T20:07:26.715Z,8.10
2022-09-28T20:09:54.711Z,8.10
2022-09-28T20:12:23.151Z,8.10
2022-09-28T20:14:51.233Z,8.00
2022-09-28T20:17:19.740Z,8.10
2022-09-28T20:19:47.925Z,8.00
2022-09-28T20:22:16.895Z,8.00
2022-09-28T20:24:46.255Z,8.00
2022-09-28T20:27:14.292Z,8.00
2022-09-28T20:29:42.986Z,7.90
2022-09-28T20:32:11.543Z,7.80
2022-09-28T20:34:39.539Z,7.80
2022-09-28T20:37:07.623Z,7.70
2022-09-28T20:39:35.667Z,7.70
2022-09-28T20:42:05.124Z,7.70
2022-09-28T20:44:33.129Z,7.60
2022-09-28T20:47:02.019Z,7.50
2022-09-28T20:49:30.016Z,7.50
2022-09-28T20:51:57.985Z,7.60
2022-09-28T20:54:26.584Z,7.50
2022-09-28T20:56:54.773Z,7.40
2022-09-28T20:59:26.416Z,7.40
2022-09-28T21:01:54.738Z,7.40
2022-09-28T21:04:22.844Z,7.40
2022-09-28T21:06:50.876Z,7.40
2022-09-28T21:09:18.936Z,7.40
2022-09-28T21:11:48.074Z,7.40
2022-09-28T21:14:16.119Z,7.40
2022-09-28T21:16:45.611Z,7.30
2022-09-28T21:19:13.605Z,7.30
2022-09-28T21:21:41.592Z,7.60
2022-09-28T21:24:09.945Z,7.20
2022-09-28T21:26:38.995Z,7.20
2022-09-28T21:29:11.052Z,7.20
2022-09-28T21:31:41.802Z,7.20
2022-09-28T21:34:14.341Z,7.20
2022-09-28T21:36:43.219Z,7.20
2022-09-28T21:39:11.737Z,7.20
2022-09-28T21:41:40.196Z,7.20
2022-09-28T21:44:08.519Z,7.20
2022-09-28T21:46:37.609Z,7.20
2022-09-28T21:49:08.719Z,7.20
2022-09-28T21:51:38.518Z,7.20
2022-09-28T21:54:07.027Z,7.20
2022-09-28T21:56:35.404Z,7.10
2022-09-28T21:59:03.500Z,7.10
2022-09-28T22:01:31.677Z,7.10
2022-09-28T22:03:59.920Z,7.10
2022-09-28T22:06:29.026Z,7.10
2022-09-28T22:08:59.176Z,7.10
2022-09-28T22:11:29.723Z,7.10
2022-09-28T22:14:00.648Z,7.10
2022-09-28T22:16:31.607Z,7.10
2022-09-28T22:19:00.412Z,7.10
2022-09-28T22:21:32.649Z,7.00
2022-09-28T22:24:04.645Z,7.10
2022-09-28T22:26:35.045Z,7.10
2022-09-28T22:29:06.314Z,7.20
2022-09-28T22:31:36.913Z,7.30
2022-09-28T22:34:05.614Z,7.40
2022-09-28T22:36:34.154Z,7.40
2022-09-28T22:39:04.117Z,7.50
2022-09-28T22:41:32.127Z,7.60
2022-09-28T22:44:00.678Z,7.60
2022-09-28T22:46:32.129Z,7.60
2022-09-28T22:49:01.214Z,7.70
2022-09-28T22:51:31.646Z,7.60
2022-09-28T22:54:00.235Z,7.70
2022-09-28T22:56:30.044Z,7.70
2022-09-28T22:58:58.600Z,7.70
2022-09-28T23:01:29.194Z,7.70
2022-09-28T23:03:59.336Z,7.80
2022-09-28T23:06:30.280Z,7.80
2022-09-28T23:08:58.450Z,7.90
2022-09-28T23:11:26.581Z,7.90
2022-09-28T23:13:58.465Z,7.90
2022-09-28T23:16:27.950Z,7.90
2022-09-28T23:18:57.074Z,7.90
2022-09-28T23:21:27.820Z,7.90
2022-09-28T23:23:58.794Z,8.00
2022-09-28T23:26:29.339Z,7.90
2022-09-28T23:29:00.109Z,8.00
2022-09-28T23:31:31.429Z,8.00
2022-09-28T23:34:01.156Z,8.00
2022-09-28T23:36:29.873Z,8.00
2022-09-28T23:38:58.745Z,8.00
2022-09-28T23:41:26.868Z,8.00
2022-09-28T23:43:54.893Z,8.00
2022-09-28T23:46:24.460Z,7.90
2022-09-28T23:48:52.834Z,8.00
2022-09-28T23:51:21.022Z,8.00
2022-09-28T23:53:49.040Z,8.00
2022-09-28T23:56:17.121Z,8.00
2022-09-28T23:58:45.164Z,7.90
