createdAt,value
2023-05-05T00:00:55.936Z,5.96
2023-05-05T00:01:55.931Z,5.84
2023-05-05T00:02:56.010Z,5.54
2023-05-05T00:03:56.074Z,6.78
2023-05-05T00:04:56.036Z,6.81
2023-05-05T00:05:56.110Z,5.75
2023-05-05T00:06:56.159Z,5.33
2023-05-05T00:07:56.251Z,5.59
2023-05-05T00:08:56.320Z,4.87
2023-05-05T00:09:56.307Z,4.93
2023-05-05T00:10:56.351Z,5.10
2023-05-05T00:11:56.385Z,5.03
2023-05-05T00:12:56.425Z,4.27
2023-05-05T00:13:56.499Z,5.66
2023-05-05T00:14:56.409Z,5.14
2023-05-05T00:15:56.478Z,4.55
2023-05-05T00:16:56.518Z,4.36
2023-05-05T00:17:56.515Z,4.97
2023-05-05T00:18:56.536Z,4.05
2023-05-05T00:19:56.613Z,4.55
2023-05-05T00:20:56.590Z,4.52
2023-05-05T00:21:56.584Z,4.78
2023-05-05T00:22:56.606Z,4.58
2023-05-05T00:23:56.674Z,3.85
2023-05-05T00:24:56.678Z,4.27
2023-05-05T00:25:56.695Z,4.76
2023-05-05T00:26:56.854Z,5.47
2023-05-05T00:27:56.802Z,5.10
2023-05-05T00:28:56.809Z,4.81
2023-05-05T00:29:56.819Z,5.22
2023-05-05T00:30:56.901Z,5.13
2023-05-05T00:31:56.872Z,5.29
2023-05-05T00:32:56.982Z,5.40
2023-05-05T00:33:56.949Z,6.01
2023-05-05T00:34:56.962Z,4.99
2023-05-05T00:35:57.006Z,4.95
2023-05-05T00:36:56.990Z,5.62
2023-05-05T00:37:57.013Z,5.41
2023-05-05T00:38:57.131Z,5.22
2023-05-05T00:39:57.006Z,5.21
2023-05-05T00:40:57.032Z,5.37
2023-05-05T00:41:57.049Z,5.24
2023-05-05T00:42:57.028Z,5.44
2023-05-05T00:43:57.052Z,4.54
2023-05-05T00:44:57.044Z,5.55
2023-05-05T00:45:57.202Z,5.67
2023-05-05T00:46:57.084Z,5.84
2023-05-05T00:47:57.101Z,5.94
2023-05-05T00:48:57.108Z,5.38
2023-05-05T00:49:57.122Z,5.38
2023-05-05T00:50:57.110Z,5.64
2023-05-05T00:51:57.098Z,6.18
2023-05-05T00:52:57.153Z,5.78
2023-05-05T00:53:57.137Z,5.87
2023-05-05T00:54:57.123Z,5.15
2023-05-05T00:55:57.102Z,6.06
2023-05-05T00:56:57.118Z,5.82
2023-05-05T00:57:57.091Z,5.42
2023-05-05T00:58:57.158Z,5.60
2023-05-05T00:59:57.124Z,6.03
2023-05-05T01:00:57.137Z,5.85
2023-05-05T01:01:57.331Z,5.52
2023-05-05T01:02:57.322Z,6.38
2023-05-05T01:03:57.228Z,5.65
2023-05-05T01:04:57.171Z,5.75
2023-05-05T01:05:57.164Z,6.25
2023-05-05T01:06:57.235Z,5.52
2023-05-05T01:07:57.237Z,6.16
2023-05-05T01:08:57.189Z,5.20
2023-05-05T01:10:07.623Z,5.80
2023-05-05T01:10:58.235Z,5.88
2023-05-05T01:11:57.152Z,5.59
2023-05-05T01:12:57.259Z,5.89
2023-05-05T01:13:57.177Z,5.50
2023-05-05T01:14:57.165Z,4.90
2023-05-05T01:15:57.191Z,4.94
2023-05-05T01:16:57.194Z,5.16
2023-05-05T01:17:57.179Z,4.89
2023-05-05T01:18:57.213Z,4.84
2023-05-05T01:19:57.163Z,4.35
2023-05-05T01:20:57.108Z,5.30
2023-05-05T01:21:57.099Z,5.91
2023-05-05T01:22:57.123Z,4.78
2023-05-05T01:23:57.086Z,4.62
2023-05-05T01:24:57.113Z,5.05
2023-05-05T01:25:57.121Z,5.46
2023-05-05T01:26:57.048Z,5.41
2023-05-05T01:27:57.125Z,5.08
2023-05-05T01:28:57.159Z,5.91
2023-05-05T01:29:57.196Z,5.51
2023-05-05T01:30:57.264Z,5.32
2023-05-05T01:31:57.478Z,5.64
2023-05-05T01:32:57.353Z,5.51
2023-05-05T01:33:57.396Z,5.21
2023-05-05T01:34:57.516Z,5.23
2023-05-05T01:35:57.471Z,5.63
2023-05-05T01:36:57.516Z,4.91
2023-05-05T01:37:57.599Z,5.89
2023-05-05T01:38:57.644Z,5.40
2023-05-05T01:39:57.707Z,4.91
2023-05-05T01:40:57.821Z,4.34
2023-05-05T01:41:57.769Z,5.04
2023-05-05T01:42:57.823Z,5.39
2023-05-05T01:43:57.950Z,5.95
2023-05-05T01:44:57.955Z,5.60
2023-05-05T01:45:58.025Z,4.92
2023-05-05T01:46:58.077Z,5.30
2023-05-05T01:47:58.148Z,5.66
2023-05-05T01:48:58.126Z,6.49
2023-05-05T01:49:58.188Z,5.11
2023-05-05T01:50:58.225Z,5.36
2023-05-05T01:51:58.270Z,5.40
2023-05-05T01:52:58.313Z,5.47
2023-05-05T01:53:58.399Z,5.51
2023-05-05T01:54:58.555Z,5.44
2023-05-05T01:55:58.471Z,5.51
2023-05-05T01:56:58.593Z,5.97
2023-05-05T01:57:58.634Z,4.76
2023-05-05T01:58:58.651Z,5.49
2023-05-05T01:59:58.691Z,5.76
2023-05-05T02:00:58.859Z,5.87
2023-05-05T02:01:58.805Z,5.86
2023-05-05T02:02:58.930Z,5.53
2023-05-05T02:03:58.975Z,5.06
2023-05-05T02:04:59.014Z,5.47
2023-05-05T02:05:59.026Z,6.12
2023-05-05T02:06:59.129Z,5.98
2023-05-05T02:07:59.214Z,4.77
2023-05-05T02:08:59.197Z,6.19
2023-05-05T02:09:59.282Z,5.92
2023-05-05T02:11:34.386Z,6.01
2023-05-05T02:12:34.335Z,5.67
2023-05-05T02:13:34.372Z,5.97
2023-05-05T02:14:34.379Z,6.35
2023-05-05T02:15:34.338Z,5.36
2023-05-05T02:16:34.332Z,6.15
2023-05-05T02:17:34.439Z,5.90
2023-05-05T02:18:34.325Z,6.53
2023-05-05T02:19:34.333Z,6.08
2023-05-05T02:20:34.331Z,5.56
2023-05-05T02:21:34.316Z,6.65
2023-05-05T02:22:34.291Z,5.93
2023-05-05T02:23:34.275Z,6.23
2023-05-05T02:24:34.316Z,6.25
2023-05-05T02:25:34.256Z,6.63
2023-05-05T02:26:34.360Z,6.28
2023-05-05T02:27:34.243Z,6.69
2023-05-05T02:28:34.257Z,5.90
2023-05-05T02:29:34.256Z,6.53
2023-05-05T02:30:34.239Z,6.17
2023-05-05T02:31:34.305Z,5.12
2023-05-05T02:32:34.410Z,6.58
2023-05-05T02:33:34.360Z,5.77
2023-05-05T02:34:34.387Z,5.97
2023-05-05T02:35:34.333Z,6.12
2023-05-05T02:36:34.330Z,5.91
2023-05-05T02:37:34.381Z,6.19
2023-05-05T02:38:34.324Z,6.28
2023-05-05T02:39:34.369Z,5.59
2023-05-05T02:40:34.367Z,5.87
2023-05-05T02:41:34.359Z,5.93
2023-05-05T02:42:34.585Z,5.92
2023-05-05T02:43:34.377Z,5.90
2023-05-05T02:44:34.412Z,5.01
2023-05-05T02:45:34.420Z,5.66
2023-05-05T02:46:34.438Z,5.70
2023-05-05T02:47:34.450Z,6.26
2023-05-05T02:48:34.453Z,5.45
2023-05-05T02:49:34.466Z,5.15
2023-05-05T02:50:34.451Z,6.18
2023-05-05T02:51:34.496Z,5.12
2023-05-05T02:52:34.543Z,5.55
2023-05-05T02:53:35.066Z,5.80
2023-05-05T02:54:34.563Z,5.16
2023-05-05T02:55:34.565Z,5.14
2023-05-05T02:56:34.612Z,4.95
2023-05-05T02:57:34.680Z,5.45
2023-05-05T02:58:34.670Z,5.05
2023-05-05T02:59:34.739Z,5.51
2023-05-05T03:00:34.736Z,5.08
2023-05-05T03:01:34.871Z,5.74
2023-05-05T03:02:34.841Z,5.49
2023-05-05T03:03:34.899Z,5.13
2023-05-05T03:04:34.886Z,5.03
2023-05-05T03:05:34.889Z,5.77
2023-05-05T03:06:34.908Z,6.41
2023-05-05T03:07:35.004Z,5.84
2023-05-05T03:08:34.992Z,6.14
2023-05-05T03:09:35.019Z,5.89
2023-05-05T03:10:35.092Z,6.52
2023-05-05T03:11:35.087Z,6.77
2023-05-05T03:12:35.147Z,6.05
2023-05-05T03:13:35.138Z,6.52
2023-05-05T03:14:35.210Z,6.00
2023-05-05T03:15:35.207Z,6.39
2023-05-05T03:16:35.302Z,6.67
2023-05-05T03:17:35.273Z,6.90
2023-05-05T03:18:35.266Z,5.76
2023-05-05T03:19:35.341Z,5.94
2023-05-05T03:20:35.343Z,5.97
2023-05-05T03:21:35.355Z,5.89
2023-05-05T03:22:35.423Z,5.91
2023-05-05T03:23:35.435Z,5.74
2023-05-05T03:24:35.478Z,6.47
2023-05-05T03:25:35.475Z,5.98
2023-05-05T03:26:35.544Z,6.69
2023-05-05T03:27:35.602Z,6.57
2023-05-05T03:28:35.565Z,7.36
2023-05-05T03:29:35.621Z,6.19
2023-05-05T03:30:35.667Z,6.22
2023-05-05T03:31:35.689Z,6.34
2023-05-05T03:32:35.792Z,5.50
2023-05-05T03:33:35.784Z,6.41
2023-05-05T03:34:35.887Z,6.65
2023-05-05T03:35:35.960Z,6.24
2023-05-05T03:36:36.045Z,5.81
2023-05-05T03:37:36.079Z,6.61
2023-05-05T03:38:36.079Z,6.76
2023-05-05T03:39:36.194Z,6.47
2023-05-05T03:40:43.430Z,5.79
2023-05-05T03:41:37.246Z,6.04
2023-05-05T03:42:36.225Z,6.17
2023-05-05T03:43:36.244Z,5.87
2023-05-05T03:44:36.232Z,6.00
2023-05-05T03:45:36.211Z,5.87
2023-05-05T03:46:36.172Z,5.19
2023-05-05T03:47:36.406Z,6.53
2023-05-05T03:48:36.191Z,5.60
2023-05-05T03:49:36.152Z,5.97
2023-05-05T03:50:36.278Z,5.84
2023-05-05T03:51:36.228Z,6.30
2023-05-05T03:52:36.271Z,6.03
2023-05-05T03:53:36.311Z,6.03
2023-05-05T03:54:36.335Z,6.21
2023-05-05T03:55:36.405Z,7.02
2023-05-05T03:56:36.469Z,6.22
2023-05-05T03:57:36.577Z,6.26
2023-05-05T03:58:36.625Z,6.34
2023-05-05T03:59:36.640Z,6.32
2023-05-05T04:00:36.684Z,6.44
2023-05-05T04:01:36.765Z,6.46
2023-05-05T04:02:36.895Z,6.20
2023-05-05T04:03:36.962Z,6.50
2023-05-05T04:04:36.979Z,6.85
2023-05-05T04:05:36.994Z,6.41
2023-05-05T04:06:37.038Z,6.53
2023-05-05T04:07:37.099Z,6.24
2023-05-05T04:08:37.627Z,6.48
2023-05-05T04:09:37.175Z,6.46
2023-05-05T04:10:37.277Z,6.47
2023-05-05T04:11:37.287Z,7.36
2023-05-05T04:12:37.515Z,6.80
2023-05-05T04:13:37.412Z,6.23
2023-05-05T04:14:37.468Z,6.90
2023-05-05T04:15:37.556Z,6.10
2023-05-05T04:16:37.562Z,6.94
2023-05-05T04:17:37.718Z,6.26
2023-05-05T04:18:37.725Z,6.64
2023-05-05T04:19:37.831Z,6.09
2023-05-05T04:20:37.809Z,7.55
2023-05-05T04:21:37.874Z,6.65
2023-05-05T04:22:37.960Z,6.29
2023-05-05T04:23:38.027Z,6.16
2023-05-05T04:24:38.064Z,6.67
2023-05-05T04:25:38.162Z,6.41
2023-05-05T04:26:38.220Z,6.54
2023-05-05T04:27:38.269Z,5.65
2023-05-05T04:28:38.269Z,6.67
2023-05-05T04:29:38.370Z,6.81
2023-05-05T04:30:38.379Z,6.05
2023-05-05T04:31:38.561Z,6.37
2023-05-05T04:32:38.545Z,6.28
2023-05-05T04:33:38.563Z,6.79
2023-05-05T04:34:38.621Z,6.15
2023-05-05T04:35:38.653Z,6.60
2023-05-05T04:36:38.725Z,7.42
2023-05-05T04:37:38.785Z,5.70
2023-05-05T04:38:38.982Z,6.51
2023-05-05T04:39:38.909Z,5.75
2023-05-05T04:40:38.990Z,5.83
2023-05-05T04:41:39.094Z,6.57
2023-05-05T04:42:39.118Z,6.37
2023-05-05T04:43:39.189Z,6.38
2023-05-05T04:44:39.262Z,5.83
2023-05-05T04:45:39.297Z,7.10
2023-05-05T04:46:39.346Z,6.49
2023-05-05T04:47:39.476Z,6.32
2023-05-05T04:48:39.472Z,6.18
2023-05-05T04:49:39.508Z,6.81
2023-05-05T04:50:39.603Z,5.61
2023-05-05T04:51:39.608Z,6.27
2023-05-05T04:52:39.698Z,7.13
2023-05-05T04:53:39.766Z,6.80
2023-05-05T04:54:39.825Z,6.44
2023-05-05T04:55:39.856Z,7.50
2023-05-05T04:56:39.945Z,6.34
2023-05-05T04:57:39.953Z,6.62
2023-05-05T04:58:40.106Z,6.70
2023-05-05T04:59:40.084Z,7.51
2023-05-05T05:00:40.118Z,6.08
2023-05-05T05:01:40.217Z,7.39
2023-05-05T05:02:40.335Z,6.70
2023-05-05T05:03:40.354Z,7.10
2023-05-05T05:04:40.370Z,6.82
2023-05-05T05:05:40.439Z,6.55
2023-05-05T05:06:40.433Z,6.39
2023-05-05T05:07:40.478Z,6.89
2023-05-05T05:08:40.443Z,7.00
2023-05-05T05:09:40.494Z,6.70
2023-05-05T05:10:40.507Z,7.23
2023-05-05T05:11:40.482Z,7.14
2023-05-05T05:12:40.553Z,7.66
2023-05-05T05:13:40.489Z,7.61
2023-05-05T05:14:40.627Z,7.34
2023-05-05T05:15:40.718Z,7.43
2023-05-05T05:16:40.782Z,7.34
2023-05-05T05:17:40.845Z,8.02
2023-05-05T05:18:41.097Z,6.99
2023-05-05T05:19:40.879Z,6.58
2023-05-05T05:20:40.940Z,6.77
2023-05-05T05:21:41.102Z,6.82
2023-05-05T05:22:41.036Z,8.26
2023-05-05T05:23:41.086Z,7.50
2023-05-05T05:24:41.168Z,8.41
2023-05-05T05:25:41.235Z,8.18
2023-05-05T05:26:41.364Z,8.65
2023-05-05T05:27:41.483Z,7.89
2023-05-05T05:28:41.573Z,8.91
2023-05-05T05:29:41.770Z,7.02
2023-05-05T05:30:41.628Z,7.66
2023-05-05T05:31:41.743Z,6.98
2023-05-05T05:32:41.692Z,8.99
2023-05-05T05:33:42.083Z,7.93
2023-05-05T05:34:41.755Z,8.11
2023-05-05T05:35:41.803Z,8.12
2023-05-05T05:36:41.864Z,7.74
2023-05-05T05:37:41.913Z,8.42
2023-05-05T05:38:41.935Z,7.77
2023-05-05T05:39:43.337Z,7.97
2023-05-05T05:40:41.995Z,7.91
2023-05-05T05:41:42.092Z,8.98
2023-05-05T05:42:42.090Z,8.85
2023-05-05T05:43:42.199Z,8.65
2023-05-05T05:44:42.199Z,8.15
2023-05-05T05:45:42.232Z,7.90
2023-05-05T05:46:43.122Z,8.48
2023-05-05T05:47:42.356Z,7.39
2023-05-05T05:48:42.406Z,7.15
2023-05-05T05:49:42.414Z,6.69
2023-05-05T05:50:42.461Z,7.95
2023-05-05T05:51:42.516Z,7.62
2023-05-05T05:52:42.602Z,7.93
2023-05-05T05:53:42.797Z,7.33
2023-05-05T05:54:42.692Z,8.35
2023-05-05T05:55:42.713Z,7.79
2023-05-05T05:56:42.778Z,6.91
2023-05-05T05:57:42.869Z,6.86
2023-05-05T05:58:42.864Z,7.34
2023-05-05T05:59:42.889Z,7.31
2023-05-05T06:00:42.915Z,7.41
2023-05-05T06:01:43.000Z,7.04
2023-05-05T06:02:43.091Z,7.91
2023-05-05T06:03:43.063Z,7.43
2023-05-05T06:04:43.152Z,7.10
2023-05-05T06:05:43.033Z,6.27
2023-05-05T06:06:43.049Z,6.77
2023-05-05T06:07:43.029Z,6.36
2023-05-05T06:08:43.676Z,6.61
2023-05-05T06:09:43.054Z,6.74
2023-05-05T06:10:43.051Z,6.67
2023-05-05T06:11:43.056Z,6.34
2023-05-05T06:12:43.138Z,5.86
2023-05-05T06:13:43.078Z,6.62
2023-05-05T06:14:43.083Z,6.11
2023-05-05T06:15:43.111Z,7.13
2023-05-05T06:16:43.114Z,6.54
2023-05-05T06:17:43.149Z,6.26
2023-05-05T06:18:43.064Z,6.11
2023-05-05T06:19:43.112Z,6.51
2023-05-05T06:20:43.128Z,6.25
2023-05-05T06:21:43.129Z,5.56
2023-05-05T06:22:43.153Z,5.93
2023-05-05T06:23:43.179Z,6.00
2023-05-05T06:24:43.185Z,6.15
2023-05-05T06:25:43.278Z,5.88
2023-05-05T06:26:43.312Z,5.03
2023-05-05T06:27:43.369Z,10.86
2023-05-05T06:28:43.597Z,12.76
2023-05-05T06:29:43.461Z,11.19
2023-05-05T06:30:43.468Z,9.45
2023-05-05T06:31:43.590Z,7.20
2023-05-05T06:32:43.538Z,7.45
2023-05-05T06:33:43.519Z,6.69
2023-05-05T06:34:43.514Z,6.49
2023-05-05T06:35:43.553Z,4.89
2023-05-05T06:36:43.597Z,5.91
2023-05-05T06:37:43.514Z,5.42
2023-05-05T06:38:43.711Z,4.84
2023-05-05T06:39:43.544Z,5.08
2023-05-05T06:40:43.510Z,4.97
2023-05-05T06:41:43.676Z,4.93
2023-05-05T06:42:43.579Z,4.49
2023-05-05T06:43:43.557Z,5.55
2023-05-05T06:44:43.642Z,5.20
2023-05-05T06:45:43.964Z,4.61
2023-05-05T06:46:43.705Z,4.43
2023-05-05T06:47:43.616Z,5.41
2023-05-05T06:48:43.617Z,5.07
2023-05-05T06:49:43.571Z,4.51
2023-05-05T06:50:43.556Z,4.84
2023-05-05T06:51:43.626Z,4.66
2023-05-05T06:52:43.702Z,4.69
2023-05-05T06:53:44.125Z,5.58
2023-05-05T06:54:43.696Z,5.48
2023-05-05T06:55:43.707Z,4.53
2023-05-05T06:56:43.744Z,4.97
2023-05-05T06:57:43.784Z,4.75
2023-05-05T06:58:43.759Z,4.67
2023-05-05T06:59:43.765Z,4.13
2023-05-05T07:00:43.802Z,3.67
2023-05-05T07:01:43.759Z,4.76
2023-05-05T07:02:43.845Z,4.16
2023-05-05T07:03:43.944Z,3.73
2023-05-05T07:04:43.884Z,3.94
2023-05-05T07:05:43.913Z,4.10
2023-05-05T07:06:43.942Z,4.44
2023-05-05T07:07:43.979Z,4.31
2023-05-05T07:08:43.977Z,3.75
2023-05-05T07:09:44.103Z,3.39
2023-05-05T07:10:44.068Z,3.53
2023-05-05T07:11:44.079Z,3.89
2023-05-05T07:12:44.221Z,3.21
2023-05-05T07:13:44.646Z,4.82
2023-05-05T07:14:44.194Z,4.39
2023-05-05T07:15:44.257Z,4.02
2023-05-05T07:16:44.264Z,3.96
2023-05-05T07:17:44.317Z,3.97
2023-05-05T07:18:44.348Z,3.43
2023-05-05T07:19:44.322Z,3.80
2023-05-05T07:20:44.494Z,3.69
2023-05-05T07:21:44.411Z,3.92
2023-05-05T07:22:44.362Z,3.45
2023-05-05T07:23:44.360Z,3.78
2023-05-05T07:24:44.387Z,3.80
2023-05-05T07:25:44.397Z,3.83
2023-05-05T07:26:44.401Z,3.10
2023-05-05T07:27:44.406Z,4.05
2023-05-05T07:28:44.445Z,3.94
2023-05-05T07:29:44.399Z,3.69
2023-05-05T07:30:44.420Z,4.25
2023-05-05T07:31:44.470Z,3.26
2023-05-05T07:32:44.570Z,3.96
2023-05-05T07:33:44.681Z,3.46
2023-05-05T07:34:44.601Z,3.63
2023-05-05T07:35:44.710Z,3.41
2023-05-05T07:36:44.760Z,2.46
2023-05-05T07:37:44.805Z,3.33
2023-05-05T07:38:45.213Z,3.39
2023-05-05T07:39:44.908Z,3.75
2023-05-05T07:40:45.029Z,3.97
2023-05-05T07:41:45.049Z,3.21
2023-05-05T07:42:45.110Z,3.55
2023-05-05T07:43:45.137Z,3.17
2023-05-05T07:44:45.292Z,3.55
2023-05-05T07:45:45.307Z,3.07
2023-05-05T07:46:45.274Z,3.39
2023-05-05T07:47:45.404Z,3.24
2023-05-05T07:48:45.407Z,3.00
2023-05-05T07:49:45.389Z,3.95
2023-05-05T07:50:45.489Z,3.13
2023-05-05T07:51:45.493Z,2.80
2023-05-05T07:52:50.053Z,2.62
2023-05-05T07:53:46.540Z,3.29
2023-05-05T07:54:45.498Z,3.04
2023-05-05T07:55:45.551Z,2.95
2023-05-05T07:56:45.504Z,3.23
2023-05-05T07:57:45.537Z,3.05
2023-05-05T07:58:45.527Z,2.56
2023-05-05T07:59:45.497Z,3.09
2023-05-05T08:00:45.517Z,2.69
2023-05-05T08:01:45.434Z,2.63
2023-05-05T08:02:45.491Z,2.73
2023-05-05T08:03:45.587Z,2.53
2023-05-05T08:04:45.585Z,3.07
2023-05-05T08:05:45.433Z,3.10
2023-05-05T08:06:45.470Z,3.05
2023-05-05T08:07:45.424Z,2.94
2023-05-05T08:08:45.428Z,3.17
2023-05-05T08:09:45.442Z,2.60
2023-05-05T08:10:45.470Z,3.06
2023-05-05T08:11:45.419Z,2.55
2023-05-05T08:12:45.427Z,2.80
2023-05-05T08:13:45.431Z,3.69
2023-05-05T08:14:45.425Z,3.51
2023-05-05T08:15:45.460Z,2.72
2023-05-05T08:16:45.448Z,3.06
2023-05-05T08:17:45.430Z,3.67
2023-05-05T08:18:45.467Z,2.97
2023-05-05T08:19:45.520Z,3.29
2023-05-05T08:20:45.613Z,3.78
2023-05-05T08:21:45.592Z,3.16
2023-05-05T08:22:45.640Z,2.99
2023-05-05T08:23:45.657Z,3.43
2023-05-05T08:24:46.179Z,3.40
2023-05-05T08:25:45.761Z,2.84
2023-05-05T08:26:45.849Z,3.16
2023-05-05T08:27:45.875Z,3.25
2023-05-05T08:28:45.909Z,2.91
2023-05-05T08:29:45.998Z,3.00
2023-05-05T08:30:46.009Z,2.65
2023-05-05T08:31:46.126Z,2.96
2023-05-05T08:32:46.169Z,3.49
2023-05-05T08:33:46.124Z,2.75
2023-05-05T08:34:46.206Z,3.05
2023-05-05T08:35:46.185Z,3.27
2023-05-05T08:36:46.255Z,3.04
2023-05-05T08:37:46.345Z,2.76
2023-05-05T08:38:46.385Z,3.16
2023-05-05T08:39:46.434Z,3.09
2023-05-05T08:40:46.428Z,3.17
2023-05-05T08:41:46.429Z,3.11
2023-05-05T08:42:46.567Z,3.41
2023-05-05T08:43:46.448Z,3.09
2023-05-05T08:44:46.506Z,3.66
2023-05-05T08:45:46.494Z,3.35
2023-05-05T08:46:46.543Z,3.44
2023-05-05T08:47:46.626Z,2.97
2023-05-05T08:48:46.700Z,3.31
2023-05-05T08:49:46.660Z,2.66
2023-05-05T08:50:46.770Z,2.79
2023-05-05T08:51:46.806Z,3.08
2023-05-05T08:53:46.850Z,3.14
2023-05-05T08:54:46.899Z,2.75
2023-05-05T08:55:46.947Z,3.01
2023-05-05T08:56:47.016Z,2.33
2023-05-05T08:57:47.040Z,7.91
2023-05-05T08:58:47.112Z,10.55
2023-05-05T08:59:47.114Z,16.39
2023-05-05T09:00:47.142Z,12.69
2023-05-05T09:01:47.085Z,12.19
2023-05-05T09:02:47.253Z,4.89
2023-05-05T09:03:47.165Z,2.96
2023-05-05T09:04:47.707Z,3.12
2023-05-05T09:05:47.237Z,2.92
2023-05-05T09:06:47.278Z,3.37
2023-05-05T09:07:47.501Z,3.31
2023-05-05T09:08:47.394Z,3.45
2023-05-05T09:09:47.496Z,3.12
2023-05-05T09:10:47.492Z,3.40
2023-05-05T09:11:47.521Z,3.44
2023-05-05T09:12:47.715Z,3.12
2023-05-05T09:13:47.674Z,3.09
2023-05-05T09:14:48.157Z,3.72
2023-05-05T09:15:47.844Z,3.40
2023-05-05T09:16:47.850Z,3.03
2023-05-05T09:17:47.939Z,3.12
2023-05-05T09:18:47.964Z,2.65
2023-05-05T09:19:48.025Z,3.69
2023-05-05T09:20:48.127Z,3.09
2023-05-05T09:21:48.108Z,3.49
2023-05-05T09:22:48.235Z,3.39
2023-05-05T09:23:48.187Z,2.87
2023-05-05T09:24:48.273Z,2.95
2023-05-05T09:25:48.343Z,3.54
2023-05-05T09:26:48.385Z,2.78
2023-05-05T09:27:48.494Z,3.27
2023-05-05T09:28:48.559Z,3.55
2023-05-05T09:29:48.573Z,3.46
2023-05-05T09:30:48.610Z,3.23
2023-05-05T09:31:48.668Z,3.49
2023-05-05T09:32:48.835Z,7.34
2023-05-05T09:33:48.807Z,16.68
2023-05-05T09:34:49.206Z,3.14
2023-05-05T09:35:48.846Z,13.06
2023-05-05T09:36:48.942Z,3.83
2023-05-05T09:37:48.919Z,9.79
2023-05-05T09:38:48.940Z,5.14
2023-05-05T09:39:48.945Z,9.10
2023-05-05T09:40:48.995Z,4.53
2023-05-05T09:41:48.977Z,5.17
2023-05-05T09:42:49.046Z,3.58
2023-05-05T09:43:49.014Z,3.75
2023-05-05T09:44:49.029Z,3.36
2023-05-05T09:45:49.034Z,3.36
2023-05-05T09:46:49.122Z,3.98
2023-05-05T09:47:49.236Z,2.68
2023-05-05T09:48:49.071Z,3.19
2023-05-05T09:49:49.196Z,3.54
2023-05-05T09:50:49.061Z,3.62
2023-05-05T09:51:49.104Z,3.66
2023-05-05T09:52:49.147Z,3.63
2023-05-05T09:53:49.022Z,3.01
2023-05-05T09:54:49.108Z,2.98
2023-05-05T09:55:49.093Z,3.80
2023-05-05T09:56:49.055Z,3.49
2023-05-05T09:57:49.108Z,3.68
2023-05-05T09:58:49.152Z,3.00
2023-05-05T09:59:49.156Z,3.34
2023-05-05T10:00:49.166Z,4.05
2023-05-05T10:01:49.262Z,3.25
2023-05-05T10:02:49.327Z,3.30
2023-05-05T10:03:49.453Z,3.35
2023-05-05T10:04:49.752Z,3.24
2023-05-05T10:05:49.423Z,3.63
2023-05-05T10:06:49.444Z,2.82
2023-05-05T10:07:49.495Z,3.80
2023-05-05T10:08:49.451Z,3.71
2023-05-05T10:09:49.749Z,3.59
2023-05-05T10:10:49.491Z,3.77
2023-05-05T10:11:49.569Z,2.89
2023-05-05T10:12:49.727Z,2.83
2023-05-05T10:13:49.534Z,2.90
2023-05-05T10:14:49.720Z,3.12
2023-05-05T10:15:49.582Z,2.97
2023-05-05T10:16:49.586Z,3.03
2023-05-05T10:18:05.077Z,3.07
2023-05-05T10:18:50.594Z,3.61
2023-05-05T10:19:49.684Z,3.28
2023-05-05T10:20:49.569Z,2.91
2023-05-05T10:21:49.590Z,2.97
2023-05-05T10:22:49.621Z,3.20
2023-05-05T10:23:49.522Z,3.04
2023-05-05T10:24:49.546Z,3.73
2023-05-05T10:25:49.547Z,3.79
2023-05-05T10:26:49.528Z,4.00
2023-05-05T10:27:49.515Z,3.25
2023-05-05T10:28:49.567Z,3.75
2023-05-05T10:29:49.690Z,3.89
2023-05-05T10:30:49.500Z,3.85
2023-05-05T10:31:49.523Z,3.38
2023-05-05T10:32:56.843Z,4.14
2023-05-05T10:33:50.560Z,3.51
2023-05-05T10:34:49.692Z,3.62
2023-05-05T10:35:49.525Z,3.29
2023-05-05T10:36:49.459Z,4.14
2023-05-05T10:37:49.435Z,4.34
2023-05-05T10:38:49.427Z,3.67
2023-05-05T10:39:49.695Z,3.02
2023-05-05T10:40:49.490Z,3.62
2023-05-05T10:41:49.429Z,3.49
2023-05-05T10:42:49.456Z,3.18
2023-05-05T10:43:49.383Z,4.61
2023-05-05T10:44:49.791Z,3.87
2023-05-05T10:45:49.498Z,4.20
2023-05-05T10:46:49.377Z,3.60
2023-05-05T10:47:49.426Z,3.69
2023-05-05T10:48:49.485Z,3.24
2023-05-05T10:49:49.722Z,3.17
2023-05-05T10:50:49.393Z,3.94
2023-05-05T10:51:49.378Z,3.62
2023-05-05T10:52:49.377Z,3.89
2023-05-05T10:53:49.428Z,3.95
2023-05-05T10:54:49.364Z,3.80
2023-05-05T10:55:49.349Z,3.82
2023-05-05T10:56:49.541Z,3.66
2023-05-05T10:57:49.321Z,3.57
2023-05-05T10:58:59.691Z,3.39
2023-05-05T10:59:50.793Z,4.08
2023-05-05T11:00:49.369Z,3.61
2023-05-05T11:01:49.293Z,4.59
2023-05-05T11:02:49.344Z,3.96
2023-05-05T11:03:49.325Z,3.84
2023-05-05T11:04:49.703Z,4.32
2023-05-05T11:06:00.840Z,4.58
2023-05-05T11:06:49.452Z,4.20
2023-05-05T11:07:49.552Z,3.71
2023-05-05T11:08:49.584Z,4.26
2023-05-05T11:09:49.635Z,4.28
2023-05-05T11:10:49.744Z,4.09
2023-05-05T11:11:49.778Z,4.43
2023-05-05T11:12:49.818Z,3.93
2023-05-05T11:13:49.824Z,3.94
2023-05-05T11:14:50.279Z,4.22
2023-05-05T11:15:49.966Z,4.02
2023-05-05T11:16:50.082Z,4.01
2023-05-05T11:17:50.080Z,3.97
2023-05-05T11:18:50.143Z,3.64
2023-05-05T11:19:50.277Z,4.14
2023-05-05T11:20:50.394Z,4.65
2023-05-05T11:21:50.350Z,3.87
2023-05-05T11:22:50.365Z,4.34
2023-05-05T11:23:50.412Z,4.57
2023-05-05T11:24:50.768Z,4.05
2023-05-05T11:25:50.521Z,4.20
2023-05-05T11:26:50.571Z,3.84
2023-05-05T11:27:50.581Z,3.83
2023-05-05T11:28:50.576Z,3.77
2023-05-05T11:29:52.071Z,4.34
2023-05-05T11:30:50.658Z,4.03
2023-05-05T11:31:50.676Z,4.56
2023-05-05T11:32:50.703Z,3.67
2023-05-05T11:33:50.777Z,4.14
2023-05-05T11:34:50.750Z,4.14
2023-05-05T11:35:50.702Z,4.15
2023-05-05T11:36:50.705Z,3.89
2023-05-05T11:37:50.677Z,3.73
2023-05-05T11:38:50.736Z,4.10
2023-05-05T11:39:50.771Z,3.48
2023-05-05T11:40:50.888Z,3.48
2023-05-05T11:41:50.912Z,3.52
2023-05-05T11:42:50.943Z,3.16
2023-05-05T11:43:51.057Z,3.07
2023-05-05T11:44:51.143Z,3.20
2023-05-05T11:45:51.163Z,2.97
2023-05-05T11:46:51.320Z,3.30
2023-05-05T11:47:51.267Z,3.28
2023-05-05T11:48:51.257Z,2.82
2023-05-05T11:49:51.346Z,3.65
2023-05-05T11:50:51.409Z,3.73
2023-05-05T11:51:51.545Z,3.33
2023-05-05T11:52:51.487Z,4.12
2023-05-05T11:53:51.520Z,4.11
2023-05-05T11:54:51.736Z,3.44
2023-05-05T11:55:51.605Z,4.11
2023-05-05T11:56:51.613Z,3.38
2023-05-05T11:57:51.675Z,3.83
2023-05-05T11:58:51.666Z,3.74
2023-05-05T11:59:51.779Z,3.62
2023-05-05T12:00:51.777Z,3.85
2023-05-05T12:01:51.716Z,3.75
2023-05-05T12:02:51.941Z,3.76
2023-05-05T12:03:52.008Z,3.12
2023-05-05T12:04:51.854Z,4.03
2023-05-05T12:05:51.751Z,4.05
2023-05-05T12:06:51.762Z,3.63
2023-05-05T12:07:51.778Z,3.50
2023-05-05T12:08:51.807Z,3.39
2023-05-05T12:09:52.294Z,3.52
2023-05-05T12:10:51.857Z,2.81
2023-05-05T12:11:51.857Z,3.37
2023-05-05T12:12:55.017Z,2.93
2023-05-05T12:13:51.914Z,2.65
2023-05-05T12:14:52.255Z,2.80
2023-05-05T12:15:51.978Z,3.14
2023-05-05T12:16:51.951Z,3.03
2023-05-05T12:17:51.932Z,2.05
2023-05-05T12:18:51.905Z,2.76
2023-05-05T12:19:51.911Z,2.07
2023-05-05T12:20:51.850Z,2.76
2023-05-05T12:21:51.909Z,2.67
2023-05-05T12:22:51.871Z,3.13
2023-05-05T12:23:51.863Z,3.54
2023-05-05T12:24:53.753Z,2.60
2023-05-05T12:25:51.852Z,2.62
2023-05-05T12:26:51.837Z,2.56
2023-05-05T12:27:51.863Z,3.12
2023-05-05T12:28:51.821Z,2.51
2023-05-05T12:29:51.820Z,2.56
2023-05-05T12:30:53.182Z,2.92
2023-05-05T12:31:51.893Z,2.78
2023-05-05T12:32:51.919Z,3.19
2023-05-05T12:33:51.840Z,2.71
2023-05-05T12:34:51.799Z,3.19
2023-05-05T12:35:51.773Z,2.93
2023-05-05T12:36:51.777Z,3.05
2023-05-05T12:37:51.783Z,2.86
2023-05-05T12:38:51.749Z,2.70
2023-05-05T12:39:51.820Z,2.48
2023-05-05T12:40:51.759Z,2.37
2023-05-05T12:41:51.720Z,2.82
2023-05-05T12:42:51.775Z,2.75
2023-05-05T12:43:51.733Z,2.78
2023-05-05T12:44:51.741Z,2.37
2023-05-05T12:45:51.790Z,2.41
2023-05-05T12:46:51.733Z,2.68
2023-05-05T12:47:51.728Z,2.85
2023-05-05T12:48:51.823Z,3.02
2023-05-05T12:49:51.839Z,2.57
2023-05-05T12:50:51.769Z,2.55
2023-05-05T12:51:51.842Z,3.01
2023-05-05T12:52:51.841Z,3.05
2023-05-05T12:53:51.916Z,2.69
2023-05-05T12:54:53.592Z,3.11
2023-05-05T12:55:51.910Z,2.85
2023-05-05T12:56:51.895Z,3.25
2023-05-05T12:57:51.978Z,2.91
2023-05-05T12:58:51.921Z,2.59
2023-05-05T12:59:51.990Z,3.31
2023-05-05T13:01:02.378Z,3.18
2023-05-05T13:01:52.051Z,2.73
2023-05-05T13:02:52.022Z,2.67
2023-05-05T13:03:51.853Z,3.11
2023-05-05T13:04:52.044Z,2.52
2023-05-05T13:05:52.362Z,3.36
2023-05-05T13:06:54.013Z,2.69
2023-05-05T13:07:51.862Z,2.67
2023-05-05T13:08:51.854Z,2.90
2023-05-05T13:09:51.876Z,2.78
2023-05-05T13:10:52.335Z,2.70
2023-05-05T13:11:51.818Z,2.94
2023-05-05T13:12:51.867Z,2.95
2023-05-05T13:13:51.832Z,2.73
2023-05-05T13:14:51.808Z,2.66
2023-05-05T13:15:51.808Z,3.20
2023-05-05T13:16:51.815Z,3.17
2023-05-05T13:17:51.859Z,3.30
2023-05-05T13:18:51.764Z,2.90
2023-05-05T13:19:51.788Z,2.62
2023-05-05T13:20:51.870Z,2.92