createdAt,value
2022-11-17T00:00:00.628Z,934.84
2022-11-17T00:00:10.627Z,934.83
2022-11-17T00:00:20.634Z,934.84
2022-11-17T00:00:30.632Z,934.84
2022-11-17T00:00:40.642Z,934.84
2022-11-17T00:00:50.640Z,934.84
2022-11-17T00:01:00.640Z,934.84
2022-11-17T00:01:10.635Z,934.83
2022-11-17T00:01:20.658Z,934.82
2022-11-17T00:01:30.633Z,934.82
2022-11-17T00:01:40.654Z,934.81
2022-11-17T00:01:50.643Z,934.81
2022-11-17T00:02:00.690Z,934.81
2022-11-17T00:02:10.712Z,934.80
2022-11-17T00:02:20.703Z,934.80
2022-11-17T00:02:30.706Z,934.81
2022-11-17T00:02:40.729Z,934.80
2022-11-17T00:02:50.703Z,934.80
2022-11-17T00:03:00.643Z,934.80
2022-11-17T00:03:10.644Z,934.80
2022-11-17T00:03:20.649Z,934.79
2022-11-17T00:03:30.640Z,934.79
2022-11-17T00:03:40.656Z,934.79
2022-11-17T00:03:50.651Z,934.78
2022-11-17T00:04:00.648Z,934.78
2022-11-17T00:04:10.644Z,934.78
2022-11-17T00:04:20.655Z,934.77
2022-11-17T00:04:30.648Z,934.76
2022-11-17T00:04:40.652Z,934.75
2022-11-17T00:04:50.673Z,934.74
2022-11-17T00:05:00.650Z,934.75
2022-11-17T00:05:10.654Z,934.74
2022-11-17T00:05:20.651Z,934.74
2022-11-17T00:05:30.656Z,934.74
2022-11-17T00:05:40.658Z,934.74
2022-11-17T00:05:50.689Z,934.73
2022-11-17T00:06:00.654Z,934.73
2022-11-17T00:06:10.656Z,934.72
2022-11-17T00:06:20.665Z,934.73
2022-11-17T00:06:30.657Z,934.72
2022-11-17T00:06:40.665Z,934.71
2022-11-17T00:06:50.725Z,934.72
2022-11-17T00:07:00.719Z,934.72
2022-11-17T00:07:10.726Z,934.71
2022-11-17T00:07:20.706Z,934.71
2022-11-17T00:07:30.716Z,934.71
2022-11-17T00:07:40.659Z,934.70
2022-11-17T00:07:50.658Z,934.70
2022-11-17T00:08:00.663Z,934.69
2022-11-17T00:08:10.665Z,934.70
2022-11-17T00:08:20.681Z,934.69
2022-11-17T00:08:30.667Z,934.70
2022-11-17T00:08:40.669Z,934.70
2022-11-17T00:08:50.663Z,934.70
2022-11-17T00:09:00.682Z,934.71
2022-11-17T00:09:10.668Z,934.70
2022-11-17T00:09:20.680Z,934.70
2022-11-17T00:09:30.665Z,934.69
2022-11-17T00:09:40.676Z,934.69
2022-11-17T00:09:50.669Z,934.70
2022-11-17T00:10:00.672Z,934.70
2022-11-17T00:10:10.676Z,934.69
2022-11-17T00:10:20.704Z,934.70
2022-11-17T00:10:30.671Z,934.70
2022-11-17T00:10:40.682Z,934.71
2022-11-17T00:13:16.270Z,934.69
2022-11-17T00:13:26.281Z,934.67
2022-11-17T00:13:36.747Z,934.67
2022-11-17T00:13:46.263Z,934.67
2022-11-17T00:13:56.283Z,934.66
2022-11-17T00:14:06.304Z,934.65
2022-11-17T00:14:16.264Z,934.65
2022-11-17T00:14:26.272Z,934.64
2022-11-17T00:14:36.276Z,934.63
2022-11-17T00:14:46.286Z,934.63
2022-11-17T00:14:57.247Z,934.63
2022-11-17T00:15:06.279Z,934.63
2022-11-17T00:15:16.273Z,934.63
2022-11-17T00:15:26.274Z,934.63
2022-11-17T00:15:36.271Z,934.63
2022-11-17T00:15:46.289Z,934.62
2022-11-17T00:15:56.278Z,934.62
2022-11-17T00:16:06.277Z,934.61
2022-11-17T00:16:16.275Z,934.62
2022-11-17T00:16:26.284Z,934.62
2022-11-17T00:16:36.272Z,934.63
2022-11-17T00:16:46.299Z,934.64
2022-11-17T00:16:56.290Z,934.65
2022-11-17T00:17:06.280Z,934.65
2022-11-17T00:17:16.276Z,934.65
2022-11-17T00:17:26.276Z,934.66
2022-11-17T00:17:36.283Z,934.66
2022-11-17T00:17:46.292Z,934.67
2022-11-17T00:17:56.297Z,934.67
2022-11-17T00:18:06.288Z,934.68
2022-11-17T00:18:16.281Z,934.67
2022-11-17T00:18:26.276Z,934.67
2022-11-17T00:18:36.279Z,934.66
2022-11-17T00:18:46.297Z,934.66
2022-11-17T00:18:56.285Z,934.65
2022-11-17T00:19:06.302Z,934.65
2022-11-17T00:19:16.291Z,934.65
2022-11-17T00:19:26.286Z,934.65
2022-11-17T00:19:36.287Z,934.65
2022-11-17T00:19:46.295Z,934.65
2022-11-17T00:19:56.287Z,934.64
2022-11-17T00:20:06.296Z,934.64
2022-11-17T00:20:16.314Z,934.63
2022-11-17T00:20:26.290Z,934.63
2022-11-17T00:20:36.297Z,934.62
2022-11-17T00:20:46.327Z,934.62
2022-11-17T00:20:56.294Z,934.61
2022-11-17T00:21:06.307Z,934.61
2022-11-17T00:21:16.319Z,934.60
2022-11-17T00:21:26.305Z,934.60
2022-11-17T00:21:36.298Z,934.60
2022-11-17T00:21:46.320Z,934.59
2022-11-17T00:21:56.299Z,934.59
2022-11-17T00:22:06.301Z,934.59
2022-11-17T00:22:16.312Z,934.58
2022-11-17T00:22:26.305Z,934.58
2022-11-17T00:22:36.299Z,934.57
2022-11-17T00:22:46.310Z,934.57
2022-11-17T00:22:56.303Z,934.57
2022-11-17T00:23:06.303Z,934.56
2022-11-17T00:23:16.303Z,934.55
2022-11-17T00:23:26.322Z,934.55
2022-11-17T00:23:36.696Z,934.55
2022-11-17T00:23:47.666Z,934.55
2022-11-17T00:23:56.305Z,934.54
2022-11-17T00:24:06.317Z,934.54
2022-11-17T00:24:16.308Z,934.53
2022-11-17T00:24:26.306Z,934.52
2022-11-17T00:24:36.349Z,934.52
2022-11-17T00:24:46.315Z,934.52
2022-11-17T00:24:56.318Z,934.51
2022-11-17T00:25:06.309Z,934.51
2022-11-17T00:25:16.310Z,934.50
2022-11-17T00:25:26.313Z,934.49
2022-11-17T00:25:36.314Z,934.50
2022-11-17T00:25:46.327Z,934.51
2022-11-17T00:25:56.317Z,934.51
2022-11-17T00:26:06.317Z,934.51
2022-11-17T00:26:16.314Z,934.52
2022-11-17T00:26:26.325Z,934.52
2022-11-17T00:26:36.320Z,934.52
2022-11-17T00:26:46.337Z,934.53
2022-11-17T00:26:56.324Z,934.53
2022-11-17T00:27:06.320Z,934.54
2022-11-17T00:27:16.322Z,934.55
2022-11-17T00:27:26.320Z,934.55
2022-11-17T00:27:36.325Z,934.56
2022-11-17T00:27:46.350Z,934.56
2022-11-17T00:27:56.328Z,934.56
2022-11-17T00:28:06.324Z,934.57
2022-11-17T00:28:16.370Z,934.57
2022-11-17T00:28:26.426Z,934.57
2022-11-17T00:28:36.331Z,934.58
2022-11-17T00:28:46.360Z,934.58
2022-11-17T00:28:56.332Z,934.58
2022-11-17T00:29:06.340Z,934.58
2022-11-17T00:29:16.347Z,934.58
2022-11-17T00:29:26.338Z,934.57
2022-11-17T00:29:39.341Z,934.57
2022-11-17T00:29:46.356Z,934.56
2022-11-17T00:29:56.341Z,934.56
2022-11-17T00:30:06.337Z,934.57
2022-11-17T00:30:16.345Z,934.56
2022-11-17T00:30:26.342Z,934.56
2022-11-17T00:30:36.342Z,934.55
2022-11-17T00:30:46.344Z,934.55
2022-11-17T00:30:56.358Z,934.55
2022-11-17T00:31:06.347Z,934.54
2022-11-17T00:31:16.368Z,934.54
2022-11-17T00:31:26.345Z,934.52
2022-11-17T00:31:36.345Z,934.52
2022-11-17T00:31:46.353Z,934.51
2022-11-17T00:31:56.351Z,934.50
2022-11-17T00:32:06.351Z,934.49
2022-11-17T00:32:16.368Z,934.48
2022-11-17T00:32:26.355Z,934.47
2022-11-17T00:32:36.351Z,934.46
2022-11-17T00:32:46.352Z,934.46
2022-11-17T00:32:56.376Z,934.44
2022-11-17T00:33:06.353Z,934.43
2022-11-17T00:33:16.373Z,934.42
2022-11-17T00:33:26.381Z,934.42
2022-11-17T00:33:36.798Z,934.41
2022-11-17T00:33:46.355Z,934.40
2022-11-17T00:33:56.355Z,934.39
2022-11-17T00:34:06.377Z,934.38
2022-11-17T00:34:16.355Z,934.38
2022-11-17T00:34:26.357Z,934.37
2022-11-17T00:34:36.375Z,934.37
2022-11-17T00:34:46.362Z,934.37
2022-11-17T00:34:56.358Z,934.36
2022-11-17T00:35:06.370Z,934.36
2022-11-17T00:35:16.363Z,934.36
2022-11-17T00:35:26.367Z,934.36
2022-11-17T00:35:36.376Z,934.35
2022-11-17T00:35:46.366Z,934.35
2022-11-17T00:35:56.365Z,934.35
2022-11-17T00:36:06.368Z,934.34
2022-11-17T00:36:16.371Z,934.33
2022-11-17T00:36:26.375Z,934.33
2022-11-17T00:36:36.372Z,934.33
2022-11-17T00:36:46.390Z,934.34
2022-11-17T00:36:56.367Z,934.34
2022-11-17T00:37:06.369Z,934.34
2022-11-17T00:37:16.376Z,934.34
2022-11-17T00:37:26.371Z,934.34
2022-11-17T00:37:36.376Z,934.34
2022-11-17T00:37:46.387Z,934.34
2022-11-17T00:37:56.375Z,934.34
2022-11-17T00:38:06.376Z,934.34
2022-11-17T00:38:16.377Z,934.33
2022-11-17T00:38:26.379Z,934.33
2022-11-17T00:38:36.380Z,934.32
2022-11-17T00:38:46.396Z,934.32
2022-11-17T00:38:56.380Z,934.32
2022-11-17T00:39:06.382Z,934.32
2022-11-17T00:39:16.385Z,934.32
2022-11-17T00:39:26.382Z,934.32
2022-11-17T00:39:36.389Z,934.31
2022-11-17T00:39:46.401Z,934.32
2022-11-17T00:40:00.593Z,934.32
2022-11-17T00:40:06.396Z,934.32
2022-11-17T00:40:16.389Z,934.31
2022-11-17T00:40:26.394Z,934.31
2022-11-17T00:40:36.390Z,934.31
2022-11-17T00:40:46.409Z,934.31
2022-11-17T00:40:56.409Z,934.30
2022-11-17T00:41:06.402Z,934.30
2022-11-17T00:41:16.397Z,934.30
2022-11-17T00:41:26.397Z,934.29
2022-11-17T00:41:36.467Z,934.29
2022-11-17T00:41:46.398Z,934.28
2022-11-17T00:41:56.399Z,934.28
2022-11-17T00:42:06.417Z,934.28
2022-11-17T00:42:16.402Z,934.27
2022-11-17T00:42:26.405Z,934.26
2022-11-17T00:42:36.400Z,934.26
2022-11-17T00:42:46.409Z,934.26
2022-11-17T00:42:56.403Z,934.25
2022-11-17T00:43:06.413Z,934.25
2022-11-17T00:43:16.424Z,934.25
2022-11-17T00:43:26.403Z,934.25
2022-11-17T00:43:36.758Z,934.25
2022-11-17T00:43:46.411Z,934.25
2022-11-17T00:43:56.410Z,934.24
2022-11-17T00:44:06.417Z,934.23
2022-11-17T00:44:16.424Z,934.22
2022-11-17T00:44:26.418Z,934.22
2022-11-17T00:44:36.415Z,934.22
2022-11-17T00:44:46.434Z,934.22
2022-11-17T00:44:56.413Z,934.21
2022-11-17T00:45:06.416Z,934.21
2022-11-17T00:45:16.416Z,934.21
2022-11-17T00:45:26.420Z,934.22
2022-11-17T00:45:36.420Z,934.21
2022-11-17T00:45:46.437Z,934.21
2022-11-17T00:45:56.425Z,934.21
2022-11-17T00:46:06.426Z,934.21
2022-11-17T00:46:16.430Z,934.22
2022-11-17T00:46:26.422Z,934.22
2022-11-17T00:46:36.424Z,934.22
2022-11-17T00:46:46.428Z,934.22
2022-11-17T00:46:56.440Z,934.22
2022-11-17T00:47:06.424Z,934.23
2022-11-17T00:47:16.425Z,934.23
2022-11-17T00:47:26.427Z,934.23
2022-11-17T00:47:36.427Z,934.23
2022-11-17T00:47:46.428Z,934.23
2022-11-17T00:47:56.446Z,934.23
2022-11-17T00:48:06.430Z,934.23
2022-11-17T00:48:16.431Z,934.22
2022-11-17T00:48:26.435Z,934.22
2022-11-17T00:48:36.434Z,934.22
2022-11-17T00:48:46.435Z,934.21
2022-11-17T00:48:56.452Z,934.21
2022-11-17T00:49:06.438Z,934.21
2022-11-17T00:49:16.440Z,934.21
2022-11-17T00:49:26.469Z,934.21
2022-11-17T00:49:36.439Z,934.22
2022-11-17T00:49:46.442Z,934.21
2022-11-17T00:49:56.459Z,934.21
2022-11-17T00:50:06.451Z,934.21
2022-11-17T00:50:16.444Z,934.21
2022-11-17T00:50:26.449Z,934.20
2022-11-17T00:50:36.447Z,934.20
2022-11-17T00:50:46.453Z,934.20
2022-11-17T00:50:56.450Z,934.20
2022-11-17T00:51:06.452Z,934.20
2022-11-17T00:51:16.468Z,934.19
2022-11-17T00:51:26.449Z,934.19
2022-11-17T00:51:36.449Z,934.18
2022-11-17T00:51:46.466Z,934.18
2022-11-17T00:51:56.467Z,934.17
2022-11-17T00:52:06.453Z,934.17
2022-11-17T00:52:16.452Z,934.17
2022-11-17T00:52:26.470Z,934.16
2022-11-17T00:52:36.458Z,934.16
2022-11-17T00:52:46.458Z,934.16
2022-11-17T00:52:57.255Z,934.15
2022-11-17T00:53:06.456Z,934.14
2022-11-17T00:53:16.458Z,934.13
2022-11-17T00:53:26.483Z,934.12
2022-11-17T00:53:36.802Z,934.12
2022-11-17T00:53:46.459Z,934.11
2022-11-17T00:53:56.463Z,934.11
2022-11-17T00:54:06.468Z,934.11
2022-11-17T00:54:16.465Z,934.11
2022-11-17T00:54:26.465Z,934.11
2022-11-17T00:54:36.481Z,934.10
2022-11-17T00:54:46.466Z,934.10
2022-11-17T00:54:56.599Z,934.10
2022-11-17T00:55:06.550Z,934.09
2022-11-17T00:55:16.501Z,934.09
2022-11-17T00:55:26.538Z,934.09
2022-11-17T00:55:36.544Z,934.08
2022-11-17T00:55:46.529Z,934.09
2022-11-17T00:55:56.474Z,934.09
2022-11-17T00:56:06.472Z,934.09
2022-11-17T00:56:16.473Z,934.10
2022-11-17T00:56:26.481Z,934.11
2022-11-17T00:56:36.475Z,934.10
2022-11-17T00:56:46.493Z,934.10
2022-11-17T00:56:56.473Z,934.09
2022-11-17T00:57:06.473Z,934.10
2022-11-17T00:57:16.482Z,934.10
2022-11-17T00:57:26.475Z,934.10
2022-11-17T00:57:36.476Z,934.11
2022-11-17T00:57:46.494Z,934.11
2022-11-17T00:57:56.477Z,934.10
2022-11-17T00:58:06.479Z,934.11
2022-11-17T00:58:16.489Z,934.10
2022-11-17T00:58:26.481Z,934.08
2022-11-17T00:58:36.484Z,934.06
2022-11-17T00:58:46.485Z,934.08
2022-11-17T00:58:56.501Z,934.09
2022-11-17T00:59:06.505Z,934.10
2022-11-17T00:59:16.488Z,934.09
2022-11-17T00:59:26.486Z,934.07
2022-11-17T00:59:36.486Z,934.07
2022-11-17T00:59:46.484Z,934.07
2022-11-17T00:59:56.486Z,934.07
2022-11-17T01:00:06.504Z,934.06
2022-11-17T01:00:16.490Z,934.06
2022-11-17T01:00:26.489Z,934.05
2022-11-17T01:00:36.488Z,934.05
2022-11-17T01:00:46.488Z,934.05
2022-11-17T01:00:56.489Z,934.04
2022-11-17T01:01:06.599Z,934.04
2022-11-17T01:01:16.591Z,934.06
2022-11-17T01:01:26.520Z,934.06
2022-11-17T01:01:36.555Z,934.06
2022-11-17T01:01:46.514Z,934.06
2022-11-17T01:01:56.562Z,934.06
2022-11-17T01:02:06.495Z,934.05
2022-11-17T01:02:16.512Z,934.05
2022-11-17T01:02:26.496Z,934.05
2022-11-17T01:02:36.497Z,934.06
2022-11-17T01:02:46.497Z,934.06
2022-11-17T01:02:56.497Z,934.06
2022-11-17T01:03:06.498Z,934.06
2022-11-17T01:03:16.519Z,934.05
2022-11-17T01:03:26.502Z,934.06
2022-11-17T01:03:36.848Z,934.06
2022-11-17T01:03:46.503Z,934.06
2022-11-17T01:03:56.505Z,934.06
2022-11-17T01:04:06.517Z,934.06
2022-11-17T01:04:16.504Z,934.06
2022-11-17T01:04:26.519Z,934.06
2022-11-17T01:04:36.506Z,934.06
2022-11-17T01:04:46.518Z,934.06
2022-11-17T01:04:56.506Z,934.07
2022-11-17T01:05:06.507Z,934.06
2022-11-17T01:05:16.546Z,934.04
2022-11-17T01:05:31.735Z,934.05
2022-11-17T01:05:37.526Z,934.04
2022-11-17T01:05:46.519Z,934.04
2022-11-17T01:05:56.510Z,934.03
2022-11-17T01:06:06.513Z,934.02
2022-11-17T01:06:16.525Z,934.03
2022-11-17T01:06:26.528Z,934.03
2022-11-17T01:06:36.530Z,934.02
2022-11-17T01:06:46.518Z,934.02
2022-11-17T01:06:56.593Z,934.02
2022-11-17T01:07:06.552Z,934.02
2022-11-17T01:07:16.548Z,934.02
2022-11-17T01:07:26.563Z,934.01
2022-11-17T01:07:36.560Z,934.01
2022-11-17T01:07:46.541Z,934.00
2022-11-17T01:07:56.522Z,934.00
2022-11-17T01:08:06.524Z,934.01
2022-11-17T01:08:16.545Z,934.00
2022-11-17T01:08:26.524Z,933.99
2022-11-17T01:08:36.523Z,933.98
2022-11-17T01:08:46.557Z,933.97
2022-11-17T01:08:56.527Z,933.98
2022-11-17T01:09:06.536Z,933.98
2022-11-17T01:09:16.533Z,933.97
2022-11-17T01:10:34.476Z,933.93
2022-11-17T01:10:44.486Z,933.94
2022-11-17T01:10:54.473Z,933.94
2022-11-17T01:11:04.472Z,933.94
2022-11-17T01:11:14.517Z,933.93
2022-11-17T01:11:24.474Z,933.93
2022-11-17T01:11:34.473Z,933.94
2022-11-17T01:11:44.473Z,933.92
2022-11-17T01:11:54.473Z,933.92
2022-11-17T01:12:04.493Z,933.91
2022-11-17T01:12:14.476Z,933.90
2022-11-17T01:12:24.479Z,933.89
2022-11-17T01:12:34.479Z,933.90
2022-11-17T01:12:44.479Z,933.90
2022-11-17T01:12:54.481Z,933.90
2022-11-17T01:13:04.496Z,933.89
2022-11-17T01:13:14.494Z,933.88
2022-11-17T01:13:24.479Z,933.88
2022-11-17T01:13:34.781Z,933.88
2022-11-17T01:13:44.483Z,933.88
2022-11-17T01:13:54.488Z,933.88
2022-11-17T01:14:04.496Z,933.88
2022-11-17T01:14:14.488Z,933.88
2022-11-17T01:14:24.508Z,933.87
2022-11-17T01:14:34.492Z,933.88
2022-11-17T01:14:44.488Z,933.88
2022-11-17T01:14:54.500Z,933.89
2022-11-17T01:15:04.503Z,933.88
2022-11-17T01:15:14.500Z,933.87
2022-11-17T01:15:24.508Z,933.86
2022-11-17T01:15:34.531Z,933.85
2022-11-17T01:15:44.499Z,933.86
2022-11-17T01:15:54.495Z,933.87
2022-11-17T01:16:04.497Z,933.86
2022-11-17T01:16:14.495Z,933.86
2022-11-17T01:16:24.516Z,933.87
2022-11-17T01:16:34.505Z,933.87
2022-11-17T01:16:44.514Z,933.85
2022-11-17T01:16:54.527Z,933.85
2022-11-17T01:17:04.531Z,933.85
2022-11-17T01:17:14.500Z,933.84
2022-11-17T01:17:24.518Z,933.85
2022-11-17T01:17:34.513Z,933.85
2022-11-17T01:17:44.511Z,933.86
2022-11-17T01:17:54.506Z,933.86
2022-11-17T01:18:04.509Z,933.85
2022-11-17T01:18:14.525Z,933.86
2022-11-17T01:18:24.524Z,933.86
2022-11-17T01:18:34.507Z,933.86
2022-11-17T01:18:44.511Z,933.87
2022-11-17T01:18:54.530Z,933.87
2022-11-17T01:19:04.517Z,933.88
2022-11-17T01:19:14.518Z,933.88
2022-11-17T01:19:24.514Z,933.88
2022-11-17T01:19:34.510Z,933.88
2022-11-17T01:19:44.532Z,933.88
2022-11-17T01:19:54.518Z,933.89
2022-11-17T01:20:04.531Z,933.89
2022-11-17T01:20:14.514Z,933.87
2022-11-17T01:20:25.495Z,933.88
2022-11-17T01:20:34.515Z,933.87
2022-11-17T01:20:44.537Z,933.87
2022-11-17T01:21:11.023Z,933.87
2022-11-17T01:21:11.355Z,933.85
2022-11-17T01:21:21.426Z,933.85
2022-11-17T01:22:01.525Z,933.84
2022-11-17T01:22:01.854Z,933.83
2022-11-17T01:22:11.916Z,933.84
2022-11-17T01:22:21.856Z,933.84
2022-11-17T01:22:54.557Z,933.84
2022-11-17T01:22:54.948Z,933.82
2022-11-17T01:48:04.470Z,933.40
2022-11-17T01:48:14.481Z,933.38
2022-11-17T01:48:24.465Z,933.37
2022-11-17T01:48:34.454Z,933.37
2022-11-17T01:48:44.469Z,933.37
2022-11-17T01:48:54.464Z,933.36
2022-11-17T01:49:04.479Z,933.36
2022-11-17T01:49:14.465Z,933.36
2022-11-17T01:49:24.465Z,933.35
2022-11-17T01:49:34.467Z,933.34
2022-11-17T01:49:44.466Z,933.35
2022-11-17T01:49:54.486Z,933.35
2022-11-17T01:50:04.470Z,933.34
2022-11-17T01:50:14.473Z,933.36
2022-11-17T01:50:24.467Z,933.37
2022-11-17T01:50:34.468Z,933.39
2022-11-17T01:50:44.468Z,933.37
2022-11-17T01:50:54.469Z,933.37
2022-11-17T01:51:04.480Z,933.34
2022-11-17T01:51:14.470Z,933.37
2022-11-17T01:51:24.475Z,933.36
2022-11-17T01:51:34.470Z,933.37
2022-11-17T01:51:44.475Z,933.35
2022-11-17T01:51:54.470Z,933.34
2022-11-17T01:52:04.494Z,933.33
2022-11-17T01:52:14.476Z,933.34
2022-11-17T01:52:24.479Z,933.28
2022-11-17T01:52:34.484Z,933.34
2022-11-17T01:52:44.474Z,933.33
2022-11-17T01:52:54.474Z,933.34
2022-11-17T01:53:04.481Z,933.31
2022-11-17T01:53:14.494Z,933.33
2022-11-17T01:53:24.477Z,933.36
2022-11-17T01:53:34.826Z,933.34
2022-11-17T01:53:44.485Z,933.34
2022-11-17T01:53:54.488Z,933.31
2022-11-17T01:54:04.483Z,933.31
2022-11-17T01:54:14.482Z,933.33
2022-11-17T01:54:24.501Z,933.35
2022-11-17T01:54:34.507Z,933.31
2022-11-17T01:54:44.489Z,933.35
2022-11-17T01:54:54.483Z,933.34
2022-11-17T01:55:04.485Z,933.33
2022-11-17T01:55:14.483Z,933.34
2022-11-17T01:55:24.488Z,933.34
2022-11-17T01:55:34.500Z,933.34
2022-11-17T01:55:44.489Z,933.33
2022-11-17T01:55:54.495Z,933.32
2022-11-17T01:56:04.488Z,933.32
2022-11-17T01:56:14.488Z,933.35
2022-11-17T01:56:24.488Z,933.34
2022-11-17T01:56:34.489Z,933.32
2022-11-17T01:56:44.510Z,933.34
2022-11-17T01:56:54.489Z,933.32
2022-11-17T01:57:04.492Z,933.32
2022-11-17T01:57:14.490Z,933.31
2022-11-17T01:57:26.239Z,933.31
2022-11-17T01:57:34.495Z,933.30
2022-11-17T01:57:44.503Z,933.30
2022-11-17T01:57:56.233Z,933.31
2022-11-17T01:58:04.494Z,933.32
2022-11-17T01:58:14.491Z,933.32
2022-11-17T01:58:25.221Z,933.31
2022-11-17T01:58:34.495Z,933.30
2022-11-17T01:58:44.528Z,933.30
2022-11-17T01:58:54.501Z,933.31
2022-11-17T01:59:04.498Z,933.30
2022-11-17T01:59:14.502Z,933.31
2022-11-17T01:59:24.549Z,933.30
2022-11-17T01:59:34.509Z,933.29
2022-11-17T01:59:44.500Z,933.28
2022-11-17T01:59:54.508Z,933.26
2022-11-17T02:00:04.525Z,933.26
2022-11-17T02:00:14.510Z,933.27
2022-11-17T02:00:24.512Z,933.28
2022-11-17T02:00:34.504Z,933.25
2022-11-17T02:00:44.508Z,933.27
2022-11-17T02:00:54.524Z,933.27
2022-11-17T02:01:04.526Z,933.27
2022-11-17T02:01:14.568Z,933.26
2022-11-17T02:01:24.608Z,933.25
2022-11-17T02:01:34.544Z,933.24
2022-11-17T02:01:44.550Z,933.25
2022-11-17T02:01:54.546Z,933.26
2022-11-17T02:02:04.627Z,933.25
2022-11-17T02:02:14.517Z,933.24
2022-11-17T02:02:24.527Z,933.24
2022-11-17T02:02:34.513Z,933.24
2022-11-17T02:02:44.524Z,933.24
2022-11-17T02:02:54.510Z,933.23
2022-11-17T02:03:04.519Z,933.22
2022-11-17T02:03:14.615Z,933.23
2022-11-17T02:03:24.556Z,933.19
2022-11-17T02:03:35.005Z,933.19
2022-11-17T02:03:44.514Z,933.20
2022-11-17T02:03:54.523Z,933.20
2022-11-17T02:04:04.518Z,933.20
2022-11-17T02:04:14.521Z,933.20
2022-11-17T02:04:24.516Z,933.20
2022-11-17T02:04:34.542Z,933.19
2022-11-17T02:04:44.526Z,933.17
2022-11-17T02:04:54.519Z,933.19
2022-11-17T02:05:04.525Z,933.19
2022-11-17T02:05:14.527Z,933.20
2022-11-17T02:05:24.527Z,933.20
2022-11-17T02:05:34.547Z,933.20
2022-11-17T02:05:44.524Z,933.19
2022-11-17T02:05:54.527Z,933.21
2022-11-17T02:06:04.540Z,933.21
2022-11-17T02:06:14.531Z,933.20
2022-11-17T02:06:24.526Z,933.21
2022-11-17T02:06:34.547Z,933.21
2022-11-17T02:06:45.216Z,933.22
2022-11-17T02:06:54.550Z,933.22
2022-11-17T02:07:04.592Z,933.22
2022-11-17T02:07:15.303Z,933.22
2022-11-17T02:07:24.618Z,933.22
2022-11-17T02:07:34.568Z,933.23
2022-11-17T02:07:45.227Z,933.21
2022-11-17T02:07:54.534Z,933.23
2022-11-17T02:08:04.543Z,933.23
2022-11-17T02:08:14.551Z,933.22
2022-11-17T02:08:24.536Z,933.23
2022-11-17T02:08:34.541Z,933.23
2022-11-17T02:08:45.210Z,933.22
2022-11-17T02:08:54.573Z,933.22
2022-11-17T02:09:04.538Z,933.22
2022-11-17T02:09:15.222Z,933.23
2022-11-17T02:09:24.545Z,933.22
2022-11-17T02:09:34.559Z,933.20
2022-11-17T02:09:44.548Z,933.19
2022-11-17T02:09:54.562Z,933.20
2022-11-17T02:10:04.545Z,933.19
2022-11-17T02:10:14.557Z,933.20
2022-11-17T02:10:24.548Z,933.21
2022-11-17T02:10:34.548Z,933.20
2022-11-17T02:10:50.235Z,933.19
2022-11-17T02:10:55.565Z,933.18
2022-11-17T02:11:04.546Z,933.19
2022-11-17T02:11:14.573Z,933.20
2022-11-17T02:11:24.552Z,933.21
2022-11-17T02:11:34.551Z,933.20
2022-11-17T02:11:44.568Z,933.19
2022-11-17T02:11:54.571Z,933.19
2022-11-17T02:12:04.552Z,933.18
2022-11-17T02:12:14.570Z,933.17
2022-11-17T02:12:24.554Z,933.17
2022-11-17T02:12:34.559Z,933.17
2022-11-17T02:12:44.566Z,933.16
2022-11-17T02:12:54.575Z,933.16
2022-11-17T02:13:04.562Z,933.17
2022-11-17T02:13:14.557Z,933.17
2022-11-17T02:13:24.564Z,933.17
2022-11-17T02:13:34.839Z,933.17
2022-11-17T02:13:44.576Z,933.16
2022-11-17T02:13:54.578Z,933.15
2022-11-17T02:14:04.563Z,933.14
2022-11-17T02:14:14.564Z,933.15
2022-11-17T02:14:24.563Z,933.13
2022-11-17T02:14:34.569Z,933.14
2022-11-17T02:14:44.569Z,933.12
2022-11-17T02:14:54.586Z,933.14
2022-11-17T02:15:04.566Z,933.14
2022-11-17T02:15:14.565Z,933.14
2022-11-17T02:15:24.566Z,933.14
2022-11-17T02:15:34.571Z,933.15
2022-11-17T02:15:44.570Z,933.14
2022-11-17T02:15:54.573Z,933.14
2022-11-17T02:16:04.586Z,933.12
2022-11-17T02:16:14.571Z,933.11
2022-11-17T02:16:24.583Z,933.13
2022-11-17T02:16:34.573Z,933.12
2022-11-17T02:16:44.574Z,933.12
2022-11-17T02:16:54.572Z,933.14
2022-11-17T02:17:11.563Z,933.15
2022-11-17T02:17:15.575Z,933.16
2022-11-17T02:17:24.573Z,933.15
2022-11-17T02:17:34.584Z,933.14
2022-11-17T02:17:44.580Z,933.14
2022-11-17T02:17:54.577Z,933.14
2022-11-17T02:18:04.583Z,933.14
2022-11-17T02:29:04.473Z,933.18
2022-11-17T02:29:14.373Z,933.17
2022-11-17T02:29:24.366Z,933.17
2022-11-17T02:29:34.456Z,933.18
2022-11-17T02:29:44.366Z,933.17
2022-11-17T02:29:54.368Z,933.18
2022-11-17T02:30:04.374Z,933.16
2022-11-17T02:30:14.371Z,933.17
2022-11-17T02:30:24.370Z,933.18
2022-11-17T02:30:34.437Z,933.18
2022-11-17T02:30:44.372Z,933.16
2022-11-17T02:30:54.374Z,933.15
2022-11-17T02:31:04.382Z,933.16
2022-11-17T02:31:14.375Z,933.16
2022-11-17T02:31:24.378Z,933.11
2022-11-17T02:31:34.441Z,933.15
2022-11-17T02:31:44.375Z,933.15
2022-11-17T02:31:54.376Z,933.14
2022-11-17T02:32:04.379Z,933.14
2022-11-17T02:32:14.388Z,933.14
2022-11-17T02:32:24.377Z,933.14
2022-11-17T02:32:34.432Z,933.12
2022-11-17T02:32:44.378Z,933.13
2022-11-17T02:32:54.382Z,933.13
2022-11-17T02:33:04.389Z,933.11
2022-11-17T02:33:14.389Z,933.11
2022-11-17T02:33:24.384Z,933.10
2022-11-17T02:33:34.677Z,933.07
2022-11-17T02:33:44.387Z,933.08
2022-11-17T02:33:54.382Z,933.10
2022-11-17T02:34:04.389Z,933.11
2022-11-17T02:34:14.389Z,933.10
2022-11-17T02:34:24.384Z,933.11
2022-11-17T02:34:34.394Z,933.10
2022-11-17T02:34:44.451Z,933.08
2022-11-17T02:34:54.390Z,933.10
2022-11-17T02:35:04.392Z,933.09
2022-11-17T02:35:14.392Z,933.09
2022-11-17T02:35:24.390Z,933.08
2022-11-17T02:35:34.400Z,933.07
2022-11-17T02:35:44.447Z,933.07
2022-11-17T02:35:54.397Z,933.09
2022-11-17T02:36:04.403Z,933.08
2022-11-17T02:36:14.403Z,933.10
2022-11-17T02:36:24.400Z,933.12
2022-11-17T02:36:34.411Z,933.05
2022-11-17T02:36:44.457Z,933.07
2022-11-17T02:36:54.401Z,933.09
2022-11-17T02:37:04.403Z,933.10
2022-11-17T02:37:14.424Z,933.09
2022-11-17T02:37:24.390Z,933.09
2022-11-17T02:37:34.413Z,933.08
2022-11-17T02:37:44.483Z,933.08
2022-11-17T02:37:54.407Z,933.07
2022-11-17T02:38:04.418Z,933.07
2022-11-17T02:38:15.426Z,933.04
2022-11-17T02:38:24.409Z,933.05
2022-11-17T02:38:34.419Z,933.07
2022-11-17T02:38:44.420Z,933.03
2022-11-17T02:38:54.469Z,933.03
2022-11-17T02:39:04.436Z,933.04
2022-11-17T02:39:14.424Z,933.05
2022-11-17T02:39:24.422Z,933.05
2022-11-17T02:39:34.424Z,933.02
2022-11-17T02:39:44.417Z,932.99
2022-11-17T02:39:54.428Z,932.98
2022-11-17T02:40:04.440Z,933.00
2022-11-17T02:40:14.424Z,933.01
2022-11-17T02:40:24.489Z,933.00
2022-11-17T02:40:34.425Z,933.00
2022-11-17T02:40:44.426Z,933.00
2022-11-17T02:40:54.432Z,933.01
2022-11-17T02:41:04.462Z,933.02
2022-11-17T02:41:14.425Z,933.02
2022-11-17T02:41:24.446Z,932.99
2022-11-17T02:41:34.427Z,932.99
2022-11-17T02:41:44.430Z,932.96
2022-11-17T02:41:54.464Z,932.96
2022-11-17T02:42:04.443Z,932.96
2022-11-17T02:42:14.430Z,932.95
2022-11-17T02:42:24.433Z,932.96
2022-11-17T02:42:34.432Z,932.96
2022-11-17T03:06:59.725Z,932.52
2022-11-17T03:07:09.704Z,932.45
2022-11-17T03:07:19.727Z,932.46
2022-11-17T03:07:29.715Z,932.48
2022-11-17T03:07:39.661Z,932.45
2022-11-17T03:07:49.676Z,932.46
2022-11-17T03:07:59.666Z,932.47
2022-11-17T03:08:10.662Z,932.46
2022-11-17T03:08:19.669Z,932.44
2022-11-17T03:08:32.967Z,932.47
2022-11-17T03:08:40.665Z,932.47
2022-11-17T03:08:49.694Z,932.48
2022-11-17T03:08:59.666Z,932.48