createdAt,value
2024-05-09T00:00:47.466Z,96249.13
2024-05-09T00:03:14.933Z,96247.63
2024-05-09T00:05:42.802Z,96255.63
2024-05-09T00:08:10.043Z,96251.22
2024-05-09T00:10:38.871Z,96252.34
2024-05-09T00:13:07.246Z,96247.47
2024-05-09T00:15:35.749Z,96250.25
2024-05-09T00:18:04.129Z,96259.47
2024-05-09T00:23:00.781Z,96259.66
2024-05-09T00:25:27.451Z,96250.09
2024-05-09T00:27:54.542Z,96250.59
2024-05-09T00:30:31.052Z,96245.44
2024-05-09T00:33:01.766Z,96241.84
2024-05-09T00:35:31.967Z,96254.09
2024-05-09T00:37:58.816Z,96247.91
2024-05-09T00:40:35.291Z,96242.34
2024-05-09T00:43:05.897Z,96242.34
2024-05-09T00:45:33.233Z,96241.88
2024-05-09T00:48:01.236Z,96236.72
2024-05-09T00:50:35.684Z,96234.53
2024-05-09T00:53:06.838Z,96227.69
2024-05-09T00:55:34.852Z,96231.19
2024-05-09T00:58:03.055Z,96225.72
2024-05-09T01:00:37.806Z,96231.66
2024-05-09T01:03:08.266Z,96228.38
2024-05-09T01:05:36.049Z,96220.06
2024-05-09T01:08:03.445Z,96230.31
2024-05-09T01:10:34.803Z,96228.31
2024-05-09T01:13:04.962Z,96229.31
2024-05-09T01:15:32.071Z,96221.38
2024-05-09T01:17:58.986Z,96223.22
2024-05-09T01:20:36.809Z,96226.88
2024-05-09T01:23:08.530Z,96219.81
2024-05-09T01:25:38.582Z,96232.91
2024-05-09T01:28:06.240Z,96235.97
2024-05-09T01:30:35.953Z,96228.09
2024-05-09T01:33:05.222Z,96226.75
2024-05-09T01:35:32.991Z,96223.88
2024-05-09T01:38:00.480Z,96229.31
2024-05-09T01:40:36.383Z,96232.66
2024-05-09T01:43:06.391Z,96239.88
2024-05-09T01:45:33.551Z,96234.31
2024-05-09T01:48:03.807Z,96238.50
2024-05-09T01:50:38.278Z,96238.53
2024-05-09T01:53:08.228Z,96241.84
2024-05-09T01:55:35.837Z,96241.81
2024-05-09T01:58:02.505Z,96228.34
2024-05-09T02:00:38.769Z,96237.16
2024-05-09T02:03:14.612Z,96228.59
2024-05-09T02:05:44.574Z,96225.88
2024-05-09T02:08:14.493Z,96229.84
2024-05-09T02:10:42.020Z,96226.28
2024-05-09T02:13:12.163Z,96234.75
2024-05-09T02:15:39.314Z,96232.47
2024-05-09T02:18:07.159Z,96226.16
2024-05-09T02:20:36.733Z,96231.06
2024-05-09T02:23:05.192Z,96239.88
2024-05-09T02:25:32.969Z,96234.50
2024-05-09T02:28:02.816Z,96234.91
2024-05-09T02:30:38.357Z,96246.16
2024-05-09T02:33:13.819Z,96246.03
2024-05-09T02:35:42.230Z,96240.41
2024-05-09T02:38:09.966Z,96247.59
2024-05-09T02:40:39.635Z,96241.66
2024-05-09T02:43:08.044Z,96239.91
2024-05-09T02:45:35.641Z,96237.59
2024-05-09T02:48:03.169Z,96234.94
2024-05-09T02:50:37.363Z,96236.88
2024-05-09T02:53:07.174Z,96238.81
2024-05-09T02:55:37.416Z,96242.75
2024-05-09T02:58:05.131Z,96234.13
2024-05-09T03:00:39.100Z,96227.66
2024-05-09T03:03:10.958Z,96230.81
2024-05-09T03:05:42.112Z,96226.13
2024-05-09T03:08:10.006Z,96229.16
2024-05-09T03:10:40.500Z,96224.25
2024-05-09T03:13:07.771Z,96221.81
2024-05-09T03:15:36.771Z,96226.59
2024-05-09T03:18:04.960Z,96226.75
2024-05-09T03:20:35.349Z,96241.47
2024-05-09T03:23:05.830Z,96238.63
2024-05-09T03:25:34.288Z,96230.97
2024-05-09T03:28:02.272Z,96231.22
2024-05-09T03:30:39.705Z,96233.78
2024-05-09T03:33:09.839Z,96240.97
2024-05-09T03:35:37.792Z,96239.63
2024-05-09T03:38:05.042Z,96234.72
2024-05-09T03:40:32.700Z,96238.22
2024-05-09T03:42:59.873Z,96234.97
2024-05-09T03:45:30.079Z,96237.25
2024-05-09T03:47:59.735Z,96232.09
2024-05-09T03:50:33.667Z,96242.69
2024-05-09T03:53:05.390Z,96249.28
2024-05-09T03:55:33.019Z,96251.75
2024-05-09T03:58:01.416Z,96259.00
2024-05-09T04:00:35.768Z,96256.91
2024-05-09T04:03:07.578Z,96255.09
2024-05-09T04:05:37.269Z,96256.88
2024-05-09T04:08:04.339Z,96257.91
2024-05-09T04:10:34.686Z,96257.81
2024-05-09T04:13:02.780Z,96254.28
2024-05-09T04:15:29.834Z,96262.63
2024-05-09T04:17:57.785Z,96266.56
2024-05-09T04:20:34.357Z,96266.34
2024-05-09T04:23:09.318Z,96259.84
2024-05-09T04:25:36.781Z,96262.00
2024-05-09T04:28:03.773Z,96272.13
2024-05-09T04:30:37.458Z,96271.38
2024-05-09T04:33:09.107Z,96268.78
2024-05-09T04:35:40.185Z,96269.41
2024-05-09T04:38:07.667Z,96271.75
2024-05-09T04:40:36.620Z,96272.88
2024-05-09T04:43:04.891Z,96274.31
2024-05-09T04:45:32.147Z,96272.53
2024-05-09T04:47:59.772Z,96273.75
2024-05-09T04:50:35.573Z,96267.06
2024-05-09T04:53:06.129Z,96253.75
2024-05-09T04:55:35.267Z,96261.84
2024-05-09T04:58:02.249Z,96266.88
2024-05-09T05:00:35.955Z,96260.38
2024-05-09T05:03:06.068Z,96263.75
2024-05-09T05:05:36.345Z,96264.97
2024-05-09T05:08:03.462Z,96268.38
2024-05-09T05:10:35.915Z,96273.50
2024-05-09T05:13:04.634Z,96278.13
2024-05-09T05:15:32.752Z,96275.19
2024-05-09T05:18:01.062Z,96274.75
2024-05-09T05:20:33.539Z,96278.22
2024-05-09T05:23:01.483Z,96276.69
2024-05-09T05:25:30.115Z,96275.63
2024-05-09T05:27:58.195Z,96278.13
2024-05-09T05:30:32.791Z,96278.66
2024-05-09T05:33:02.367Z,96280.34
2024-05-09T05:35:30.172Z,96281.09
2024-05-09T05:38:05.683Z,96286.97
2024-05-09T05:40:36.589Z,96283.50
2024-05-09T05:43:08.758Z,96289.03
2024-05-09T05:45:36.299Z,96288.34
2024-05-09T05:48:04.631Z,96280.00
2024-05-09T05:50:36.273Z,96282.28
2024-05-09T05:53:05.583Z,96283.97
2024-05-09T05:55:33.069Z,96287.44
2024-05-09T05:58:01.023Z,96280.63
2024-05-09T06:00:38.207Z,96282.47
2024-05-09T06:03:09.058Z,96275.81
2024-05-09T06:05:37.679Z,96289.50
2024-05-09T06:08:07.315Z,96285.16
2024-05-09T06:10:39.370Z,96291.19
2024-05-09T06:13:08.344Z,96283.78
2024-05-09T06:15:35.497Z,96287.88
2024-05-09T06:18:02.811Z,96284.03
2024-05-09T06:20:36.251Z,96285.75
2024-05-09T06:23:06.496Z,96283.41
2024-05-09T06:25:34.417Z,96290.50
2024-05-09T06:28:02.326Z,96280.78
2024-05-09T06:30:37.341Z,96282.84
2024-05-09T06:33:09.394Z,96299.31
2024-05-09T06:35:37.792Z,96289.09
2024-05-09T06:38:05.143Z,96307.53
2024-05-09T06:40:37.875Z,96304.81
2024-05-09T06:43:07.231Z,96303.28
2024-05-09T06:45:34.391Z,96303.69
2024-05-09T06:48:01.204Z,96312.34
2024-05-09T06:50:36.815Z,96312.06
2024-05-09T06:53:15.027Z,96306.09
2024-05-09T06:55:41.921Z,96308.47
2024-05-09T06:58:09.534Z,96305.56
2024-05-09T07:00:39.998Z,96304.13
2024-05-09T07:03:08.527Z,96301.97
2024-05-09T07:05:35.514Z,96302.31
2024-05-09T07:08:03.509Z,96293.13
2024-05-09T07:10:34.835Z,96296.56
2024-05-09T07:13:02.744Z,96286.38
2024-05-09T07:15:30.174Z,96300.56
2024-05-09T07:17:57.928Z,96298.34
2024-05-09T07:20:33.918Z,96283.03
2024-05-09T07:23:02.192Z,96297.72
2024-05-09T07:25:30.945Z,96286.66
2024-05-09T07:27:58.068Z,96286.22
2024-05-09T07:30:32.645Z,96276.75
2024-05-09T07:33:03.606Z,96282.97
2024-05-09T07:35:31.624Z,96277.22
2024-05-09T07:38:06.990Z,96278.84
2024-05-09T07:40:36.641Z,96282.06
2024-05-09T07:43:07.071Z,96282.63
2024-05-09T07:53:37.067Z,96283.91
2024-05-09T07:56:00.207Z,96285.31
2024-05-09T07:58:28.140Z,96284.25
2024-05-09T08:01:02.882Z,96281.31
2024-05-09T08:03:32.789Z,96276.28
2024-05-09T08:06:02.007Z,96270.09
2024-05-09T08:11:13.007Z,96266.34
2024-05-09T08:13:47.365Z,96261.63
2024-05-09T08:16:21.902Z,96264.88
2024-05-09T08:18:51.645Z,96259.19
2024-05-09T08:21:19.197Z,96261.03
2024-05-09T08:23:53.571Z,96264.47
2024-05-09T08:26:27.856Z,96257.28
2024-05-09T08:28:58.856Z,96252.00
2024-05-09T08:31:26.727Z,96257.41
2024-05-09T08:33:55.407Z,96259.56
2024-05-09T08:36:24.259Z,96251.84
2024-05-09T08:38:52.944Z,96258.06
2024-05-09T08:41:21.226Z,96250.63
2024-05-09T08:43:50.077Z,96249.28
2024-05-09T08:46:19.712Z,96254.41
2024-05-09T08:48:51.199Z,96241.03
2024-05-09T08:51:20.868Z,96248.63
2024-05-09T08:53:48.038Z,96252.16
2024-05-09T08:56:15.544Z,96244.38
2024-05-09T08:58:42.876Z,96242.31
2024-05-09T09:01:10.394Z,96254.53
2024-05-09T09:03:38.137Z,96250.28
2024-05-09T09:06:06.118Z,96241.59
2024-05-09T09:08:33.599Z,96250.81
2024-05-09T09:11:00.999Z,96250.88
2024-05-09T09:13:28.447Z,96252.16
2024-05-09T09:15:57.798Z,96253.63
2024-05-09T09:18:26.238Z,96242.72
2024-05-09T09:20:53.428Z,96246.75
2024-05-09T09:23:20.539Z,96244.88
2024-05-09T09:25:48.017Z,96244.63
2024-05-09T09:28:16.155Z,96251.91
2024-05-09T09:30:43.616Z,96244.28
2024-05-09T09:33:12.011Z,96255.81
2024-05-09T09:35:43.238Z,96253.38
2024-05-09T09:38:11.339Z,96248.78
2024-05-09T09:40:42.899Z,96251.19
2024-05-09T09:43:14.279Z,96249.59
2024-05-09T09:45:43.919Z,96252.59
2024-05-09T09:48:11.797Z,96260.09
2024-05-09T09:50:39.224Z,96252.31
2024-05-09T09:53:07.851Z,96250.66
2024-05-09T09:55:34.944Z,96257.94
2024-05-09T09:58:14.261Z,96252.53
2024-05-09T10:01:20.879Z,96260.16
2024-05-09T10:03:48.135Z,96246.75
2024-05-09T10:06:15.620Z,96244.06
2024-05-09T10:08:42.974Z,96250.28
2024-05-09T10:11:10.146Z,96242.84
2024-05-09T10:13:38.232Z,96243.22
2024-05-09T10:16:08.658Z,96230.78
2024-05-09T10:18:38.731Z,96231.78
2024-05-09T10:21:06.786Z,96222.47
2024-05-09T10:23:33.925Z,96226.53
2024-05-09T10:26:04.071Z,96228.44
2024-05-09T10:28:31.391Z,96232.19
2024-05-09T10:30:59.541Z,96231.44
2024-05-09T10:33:26.703Z,96241.34
2024-05-09T10:35:54.094Z,96230.97
2024-05-09T10:38:23.594Z,96228.66
2024-05-09T10:40:51.802Z,96228.84
2024-05-09T10:43:18.992Z,96235.78
2024-05-09T10:45:46.554Z,96230.88
2024-05-09T10:48:15.982Z,96230.19
2024-05-09T10:50:43.662Z,96235.19
2024-05-09T10:53:11.083Z,96228.56
2024-05-09T10:55:39.412Z,96226.69
2024-05-09T10:58:06.515Z,96237.78
2024-05-09T11:00:36.366Z,96230.91
2024-05-09T11:03:07.214Z,96223.59
2024-05-09T11:05:35.358Z,96228.03
2024-05-09T11:08:04.936Z,96216.94
2024-05-09T11:10:34.409Z,96213.75
2024-05-09T11:13:09.644Z,96214.97
2024-05-09T11:15:38.057Z,96212.78
2024-05-09T11:18:05.947Z,96215.28
2024-05-09T11:20:35.473Z,96202.81
2024-05-09T11:23:02.892Z,96200.72
2024-05-09T11:25:30.002Z,96193.53
2024-05-09T11:27:57.148Z,96195.00
2024-05-09T11:30:30.054Z,96203.72
2024-05-09T11:32:59.988Z,96204.53
2024-05-09T11:35:27.163Z,96203.47
2024-05-09T11:37:54.645Z,96206.75
2024-05-09T11:40:25.842Z,96203.91
2024-05-09T11:42:59.608Z,96194.81
2024-05-09T11:45:27.392Z,96196.09
2024-05-09T11:47:54.663Z,96198.31
2024-05-09T11:50:27.387Z,96199.97
2024-05-09T11:53:00.575Z,96198.44
2024-05-09T11:55:30.999Z,96189.19
2024-05-09T11:57:59.995Z,96192.28
2024-05-09T12:00:34.172Z,96183.06
2024-05-09T12:03:04.777Z,96191.44
2024-05-09T12:05:33.787Z,96191.06
2024-05-09T12:08:01.536Z,96173.31
2024-05-09T12:10:33.462Z,96186.75
2024-05-09T12:13:05.484Z,96185.31
2024-05-09T12:15:39.414Z,96181.47
2024-05-09T12:18:07.334Z,96181.31
2024-05-09T12:20:38.252Z,96172.78
2024-05-09T12:23:07.407Z,96160.50
2024-05-09T12:25:34.959Z,96167.78
2024-05-09T12:28:02.608Z,96168.97
2024-05-09T12:30:36.588Z,96171.47
2024-05-09T12:33:06.847Z,96163.94
2024-05-09T12:35:33.622Z,96162.41
2024-05-09T12:38:01.291Z,96166.09
2024-05-09T12:40:35.523Z,96157.25
2024-05-09T12:43:05.255Z,96155.06
2024-05-09T12:45:32.362Z,96154.09
2024-05-09T12:47:59.670Z,96154.34
2024-05-09T12:50:32.533Z,96154.59
2024-05-09T12:53:01.323Z,96158.06
2024-05-09T12:55:29.850Z,96150.09
2024-05-09T12:57:58.617Z,96158.81
2024-05-09T13:00:31.482Z,96144.81
2024-05-09T13:03:01.316Z,96153.28
2024-05-09T13:05:28.664Z,96150.31
2024-05-09T13:07:55.987Z,96143.53
2024-05-09T13:10:28.917Z,96146.81
2024-05-09T13:12:59.561Z,96138.34
2024-05-09T13:15:26.676Z,96141.59
2024-05-09T13:17:53.459Z,96132.59
2024-05-09T13:20:29.157Z,96148.09
2024-05-09T13:23:00.010Z,96154.84
2024-05-09T13:25:26.981Z,96139.88
2024-05-09T13:27:53.705Z,96132.09
2024-05-09T13:30:38.241Z,96131.06
2024-05-09T13:33:08.834Z,96132.59
2024-05-09T13:35:36.438Z,96132.34
2024-05-09T13:38:13.451Z,96130.63
2024-05-09T13:40:40.700Z,96122.63
2024-05-09T13:43:08.996Z,96121.00
2024-05-09T13:45:36.229Z,96117.97
2024-05-09T13:48:04.633Z,96122.25
2024-05-09T13:50:35.698Z,96118.03
2024-05-09T13:53:06.117Z,96108.47
2024-05-09T13:55:34.696Z,96106.31
2024-05-09T13:58:01.918Z,96119.75
2024-05-09T14:00:41.969Z,96108.09
2024-05-09T14:03:14.435Z,96117.56
2024-05-09T14:05:41.933Z,96113.13
2024-05-09T14:08:09.133Z,96121.13
2024-05-09T14:10:36.215Z,96102.44
2024-05-09T14:13:06.804Z,96108.88
2024-05-09T14:15:36.024Z,96109.13
2024-05-09T14:18:02.780Z,96109.91
2024-05-09T14:20:31.776Z,96101.59
2024-05-09T14:22:59.681Z,96104.81
2024-05-09T14:25:26.988Z,96104.38
2024-05-09T14:27:54.985Z,96102.63
2024-05-09T14:30:30.517Z,96107.84
2024-05-09T14:33:03.651Z,96105.69
2024-05-09T14:35:30.607Z,96103.69
2024-05-09T14:37:57.402Z,96102.41
2024-05-09T14:42:54.304Z,96102.09
2024-05-09T14:45:20.985Z,96107.34
2024-05-09T14:47:47.652Z,96095.28
2024-05-09T14:50:23.700Z,96100.78
2024-05-09T14:52:58.306Z,96100.75
2024-05-09T14:55:27.179Z,96088.53
2024-05-09T14:57:53.901Z,96095.19
2024-05-09T15:00:28.617Z,96091.53
2024-05-09T15:03:02.870Z,96083.75
2024-05-09T15:05:35.806Z,96088.25
2024-05-09T15:08:05.664Z,96081.22
2024-05-09T15:10:36.032Z,96088.59
2024-05-09T15:13:19.456Z,96086.94
2024-05-09T15:15:48.194Z,96086.72
2024-05-09T15:18:20.565Z,96081.66
2024-05-09T15:20:55.613Z,96081.06
2024-05-09T15:23:23.063Z,96073.06
2024-05-09T15:25:50.531Z,96081.94
2024-05-09T15:28:21.631Z,96082.75
2024-05-09T15:30:50.300Z,96076.69
2024-05-09T15:33:18.014Z,96088.91
2024-05-09T15:35:47.538Z,96080.63
2024-05-09T15:38:14.897Z,96074.06
2024-05-09T15:40:41.979Z,96074.91
2024-05-09T15:43:11.368Z,96081.72
2024-05-09T15:45:39.419Z,96074.50
2024-05-09T15:48:06.834Z,96072.53
2024-05-09T15:50:38.908Z,96069.72
2024-05-09T15:53:09.378Z,96067.66
2024-05-09T15:55:37.183Z,96068.66
2024-05-09T15:58:07.956Z,96066.09
2024-05-09T16:00:39.333Z,96065.38
2024-05-09T16:03:10.101Z,96069.25
2024-05-09T16:05:37.757Z,96066.31
2024-05-09T16:08:06.265Z,96060.81
2024-05-09T16:10:34.894Z,96062.91
2024-05-09T16:13:04.317Z,96053.22
2024-05-09T16:15:31.945Z,96064.22
2024-05-09T16:17:59.407Z,96065.66
2024-05-09T16:20:34.963Z,96057.47
2024-05-09T16:23:08.526Z,96055.16
2024-05-09T16:25:35.907Z,96059.16
2024-05-09T16:28:02.995Z,96055.56
2024-05-09T16:30:34.951Z,96057.81
2024-05-09T16:33:03.747Z,96054.56
2024-05-09T16:35:31.499Z,96061.44
2024-05-09T16:37:58.655Z,96050.97
2024-05-09T16:40:34.432Z,96057.41
2024-05-09T16:45:56.539Z,96055.41
2024-05-09T16:48:23.669Z,96041.47
2024-05-09T16:50:50.371Z,96051.44
2024-05-09T16:53:17.853Z,96048.47
2024-05-09T16:55:45.689Z,96051.66
2024-05-09T16:58:12.563Z,96050.44
2024-05-09T17:00:42.713Z,96045.41
2024-05-09T17:03:11.614Z,96045.72
2024-05-09T17:05:39.337Z,96045.97
2024-05-09T17:08:06.512Z,96051.66
2024-05-09T17:10:35.059Z,96047.84
2024-05-09T17:13:02.750Z,96050.47
2024-05-09T17:15:31.975Z,96041.00
2024-05-09T17:17:59.161Z,96040.25
2024-05-09T17:20:32.504Z,96039.75
2024-05-09T17:23:09.614Z,96041.50
2024-05-09T17:25:37.922Z,96049.22
2024-05-09T17:28:05.869Z,96055.50
2024-05-09T17:30:36.757Z,96055.47
2024-05-09T17:33:07.751Z,96051.09
2024-05-09T17:35:35.608Z,96057.94
2024-05-09T17:38:02.710Z,96052.06
2024-05-09T17:40:34.940Z,96036.66
2024-05-09T17:43:05.110Z,96050.13
2024-05-09T17:45:33.399Z,96044.72
2024-05-09T17:48:03.823Z,96052.22
2024-05-09T17:50:35.340Z,96043.75
2024-05-09T17:53:04.399Z,96052.97
2024-05-09T17:55:31.653Z,96043.50
2024-05-09T17:57:59.093Z,96055.44
