createdAt,value
2023-03-26T00:00:26.620Z,10.06
2023-03-26T00:05:29.618Z,10.00
2023-03-26T00:10:34.016Z,10.06
2023-03-26T00:15:38.243Z,10.04
2023-03-26T00:20:41.507Z,10.03
2023-03-26T00:25:45.704Z,10.08
2023-03-26T00:30:48.838Z,10.15
2023-03-26T00:35:54.118Z,10.11
2023-03-26T00:41:05.895Z,10.07
2023-03-26T00:46:09.010Z,10.07
2023-03-26T00:51:12.706Z,10.08
2023-03-26T00:56:16.977Z,10.11
2023-03-26T01:01:27.449Z,10.03
2023-03-26T01:06:32.850Z,9.99
2023-03-26T01:11:36.988Z,9.92
2023-03-26T01:16:46.045Z,9.92
2023-03-26T01:21:49.222Z,9.92
2023-03-26T01:27:19.139Z,9.96
2023-03-26T01:32:33.185Z,9.98
2023-03-26T01:37:42.624Z,9.91
2023-03-26T01:42:51.633Z,9.88
2023-03-26T01:47:56.114Z,9.83
2023-03-26T01:52:58.940Z,9.82
2023-03-26T01:58:09.754Z,9.87
2023-03-26T02:03:18.782Z,9.82
2023-03-26T02:08:24.764Z,9.68
2023-03-26T02:13:29.057Z,9.61
2023-03-26T02:18:37.085Z,9.51
2023-03-26T02:23:42.084Z,9.36
2023-03-26T02:28:46.478Z,9.25
2023-03-26T02:33:50.363Z,9.19
2023-03-26T02:38:53.427Z,9.04
2023-03-26T02:43:58.128Z,8.96
2023-03-26T02:49:17.526Z,8.96
2023-03-26T02:54:21.540Z,8.97
2023-03-26T02:59:33.776Z,8.94
2023-03-26T03:05:02.721Z,8.91
2023-03-26T03:10:10.085Z,8.90
2023-03-26T03:15:38.663Z,8.92
2023-03-26T03:20:41.624Z,8.92
2023-03-26T03:25:44.827Z,8.74
2023-03-26T03:30:49.134Z,8.54
2023-03-26T03:35:59.375Z,8.36
2023-03-26T03:41:03.503Z,8.29
2023-03-26T03:46:09.804Z,8.32
2023-03-26T03:51:18.305Z,8.39
2023-03-26T03:56:49.008Z,8.46
2023-03-26T04:02:02.841Z,8.53
2023-03-26T04:07:16.446Z,8.55
2023-03-26T04:12:51.580Z,8.64
2023-03-26T04:17:58.963Z,8.70
2023-03-26T04:23:02.077Z,8.63
2023-03-26T04:28:07.517Z,8.54
2023-03-26T04:33:35.105Z,8.52
2023-03-26T04:38:42.112Z,8.61
2023-03-26T04:43:50.490Z,8.69
2023-03-26T04:49:11.705Z,8.79
2023-03-26T04:54:16.598Z,8.87
2023-03-26T04:59:34.641Z,8.94
2023-03-26T05:04:43.901Z,9.02
2023-03-26T05:09:47.059Z,9.03
2023-03-26T05:14:51.706Z,9.05
2023-03-26T05:20:24.113Z,9.09
2023-03-26T05:25:27.919Z,9.10
2023-03-26T05:30:32.261Z,9.15
2023-03-26T05:35:38.377Z,9.12
2023-03-26T05:40:44.767Z,9.11
2023-03-26T05:45:53.077Z,9.08
2023-03-26T05:51:05.458Z,8.89
2023-03-26T05:56:09.996Z,9.08
2023-03-26T06:01:18.545Z,9.25
2023-03-26T06:06:48.876Z,9.30
2023-03-26T06:11:52.484Z,9.25
2023-03-26T06:16:55.378Z,9.31
2023-03-26T06:21:59.699Z,9.33
2023-03-26T06:27:10.661Z,9.40
2023-03-26T06:32:49.761Z,9.31
2023-03-26T06:37:59.748Z,9.24
2023-03-26T06:43:07.934Z,9.12
2023-03-26T06:48:32.084Z,9.19
2023-03-26T06:54:04.171Z,9.38
2023-03-26T06:59:19.503Z,9.09
2023-03-26T07:04:45.482Z,9.38
2023-03-26T07:10:09.502Z,9.48
2023-03-26T07:15:30.757Z,9.26
2023-03-26T07:20:51.207Z,9.23
2023-03-26T07:25:58.295Z,9.23
2023-03-26T07:31:19.561Z,9.07
2023-03-26T07:36:33.614Z,9.33
2023-03-26T07:41:51.907Z,9.06
2023-03-26T07:47:26.290Z,9.21
2023-03-26T07:52:52.169Z,9.13
2023-03-26T07:58:30.094Z,9.08
2023-03-26T08:04:25.237Z,9.18
2023-03-26T08:10:02.772Z,9.15
2023-03-26T08:15:30.735Z,9.00
2023-03-26T08:20:41.492Z,9.45
2023-03-26T08:25:54.813Z,9.30
2023-03-26T08:31:02.919Z,9.20
2023-03-26T08:36:06.681Z,9.35
2023-03-26T08:41:59.736Z,9.56
2023-03-26T08:47:38.055Z,9.90
2023-03-26T08:53:13.161Z,10.07
2023-03-26T08:58:41.792Z,10.43
2023-03-26T09:03:58.374Z,9.95
2023-03-26T09:09:29.604Z,9.45
2023-03-26T09:15:00.466Z,9.62
2023-03-26T09:20:16.558Z,10.19
2023-03-26T09:25:43.797Z,10.63
2023-03-26T09:30:59.702Z,10.82
2023-03-26T09:36:21.656Z,11.46
2023-03-26T09:41:34.181Z,11.86
2023-03-26T09:46:46.892Z,11.09
2023-03-26T09:52:04.827Z,11.45
2023-03-26T09:57:18.036Z,10.89
2023-03-26T10:02:45.849Z,10.36
2023-03-26T10:08:11.136Z,10.41
2023-03-26T10:13:25.273Z,11.08
2023-03-26T10:24:10.677Z,11.77
2023-03-26T10:29:35.327Z,12.14
2023-03-26T10:34:51.771Z,12.09
2023-03-26T10:40:20.883Z,11.87
2023-03-26T10:45:37.212Z,11.70
2023-03-26T10:50:53.376Z,11.35
2023-03-26T10:55:59.083Z,11.30
2023-03-26T11:01:06.318Z,11.39
2023-03-26T11:06:14.927Z,10.41
2023-03-26T11:11:22.258Z,11.58
2023-03-26T11:16:32.726Z,12.11
2023-03-26T11:21:41.586Z,12.47
2023-03-26T11:26:52.896Z,12.55
2023-03-26T11:32:02.861Z,12.60
2023-03-26T11:37:08.194Z,12.80
2023-03-26T11:42:14.342Z,12.25
2023-03-26T11:47:23.684Z,12.48
2023-03-26T11:52:27.531Z,12.48
2023-03-26T11:57:33.107Z,12.43
2023-03-26T12:02:41.578Z,12.07
2023-03-26T12:07:52.340Z,12.28
2023-03-26T12:12:56.845Z,12.39
2023-03-26T12:18:19.961Z,12.67
2023-03-26T12:23:37.570Z,12.36
2023-03-26T12:28:45.660Z,12.68
2023-03-26T12:34:07.510Z,12.87
2023-03-26T12:40:09.044Z,13.00
2023-03-26T12:44:59.083Z,13.15
2023-03-26T12:50:09.629Z,13.02
2023-03-26T12:55:20.662Z,12.93
2023-03-26T13:00:30.172Z,12.68
2023-03-26T13:05:41.398Z,12.70
2023-03-26T13:10:50.547Z,12.55
2023-03-26T13:15:54.003Z,12.23
2023-03-26T13:21:07.400Z,12.23
2023-03-26T13:26:32.986Z,12.16
2023-03-26T13:31:40.656Z,12.24
2023-03-26T13:36:53.687Z,12.67
2023-03-26T13:42:07.188Z,12.49
2023-03-26T13:47:12.795Z,12.49
2023-03-26T13:52:22.139Z,12.47
2023-03-26T13:57:29.399Z,12.14
2023-03-26T14:02:35.052Z,12.20
2023-03-26T14:07:44.071Z,12.17
2023-03-26T14:12:51.433Z,11.92
2023-03-26T14:18:01.975Z,11.87
2023-03-26T14:23:20.604Z,11.71
2023-03-26T14:28:53.736Z,11.60
2023-03-26T14:34:07.164Z,11.44
2023-03-26T14:39:21.568Z,11.95
2023-03-26T14:44:47.720Z,12.02
2023-03-26T14:50:31.582Z,11.74
2023-03-26T14:55:52.534Z,12.05
2023-03-26T15:01:25.101Z,11.94
2023-03-26T15:06:49.802Z,11.78
2023-03-26T15:12:12.463Z,11.54
2023-03-26T15:17:58.646Z,11.33
2023-03-26T15:23:47.385Z,11.30
2023-03-26T15:29:13.857Z,11.18
2023-03-26T15:34:42.311Z,11.06
2023-03-26T15:39:59.528Z,10.92
2023-03-26T15:45:19.272Z,10.85
2023-03-26T15:50:39.018Z,10.55
2023-03-26T15:55:45.930Z,10.32
2023-03-26T16:00:56.544Z,10.42
2023-03-26T16:06:19.980Z,10.43
2023-03-26T16:11:44.867Z,10.39
2023-03-26T16:16:56.303Z,10.35
2023-03-26T16:22:02.108Z,10.25
2023-03-26T16:27:33.536Z,10.09
2023-03-26T16:32:42.338Z,10.48
2023-03-26T16:37:50.542Z,10.14
2023-03-26T16:42:56.333Z,9.84
2023-03-26T16:48:10.663Z,9.74
2023-03-26T16:53:30.569Z,9.69
2023-03-26T16:58:37.854Z,9.48
2023-03-26T17:03:46.799Z,9.40
2023-03-26T17:08:57.464Z,9.54
2023-03-26T17:14:08.817Z,9.38
2023-03-26T17:19:24.547Z,9.27
2023-03-26T17:24:34.498Z,9.28
2023-03-26T17:30:03.931Z,9.32
2023-03-26T17:35:11.516Z,8.85
2023-03-26T17:40:49.571Z,8.83
2023-03-26T17:46:03.982Z,8.72
2023-03-26T17:51:30.359Z,8.74
2023-03-26T17:56:33.395Z,8.62
2023-03-26T18:01:38.190Z,8.54
2023-03-26T18:06:58.042Z,8.52
2023-03-26T18:12:24.410Z,8.31
2023-03-26T18:17:27.301Z,8.32
2023-03-26T18:22:31.591Z,8.29
2023-03-26T18:27:38.513Z,8.11
2023-03-26T18:32:50.858Z,8.15
2023-03-26T18:37:59.020Z,8.08
2023-03-26T18:43:01.918Z,8.05
2023-03-26T18:48:07.268Z,8.03
2023-03-26T18:53:17.149Z,7.93
2023-03-26T18:58:26.253Z,7.93
2023-03-26T19:03:32.235Z,7.88
2023-03-26T19:08:38.841Z,7.79
2023-03-26T19:13:42.442Z,7.70
2023-03-26T19:18:45.607Z,7.72
2023-03-26T19:23:50.504Z,7.66
2023-03-26T19:28:56.062Z,7.64
2023-03-26T19:34:00.510Z,7.49
2023-03-26T19:39:12.273Z,7.42
2023-03-26T19:44:20.507Z,7.37
2023-03-26T19:49:29.344Z,7.38
2023-03-26T19:55:00.215Z,7.19
2023-03-26T20:00:05.154Z,7.09
2023-03-26T20:05:15.289Z,7.12
2023-03-26T20:10:19.949Z,7.15
2023-03-26T20:15:25.294Z,7.10
2023-03-26T20:20:28.575Z,7.19
2023-03-26T20:25:34.540Z,7.12
2023-03-26T20:30:38.120Z,7.09
2023-03-26T20:35:41.322Z,7.07
2023-03-26T20:40:46.206Z,6.92
2023-03-26T20:45:49.761Z,6.83
2023-03-26T20:50:52.956Z,6.79
2023-03-26T20:55:57.112Z,6.75
2023-03-26T21:01:01.502Z,6.75
2023-03-26T21:06:06.358Z,6.75
2023-03-26T21:11:27.281Z,6.75
2023-03-26T21:16:31.423Z,6.63
2023-03-26T21:21:44.142Z,6.62
2023-03-26T21:26:51.572Z,6.58
2023-03-26T21:31:56.077Z,6.61
2023-03-26T21:36:59.449Z,6.57
2023-03-26T21:42:04.185Z,6.60
2023-03-26T21:47:09.991Z,6.69
2023-03-26T21:52:15.283Z,6.68
2023-03-26T21:57:30.670Z,6.60
2023-03-26T22:02:37.964Z,6.56
2023-03-26T22:07:50.845Z,6.55
2023-03-26T22:12:55.098Z,6.57
2023-03-26T22:18:01.395Z,6.64
2023-03-26T22:23:05.707Z,6.68
2023-03-26T22:28:10.096Z,6.71
2023-03-26T22:33:14.375Z,6.82
2023-03-26T22:38:17.872Z,6.84
2023-03-26T22:43:22.057Z,6.42
2023-03-26T22:48:25.004Z,6.23
2023-03-26T22:53:27.846Z,6.13
2023-03-26T22:58:32.117Z,6.21
2023-03-26T23:03:35.835Z,6.36
2023-03-26T23:08:39.448Z,6.44
2023-03-26T23:13:44.378Z,6.52
2023-03-26T23:18:47.314Z,6.58
2023-03-26T23:23:51.608Z,6.54
2023-03-26T23:28:55.839Z,6.49
2023-03-26T23:33:59.227Z,6.40
2023-03-26T23:39:02.244Z,6.29
2023-03-26T23:44:06.966Z,6.15
2023-03-26T23:49:10.248Z,6.11
2023-03-26T23:54:13.062Z,6.00
2023-03-26T23:59:17.165Z,5.88
