createdAt,value
2018-08-09T00:01:14.024Z,18.20
2018-08-09T00:03:43.425Z,18.20
2018-08-09T00:06:13.383Z,18.20
2018-08-09T00:08:42.605Z,18.10
2018-08-09T00:11:12.282Z,18.00
2018-08-09T00:13:42.617Z,18.00
2018-08-09T00:16:11.803Z,17.90
2018-08-09T00:18:41.106Z,17.90
2018-08-09T00:21:10.963Z,17.90
2018-08-09T00:23:40.076Z,17.90
2018-08-09T00:26:09.566Z,18.00
2018-08-09T00:28:38.958Z,18.00
2018-08-09T00:31:08.632Z,18.10
2018-08-09T00:33:37.735Z,18.10
2018-08-09T00:36:07.084Z,18.20
2018-08-09T00:38:36.524Z,18.30
2018-08-09T00:41:05.797Z,18.30
2018-08-09T00:43:35.292Z,18.40
2018-08-09T00:46:04.932Z,18.40
2018-08-09T00:48:34.537Z,18.50
2018-08-09T00:51:04.363Z,18.50
2018-08-09T00:53:33.782Z,18.50
2018-08-09T00:56:03.175Z,18.60
2018-08-09T00:58:32.844Z,18.70
2018-08-09T01:01:02.072Z,18.80
2018-08-09T01:03:32.003Z,18.90
2018-08-09T01:06:01.077Z,18.90
2018-08-09T01:08:30.449Z,18.90
2018-08-09T01:10:59.985Z,18.90
2018-08-09T01:13:29.392Z,18.90
2018-08-09T01:15:58.740Z,18.90
2018-08-09T01:18:28.318Z,18.80
2018-08-09T01:20:57.570Z,18.80
2018-08-09T01:23:26.736Z,18.70
2018-08-09T01:25:56.143Z,18.70
2018-08-09T01:28:25.490Z,18.60
2018-08-09T01:30:55.346Z,18.50
2018-08-09T01:33:25.010Z,18.40
2018-08-09T01:35:54.312Z,18.30
2018-08-09T01:38:23.549Z,18.30
2018-08-09T01:40:53.200Z,18.20
2018-08-09T01:43:33.861Z,18.10
2018-08-09T01:46:02.949Z,18.10
2018-08-09T01:48:32.248Z,18.10
2018-08-09T01:51:01.318Z,18.10
2018-08-09T01:53:30.308Z,18.10
2018-08-09T01:55:59.715Z,18.10
2018-08-09T01:58:28.781Z,18.10
2018-08-09T02:00:57.900Z,18.20
2018-08-09T02:03:26.980Z,18.20
2018-08-09T02:05:56.316Z,18.20
2018-08-09T02:08:25.480Z,18.20
2018-08-09T02:10:54.658Z,18.20
2018-08-09T02:13:24.125Z,18.10
2018-08-09T02:15:53.600Z,18.20
2018-08-09T02:18:23.226Z,18.10
2018-08-09T02:20:53.140Z,18.20
2018-08-09T02:23:22.588Z,18.20
2018-08-09T02:25:52.718Z,18.20
2018-08-09T02:28:22.296Z,18.20
2018-08-09T02:30:51.756Z,18.10
2018-08-09T02:33:21.114Z,18.10
2018-08-09T02:35:51.345Z,18.00
2018-08-09T02:38:20.892Z,18.00
2018-08-09T02:40:50.342Z,17.90
2018-08-09T02:43:19.496Z,17.90
2018-08-09T02:45:49.218Z,17.90
2018-08-09T02:48:18.462Z,17.80
2018-08-09T02:50:47.703Z,17.80
2018-08-09T02:53:17.150Z,17.70
2018-08-09T02:55:46.460Z,17.80
2018-08-09T02:58:15.947Z,17.70
2018-08-09T03:00:45.300Z,17.80
2018-08-09T03:03:14.648Z,17.80
2018-08-09T03:05:44.144Z,17.80
2018-08-09T03:08:14.762Z,17.70
2018-08-09T03:10:44.090Z,17.70
2018-08-09T03:13:13.387Z,17.70
2018-08-09T03:15:42.564Z,17.60
2018-08-09T03:18:12.005Z,17.50
2018-08-09T03:20:41.659Z,17.50
2018-08-09T03:23:11.152Z,17.40
2018-08-09T03:25:41.201Z,17.30
2018-08-09T03:28:10.893Z,17.20
2018-08-09T03:30:40.137Z,17.20
2018-08-09T03:33:09.655Z,17.20
2018-08-09T03:35:38.826Z,17.10
2018-08-09T03:38:08.196Z,17.10
2018-08-09T03:40:37.447Z,17.10
2018-08-09T03:43:07.257Z,17.00
2018-08-09T03:45:36.619Z,17.00
2018-08-09T03:48:06.316Z,16.90
2018-08-09T03:50:35.648Z,16.90
2018-08-09T03:53:05.135Z,16.90
2018-08-09T03:55:34.576Z,16.90
2018-08-09T03:58:03.865Z,17.00
2018-08-09T04:00:33.187Z,17.10
2018-08-09T04:03:02.707Z,17.30
2018-08-09T04:05:32.297Z,17.40
2018-08-09T04:08:01.709Z,17.50
2018-08-09T04:10:31.020Z,17.60
2018-08-09T04:13:00.756Z,17.70
2018-08-09T04:15:30.106Z,17.80
2018-08-09T04:17:59.349Z,17.90
2018-08-09T04:20:28.884Z,18.10
2018-08-09T04:22:58.252Z,18.20
2018-08-09T04:25:28.054Z,18.20
2018-08-09T04:27:57.470Z,18.30
2018-08-09T04:30:27.088Z,18.40
2018-08-09T04:32:56.558Z,18.50
2018-08-09T04:35:26.246Z,18.60
2018-08-09T04:37:55.665Z,18.60
2018-08-09T04:40:25.176Z,18.60
2018-08-09T04:42:54.935Z,18.70
2018-08-09T04:45:24.655Z,18.70
2018-08-09T04:47:54.098Z,18.70
2018-08-09T04:50:23.699Z,18.70
2018-08-09T04:52:53.452Z,18.80
2018-08-09T04:55:22.951Z,18.80
2018-08-09T04:57:53.161Z,18.90
2018-08-09T05:00:22.496Z,18.90
2018-08-09T05:02:51.795Z,18.90
2018-08-09T05:05:22.182Z,18.90
2018-08-09T05:07:51.639Z,18.90
2018-08-09T05:10:21.281Z,18.90
2018-08-09T05:12:50.655Z,18.90
2018-08-09T05:15:20.124Z,18.90
2018-08-09T05:17:49.457Z,18.80
2018-08-09T05:20:19.125Z,18.90
2018-08-09T05:22:49.124Z,18.90
2018-08-09T05:25:18.445Z,19.10
2018-08-09T05:27:47.776Z,19.20
2018-08-09T05:30:17.123Z,19.40
2018-08-09T05:32:46.523Z,19.50
2018-08-09T05:35:15.880Z,19.70
2018-08-09T05:37:45.062Z,19.90
2018-08-09T05:40:15.096Z,20.10
2018-08-09T05:42:44.488Z,20.10
2018-08-09T05:45:13.757Z,20.10
2018-08-09T05:47:42.859Z,20.30
2018-08-09T05:50:12.198Z,20.50
2018-08-09T05:52:41.514Z,20.50
2018-08-09T05:55:11.041Z,20.70
2018-08-09T05:57:40.392Z,20.60
2018-08-09T06:00:09.978Z,20.80
2018-08-09T06:02:39.476Z,21.00
2018-08-09T06:05:08.949Z,21.30
2018-08-09T06:07:38.421Z,21.40
2018-08-09T06:10:08.446Z,21.40
2018-08-09T06:12:37.791Z,21.50
2018-08-09T06:15:07.150Z,22.20
2018-08-09T06:17:36.685Z,23.40
2018-08-09T06:20:07.004Z,23.60
2018-08-09T06:22:36.365Z,23.60
2018-08-09T06:25:06.916Z,23.40
2018-08-09T06:27:36.060Z,23.00
2018-08-09T06:30:07.705Z,22.80
2018-08-09T06:32:37.063Z,22.70
2018-08-09T06:35:08.325Z,22.70
2018-08-09T06:37:38.062Z,22.70
2018-08-09T06:40:11.815Z,22.70
2018-08-09T06:42:42.090Z,22.60
2018-08-09T06:45:11.589Z,22.50
2018-08-09T06:47:41.241Z,22.30
2018-08-09T06:50:11.725Z,22.10
2018-08-09T06:52:41.659Z,21.70
2018-08-09T06:55:11.351Z,21.50
2018-08-09T06:57:41.107Z,21.20
2018-08-09T07:00:13.078Z,21.10
2018-08-09T07:02:42.564Z,21.00
2018-08-09T07:05:11.737Z,21.00
2018-08-09T07:07:41.495Z,21.00
2018-08-09T07:10:10.962Z,21.00
2018-08-09T07:12:40.010Z,21.30
2018-08-09T07:15:12.250Z,21.60
2018-08-09T07:17:42.264Z,22.10
2018-08-09T07:20:12.012Z,22.40
2018-08-09T07:22:42.204Z,22.90
2018-08-09T07:25:11.647Z,23.30
2018-08-09T07:27:41.396Z,24.20
2018-08-09T07:30:12.999Z,24.70
2018-08-09T07:32:42.357Z,24.30
2018-08-09T07:35:12.069Z,24.10
2018-08-09T07:37:41.395Z,24.00
2018-08-09T07:40:12.222Z,23.90
2018-08-09T07:42:42.749Z,23.70
2018-08-09T07:45:13.786Z,23.50
2018-08-09T07:47:43.291Z,23.30
2018-08-09T07:50:13.017Z,23.20
2018-08-09T07:52:42.375Z,23.20
2018-08-09T07:55:12.177Z,23.10
2018-08-09T07:57:41.829Z,22.80
2018-08-09T08:00:12.650Z,22.80
2018-08-09T08:02:42.249Z,22.70
2018-08-09T08:05:11.544Z,22.70
2018-08-09T08:07:40.936Z,22.70
2018-08-09T08:10:10.851Z,22.60
2018-08-09T08:12:40.307Z,22.90
2018-08-09T08:15:10.513Z,23.00
2018-08-09T08:17:39.628Z,23.20
2018-08-09T08:20:09.473Z,23.30
2018-08-09T08:22:38.782Z,24.10
2018-08-09T08:25:08.533Z,25.20
2018-08-09T08:27:38.124Z,26.00
2018-08-09T08:30:10.797Z,27.30
2018-08-09T08:32:41.039Z,28.50
2018-08-09T08:35:10.937Z,28.60
2018-08-09T08:37:41.171Z,27.40
2018-08-09T08:40:10.854Z,27.80
2018-08-09T08:42:40.388Z,28.80
2018-08-09T08:45:12.696Z,28.90
2018-08-09T08:47:43.239Z,30.30
2018-08-09T08:50:13.364Z,31.00
2018-08-09T08:52:43.115Z,30.70
2018-08-09T08:55:13.316Z,30.90
2018-08-09T08:57:42.719Z,30.90
2018-08-09T09:00:13.228Z,30.50
2018-08-09T09:02:42.679Z,31.00
2018-08-09T09:05:13.173Z,31.20
2018-08-09T09:07:42.794Z,30.80
2018-08-09T09:10:13.545Z,31.30
2018-08-09T09:12:43.009Z,31.80
2018-08-09T09:15:14.596Z,32.00
2018-08-09T09:17:45.019Z,32.20
2018-08-09T09:20:15.837Z,32.20
2018-08-09T09:22:45.751Z,32.80
2018-08-09T09:25:15.048Z,32.40
2018-08-09T09:27:44.453Z,32.80
2018-08-09T09:30:15.545Z,33.20
2018-08-09T09:32:45.307Z,33.50
2018-08-09T09:35:14.768Z,33.20
2018-08-09T09:37:44.777Z,32.90
2018-08-09T09:40:14.401Z,33.10
2018-08-09T09:42:44.744Z,33.40
2018-08-09T09:45:14.573Z,33.20
2018-08-09T09:47:44.320Z,33.30
2018-08-09T09:50:13.738Z,32.50
2018-08-09T09:52:43.334Z,31.90
2018-08-09T09:55:12.881Z,31.60
2018-08-09T09:57:42.541Z,31.40
2018-08-09T10:00:17.215Z,31.10
2018-08-09T10:02:46.892Z,31.50
2018-08-09T10:05:16.746Z,32.10
2018-08-09T10:07:46.194Z,32.60
2018-08-09T10:10:15.860Z,33.10
2018-08-09T10:12:45.462Z,32.50
2018-08-09T10:15:15.162Z,32.30
2018-08-09T10:17:44.784Z,32.80
2018-08-09T10:20:14.460Z,33.00
2018-08-09T10:22:44.110Z,32.10
2018-08-09T10:25:13.961Z,31.30
2018-08-09T10:27:43.568Z,30.70
2018-08-09T10:30:12.884Z,31.30
2018-08-09T10:32:42.140Z,31.20
2018-08-09T10:35:12.261Z,30.40
2018-08-09T10:37:41.406Z,30.00
2018-08-09T10:40:10.654Z,29.40
2018-08-09T10:42:40.099Z,29.20
2018-08-09T10:45:09.370Z,28.70
2018-08-09T10:47:38.800Z,28.40
2018-08-09T10:50:08.153Z,28.00
2018-08-09T10:52:37.626Z,27.90
2018-08-09T10:55:07.357Z,27.90
2018-08-09T10:57:36.789Z,28.60
2018-08-09T11:00:08.532Z,28.20
2018-08-09T11:02:38.090Z,27.80
2018-08-09T11:05:07.811Z,28.10
2018-08-09T11:07:37.420Z,29.00
2018-08-09T11:10:08.610Z,29.40
2018-08-09T11:12:38.423Z,30.00
2018-08-09T11:15:11.473Z,30.50
2018-08-09T11:17:45.885Z,30.50
2018-08-09T11:20:15.379Z,30.70
2018-08-09T11:22:44.928Z,30.60
2018-08-09T11:25:14.233Z,30.90
2018-08-09T11:27:43.545Z,30.10
2018-08-09T11:30:12.802Z,29.80
2018-08-09T11:32:42.269Z,29.80
2018-08-09T11:35:11.511Z,29.60
2018-08-09T11:37:41.047Z,29.40
2018-08-09T11:40:10.594Z,29.10
2018-08-09T11:42:40.155Z,29.00
2018-08-09T11:45:09.741Z,29.40
2018-08-09T11:47:39.016Z,30.00
2018-08-09T11:50:08.248Z,30.30
2018-08-09T11:52:37.910Z,30.50
2018-08-09T11:55:07.238Z,30.60
2018-08-09T11:57:36.821Z,30.70
2018-08-09T12:00:07.253Z,30.80
2018-08-09T12:02:36.400Z,31.00
2018-08-09T12:05:05.533Z,30.80
2018-08-09T12:07:35.177Z,31.00
2018-08-09T12:10:05.048Z,30.80
2018-08-09T12:12:34.165Z,30.80
2018-08-09T12:15:03.504Z,30.80
2018-08-09T12:17:32.934Z,30.80
2018-08-09T12:20:02.396Z,30.70
2018-08-09T12:22:32.721Z,30.80
2018-08-09T12:25:02.086Z,30.60
2018-08-09T12:27:31.434Z,30.50
2018-08-09T12:30:00.719Z,30.40
2018-08-09T12:32:29.986Z,30.20
2018-08-09T12:34:59.358Z,30.20
2018-08-09T12:37:28.592Z,30.20
2018-08-09T12:39:57.959Z,30.10
2018-08-09T12:42:27.328Z,30.20
2018-08-09T12:44:56.674Z,30.20
2018-08-09T12:47:26.058Z,30.40
2018-08-09T12:49:55.444Z,30.30
2018-08-09T12:52:24.698Z,30.20
2018-08-09T12:54:54.187Z,30.20
2018-08-09T12:57:23.561Z,30.30
2018-08-09T12:59:52.956Z,30.30
2018-08-09T13:02:22.582Z,30.40
2018-08-09T13:04:51.883Z,30.30
2018-08-09T13:07:21.253Z,30.20
2018-08-09T13:09:50.773Z,30.20
2018-08-09T13:12:20.089Z,30.30
2018-08-09T13:14:49.516Z,30.30
2018-08-09T13:17:18.982Z,30.20
2018-08-09T13:19:48.431Z,29.60
2018-08-09T13:22:18.027Z,28.90
2018-08-09T13:24:47.257Z,28.30
2018-08-09T13:27:16.459Z,27.90
2018-08-09T13:29:46.034Z,27.70
2018-08-09T13:32:15.176Z,27.70
2018-08-09T13:34:44.588Z,27.70
2018-08-09T13:37:13.942Z,27.80
2018-08-09T13:39:43.078Z,27.70
2018-08-09T13:42:12.297Z,27.70
2018-08-09T13:44:41.534Z,27.60
2018-08-09T13:47:10.835Z,27.60
2018-08-09T13:49:40.241Z,27.60
2018-08-09T13:52:09.714Z,27.50
2018-08-09T13:54:39.111Z,27.40
2018-08-09T13:57:08.465Z,27.20
2018-08-09T13:59:39.591Z,26.70
2018-08-09T14:02:10.236Z,26.00
2018-08-09T14:04:39.850Z,25.30
2018-08-09T14:07:09.124Z,24.40
2018-08-09T14:09:38.842Z,23.20
2018-08-09T14:12:08.209Z,22.50
2018-08-09T14:14:37.546Z,21.90
2018-08-09T14:17:06.985Z,21.50
2018-08-09T14:19:36.559Z,21.30
2018-08-09T14:22:06.833Z,21.00
2018-08-09T14:24:36.641Z,20.90
2018-08-09T14:27:06.370Z,20.70
2018-08-09T14:29:36.617Z,20.70
2018-08-09T14:32:06.286Z,20.50
2018-08-09T14:34:35.540Z,20.40
2018-08-09T14:37:05.117Z,20.30
2018-08-09T14:39:34.617Z,20.20
2018-08-09T14:42:04.193Z,20.20
2018-08-09T14:44:33.345Z,20.20
2018-08-09T14:47:02.618Z,20.20
2018-08-09T14:49:32.003Z,20.20
2018-08-09T14:52:01.479Z,20.30
2018-08-09T14:54:30.776Z,20.30
2018-08-09T14:57:00.174Z,20.40
2018-08-09T14:59:29.289Z,20.40
2018-08-09T15:01:58.643Z,20.50
2018-08-09T15:04:27.975Z,20.60
2018-08-09T15:06:58.661Z,20.80
2018-08-09T15:09:27.886Z,20.90
2018-08-09T15:11:57.413Z,21.00
2018-08-09T15:14:26.591Z,21.10
2018-08-09T15:29:55.497Z,21.20
2018-08-09T15:32:26.053Z,21.30
2018-08-09T15:34:55.277Z,21.70
2018-08-09T15:37:24.574Z,21.90
2018-08-09T15:39:53.913Z,22.20
2018-08-09T15:42:23.825Z,22.40
2018-08-09T15:44:53.031Z,22.60
2018-08-09T15:47:22.287Z,22.80
2018-08-09T15:49:51.470Z,22.90
2018-08-09T15:52:21.041Z,23.10
2018-08-09T15:54:50.445Z,23.20
2018-08-09T15:57:19.963Z,23.30
2018-08-09T15:59:49.286Z,23.50
2018-08-09T16:02:18.673Z,23.50
2018-08-09T16:04:48.275Z,23.50
2018-08-09T16:07:18.592Z,23.60
2018-08-09T16:09:48.917Z,23.70
2018-08-09T16:12:18.767Z,23.80
2018-08-09T16:14:48.989Z,23.80
2018-08-09T16:17:19.086Z,23.80
2018-08-09T16:19:48.666Z,23.80
2018-08-09T16:22:18.088Z,23.70
2018-08-09T16:24:47.728Z,23.60
2018-08-09T16:27:17.223Z,23.60
2018-08-09T16:29:46.671Z,23.60
2018-08-09T16:32:15.998Z,23.60
2018-08-09T16:34:45.241Z,23.60
2018-08-09T16:37:14.590Z,23.60
2018-08-09T16:39:44.080Z,23.60
2018-08-09T16:42:13.497Z,23.60
2018-08-09T16:44:42.732Z,23.60
2018-08-09T16:47:12.277Z,23.60
2018-08-09T16:49:42.336Z,23.60
2018-08-09T16:52:11.685Z,23.60
2018-08-09T16:54:42.946Z,23.60
2018-08-09T16:57:12.550Z,23.60
2018-08-09T16:59:42.252Z,23.60
2018-08-09T17:02:11.904Z,23.60
2018-08-09T17:04:41.646Z,23.50
2018-08-09T17:07:11.215Z,23.50
2018-08-09T17:09:40.655Z,23.50
2018-08-09T17:12:10.320Z,23.50
2018-08-09T17:14:39.585Z,23.50
2018-08-09T17:17:09.002Z,23.40
2018-08-09T17:19:38.236Z,23.40
2018-08-09T17:22:07.914Z,23.40
2018-08-09T17:24:37.166Z,23.40
2018-08-09T17:27:06.395Z,23.40
2018-08-09T17:29:35.833Z,23.40
2018-08-09T17:32:05.194Z,23.40
2018-08-09T17:34:34.399Z,23.40
2018-08-09T17:37:04.301Z,23.50
2018-08-09T17:39:33.642Z,23.50
2018-08-09T17:42:02.960Z,23.50
2018-08-09T17:44:32.585Z,23.50
2018-08-09T17:47:02.141Z,23.50
2018-08-09T17:49:31.449Z,23.40
2018-08-09T17:52:00.835Z,23.40
2018-08-09T17:54:30.262Z,23.40
2018-08-09T17:57:00.033Z,23.30
2018-08-09T17:59:29.790Z,23.30
2018-08-09T18:01:59.442Z,23.30
2018-08-09T18:04:28.959Z,23.20
2018-08-09T18:06:58.525Z,23.20
2018-08-09T18:09:28.324Z,23.20
2018-08-09T18:11:58.470Z,23.10
2018-08-09T18:14:29.349Z,23.10
2018-08-09T18:16:58.724Z,23.00
2018-08-09T18:19:28.117Z,22.90
2018-08-09T18:21:57.702Z,22.80
2018-08-09T18:24:27.092Z,22.80
2018-08-09T18:26:56.516Z,22.70
2018-08-09T18:29:25.990Z,22.60
2018-08-09T18:31:55.446Z,22.60
2018-08-09T18:34:24.666Z,22.50
2018-08-09T18:36:54.154Z,22.40
2018-08-09T18:39:23.511Z,22.40
2018-08-09T18:41:53.681Z,22.30
2018-08-09T18:44:23.179Z,22.30
2018-08-09T18:46:52.616Z,22.30
2018-08-09T18:49:22.746Z,22.40
2018-08-09T18:51:52.306Z,22.40
2018-08-09T18:54:21.937Z,22.50
2018-08-09T18:57:31.145Z,22.50
2018-08-09T19:00:00.462Z,22.10
2018-08-09T19:02:30.149Z,21.70
2018-08-09T19:04:59.804Z,21.40
2018-08-09T19:07:29.677Z,21.20
2018-08-09T19:09:59.308Z,21.00
2018-08-09T19:12:28.674Z,20.80
2018-08-09T19:14:58.627Z,20.70
2018-08-09T19:17:28.351Z,20.60
2018-08-09T19:19:58.057Z,20.60
2018-08-09T19:22:27.618Z,20.50
2018-08-09T19:24:57.896Z,20.40
2018-08-09T19:27:27.845Z,20.40
2018-08-09T19:29:57.401Z,20.30
2018-08-09T19:32:27.292Z,20.20
2018-08-09T19:34:56.639Z,20.20
2018-08-09T19:37:25.984Z,20.20
2018-08-09T19:39:55.669Z,20.20
2018-08-09T19:42:25.796Z,20.20
2018-08-09T19:44:55.737Z,20.20
2018-08-09T19:47:25.821Z,20.10
2018-08-09T19:49:56.824Z,20.10
2018-08-09T19:52:27.660Z,20.10
2018-08-09T19:54:57.117Z,20.10
2018-08-09T19:57:26.918Z,20.00
2018-08-09T19:59:56.915Z,20.00
2018-08-09T20:02:26.601Z,20.00
2018-08-09T20:04:57.302Z,20.00
2018-08-09T20:07:28.065Z,19.90
2018-08-09T20:09:59.161Z,19.90
2018-08-09T20:12:28.660Z,19.90
2018-08-09T20:14:58.466Z,20.00
2018-08-09T20:17:27.876Z,20.00
2018-08-09T20:19:58.060Z,19.90
2018-08-09T20:22:27.339Z,20.00
2018-08-09T20:24:57.243Z,20.00
2018-08-09T20:27:26.752Z,20.10
2018-08-09T20:29:57.699Z,20.10
2018-08-09T20:32:27.402Z,20.10
2018-08-09T20:34:57.312Z,20.00
2018-08-09T20:37:26.666Z,20.00
2018-08-09T20:39:56.560Z,20.00
2018-08-09T20:42:26.149Z,20.00
2018-08-09T20:44:55.443Z,20.00
2018-08-09T20:47:25.169Z,20.00
2018-08-09T20:49:54.837Z,19.90
2018-08-09T20:52:24.364Z,19.90
2018-08-09T20:54:53.817Z,19.80
2018-08-09T20:57:23.250Z,19.70
2018-08-09T20:59:52.840Z,19.70
2018-08-09T21:02:22.356Z,19.70
2018-08-09T21:04:51.611Z,19.70
2018-08-09T21:07:21.186Z,19.70
2018-08-09T21:09:50.873Z,19.70
2018-08-09T21:12:20.478Z,19.80
2018-08-09T21:14:49.907Z,19.80
2018-08-09T21:17:19.358Z,19.90
2018-08-09T21:19:48.832Z,19.90
2018-08-09T21:22:18.332Z,19.90
2018-08-09T21:24:47.661Z,19.90
2018-08-09T21:27:17.054Z,19.90
2018-08-09T21:29:46.658Z,20.00
2018-08-09T21:32:16.227Z,19.90
2018-08-09T21:34:45.610Z,19.90
2018-08-09T21:37:15.568Z,19.80
2018-08-09T21:39:45.098Z,19.70
2018-08-09T21:42:14.494Z,19.60
2018-08-09T21:44:43.903Z,19.50
2018-08-09T21:47:13.592Z,19.40
2018-08-09T21:49:43.131Z,19.30
2018-08-09T21:52:13.346Z,19.20
2018-08-09T21:54:42.854Z,19.10
2018-08-09T21:57:12.009Z,19.00
2018-08-09T21:59:41.532Z,19.00
2018-08-09T22:02:10.794Z,18.90
2018-08-09T22:04:45.240Z,18.90
2018-08-09T22:07:20.424Z,18.90
2018-08-09T22:09:54.828Z,18.80
2018-08-09T22:12:29.529Z,18.70
2018-08-09T22:15:04.385Z,18.70
2018-08-09T22:17:39.214Z,18.70
2018-08-09T22:21:14.210Z,18.50
2018-08-09T22:23:43.849Z,18.20
2018-08-09T22:26:13.496Z,18.00
2018-08-09T22:28:43.657Z,17.80
2018-08-09T22:31:13.752Z,17.80
2018-08-09T22:33:43.099Z,17.80
2018-08-09T22:36:13.116Z,17.70
2018-08-09T22:38:42.730Z,17.70
2018-08-09T22:41:12.375Z,17.70
2018-08-09T22:43:42.156Z,17.70
2018-08-09T22:46:11.722Z,17.60
2018-08-09T22:48:41.821Z,17.60
2018-08-09T22:51:11.614Z,17.60
2018-08-09T22:53:41.268Z,17.60
2018-08-09T22:56:11.508Z,17.50
2018-08-09T22:58:41.194Z,17.50
2018-08-09T23:01:10.365Z,17.50
2018-08-09T23:03:40.548Z,17.50
2018-08-09T23:06:10.285Z,17.50
2018-08-09T23:08:40.260Z,17.50
2018-08-09T23:11:09.719Z,17.50
2018-08-09T23:13:39.661Z,17.50
2018-08-09T23:16:09.218Z,17.50
2018-08-09T23:18:38.493Z,17.30
2018-08-09T23:21:07.631Z,17.30
2018-08-09T23:23:37.031Z,17.30
2018-08-09T23:26:06.421Z,17.20
2018-08-09T23:28:35.943Z,17.20
2018-08-09T23:31:05.713Z,17.10
2018-08-09T23:33:35.289Z,17.10
2018-08-09T23:36:04.843Z,17.00
2018-08-09T23:38:34.150Z,16.90
2018-08-09T23:41:03.573Z,16.90
2018-08-09T23:43:33.181Z,16.80
2018-08-09T23:46:02.767Z,16.80
2018-08-09T23:48:32.574Z,16.70
2018-08-09T23:51:02.201Z,16.70
2018-08-09T23:53:31.490Z,16.70
2018-08-09T23:56:01.169Z,16.70
2018-08-09T23:58:30.664Z,16.70
