createdAt,value
2018-06-29T13:54:12.757Z,5.63
2018-06-29T13:55:18.211Z,7.30
2018-06-29T13:56:23.613Z,5.37
2018-06-29T13:57:29.181Z,6.20
2018-06-29T13:58:34.630Z,6.33
2018-06-29T13:59:40.076Z,10.93
2018-06-29T14:00:45.581Z,7.43
2018-06-29T14:01:51.230Z,9.83
2018-06-29T14:02:56.656Z,4.60
2018-06-29T14:04:02.085Z,7.57
2018-06-29T14:05:07.488Z,6.60
2018-06-29T14:06:12.961Z,4.37
2018-06-29T14:07:18.469Z,4.80
2018-06-29T14:08:23.896Z,6.57
2018-06-29T14:09:29.792Z,6.00
2018-06-29T14:10:35.221Z,4.03
2018-06-29T14:11:40.632Z,6.60
2018-06-29T14:12:46.258Z,3.83
2018-06-29T14:13:51.690Z,4.00
2018-06-29T14:14:57.185Z,4.80
2018-06-29T14:16:02.636Z,4.20
2018-06-29T14:17:08.060Z,4.93
2018-06-29T14:18:13.489Z,5.03
2018-06-29T14:19:18.928Z,4.10
2018-06-29T14:20:24.505Z,7.10
2018-06-29T14:21:29.920Z,7.43
2018-06-29T14:22:35.369Z,10.90
2018-06-29T14:23:41.077Z,3.60
2018-06-29T14:24:46.140Z,3.73
2018-06-29T14:25:51.445Z,2.73
2018-06-29T14:26:56.865Z,4.30
2018-06-29T14:28:02.302Z,5.60
2018-06-29T14:29:07.700Z,4.23
2018-06-29T14:30:13.180Z,3.80
2018-06-29T14:31:18.613Z,6.10
2018-06-29T14:32:24.016Z,5.37
2018-06-29T14:33:29.548Z,5.83
2018-06-29T14:34:34.966Z,3.80
2018-06-29T14:35:40.450Z,3.70
2018-06-29T14:36:45.889Z,3.07
2018-06-29T14:37:51.294Z,9.20
2018-06-29T14:38:56.678Z,4.83
2018-06-29T14:40:02.070Z,7.87
2018-06-29T14:41:07.518Z,4.40
2018-06-29T14:42:13.012Z,5.73
2018-06-29T14:43:18.440Z,4.00
2018-06-29T14:44:23.914Z,4.83
2018-06-29T14:45:29.509Z,6.60
2018-06-29T14:46:34.900Z,4.40
2018-06-29T14:47:40.349Z,3.60
2018-06-29T14:48:45.762Z,4.70
2018-06-29T14:49:51.717Z,9.67
2018-06-29T14:50:57.177Z,4.67
2018-06-29T14:52:02.633Z,10.50
2018-06-29T14:53:08.124Z,3.37
2018-06-29T14:54:13.577Z,5.43
2018-06-29T14:55:19.014Z,3.90
2018-06-29T14:56:24.715Z,4.57
2018-06-29T14:57:30.306Z,5.70
2018-06-29T14:58:36.504Z,4.70
2018-06-29T14:59:42.211Z,8.57
2018-06-29T15:00:47.975Z,3.80
2018-06-29T15:01:53.585Z,4.23
2018-06-29T15:02:59.158Z,3.57
2018-06-29T15:04:04.685Z,4.00
2018-06-29T15:05:10.881Z,4.57
2018-06-29T15:06:16.411Z,4.40
2018-06-29T15:07:21.993Z,3.47
2018-06-29T15:08:27.532Z,6.57
2018-06-29T15:09:33.053Z,6.13
2018-06-29T15:10:38.422Z,4.93
2018-06-29T15:11:43.849Z,3.37
2018-06-29T15:12:49.441Z,5.13
2018-06-29T15:13:54.901Z,11.17
2018-06-29T15:15:00.327Z,6.97
2018-06-29T15:16:05.792Z,5.73
2018-06-29T15:17:11.701Z,3.80
2018-06-29T15:18:17.409Z,6.93
2018-06-29T15:19:22.833Z,7.13
2018-06-29T15:20:28.240Z,4.77
2018-06-29T15:21:33.726Z,3.90
2018-06-29T15:22:39.416Z,4.80
2018-06-29T15:23:45.006Z,6.80
2018-06-29T15:24:50.474Z,3.43
2018-06-29T15:25:55.865Z,13.70
2018-06-29T15:27:01.326Z,4.57
2018-06-29T15:28:07.185Z,4.43
2018-06-29T15:29:12.636Z,4.60
2018-06-29T15:30:18.061Z,4.83
2018-06-29T15:31:23.496Z,4.80
2018-06-29T15:32:29.122Z,7.50
2018-06-29T15:33:34.521Z,4.87
2018-06-29T15:34:40.114Z,6.93
2018-06-29T15:35:45.505Z,7.07
2018-06-29T15:36:51.568Z,4.73
2018-06-29T15:37:56.954Z,6.90
2018-06-29T15:39:02.394Z,5.17
2018-06-29T15:40:07.929Z,7.50
2018-06-29T15:41:13.334Z,5.37
2018-06-29T15:42:18.713Z,8.40
2018-06-29T15:43:24.198Z,8.27
2018-06-29T15:44:29.649Z,7.80
2018-06-29T15:45:35.169Z,6.93
2018-06-29T15:46:40.633Z,6.00
2018-06-29T15:47:46.082Z,6.03
2018-06-29T15:48:51.506Z,6.40
2018-06-29T15:49:56.913Z,5.97
2018-06-29T15:51:02.367Z,5.90
2018-06-29T15:52:07.829Z,5.10
2018-06-29T15:53:13.228Z,7.37
2018-06-29T15:54:18.637Z,4.30
2018-06-29T15:55:24.035Z,12.93
2018-06-29T15:56:29.580Z,9.37
2018-06-29T15:57:34.763Z,5.57
2018-06-29T15:58:40.150Z,6.53
2018-06-29T15:59:45.572Z,5.13
2018-06-29T16:00:51.031Z,8.40
2018-06-29T16:01:56.827Z,8.63
2018-06-29T16:03:02.309Z,7.00
2018-06-29T16:04:07.937Z,5.77
2018-06-29T16:05:13.316Z,9.80
2018-06-29T16:06:18.764Z,6.40
2018-06-29T16:07:24.566Z,7.03
2018-06-29T16:08:30.001Z,7.30
2018-06-29T16:09:35.380Z,11.43
2018-06-29T16:10:40.794Z,11.77
2018-06-29T16:11:46.193Z,10.43
2018-06-29T16:12:51.682Z,10.23
2018-06-29T16:13:57.225Z,14.57
2018-06-29T16:15:02.698Z,6.27
2018-06-29T16:16:08.188Z,8.23
2018-06-29T16:17:13.650Z,4.40
2018-06-29T16:18:19.045Z,5.90
2018-06-29T16:19:24.490Z,6.80
2018-06-29T16:20:29.872Z,4.83
2018-06-29T16:21:35.331Z,15.40
2018-06-29T16:22:40.771Z,10.93
2018-06-29T16:23:46.666Z,6.00
2018-06-29T16:24:52.047Z,9.43
2018-06-29T16:25:57.462Z,9.13
2018-06-29T16:27:02.873Z,5.43
2018-06-29T16:28:08.301Z,6.83
2018-06-29T16:29:13.958Z,7.00
2018-06-29T16:30:19.375Z,7.10
2018-06-29T16:31:24.862Z,4.40
2018-06-29T16:32:30.299Z,5.93
2018-06-29T16:33:35.684Z,10.40
2018-06-29T16:34:41.142Z,6.23
2018-06-29T16:35:46.601Z,5.30
2018-06-29T16:36:52.057Z,12.37
2018-06-29T16:37:57.481Z,9.83
2018-06-29T16:39:02.946Z,11.50
2018-06-29T16:40:08.375Z,3.83
2018-06-29T16:41:13.895Z,6.33
2018-06-29T16:42:19.405Z,3.93
2018-06-29T16:43:24.834Z,4.50
2018-06-29T16:44:30.247Z,5.40
2018-06-29T16:45:35.679Z,4.27
2018-06-29T16:46:41.159Z,4.93
2018-06-29T16:47:46.725Z,4.30
2018-06-29T16:48:52.126Z,4.20
2018-06-29T16:49:57.857Z,5.43
2018-06-29T16:51:03.266Z,5.60
2018-06-29T16:52:08.709Z,4.60
2018-06-29T16:53:14.440Z,4.57
2018-06-29T16:54:19.821Z,5.17
2018-06-29T16:55:25.220Z,5.27
2018-06-29T16:56:30.648Z,7.60
2018-06-29T16:57:36.066Z,5.13
2018-06-29T16:58:41.472Z,5.00
2018-06-29T16:59:46.874Z,7.97
2018-06-29T17:00:52.292Z,2.63
2018-06-29T17:01:57.789Z,5.50
2018-06-29T17:03:03.241Z,7.37
2018-06-29T17:04:08.645Z,3.23
2018-06-29T17:05:14.049Z,4.90
2018-06-29T17:06:19.554Z,5.27
2018-06-29T17:07:24.960Z,5.03
2018-06-29T17:08:30.361Z,3.03
2018-06-29T17:09:35.800Z,4.60
2018-06-29T17:10:41.240Z,4.80
2018-06-29T17:11:46.817Z,5.67
2018-06-29T17:12:52.236Z,5.00
2018-06-29T17:13:57.798Z,5.10
2018-06-29T17:15:03.179Z,3.40
2018-06-29T17:16:08.561Z,3.80
2018-06-29T17:17:14.411Z,2.07
2018-06-29T17:18:19.817Z,6.67
2018-06-29T17:19:25.244Z,5.20
2018-06-29T17:20:30.746Z,2.67
2018-06-29T17:21:36.193Z,2.87
2018-06-29T17:22:41.656Z,2.17
2018-06-29T17:23:47.225Z,3.00
2018-06-29T17:24:52.590Z,4.37
2018-06-29T17:25:57.976Z,5.63
2018-06-29T17:27:03.345Z,5.80
2018-06-29T17:28:09.024Z,3.10
2018-06-29T17:29:14.493Z,6.00
2018-06-29T17:30:19.848Z,10.07
2018-06-29T17:31:25.225Z,4.80
2018-06-29T17:32:30.621Z,6.60
2018-06-29T17:33:36.324Z,5.10
2018-06-29T17:34:41.764Z,3.80
2018-06-29T17:35:47.218Z,3.17
2018-06-29T17:36:52.698Z,5.00
2018-06-29T17:37:58.129Z,6.17
2018-06-29T17:39:04.245Z,9.33
2018-06-29T17:40:09.698Z,8.63
2018-06-29T17:41:15.130Z,9.13
2018-06-29T17:42:20.578Z,10.40
2018-06-29T17:43:25.961Z,6.97
2018-06-29T17:44:31.404Z,5.40
2018-06-29T17:45:36.801Z,7.63
2018-06-29T17:46:42.307Z,14.40
2018-06-29T17:47:47.925Z,7.13
2018-06-29T17:48:53.318Z,7.47
2018-06-29T17:49:58.741Z,4.50
2018-06-29T17:51:04.158Z,7.40
2018-06-29T17:52:09.634Z,8.50
2018-06-29T17:53:15.033Z,9.60
2018-06-29T17:54:20.519Z,6.33
2018-06-29T17:55:25.664Z,4.97
2018-06-29T17:56:30.980Z,3.80
2018-06-29T17:57:36.433Z,5.97
2018-06-29T17:58:41.917Z,12.20
2018-06-29T17:59:47.407Z,7.00
2018-06-29T18:00:52.893Z,5.53
2018-06-29T18:01:58.240Z,6.57
2018-06-29T18:03:03.813Z,9.47
2018-06-29T18:04:09.217Z,6.00
2018-06-29T18:05:14.628Z,6.30
2018-06-29T18:06:20.088Z,4.10
2018-06-29T18:07:25.524Z,10.83
2018-06-29T18:08:30.944Z,9.77
2018-06-29T18:09:36.383Z,6.50
2018-06-29T18:10:41.845Z,6.80
2018-06-29T18:11:47.272Z,9.20
2018-06-29T18:12:52.829Z,7.00
2018-06-29T18:13:58.154Z,7.63
2018-06-29T18:15:03.643Z,9.73
2018-06-29T18:16:09.280Z,10.93
2018-06-29T18:17:14.625Z,6.47
2018-06-29T18:18:20.057Z,5.47
2018-06-29T18:19:25.473Z,7.77
2018-06-29T18:20:30.869Z,8.97
2018-06-29T18:21:36.324Z,8.70
2018-06-29T18:22:41.439Z,6.90
2018-06-29T18:23:46.778Z,5.00
2018-06-29T18:24:52.422Z,7.43
2018-06-29T18:25:57.880Z,8.67
2018-06-29T18:27:03.293Z,5.43
2018-06-29T18:28:08.773Z,6.07
2018-06-29T18:29:14.197Z,4.63
2018-06-29T18:30:19.573Z,6.20
2018-06-29T18:31:25.346Z,8.60
2018-06-29T18:32:30.713Z,9.03
2018-06-29T18:33:36.152Z,5.90
2018-06-29T18:34:41.552Z,4.97
2018-06-29T18:35:48.979Z,9.90
2018-06-29T18:36:54.793Z,8.93
2018-06-29T18:38:00.177Z,6.33
2018-06-29T18:39:09.466Z,5.70
2018-06-29T18:40:15.023Z,5.33
2018-06-29T18:41:20.462Z,13.57
2018-06-29T18:42:25.934Z,9.23
2018-06-29T18:43:31.336Z,7.97
2018-06-29T18:44:36.755Z,8.23
2018-06-29T18:45:42.162Z,10.10
2018-06-29T18:46:47.609Z,7.50
2018-06-29T18:47:53.489Z,8.23
2018-06-29T18:48:58.973Z,10.43
2018-06-29T18:50:05.021Z,6.97
2018-06-29T18:51:10.468Z,8.03
2018-06-29T18:52:15.884Z,12.07
2018-06-29T18:53:21.337Z,8.50
2018-06-29T18:54:26.738Z,10.00
2018-06-29T18:55:32.204Z,13.97
2018-06-29T18:56:38.021Z,9.83
2018-06-29T18:57:43.520Z,7.10
2018-06-29T18:58:48.929Z,8.73
2018-06-29T18:59:54.329Z,9.67
2018-06-29T19:00:59.789Z,17.73
2018-06-29T19:02:05.846Z,7.70
2018-06-29T19:03:11.261Z,9.63
2018-06-29T19:04:16.760Z,8.27
2018-06-29T19:05:22.503Z,6.77
2018-06-29T19:06:27.922Z,12.83
2018-06-29T19:07:33.557Z,12.90
2018-06-29T19:08:38.984Z,12.50
2018-06-29T19:09:44.614Z,12.87
2018-06-29T19:10:50.037Z,14.83
2018-06-29T19:11:55.446Z,10.47
2018-06-29T19:13:01.056Z,10.47
2018-06-29T19:14:07.119Z,13.73
2018-06-29T19:15:12.725Z,13.43
2018-06-29T19:16:18.158Z,16.90
2018-06-29T19:17:23.613Z,12.93
2018-06-29T19:18:29.125Z,11.30
2018-06-29T19:19:34.564Z,13.10
2018-06-29T19:20:39.772Z,17.10
2018-06-29T19:21:45.053Z,9.80
2018-06-29T19:22:50.457Z,12.10
2018-06-29T19:23:56.069Z,11.73
2018-06-29T19:25:01.476Z,16.03
2018-06-29T19:26:06.942Z,17.63
2018-06-29T19:27:12.364Z,10.97
2018-06-29T19:28:17.912Z,12.83
2018-06-29T19:29:23.388Z,12.27
2018-06-29T19:30:28.899Z,16.87
2018-06-29T19:31:34.373Z,13.87
2018-06-29T19:32:39.804Z,11.40
2018-06-29T19:33:45.199Z,16.53
2018-06-29T19:34:50.617Z,12.63
2018-06-29T19:35:56.025Z,13.77
2018-06-29T19:37:01.417Z,11.07
2018-06-29T19:38:06.880Z,21.37
2018-06-29T19:39:12.946Z,16.77
2018-06-29T19:40:19.029Z,18.03
2018-06-29T19:41:25.426Z,19.00
2018-06-29T19:42:30.864Z,14.17
2018-06-29T19:43:36.944Z,13.80
2018-06-29T19:44:42.345Z,18.10
2018-06-29T19:45:47.772Z,16.63
2018-06-29T19:46:52.919Z,15.77
2018-06-29T19:47:58.585Z,14.40
2018-06-29T19:49:04.102Z,14.40
2018-06-29T19:50:09.874Z,14.63
2018-06-29T19:51:15.261Z,16.70
2018-06-29T19:52:20.665Z,14.20
2018-06-29T19:53:26.076Z,10.87
2018-06-29T19:54:31.484Z,17.83
2018-06-29T19:55:36.905Z,15.33
2018-06-29T19:56:42.376Z,14.37
2018-06-29T19:57:47.536Z,22.13
2018-06-29T19:58:52.982Z,25.97
2018-06-29T19:59:58.405Z,20.50
2018-06-29T20:01:03.835Z,13.90
2018-06-29T20:02:09.441Z,13.23
2018-06-29T20:03:14.884Z,15.67
2018-06-29T20:04:20.344Z,15.07
2018-06-29T20:05:25.764Z,16.90
2018-06-29T20:06:31.268Z,14.00
2018-06-29T20:07:36.770Z,18.53
2018-06-29T20:08:42.206Z,16.20
2018-06-29T20:09:47.609Z,14.23
2018-06-29T20:10:53.041Z,17.07
2018-06-29T20:11:58.518Z,11.10
2018-06-29T20:13:03.643Z,14.63
2018-06-29T20:14:10.665Z,15.37
2018-06-29T20:15:16.140Z,20.20
2018-06-29T20:16:21.645Z,22.60
2018-06-29T20:17:27.056Z,15.47
2018-06-29T20:18:32.694Z,19.30
2018-06-29T20:19:38.109Z,17.63
2018-06-29T20:20:43.680Z,17.63
2018-06-29T20:21:48.997Z,19.67
2018-06-29T20:22:54.496Z,19.40
2018-06-29T20:24:00.384Z,20.00
2018-06-29T20:25:06.251Z,15.67
2018-06-29T20:26:11.669Z,14.20
2018-06-29T20:27:17.092Z,15.43
2018-06-29T20:28:22.553Z,14.07
2018-06-29T20:29:27.999Z,20.40
2018-06-29T20:30:33.535Z,22.00
2018-06-29T20:31:38.980Z,17.90
2018-06-29T20:32:44.406Z,16.63
2018-06-29T20:33:49.897Z,25.10
2018-06-29T20:34:55.413Z,18.73
2018-06-29T20:36:00.837Z,19.90
2018-06-29T20:37:06.520Z,16.30
2018-06-29T20:38:12.052Z,14.70
2018-06-29T20:39:17.433Z,12.40
2018-06-29T20:40:22.890Z,17.70
2018-06-29T20:41:28.316Z,18.03
2018-06-29T20:42:33.709Z,18.07
2018-06-29T20:43:39.308Z,15.80
2018-06-29T20:44:44.746Z,19.40
2018-06-29T20:45:50.144Z,18.00
2018-06-29T20:46:55.589Z,15.53
2018-06-29T20:48:01.035Z,16.23
2018-06-29T20:49:07.014Z,20.60
2018-06-29T20:50:12.460Z,37.53
2018-06-29T20:51:17.878Z,20.43
2018-06-29T20:52:23.308Z,23.03
2018-06-29T20:53:28.702Z,17.80
2018-06-29T20:54:34.134Z,18.33
2018-06-29T20:55:39.701Z,19.17
2018-06-29T20:56:45.118Z,22.27
2018-06-29T20:57:50.545Z,31.47
2018-06-29T20:58:55.989Z,15.57
2018-06-29T21:00:01.779Z,19.73
2018-06-29T21:01:07.264Z,16.90
2018-06-29T21:02:12.745Z,15.80
2018-06-29T21:03:17.952Z,18.00
2018-06-29T21:04:23.280Z,16.00
2018-06-29T21:05:28.712Z,16.47
2018-06-29T21:06:34.121Z,22.70
2018-06-29T21:07:40.272Z,21.23
2018-06-29T21:08:46.344Z,18.37
2018-06-29T21:09:51.749Z,18.07
2018-06-29T21:10:57.332Z,21.13
2018-06-29T21:12:02.786Z,19.00
2018-06-29T21:13:08.188Z,15.73
2018-06-29T21:14:13.793Z,18.77
2018-06-29T21:15:19.247Z,20.83
2018-06-29T21:16:24.727Z,34.00
2018-06-29T21:17:30.409Z,20.10
2018-06-29T21:18:35.892Z,21.73
2018-06-29T21:19:41.310Z,23.47
2018-06-29T21:20:46.742Z,18.07
2018-06-29T21:21:52.170Z,19.73
2018-06-29T21:22:57.582Z,15.10
2018-06-29T21:24:03.062Z,24.00
2018-06-29T21:25:08.775Z,20.40
2018-06-29T21:26:14.625Z,20.67
2018-06-29T21:27:21.965Z,18.37
2018-06-29T21:28:27.587Z,18.53
2018-06-29T21:29:33.001Z,23.63
2018-06-29T21:30:38.465Z,24.87
2018-06-29T21:31:44.168Z,17.77
2018-06-29T21:32:49.576Z,17.43
2018-06-29T21:33:54.991Z,17.07
2018-06-29T21:35:00.392Z,22.97
2018-06-29T21:36:05.818Z,22.03
2018-06-29T21:37:11.213Z,21.17
2018-06-29T21:38:16.633Z,26.73
2018-06-29T21:39:22.018Z,27.97
2018-06-29T21:40:27.522Z,21.77
2018-06-29T21:41:33.003Z,18.97
2018-06-29T21:42:38.429Z,21.60
2018-06-29T21:43:43.842Z,23.13
2018-06-29T21:44:49.318Z,26.37
2018-06-29T21:45:54.741Z,24.23
2018-06-29T21:47:00.186Z,23.87
2018-06-29T21:48:06.249Z,22.10
2018-06-29T21:49:11.698Z,21.23
2018-06-29T21:50:17.138Z,30.97
2018-06-29T21:51:22.743Z,32.40
2018-06-29T21:52:28.444Z,23.80
2018-06-29T21:53:33.910Z,22.17
2018-06-29T21:54:39.274Z,25.23
2018-06-29T21:55:44.717Z,27.47
2018-06-29T21:56:50.144Z,21.73
2018-06-29T21:57:55.657Z,35.90
2018-06-29T21:59:01.044Z,23.67
2018-06-29T22:00:10.543Z,25.17
2018-06-29T22:01:16.283Z,22.60
2018-06-29T22:02:21.711Z,29.20
2018-06-29T22:03:27.161Z,27.60
2018-06-29T22:04:32.572Z,31.30
2018-06-29T22:05:39.857Z,36.67
2018-06-29T22:06:45.571Z,29.17
2018-06-29T22:07:50.991Z,21.50
2018-06-29T22:08:56.416Z,30.90
2018-06-29T22:10:01.847Z,28.30
2018-06-29T22:11:07.594Z,34.33
2018-06-29T22:12:13.073Z,26.73
2018-06-29T22:13:18.158Z,25.33
2018-06-29T22:14:23.946Z,37.80
2018-06-29T22:15:29.502Z,22.30
2018-06-29T22:16:34.977Z,29.10
2018-06-29T22:17:40.534Z,28.53
2018-06-29T22:18:45.948Z,26.13
2018-06-29T22:19:51.353Z,25.53
2018-06-29T22:20:57.465Z,24.73
2018-06-29T22:22:02.892Z,24.50
2018-06-29T22:23:08.312Z,27.03
2018-06-29T22:24:13.773Z,26.60
2018-06-29T22:25:19.784Z,32.40
2018-06-29T22:26:25.246Z,36.47
2018-06-29T22:27:30.692Z,29.37
2018-06-29T22:28:36.122Z,29.20
2018-06-29T22:29:41.560Z,26.40
2018-06-29T22:30:47.032Z,34.70
2018-06-29T22:31:52.429Z,37.30
2018-06-29T22:32:57.877Z,35.93
2018-06-29T22:34:03.429Z,27.23
2018-06-29T22:35:08.921Z,32.83
2018-06-29T22:36:14.348Z,36.03
2018-06-29T22:37:19.748Z,33.00
2018-06-29T22:38:25.169Z,29.17
2018-06-29T22:39:30.957Z,34.03
2018-06-29T22:40:36.382Z,23.93
2018-06-29T22:41:42.897Z,36.07
2018-06-29T22:42:48.545Z,27.93
2018-06-29T22:43:54.007Z,31.67
2018-06-29T22:44:59.873Z,33.23
2018-06-29T22:46:05.297Z,34.97
2018-06-29T22:47:10.759Z,35.23
2018-06-29T22:48:16.186Z,29.87
2018-06-29T22:49:21.582Z,40.03
2018-06-29T22:50:27.033Z,43.93
2018-06-29T22:51:32.579Z,37.90
2018-06-29T22:52:37.984Z,31.40
2018-06-29T22:53:43.410Z,35.53
2018-06-29T22:54:48.805Z,38.60
2018-06-29T22:55:54.017Z,30.33
2018-06-29T22:56:59.358Z,38.07
2018-06-29T22:58:05.130Z,39.23
2018-06-29T22:59:10.594Z,35.30
2018-06-29T23:00:16.085Z,32.40
2018-06-29T23:01:21.595Z,47.83
2018-06-29T23:02:27.011Z,32.20
2018-06-29T23:03:37.716Z,28.67
2018-06-29T23:04:43.194Z,30.57
2018-06-29T23:05:48.646Z,34.30
2018-06-29T23:06:54.062Z,41.73
2018-06-29T23:07:59.464Z,36.07
2018-06-29T23:09:06.349Z,34.37
2018-06-29T23:10:11.798Z,41.13
2018-06-29T23:11:17.490Z,38.00
2018-06-29T23:12:22.933Z,35.50
2018-06-29T23:13:28.339Z,39.63
2018-06-29T23:14:33.766Z,40.77
2018-06-29T23:15:39.204Z,34.97
2018-06-29T23:16:44.734Z,36.20
2018-06-29T23:17:50.276Z,41.13
2018-06-29T23:18:55.669Z,40.43
2018-06-29T23:20:01.070Z,31.53
2018-06-29T23:21:06.542Z,47.70
2018-06-29T23:22:12.040Z,35.90
2018-06-29T23:23:17.657Z,36.83
2018-06-29T23:24:23.483Z,42.73
2018-06-29T23:25:29.056Z,35.13
2018-06-29T23:26:34.464Z,34.90
2018-06-29T23:27:39.884Z,35.77
2018-06-29T23:28:45.349Z,34.53
2018-06-29T23:29:50.799Z,44.53
2018-06-29T23:30:56.238Z,45.73
2018-06-29T23:32:01.665Z,39.83
2018-06-29T23:33:07.597Z,42.50
2018-06-29T23:34:13.013Z,36.67
2018-06-29T23:35:18.482Z,42.73
2018-06-29T23:36:23.900Z,44.33
2018-06-29T23:37:29.322Z,40.27
2018-06-29T23:38:34.743Z,36.20
2018-06-29T23:39:40.149Z,33.60
2018-06-29T23:40:45.713Z,38.87
2018-06-29T23:41:51.130Z,34.83
2018-06-29T23:42:56.540Z,40.07
2018-06-29T23:44:01.928Z,39.63
2018-06-29T23:45:07.689Z,37.93
2018-06-29T23:46:13.319Z,34.60
2018-06-29T23:47:18.749Z,38.70
2018-06-29T23:48:24.195Z,35.93
2018-06-29T23:49:29.645Z,36.10
2018-06-29T23:50:35.125Z,34.17
2018-06-29T23:51:40.627Z,46.33
2018-06-29T23:52:46.146Z,32.03
2018-06-29T23:53:51.568Z,38.80
2018-06-29T23:54:56.964Z,47.07
2018-06-29T23:56:02.049Z,30.70
2018-06-29T23:57:07.672Z,36.53
2018-06-29T23:58:13.085Z,39.67
2018-06-29T23:59:18.496Z,44.23
