createdAt,value
2022-12-01T00:01:55.036Z,-1.17
2022-12-01T00:04:25.827Z,-1.29
2022-12-01T00:06:52.833Z,-1.12
2022-12-01T00:09:38.325Z,-1.21
2022-12-01T00:12:07.491Z,-1.26
2022-12-01T00:14:34.844Z,-1.28
2022-12-01T00:17:01.738Z,-1.26
2022-12-01T00:19:29.000Z,-1.30
2022-12-01T00:21:57.650Z,-1.33
2022-12-01T00:24:25.661Z,-1.28
2022-12-01T00:26:57.492Z,-1.32
2022-12-01T00:29:27.391Z,-1.39
2022-12-01T00:31:56.298Z,-1.23
2022-12-01T00:34:25.598Z,-1.29
2022-12-01T00:36:52.915Z,-1.24
2022-12-01T00:39:20.728Z,-1.23
2022-12-01T00:41:48.004Z,-1.25
2022-12-01T00:44:15.067Z,-1.23
2022-12-01T00:46:42.080Z,-1.33
2022-12-01T00:49:13.434Z,-1.25
2022-12-01T00:51:45.964Z,-1.25
2022-12-01T00:54:13.392Z,-1.33
2022-12-01T00:56:40.391Z,-1.41
2022-12-01T00:59:07.571Z,-1.42
2022-12-01T01:01:35.417Z,-1.19
2022-12-01T01:04:08.323Z,-1.43
2022-12-01T01:06:35.494Z,-1.55
2022-12-01T01:09:02.714Z,-1.46
2022-12-01T01:11:55.281Z,-1.52
2022-12-01T01:14:40.692Z,-1.42
2022-12-01T01:17:13.094Z,-1.47
2022-12-01T01:19:40.234Z,-1.43
2022-12-01T01:22:07.399Z,-1.38
2022-12-01T01:24:34.607Z,-1.40
2022-12-01T01:27:01.766Z,-1.38
2022-12-01T01:29:31.983Z,-1.33
2022-12-01T01:31:59.331Z,-1.25
2022-12-01T01:34:26.393Z,-1.35
2022-12-01T01:36:55.850Z,-1.38
2022-12-01T01:39:27.806Z,-1.36
2022-12-01T01:41:58.608Z,-1.41
2022-12-01T01:44:52.307Z,-1.36
2022-12-01T01:47:40.648Z,-1.36
2022-12-01T01:50:25.838Z,-1.35
2022-12-01T01:52:59.776Z,-1.41
2022-12-01T01:55:35.698Z,-1.33
2022-12-01T01:58:11.371Z,-1.24
2022-12-01T02:00:43.054Z,-1.31
2022-12-01T02:03:13.642Z,-1.32
2022-12-01T02:05:42.355Z,-1.33
2022-12-01T02:08:13.890Z,-1.14
2022-12-01T02:10:55.488Z,-1.31
2022-12-01T02:13:36.301Z,-1.34
2022-12-01T02:16:36.682Z,-1.46
2022-12-01T02:19:37.557Z,-1.28
2022-12-01T02:22:15.069Z,-1.34
2022-12-01T02:24:51.191Z,-1.27
2022-12-01T02:27:46.822Z,-1.29
2022-12-01T02:30:36.479Z,-1.31
2022-12-01T02:33:18.010Z,-1.33
2022-12-01T02:35:57.061Z,-1.30
2022-12-01T02:38:29.897Z,-1.36
2022-12-01T02:41:00.955Z,-1.29
2022-12-01T02:43:36.476Z,-1.36
2022-12-01T02:46:12.067Z,-1.47
2022-12-01T02:48:43.037Z,-1.59
2022-12-01T02:51:14.861Z,-1.54
2022-12-01T02:53:41.987Z,-1.46
2022-12-01T02:56:12.244Z,-1.47
2022-12-01T02:58:39.248Z,-1.58
2022-12-01T03:01:33.608Z,-1.60
2022-12-01T03:04:38.920Z,-1.53
2022-12-01T03:07:19.353Z,-1.55
2022-12-01T03:10:24.680Z,-1.36
2022-12-01T03:13:20.636Z,-1.35
2022-12-01T03:16:15.639Z,-1.58
2022-12-01T03:18:48.969Z,-1.54
2022-12-01T03:21:40.978Z,-1.63
2022-12-01T03:24:13.287Z,-1.53
2022-12-01T03:26:43.144Z,-1.64
2022-12-01T03:29:25.469Z,-1.67
2022-12-01T03:31:56.270Z,-1.71
2022-12-01T03:34:46.472Z,-1.66
2022-12-01T03:37:32.485Z,-1.62
2022-12-01T03:40:02.055Z,-1.62
2022-12-01T03:43:07.693Z,-1.72
2022-12-01T03:45:44.835Z,-1.68
2022-12-01T03:48:11.778Z,-1.63
2022-12-01T03:51:05.294Z,-1.57
2022-12-01T03:54:06.011Z,-1.64
2022-12-01T03:56:38.129Z,-1.51
2022-12-01T03:59:08.826Z,-1.57
2022-12-01T04:01:36.454Z,-1.53
2022-12-01T04:04:04.633Z,-1.59
2022-12-01T04:06:31.712Z,-1.47
2022-12-01T04:08:58.428Z,-1.60
2022-12-01T04:11:44.145Z,-1.62
2022-12-01T04:14:11.098Z,-1.56
2022-12-01T04:16:38.061Z,-1.62
2022-12-01T04:19:07.173Z,-1.59
2022-12-01T04:21:34.011Z,-1.64
2022-12-01T04:24:01.026Z,-1.61
2022-12-01T04:26:34.632Z,-1.45
2022-12-01T04:29:08.433Z,-1.62
2022-12-01T04:31:36.246Z,-1.45
2022-12-01T04:34:03.343Z,-1.63
2022-12-01T04:36:32.266Z,-1.64
2022-12-01T04:38:59.545Z,-1.54
2022-12-01T04:41:26.685Z,-1.66
2022-12-01T04:43:54.955Z,-1.67
2022-12-01T04:46:22.784Z,-1.57
2022-12-01T04:48:50.574Z,-1.59
2022-12-01T04:51:17.528Z,-1.63
2022-12-01T04:53:44.409Z,-1.64
2022-12-01T04:56:11.329Z,-1.57
2022-12-01T04:58:38.513Z,-1.52
2022-12-01T05:01:10.560Z,-1.57
2022-12-01T05:03:39.718Z,-1.53
2022-12-01T05:06:10.142Z,-1.63
2022-12-01T05:08:40.778Z,-1.66
2022-12-01T05:11:12.375Z,-1.68
2022-12-01T05:13:41.173Z,-1.65
2022-12-01T05:16:11.599Z,-1.61
2022-12-01T05:18:38.947Z,-1.63
2022-12-01T05:21:10.981Z,-1.59
2022-12-01T05:23:39.343Z,-1.56
2022-12-01T05:26:10.930Z,-1.59
2022-12-01T05:28:38.943Z,-1.43
2022-12-01T05:31:05.876Z,-1.48
2022-12-01T05:33:32.795Z,-1.62
2022-12-01T05:35:59.510Z,-1.44
2022-12-01T05:38:26.455Z,-1.54
2022-12-01T05:40:55.486Z,-1.73
2022-12-01T05:43:28.758Z,-1.73
2022-12-01T05:45:57.324Z,-1.69
2022-12-01T05:48:25.282Z,-1.66
2022-12-01T05:51:25.002Z,-1.58
2022-12-01T06:00:15.112Z,-1.36
2022-12-01T06:02:42.319Z,-1.60
2022-12-01T06:05:09.348Z,-1.67
2022-12-01T06:07:35.894Z,-1.81
2022-12-01T06:10:03.484Z,-1.70
2022-12-01T06:12:29.990Z,-1.62
2022-12-01T06:14:56.546Z,-1.65
2022-12-01T06:17:23.016Z,-1.65
2022-12-01T06:19:49.777Z,-1.71
2022-12-01T06:22:16.416Z,-1.52
2022-12-01T06:24:42.925Z,-1.54
2022-12-01T06:27:09.325Z,-1.57
2022-12-01T06:29:40.564Z,-1.70
2022-12-01T06:32:08.480Z,-1.65
2022-12-01T06:34:34.938Z,-1.67
2022-12-01T06:37:01.478Z,-1.59
2022-12-01T06:39:27.995Z,-1.60
2022-12-01T06:41:54.452Z,-1.63
2022-12-01T06:44:20.956Z,-1.73
2022-12-01T06:46:47.565Z,-1.68
2022-12-01T06:49:14.105Z,-1.69
2022-12-01T06:51:40.635Z,-1.59
2022-12-01T06:54:07.749Z,-1.61
2022-12-01T06:56:34.210Z,-1.58
2022-12-01T06:59:01.095Z,-1.70
2022-12-01T07:01:28.422Z,-1.59
2022-12-01T07:03:55.128Z,-1.56
2022-12-01T07:06:21.860Z,-1.39
2022-12-01T07:08:48.383Z,-1.55
2022-12-01T07:11:16.330Z,-1.57
2022-12-01T07:13:47.085Z,-1.64
2022-12-01T07:16:13.667Z,-1.73
2022-12-01T07:18:40.633Z,-1.65
2022-12-01T07:21:12.968Z,-1.72
2022-12-01T07:23:40.077Z,-1.67
2022-12-01T07:26:10.041Z,-1.59
2022-12-01T07:28:36.626Z,-1.57
2022-12-01T07:31:10.638Z,-1.52
2022-12-01T07:33:37.380Z,-1.52
2022-12-01T07:36:05.006Z,-1.57
2022-12-01T07:38:31.892Z,-1.52
2022-12-01T07:41:06.335Z,-1.53
2022-12-01T07:43:33.648Z,-1.61
2022-12-01T07:46:23.840Z,-1.42
2022-12-01T07:48:51.645Z,-1.41
2022-12-01T07:51:18.280Z,-1.52
2022-12-01T07:53:46.300Z,-1.57
2022-12-01T07:56:13.544Z,-1.43
2022-12-01T07:58:40.792Z,-1.41
2022-12-01T08:01:12.863Z,-1.49
2022-12-01T08:03:40.282Z,-1.54
2022-12-01T08:06:07.579Z,-1.57
2022-12-01T08:08:35.774Z,-1.55
2022-12-01T08:11:07.632Z,-1.32
2022-12-01T08:13:34.520Z,-1.49
2022-12-01T08:16:05.270Z,-1.41
2022-12-01T08:18:34.911Z,-1.33
2022-12-01T08:21:01.737Z,-1.52
2022-12-01T08:23:28.240Z,-1.46
2022-12-01T08:25:54.818Z,-1.58
2022-12-01T08:28:21.527Z,-1.48
2022-12-01T08:30:48.161Z,-1.39
2022-12-01T08:33:14.810Z,-1.46
2022-12-01T08:35:41.382Z,-1.31
2022-12-01T08:38:08.850Z,-1.32
2022-12-01T08:40:35.339Z,-1.32
2022-12-01T08:43:01.868Z,-1.39
2022-12-01T08:45:28.476Z,-1.38
2022-12-01T08:47:58.924Z,-1.33
2022-12-01T08:50:27.446Z,-1.48
2022-12-01T08:52:54.030Z,-1.36
2022-12-01T08:55:21.934Z,-1.48
2022-12-01T08:57:48.524Z,-1.44
2022-12-01T09:00:16.301Z,-1.40
2022-12-01T09:02:42.906Z,-1.26
2022-12-01T09:05:09.729Z,-1.35
2022-12-01T09:07:36.229Z,-1.25
2022-12-01T09:10:02.681Z,-1.25
2022-12-01T09:12:29.649Z,-1.35
2022-12-01T09:14:56.043Z,-1.35
2022-12-01T09:17:23.621Z,-1.18
2022-12-01T09:19:50.502Z,-1.32
2022-12-01T09:22:17.161Z,-1.30
2022-12-01T09:24:43.646Z,-1.28
2022-12-01T09:27:10.189Z,-1.37
2022-12-01T09:29:36.763Z,-1.38
2022-12-01T09:32:03.473Z,-1.36
2022-12-01T09:34:30.148Z,-1.33
2022-12-01T09:36:58.279Z,-1.40
2022-12-01T09:39:25.145Z,-1.43
2022-12-01T09:41:57.657Z,-1.25
2022-12-01T09:44:36.521Z,-1.24
2022-12-01T09:47:23.955Z,-1.35
2022-12-01T09:50:12.389Z,-1.44
2022-12-01T09:52:47.188Z,-1.41
2022-12-01T09:55:16.360Z,-1.43
2022-12-01T09:57:44.303Z,-1.34
2022-12-01T10:00:18.371Z,-1.30
2022-12-01T10:03:12.524Z,-1.24
2022-12-01T10:06:10.279Z,-1.36
2022-12-01T10:08:37.020Z,-1.25
2022-12-01T10:11:36.784Z,-1.31
2022-12-01T10:14:06.218Z,-1.10
2022-12-01T10:16:43.742Z,-1.18
2022-12-01T10:19:17.779Z,-1.26
2022-12-01T10:22:05.928Z,-1.41
2022-12-01T10:24:59.976Z,-1.34
2022-12-01T10:27:35.574Z,-1.33
2022-12-01T10:30:08.849Z,-1.32
2022-12-01T10:33:16.855Z,-1.28
2022-12-01T10:35:43.332Z,-1.29
2022-12-01T10:38:22.204Z,-1.41
2022-12-01T10:40:50.843Z,-1.30
2022-12-01T10:43:17.330Z,-1.30
2022-12-01T10:45:45.614Z,-1.21
2022-12-01T10:48:23.057Z,-1.22
2022-12-01T10:50:55.012Z,-1.03
2022-12-01T10:53:25.264Z,-1.25
2022-12-01T10:56:00.572Z,-1.05
2022-12-01T10:58:27.127Z,-1.11
2022-12-01T11:01:01.226Z,-1.04
2022-12-01T11:03:31.902Z,-1.14
2022-12-01T11:06:00.947Z,-1.15
2022-12-01T11:08:33.583Z,-1.13
2022-12-01T11:11:00.121Z,-1.01
2022-12-01T11:13:29.089Z,-1.18
2022-12-01T11:16:01.233Z,-1.22
2022-12-01T11:18:27.839Z,-1.24
2022-12-01T11:21:25.719Z,-1.29
2022-12-01T11:23:54.600Z,-1.35
2022-12-01T11:26:25.407Z,-1.32
2022-12-01T11:28:56.173Z,-1.19
2022-12-01T11:31:35.719Z,-1.17
2022-12-01T11:34:02.575Z,-1.15
2022-12-01T11:36:37.981Z,-1.34
2022-12-01T11:39:04.824Z,-1.27
2022-12-01T11:41:39.404Z,-1.19
2022-12-01T11:44:43.304Z,-1.10
2022-12-01T11:47:25.002Z,-1.11
2022-12-01T11:50:00.858Z,-0.99
2022-12-01T11:52:36.653Z,-1.10
2022-12-01T11:55:24.476Z,-0.98
2022-12-01T11:57:54.145Z,-1.06
2022-12-01T12:00:27.956Z,-0.92
2022-12-01T12:03:08.546Z,-1.00
2022-12-01T12:06:11.699Z,-0.91
2022-12-01T12:09:10.789Z,-0.83
2022-12-01T12:11:53.179Z,-0.88
2022-12-01T12:14:34.156Z,-0.88
2022-12-01T12:17:38.220Z,-0.89
2022-12-01T12:20:08.994Z,-1.01
2022-12-01T12:23:13.261Z,-1.03
2022-12-01T12:26:15.303Z,-0.97
2022-12-01T12:29:01.568Z,-1.06
2022-12-01T12:31:45.984Z,-1.04
2022-12-01T12:34:27.630Z,-0.81
2022-12-01T12:37:26.315Z,-0.98
2022-12-01T12:40:31.826Z,-0.92
2022-12-01T12:43:22.513Z,-0.72
2022-12-01T12:46:05.720Z,-0.76
2022-12-01T12:49:21.386Z,-0.78
2022-12-01T12:51:54.346Z,-0.95
2022-12-01T12:54:20.903Z,-0.97
2022-12-01T12:56:51.799Z,-0.85
2022-12-01T12:59:36.321Z,-0.98
2022-12-01T13:02:18.724Z,-0.95
2022-12-01T13:04:58.302Z,-0.82
2022-12-01T13:07:49.761Z,-0.89
2022-12-01T13:10:37.175Z,-0.78
2022-12-01T13:13:12.183Z,-1.03
2022-12-01T13:15:40.223Z,-0.95
2022-12-01T13:18:19.865Z,-0.77
2022-12-01T13:20:47.467Z,-0.94
2022-12-01T13:23:16.052Z,-0.92
2022-12-01T13:25:44.353Z,-0.82
2022-12-01T13:28:20.407Z,-0.98
2022-12-01T13:31:02.920Z,-0.96
2022-12-01T13:33:31.241Z,-1.04
2022-12-01T13:36:29.830Z,-1.03
2022-12-01T13:39:00.530Z,-1.10
2022-12-01T13:41:33.980Z,-1.11
2022-12-01T13:44:04.500Z,-1.06
2022-12-01T13:46:37.016Z,-1.13
2022-12-01T13:49:04.591Z,-0.92
2022-12-01T13:52:13.599Z,-1.02
2022-12-01T13:55:02.052Z,-1.03
2022-12-01T13:57:31.763Z,-1.07
2022-12-01T13:59:58.273Z,-1.04
2022-12-01T14:02:27.263Z,-1.13
2022-12-01T14:04:54.433Z,-1.17
2022-12-01T14:07:32.053Z,-1.18
2022-12-01T14:10:37.759Z,-1.14
2022-12-01T14:13:06.495Z,-1.19
2022-12-01T14:15:42.856Z,-1.14
2022-12-01T14:18:18.687Z,-1.13
2022-12-01T14:20:47.637Z,-0.97
2022-12-01T14:23:24.756Z,-1.00
2022-12-01T14:26:12.709Z,-1.06
2022-12-01T14:29:01.094Z,-1.05
2022-12-01T14:31:33.823Z,-1.00
2022-12-01T14:34:19.294Z,-1.15
2022-12-01T14:37:07.652Z,-1.20
2022-12-01T14:39:36.952Z,-1.09
2022-12-01T14:42:48.629Z,-1.13
2022-12-01T14:45:20.499Z,-1.13
2022-12-01T14:47:55.867Z,-1.14
2022-12-01T14:50:33.318Z,-1.10
2022-12-01T14:53:18.435Z,-1.24
2022-12-01T14:55:56.578Z,-1.23
2022-12-01T14:58:31.594Z,-1.36
2022-12-01T15:01:08.768Z,-1.33
2022-12-01T15:03:39.519Z,-1.23
2022-12-01T15:06:07.405Z,-1.22
2022-12-01T15:08:53.308Z,-1.03
2022-12-01T15:11:25.620Z,-1.21
2022-12-01T15:13:54.731Z,-1.24
2022-12-01T15:16:28.288Z,-1.31
2022-12-01T15:18:55.022Z,-1.19
2022-12-01T15:21:25.518Z,-1.23
2022-12-01T15:24:19.712Z,-1.32
2022-12-01T15:26:48.746Z,-1.23
2022-12-01T15:29:31.915Z,-1.27
2022-12-01T15:32:06.013Z,-1.31
2022-12-01T15:34:39.761Z,-1.23
2022-12-01T15:37:11.764Z,-1.09
2022-12-01T15:40:11.899Z,-1.15
2022-12-01T15:42:43.767Z,-1.25
2022-12-01T15:45:22.047Z,-1.10
2022-12-01T15:47:50.766Z,-1.13
2022-12-01T15:50:37.668Z,-1.19
2022-12-01T15:53:21.809Z,-1.14
2022-12-01T15:55:54.113Z,-1.24
2022-12-01T15:58:27.210Z,-1.20
2022-12-01T16:01:06.325Z,-1.08
2022-12-01T16:03:45.541Z,-1.13
2022-12-01T16:06:12.800Z,-1.16
2022-12-01T16:08:39.901Z,-1.14
2022-12-01T16:11:13.947Z,-1.03
2022-12-01T16:13:55.417Z,-1.07
2022-12-01T16:16:38.346Z,-1.02
2022-12-01T16:19:07.740Z,-1.08
2022-12-01T16:21:52.978Z,-1.06
2022-12-01T16:24:19.465Z,-0.99
2022-12-01T16:26:48.838Z,-1.06
2022-12-01T16:29:24.141Z,-0.97
2022-12-01T16:32:13.047Z,-1.06
2022-12-01T16:34:46.282Z,-0.89
2022-12-01T16:37:14.326Z,-0.89
2022-12-01T16:39:40.967Z,-0.74
2022-12-01T16:42:11.956Z,-0.84
2022-12-01T16:44:38.521Z,-0.93
2022-12-01T16:47:12.941Z,-0.77
2022-12-01T16:49:39.516Z,-0.79
2022-12-01T16:52:22.105Z,-0.90
2022-12-01T16:54:52.583Z,-0.89
2022-12-01T16:57:19.248Z,-0.74
2022-12-01T16:59:45.818Z,-0.80
2022-12-01T17:02:12.397Z,-0.92
2022-12-01T17:04:39.032Z,-0.89
2022-12-01T17:07:05.566Z,-0.86
2022-12-01T17:09:32.299Z,-0.91
2022-12-01T17:11:59.288Z,-0.92
2022-12-01T17:14:25.881Z,-0.84
2022-12-01T17:16:52.362Z,-0.93
2022-12-01T17:19:19.219Z,-0.91
2022-12-01T17:21:45.728Z,-0.85
2022-12-01T17:24:16.156Z,-0.92
2022-12-01T17:26:45.288Z,-0.77
2022-12-01T17:29:11.908Z,-0.75
2022-12-01T17:31:38.469Z,-0.67
2022-12-01T17:34:05.140Z,-0.62
2022-12-01T17:36:31.640Z,-0.81
2022-12-01T17:38:58.814Z,-0.80
2022-12-01T17:41:32.215Z,-0.80
2022-12-01T17:43:58.888Z,-0.78
2022-12-01T17:46:25.758Z,-0.76
2022-12-01T17:48:52.364Z,-0.80
2022-12-01T17:51:19.092Z,-0.70
2022-12-01T17:53:45.702Z,-0.71
2022-12-01T17:56:14.416Z,-0.71
2022-12-01T17:58:41.272Z,-0.75
2022-12-01T18:01:17.524Z,-0.77
2022-12-01T18:03:44.593Z,-0.76
2022-12-01T18:06:11.894Z,-0.80
2022-12-01T18:08:39.712Z,-0.77
2022-12-01T18:11:08.024Z,-0.71
2022-12-01T18:13:39.311Z,-0.68
2022-12-01T18:16:10.391Z,-0.52
2022-12-01T18:18:40.050Z,-0.43
2022-12-01T18:21:08.261Z,-0.62
2022-12-01T18:23:35.322Z,-0.59
2022-12-01T18:26:15.417Z,-0.62
2022-12-01T18:28:43.185Z,-0.51
2022-12-01T18:31:12.943Z,-0.64
2022-12-01T18:33:42.321Z,-0.59
2022-12-01T18:36:18.592Z,-0.50
2022-12-01T18:38:47.222Z,-0.61
2022-12-01T18:41:14.491Z,-0.52
2022-12-01T18:43:41.371Z,-0.60
2022-12-01T18:46:08.183Z,-0.59
2022-12-01T18:48:35.240Z,-0.40
2022-12-01T18:51:03.833Z,-0.50
2022-12-01T18:53:30.593Z,-0.51
2022-12-01T18:55:57.105Z,-0.53
2022-12-01T18:58:23.448Z,-0.44
2022-12-01T19:00:51.374Z,-0.65
2022-12-01T19:03:17.960Z,-0.66
2022-12-01T19:05:49.922Z,-0.50
2022-12-01T19:08:16.424Z,-0.55
2022-12-01T19:10:42.819Z,-0.56
2022-12-01T19:13:09.325Z,-0.57
2022-12-01T19:15:38.704Z,-0.53
2022-12-01T19:18:05.181Z,-0.55
2022-12-01T19:20:31.611Z,-0.54
2022-12-01T19:22:58.133Z,-0.40
2022-12-01T19:25:24.510Z,-0.44
2022-12-01T19:27:53.082Z,-0.55
2022-12-01T19:30:19.612Z,-0.55
2022-12-01T19:32:46.074Z,-0.50
2022-12-01T19:35:12.547Z,-0.49
2022-12-01T19:37:39.127Z,-0.41
2022-12-01T19:40:06.297Z,-0.56
2022-12-01T19:42:32.833Z,-0.40
2022-12-01T19:44:59.665Z,-0.54
2022-12-01T19:47:26.207Z,-0.56
2022-12-01T19:49:52.695Z,-0.41
2022-12-01T19:52:20.467Z,-0.38
2022-12-01T19:54:46.960Z,-0.40
2022-12-01T19:57:13.508Z,-0.44
2022-12-01T19:59:40.137Z,-0.31
2022-12-01T20:02:06.866Z,-0.30
2022-12-01T20:04:33.560Z,-0.39
2022-12-01T20:07:00.196Z,-0.35
2022-12-01T20:09:27.379Z,-0.38
2022-12-01T20:11:53.938Z,-0.42
2022-12-01T20:14:20.722Z,-0.38
2022-12-01T20:16:47.391Z,-0.43
2022-12-01T20:19:14.036Z,-0.45
2022-12-01T20:21:43.236Z,-0.43
2022-12-01T20:24:20.032Z,-0.40
2022-12-01T20:26:50.881Z,-0.42
2022-12-01T20:29:21.857Z,-0.31
2022-12-01T20:31:50.403Z,-0.39
2022-12-01T20:34:25.507Z,-0.35
2022-12-01T20:36:53.017Z,-0.28
2022-12-01T20:39:20.183Z,-0.41
2022-12-01T20:41:46.704Z,-0.44
2022-12-01T20:44:14.257Z,-0.33
2022-12-01T20:46:45.746Z,-0.27
2022-12-01T20:49:14.426Z,-0.28
2022-12-01T20:51:40.972Z,-0.32
2022-12-01T20:54:28.320Z,-0.38
2022-12-01T20:56:56.107Z,-0.42
2022-12-01T20:59:22.699Z,-0.33
2022-12-01T21:01:49.224Z,-0.30
2022-12-01T21:04:15.919Z,-0.09
2022-12-01T21:06:42.582Z,-0.26
2022-12-01T21:09:09.207Z,-0.33
2022-12-01T21:12:03.800Z,-0.27
2022-12-01T21:14:37.567Z,-0.33
2022-12-01T21:17:16.894Z,-0.31
2022-12-01T21:19:53.686Z,-0.26
2022-12-01T21:22:20.237Z,-0.28
2022-12-01T21:24:50.457Z,-0.32
2022-12-01T21:27:18.157Z,-0.33
2022-12-01T21:29:47.751Z,-0.34
2022-12-01T21:32:17.691Z,-0.32
2022-12-01T21:34:46.870Z,-0.30
2022-12-01T21:37:24.835Z,-0.21
2022-12-01T21:39:53.197Z,-0.29
2022-12-01T21:42:22.370Z,-0.07
2022-12-01T21:44:51.204Z,-0.21
2022-12-01T21:47:23.610Z,-0.14
2022-12-01T21:49:55.960Z,-0.22
2022-12-01T21:52:33.241Z,-0.18
2022-12-01T21:55:22.747Z,-0.03
2022-12-01T21:57:51.391Z,-0.19
2022-12-01T22:00:23.621Z,-0.32
2022-12-01T22:02:52.246Z,-0.30
2022-12-01T22:05:37.672Z,-0.16
2022-12-01T22:08:13.305Z,-0.37
2022-12-01T22:10:55.679Z,-0.18
2022-12-01T22:13:48.251Z,-0.14
2022-12-01T22:16:40.857Z,-0.19
2022-12-01T22:19:16.612Z,-0.12
2022-12-01T22:21:48.088Z,-0.16
2022-12-01T22:24:21.867Z,-0.27
2022-12-01T22:26:51.993Z,-0.22
2022-12-01T22:29:39.455Z,-0.18
2022-12-01T22:32:11.930Z,-0.14
2022-12-01T22:34:40.169Z,-0.11
2022-12-01T22:37:35.688Z,-0.26
2022-12-01T22:40:02.244Z,-0.24
2022-12-01T22:42:33.732Z,-0.31
2022-12-01T22:45:22.791Z,-0.25
2022-12-01T22:47:49.352Z,-0.18
2022-12-01T22:50:26.965Z,-0.29
2022-12-01T22:52:58.105Z,-0.07
2022-12-01T22:55:24.600Z,-0.20
2022-12-01T22:57:51.164Z,-0.11
2022-12-01T23:00:21.578Z,-0.24
2022-12-01T23:02:49.676Z,-0.15
2022-12-01T23:05:28.382Z,-0.09
2022-12-01T23:07:55.758Z,-0.27
2022-12-01T23:10:25.298Z,-0.18
2022-12-01T23:12:54.735Z,-0.11
2022-12-01T23:15:35.460Z,-0.16
2022-12-01T23:18:13.791Z,-0.10
2022-12-01T23:20:41.355Z,-0.12
2022-12-01T23:23:13.479Z,-0.15
2022-12-01T23:25:42.379Z,-0.18
2022-12-01T23:28:10.586Z,-0.11
2022-12-01T23:30:40.196Z,-0.21
2022-12-01T23:33:14.531Z,-0.22
2022-12-01T23:35:48.019Z,-0.18
2022-12-01T23:38:18.143Z,-0.18
2022-12-01T23:40:45.748Z,-0.26
2022-12-01T23:43:33.208Z,-0.16
2022-12-01T23:46:05.233Z,-0.22
2022-12-01T23:48:39.322Z,-0.29
2022-12-01T23:51:15.807Z,-0.26
2022-12-01T23:53:43.089Z,-0.29
2022-12-01T23:56:16.989Z,-0.16
2022-12-01T23:58:44.498Z,-0.21
