createdAt,value
2022-08-26T00:03:20.175Z,5.25
2022-08-26T00:05:47.971Z,5.07
2022-08-26T00:08:15.504Z,6.35
2022-08-26T00:10:42.882Z,6.40
2022-08-26T00:13:10.915Z,7.20
2022-08-26T00:15:39.338Z,5.55
2022-08-26T00:18:21.844Z,6.57
2022-08-26T00:20:48.747Z,5.97
2022-08-26T00:23:15.596Z,5.72
2022-08-26T00:25:43.264Z,5.97
2022-08-26T00:28:10.302Z,6.15
2022-08-26T00:30:38.188Z,5.75
2022-08-26T00:33:05.267Z,6.32
2022-08-26T00:35:33.592Z,5.95
2022-08-26T00:42:57.476Z,4.72
2022-08-26T00:45:24.375Z,6.17
2022-08-26T00:48:01.071Z,6.13
2022-08-26T00:50:33.325Z,5.40
2022-08-26T00:53:03.467Z,5.35
2022-08-26T00:55:38.381Z,6.10
2022-08-26T00:58:06.756Z,5.75
2022-08-26T01:00:33.799Z,5.28
2022-08-26T01:03:02.960Z,6.10
2022-08-26T01:05:31.935Z,6.18
2022-08-26T01:07:58.585Z,5.95
2022-08-26T01:10:29.199Z,6.07
2022-08-26T01:13:00.307Z,5.30
2022-08-26T01:15:32.931Z,6.25
2022-08-26T01:18:00.439Z,5.38
2022-08-26T01:20:39.610Z,5.03
2022-08-26T01:25:40.831Z,4.80
2022-08-26T01:28:19.943Z,6.38
2022-08-26T01:30:48.302Z,5.63
2022-08-26T01:33:19.158Z,5.65
2022-08-26T01:35:46.829Z,5.80
2022-08-26T01:38:16.275Z,5.50
2022-08-26T01:40:43.441Z,5.35
2022-08-26T01:43:16.953Z,5.82
2022-08-26T01:45:46.792Z,5.82
2022-08-26T01:48:20.998Z,6.50
2022-08-26T01:50:48.161Z,5.90
2022-08-26T01:53:18.112Z,5.80
2022-08-26T01:55:48.140Z,5.07
2022-08-26T01:58:23.495Z,5.68
2022-08-26T02:00:51.050Z,6.95
2022-08-26T02:03:18.698Z,5.68
2022-08-26T02:05:51.405Z,6.45
2022-08-26T02:08:24.676Z,5.65
2022-08-26T02:10:54.785Z,5.97
2022-08-26T02:13:22.990Z,5.47
2022-08-26T02:15:52.456Z,5.85
2022-08-26T02:18:19.617Z,5.32
2022-08-26T02:20:46.284Z,4.93
2022-08-26T02:23:12.951Z,6.47
2022-08-26T02:26:09.930Z,7.28
2022-08-26T02:28:46.455Z,5.90
2022-08-26T02:31:13.233Z,6.63
2022-08-26T02:33:43.039Z,6.00
2022-08-26T02:36:10.303Z,5.65
2022-08-26T02:38:38.678Z,5.55
2022-08-26T02:41:06.341Z,6.60
2022-08-26T02:43:34.724Z,6.07
2022-08-26T02:46:02.446Z,5.88
2022-08-26T02:48:30.199Z,6.03
2022-08-26T02:50:59.876Z,5.55
2022-08-26T02:53:26.495Z,6.18
2022-08-26T02:55:54.489Z,6.47
2022-08-26T02:58:21.090Z,5.80
2022-08-26T03:00:52.626Z,5.97
2022-08-26T03:03:20.086Z,5.53
2022-08-26T03:05:49.151Z,6.32
2022-08-26T03:08:15.817Z,5.38
2022-08-26T03:10:42.393Z,5.60
2022-08-26T03:13:09.231Z,6.28
2022-08-26T03:15:35.911Z,5.60
2022-08-26T03:18:04.018Z,5.18
2022-08-26T03:20:31.362Z,6.63
2022-08-26T03:22:58.004Z,6.30
2022-08-26T03:25:26.047Z,6.20
2022-08-26T03:27:53.582Z,5.85
2022-08-26T03:30:22.773Z,6.30
2022-08-26T03:32:49.355Z,6.38
2022-08-26T03:35:16.666Z,5.07
2022-08-26T03:37:43.360Z,5.55
2022-08-26T03:40:11.152Z,6.38
2022-08-26T03:42:39.007Z,6.57
2022-08-26T03:45:08.312Z,6.55
2022-08-26T03:47:35.012Z,6.18
2022-08-26T03:50:06.899Z,5.65
2022-08-26T03:52:33.689Z,5.78
2022-08-26T03:55:00.475Z,5.38
2022-08-26T03:57:27.269Z,6.28
2022-08-26T03:59:54.511Z,7.10
2022-08-26T04:02:21.184Z,6.45
2022-08-26T04:04:47.813Z,6.45
2022-08-26T04:07:14.781Z,6.00
2022-08-26T04:09:41.504Z,6.88
2022-08-26T04:12:08.650Z,5.50
2022-08-26T04:14:35.273Z,4.70
2022-08-26T04:17:05.017Z,4.65
2022-08-26T04:21:59.943Z,4.93
2022-08-26T04:24:27.791Z,5.55
2022-08-26T04:26:54.790Z,5.90
2022-08-26T04:29:25.321Z,5.38
2022-08-26T04:31:55.729Z,5.20
2022-08-26T04:34:24.226Z,5.40
2022-08-26T04:36:54.067Z,6.13
2022-08-26T04:39:20.605Z,5.40
2022-08-26T04:41:50.217Z,5.22
2022-08-26T04:44:18.393Z,5.57
2022-08-26T04:46:45.137Z,4.90
2022-08-26T04:49:12.705Z,4.72
2022-08-26T04:51:40.176Z,5.05
2022-08-26T04:54:07.216Z,5.22
2022-08-26T04:56:37.377Z,5.28
2022-08-26T04:59:07.240Z,5.43
2022-08-26T05:01:38.768Z,5.07
2022-08-26T05:04:08.128Z,4.90
2022-08-26T05:06:37.046Z,5.25
2022-08-26T05:09:04.408Z,4.72
2022-08-26T05:11:31.023Z,5.20
2022-08-26T05:14:01.610Z,4.93
2022-08-26T05:16:28.972Z,5.55
2022-08-26T05:18:56.283Z,6.03
2022-08-26T05:21:26.363Z,6.55
2022-08-26T05:23:53.786Z,6.78
2022-08-26T05:26:23.310Z,6.07
2022-08-26T05:28:50.479Z,5.15
2022-08-26T05:31:27.448Z,5.65
2022-08-26T05:33:55.222Z,4.93
2022-08-26T05:36:24.141Z,5.53
2022-08-26T05:38:54.119Z,5.38
2022-08-26T05:41:24.015Z,5.35
2022-08-26T05:43:52.049Z,5.90
2022-08-26T05:48:45.523Z,5.15
2022-08-26T05:51:14.824Z,4.82
2022-08-26T05:53:43.995Z,5.45
2022-08-26T05:56:22.645Z,5.90
2022-08-26T05:58:49.251Z,5.00
2022-08-26T06:01:22.213Z,5.32
2022-08-26T06:03:52.680Z,5.43
2022-08-26T06:06:27.410Z,5.28
2022-08-26T06:08:57.392Z,5.60
2022-08-26T06:13:53.533Z,5.50
2022-08-26T06:16:23.522Z,7.35
2022-08-26T06:18:52.524Z,6.57
2022-08-26T06:21:29.261Z,7.03
2022-08-26T06:24:00.670Z,7.40
2022-08-26T06:26:27.944Z,8.38
2022-08-26T06:28:55.068Z,7.87
2022-08-26T06:31:23.162Z,7.65
2022-08-26T06:33:50.552Z,9.00
2022-08-26T06:36:19.248Z,9.80
2022-08-26T06:38:47.888Z,10.57
2022-08-26T06:41:15.105Z,10.68
2022-08-26T06:43:41.754Z,11.80
2022-08-26T06:46:12.184Z,10.18
2022-08-26T06:48:39.254Z,12.15
2022-08-26T06:51:11.736Z,10.20
2022-08-26T06:53:39.455Z,11.13
2022-08-26T06:56:09.837Z,11.55
2022-08-26T06:58:39.125Z,12.48
2022-08-26T07:01:26.372Z,12.70
2022-08-26T07:03:56.988Z,10.93
2022-08-26T07:06:24.938Z,10.68
2022-08-26T07:08:53.648Z,10.07
2022-08-26T07:11:20.718Z,9.13
2022-08-26T07:13:47.884Z,8.18
2022-08-26T07:16:16.409Z,7.38
2022-08-26T07:18:44.768Z,7.70
2022-08-26T07:21:14.226Z,7.28
2022-08-26T07:23:41.209Z,6.90
2022-08-26T07:26:11.948Z,7.32
2022-08-26T07:28:38.963Z,6.63
2022-08-26T07:31:10.050Z,7.00
2022-08-26T07:33:38.265Z,6.20
2022-08-26T07:36:07.103Z,6.53
2022-08-26T07:41:00.887Z,5.78
2022-08-26T07:43:28.884Z,5.88
2022-08-26T07:45:56.433Z,5.70
2022-08-26T07:48:24.419Z,4.97
2022-08-26T07:50:51.017Z,5.40
2022-08-26T07:53:21.586Z,5.00
2022-08-26T07:55:51.563Z,4.90
2022-08-26T07:58:18.891Z,4.97
2022-08-26T08:00:46.136Z,6.43
2022-08-26T08:03:13.800Z,5.25
2022-08-26T08:08:26.515Z,5.03
2022-08-26T08:10:55.552Z,5.78
2022-08-26T08:13:23.631Z,6.78
2022-08-26T08:15:51.110Z,6.57
2022-08-26T08:18:20.470Z,6.20
2022-08-26T08:20:54.550Z,6.10
2022-08-26T08:23:32.489Z,6.18
2022-08-26T08:26:08.315Z,6.45
2022-08-26T08:28:35.863Z,6.63
2022-08-26T08:31:03.369Z,5.60
2022-08-26T08:33:30.182Z,6.65
2022-08-26T08:35:58.509Z,6.05
2022-08-26T08:38:25.708Z,6.63
2022-08-26T08:43:38.334Z,4.88
2022-08-26T08:46:12.628Z,5.18
2022-08-26T08:48:43.678Z,5.28
2022-08-26T08:51:26.051Z,5.68
2022-08-26T08:53:54.991Z,6.95
2022-08-26T08:56:28.924Z,5.18
2022-08-26T08:59:00.843Z,5.68
2022-08-26T09:01:42.369Z,5.38
2022-08-26T09:04:23.394Z,5.93
2022-08-26T09:06:55.723Z,5.88
2022-08-26T09:09:37.513Z,6.45
2022-08-26T09:12:07.637Z,6.07
2022-08-26T09:14:35.999Z,5.25
2022-08-26T09:17:15.848Z,6.20
2022-08-26T09:19:52.969Z,7.38
2022-08-26T09:22:32.311Z,6.25
2022-08-26T09:24:59.681Z,6.80
2022-08-26T09:27:45.701Z,6.90
2022-08-26T09:30:22.548Z,6.50
2022-08-26T09:33:10.002Z,6.23
2022-08-26T09:35:40.038Z,6.95
2022-08-26T09:38:28.032Z,6.15
2022-08-26T09:41:07.197Z,6.75
2022-08-26T09:43:35.432Z,6.22
2022-08-26T09:46:18.255Z,6.45
2022-08-26T09:48:45.340Z,7.40
2022-08-26T09:51:20.687Z,6.38
2022-08-26T09:53:56.108Z,6.05
2022-08-26T09:56:35.881Z,5.55
2022-08-26T09:59:03.890Z,6.57
2022-08-26T10:01:42.530Z,6.03
2022-08-26T10:04:13.642Z,6.20
2022-08-26T10:06:43.595Z,6.47
2022-08-26T10:09:13.798Z,8.07
2022-08-26T10:11:48.901Z,6.18
2022-08-26T10:14:21.712Z,7.10
2022-08-26T10:17:23.589Z,7.50
2022-08-26T10:20:22.467Z,6.68
2022-08-26T10:22:52.372Z,7.63
2022-08-26T10:25:24.567Z,7.03
2022-08-26T10:28:12.368Z,5.72
2022-08-26T10:30:51.095Z,6.93
2022-08-26T10:33:18.324Z,6.57
2022-08-26T10:35:53.971Z,6.80
2022-08-26T10:38:27.494Z,5.53
2022-08-26T10:41:09.721Z,5.88
2022-08-26T10:43:41.189Z,7.05
2022-08-26T10:46:19.626Z,6.75
2022-08-26T10:49:03.275Z,6.68
2022-08-26T10:51:39.458Z,6.70
2022-08-26T10:54:15.774Z,6.88
2022-08-26T10:57:22.631Z,6.88
2022-08-26T11:00:11.321Z,7.35
2022-08-26T11:02:47.082Z,6.97
2022-08-26T11:05:20.841Z,6.78
2022-08-26T11:07:48.861Z,7.45
2022-08-26T11:10:18.999Z,6.82
2022-08-26T11:12:49.142Z,6.82
2022-08-26T11:15:25.229Z,6.00
2022-08-26T11:17:51.808Z,5.25
2022-08-26T11:20:27.963Z,5.28
2022-08-26T11:22:56.204Z,5.38
2022-08-26T11:25:30.061Z,4.45
2022-08-26T11:27:59.351Z,4.32
2022-08-26T11:30:34.047Z,3.90
2022-08-26T11:33:00.917Z,4.78
2022-08-26T11:35:27.483Z,4.45
2022-08-26T11:37:57.078Z,4.33
2022-08-26T11:40:36.987Z,3.63
2022-08-26T11:43:07.815Z,3.97
2022-08-26T11:45:37.913Z,4.20
2022-08-26T11:48:22.891Z,5.10
2022-08-26T11:51:04.293Z,3.97
2022-08-26T11:53:33.876Z,4.50
2022-08-26T11:56:04.873Z,3.60
2022-08-26T11:58:32.088Z,4.38
2022-08-26T12:01:05.044Z,5.18
2022-08-26T12:03:50.098Z,3.35
2022-08-26T12:09:20.544Z,4.80
2022-08-26T12:11:47.183Z,4.25
2022-08-26T12:14:20.429Z,3.97
2022-08-26T12:16:47.254Z,4.53
2022-08-26T12:19:32.700Z,4.27
2022-08-26T12:22:06.485Z,3.45
2022-08-26T12:24:33.566Z,4.03
2022-08-26T12:27:16.918Z,4.03
2022-08-26T12:29:44.124Z,3.05
2022-08-26T12:32:17.883Z,4.18
2022-08-26T12:34:48.265Z,3.25
2022-08-26T12:37:15.536Z,3.28
2022-08-26T12:39:44.482Z,3.53
2022-08-26T12:42:13.750Z,3.72
2022-08-26T12:44:59.423Z,4.20
2022-08-26T12:47:35.140Z,3.83
2022-08-26T12:50:20.712Z,4.05
2022-08-26T12:55:45.273Z,4.18
2022-08-26T12:58:32.070Z,3.97
2022-08-26T13:01:04.484Z,4.45
2022-08-26T13:03:33.795Z,4.18
2022-08-26T13:06:22.026Z,5.00
2022-08-26T13:09:07.562Z,4.07
2022-08-26T13:11:54.045Z,4.57
2022-08-26T13:14:24.012Z,5.43
2022-08-26T13:16:52.396Z,4.13
2022-08-26T13:19:22.372Z,5.60
2022-08-26T13:21:54.844Z,4.90
2022-08-26T13:24:34.389Z,5.57
2022-08-26T13:27:01.579Z,5.43
2022-08-26T13:29:28.661Z,4.97
2022-08-26T13:31:55.493Z,5.00
2022-08-26T13:34:23.850Z,4.25
2022-08-26T13:36:52.705Z,4.50
2022-08-26T13:39:19.779Z,4.65
2022-08-26T13:41:47.029Z,3.83
2022-08-26T13:44:13.802Z,5.25
2022-08-26T13:46:40.748Z,5.10
2022-08-26T13:49:07.908Z,4.50
2022-08-26T13:51:34.721Z,4.15
2022-08-26T13:54:01.435Z,4.70
2022-08-26T13:56:29.223Z,3.67
2022-08-26T14:01:23.647Z,4.65
2022-08-26T14:03:50.284Z,4.00
2022-08-26T14:06:16.914Z,5.13
2022-08-26T14:08:43.511Z,4.50
2022-08-26T14:11:10.728Z,4.22
2022-08-26T14:13:37.436Z,4.43
2022-08-26T14:16:09.049Z,3.67
2022-08-26T14:18:41.812Z,4.25
2022-08-26T14:21:12.787Z,4.70
2022-08-26T14:23:39.701Z,4.53
2022-08-26T14:26:06.314Z,4.43
2022-08-26T14:28:32.951Z,3.80
2022-08-26T14:30:59.676Z,4.40
2022-08-26T14:33:29.928Z,4.28
2022-08-26T14:35:56.460Z,5.32
2022-08-26T14:38:23.041Z,4.13
2022-08-26T14:40:49.693Z,3.85
2022-08-26T14:43:16.394Z,4.30
2022-08-26T14:45:44.385Z,4.97
2022-08-26T14:48:11.086Z,3.58
2022-08-26T14:50:37.661Z,4.07
2022-08-26T14:53:04.303Z,3.70
2022-08-26T14:55:34.171Z,3.60
2022-08-26T14:58:00.992Z,4.20
2022-08-26T15:00:27.687Z,3.38
2022-08-26T15:02:54.527Z,4.45
2022-08-26T15:05:21.417Z,3.73
2022-08-26T15:07:47.963Z,3.63
2022-08-26T15:10:15.916Z,3.75
2022-08-26T15:12:43.207Z,3.38
2022-08-26T15:15:11.995Z,3.20
2022-08-26T15:17:39.532Z,3.22
2022-08-26T15:20:07.287Z,3.38
2022-08-26T15:22:34.156Z,4.03
2022-08-26T15:25:01.101Z,3.47
2022-08-26T15:27:27.963Z,3.57
2022-08-26T15:29:54.649Z,4.33
2022-08-26T15:32:21.336Z,3.75
2022-08-26T15:34:48.021Z,3.45
2022-08-26T15:37:17.486Z,4.22
2022-08-26T15:39:44.031Z,4.03
2022-08-26T15:42:10.906Z,3.83
2022-08-26T15:44:37.588Z,3.13
2022-08-26T15:47:04.277Z,4.32
2022-08-26T15:49:30.892Z,4.10
2022-08-26T15:51:57.426Z,3.78
2022-08-26T15:54:24.411Z,3.90
2022-08-26T15:56:51.386Z,4.07
2022-08-26T15:59:19.669Z,3.47
2022-08-26T16:01:46.723Z,3.38
2022-08-26T16:04:13.574Z,3.20
2022-08-26T16:06:41.545Z,4.00
2022-08-26T16:09:08.737Z,4.22
2022-08-26T16:11:35.789Z,4.03
2022-08-26T16:14:02.989Z,3.87
2022-08-26T16:16:29.679Z,4.28
2022-08-26T16:18:56.312Z,4.28
2022-08-26T16:21:26.151Z,4.30
2022-08-26T16:23:52.737Z,4.53
2022-08-26T16:26:24.290Z,4.72
2022-08-26T16:28:50.863Z,3.30
2022-08-26T16:31:18.024Z,4.50
2022-08-26T16:33:44.655Z,4.10
2022-08-26T16:36:12.119Z,3.75
2022-08-26T16:38:39.293Z,3.92
2022-08-26T16:41:07.127Z,4.38
2022-08-26T16:43:33.990Z,3.85
2022-08-26T16:46:00.643Z,3.83
2022-08-26T16:48:27.407Z,3.63
2022-08-26T16:50:54.017Z,4.82
2022-08-26T16:53:20.738Z,4.00
2022-08-26T16:55:48.683Z,3.78
2022-08-26T16:58:15.589Z,3.88
2022-08-26T17:00:42.972Z,4.03
2022-08-26T17:03:09.525Z,3.97
2022-08-26T17:05:36.606Z,4.38
2022-08-26T17:08:03.898Z,4.07
2022-08-26T17:10:31.021Z,3.40
2022-08-26T17:12:57.951Z,4.28
2022-08-26T17:15:24.549Z,3.53
2022-08-26T17:17:52.313Z,4.07
2022-08-26T17:22:48.361Z,4.18
2022-08-26T17:25:22.048Z,4.47
2022-08-26T17:27:48.795Z,4.55
2022-08-26T17:30:16.009Z,4.15
2022-08-26T17:32:42.836Z,3.80
2022-08-26T17:35:11.076Z,3.93
2022-08-26T17:37:40.231Z,4.55
2022-08-26T17:40:10.239Z,4.63
2022-08-26T17:42:38.743Z,3.85
2022-08-26T17:45:06.043Z,4.00
2022-08-26T17:47:33.049Z,3.65
2022-08-26T17:49:59.677Z,3.90
2022-08-26T17:52:26.238Z,4.50
2022-08-26T17:54:54.501Z,4.43
2022-08-26T17:57:21.084Z,4.20
2022-08-26T17:59:47.680Z,5.05
2022-08-26T18:02:14.417Z,4.50
2022-08-26T18:04:41.105Z,4.63
2022-08-26T18:07:07.644Z,4.07
2022-08-26T18:09:34.437Z,4.63
2022-08-26T18:12:01.216Z,4.78
2022-08-26T18:14:27.894Z,3.97
2022-08-26T18:16:54.427Z,4.00
2022-08-26T18:19:21.243Z,4.55
2022-08-26T18:21:47.802Z,4.63
2022-08-26T18:24:14.638Z,4.95
2022-08-26T18:26:42.698Z,4.45
2022-08-26T18:29:09.363Z,5.05
2022-08-26T18:31:35.998Z,4.40
2022-08-26T18:34:02.786Z,4.07
2022-08-26T18:36:33.729Z,4.68
2022-08-26T18:39:01.129Z,4.90
2022-08-26T18:41:29.869Z,5.20
2022-08-26T18:43:58.301Z,5.75
2022-08-26T18:46:26.438Z,4.28
2022-08-26T18:48:55.587Z,4.78
2022-08-26T18:51:25.633Z,5.32
2022-08-26T18:53:53.068Z,5.88
2022-08-26T18:56:19.778Z,5.78
2022-08-26T18:58:46.722Z,5.78
2022-08-26T19:01:14.421Z,5.05
2022-08-26T19:03:41.152Z,5.18
2022-08-26T19:06:08.534Z,4.55
2022-08-26T19:08:35.108Z,4.78
2022-08-26T19:11:02.196Z,4.73
2022-08-26T19:13:28.936Z,4.88
2022-08-26T19:15:55.686Z,4.50
2022-08-26T19:18:22.220Z,5.53
2022-08-26T19:20:48.876Z,5.05
2022-08-26T19:23:30.765Z,6.30
2022-08-26T19:25:58.270Z,5.72
2022-08-26T19:28:25.172Z,5.00
2022-08-26T19:30:53.348Z,5.53
2022-08-26T19:33:20.344Z,4.60
2022-08-26T19:35:47.272Z,5.10
2022-08-26T19:38:14.044Z,5.63
2022-08-26T19:40:41.111Z,6.53
2022-08-26T19:43:07.936Z,4.32
2022-08-26T19:45:35.252Z,3.83
2022-08-26T19:48:02.399Z,2.90
2022-08-26T19:50:31.064Z,2.23
2022-08-26T19:52:58.652Z,2.38
2022-08-26T19:55:26.254Z,2.35
2022-08-26T19:57:52.840Z,2.75
2022-08-26T20:00:23.768Z,1.58
2022-08-26T20:02:51.428Z,1.52
2022-08-26T20:05:20.553Z,1.60
2022-08-26T20:07:47.950Z,1.77
2022-08-26T20:10:18.306Z,2.00
2022-08-26T20:12:44.862Z,1.77
2022-08-26T20:15:12.983Z,1.63
2022-08-26T20:17:41.077Z,2.08
2022-08-26T20:20:13.304Z,3.30
2022-08-26T20:22:55.365Z,3.15
2022-08-26T20:25:22.261Z,2.80
2022-08-26T20:27:48.849Z,2.10
2022-08-26T20:30:15.668Z,2.03
2022-08-26T20:32:43.130Z,2.75
2022-08-26T20:35:12.927Z,2.28
2022-08-26T20:37:40.339Z,1.80
2022-08-26T20:40:07.955Z,2.17
2022-08-26T20:42:35.048Z,2.00
2022-08-26T20:45:01.746Z,2.20
2022-08-26T20:47:28.474Z,2.25
2022-08-26T20:49:55.855Z,2.83
2022-08-26T20:52:22.423Z,2.30
2022-08-26T20:54:49.171Z,2.20
2022-08-26T20:57:15.790Z,3.70
2022-08-26T20:59:42.342Z,2.33
2022-08-26T21:02:09.117Z,3.00
2022-08-26T21:04:35.703Z,3.00
2022-08-26T21:07:02.365Z,3.17
2022-08-26T21:09:29.070Z,3.47
2022-08-26T21:11:57.395Z,3.50
2022-08-26T21:14:25.821Z,2.47
2022-08-26T21:16:53.270Z,3.00
2022-08-26T21:19:19.840Z,3.97
2022-08-26T21:21:48.051Z,2.78
2022-08-26T21:24:15.230Z,3.28
2022-08-26T21:26:42.480Z,2.63
2022-08-26T21:29:09.336Z,3.20
2022-08-26T21:31:37.041Z,3.10
2022-08-26T21:34:03.795Z,3.08
2022-08-26T21:36:30.486Z,3.08
2022-08-26T21:39:00.608Z,3.42
2022-08-26T21:41:28.822Z,3.38
2022-08-26T21:43:57.582Z,2.83
2022-08-26T21:46:25.649Z,3.92
2022-08-26T21:48:59.316Z,3.58
2022-08-26T21:51:29.106Z,4.07
2022-08-26T21:53:57.683Z,4.32
2022-08-26T21:56:26.350Z,3.22
2022-08-26T21:58:54.627Z,3.80
2022-08-26T22:01:24.331Z,3.08
2022-08-26T22:03:51.549Z,3.42
2022-08-26T22:06:20.814Z,3.65
2022-08-26T22:08:47.598Z,3.92
2022-08-26T22:11:14.627Z,3.55
2022-08-26T22:13:43.292Z,3.42
2022-08-26T22:16:10.746Z,3.35
2022-08-26T22:18:38.371Z,3.08
2022-08-26T22:21:10.557Z,3.88
2022-08-26T22:23:38.101Z,3.53
2022-08-26T22:26:07.155Z,2.72
2022-08-26T22:28:35.333Z,3.70
2022-08-26T22:33:29.291Z,2.50
2022-08-26T22:35:56.028Z,3.10
2022-08-26T22:38:22.668Z,2.22
2022-08-26T22:40:54.690Z,2.97
2022-08-26T22:43:21.561Z,2.85
2022-08-26T22:45:49.562Z,2.60
2022-08-26T22:48:19.133Z,2.25
2022-08-26T22:50:47.490Z,2.70
2022-08-26T22:53:16.145Z,2.55
2022-08-26T22:55:43.830Z,3.85
2022-08-26T22:58:12.090Z,2.40
2022-08-26T23:00:39.037Z,2.30
2022-08-26T23:03:07.213Z,2.88
2022-08-26T23:05:34.078Z,2.55
2022-08-26T23:08:00.967Z,2.75
2022-08-26T23:10:27.668Z,2.60
2022-08-26T23:12:54.259Z,2.33
2022-08-26T23:15:21.262Z,2.67
2022-08-26T23:17:55.870Z,2.85
2022-08-26T23:20:26.764Z,2.70
2022-08-26T23:22:54.311Z,2.97
2022-08-26T23:25:22.062Z,3.63
2022-08-26T23:27:51.832Z,3.40
2022-08-26T23:30:22.226Z,3.58
2022-08-26T23:32:49.262Z,3.25
2022-08-26T23:35:16.812Z,3.13
2022-08-26T23:40:26.738Z,3.40
2022-08-26T23:42:56.087Z,3.50
2022-08-26T23:45:24.704Z,3.40
2022-08-26T23:47:52.070Z,3.75
2022-08-26T23:50:21.051Z,4.53
2022-08-26T23:52:48.319Z,3.53
2022-08-26T23:55:15.444Z,4.25
2022-08-26T23:57:42.807Z,4.28
