createdAt,value
2022-12-23T00:01:24.999Z,6.50
2022-12-23T00:03:53.564Z,6.50
2022-12-23T00:06:22.136Z,6.50
2022-12-23T00:08:50.077Z,6.50
2022-12-23T00:11:21.345Z,6.50
2022-12-23T00:14:06.934Z,6.50
2022-12-23T00:16:38.662Z,6.50
2022-12-23T00:19:06.890Z,6.50
2022-12-23T00:21:35.847Z,6.50
2022-12-23T00:24:03.754Z,6.50
2022-12-23T00:26:31.708Z,6.50
2022-12-23T00:28:59.572Z,6.50
2022-12-23T00:31:27.643Z,6.50
2022-12-23T00:33:56.919Z,6.50
2022-12-23T00:36:27.503Z,6.50
2022-12-23T00:39:13.894Z,6.50
2022-12-23T00:41:59.418Z,6.50
2022-12-23T00:44:27.579Z,6.50
2022-12-23T00:46:55.483Z,6.60
2022-12-23T00:49:42.255Z,6.50
2022-12-23T00:52:12.542Z,6.50
2022-12-23T00:54:40.887Z,6.50
2022-12-23T00:57:08.797Z,6.50
2022-12-23T00:59:36.927Z,6.60
2022-12-23T01:02:22.616Z,6.60
2022-12-23T01:05:09.313Z,6.60
2022-12-23T01:07:37.292Z,6.50
2022-12-23T01:10:05.766Z,6.50
2022-12-23T01:12:33.598Z,6.50
2022-12-23T01:15:01.506Z,6.50
2022-12-23T01:17:29.360Z,6.50
2022-12-23T01:19:58.624Z,6.50
2022-12-23T01:22:26.720Z,6.60
2022-12-23T01:24:54.709Z,6.60
2022-12-23T01:27:22.539Z,6.60
2022-12-23T01:29:50.721Z,6.60
2022-12-23T01:32:19.025Z,6.60
2022-12-23T01:34:46.984Z,6.60
2022-12-23T01:37:16.395Z,6.60
2022-12-23T01:39:44.422Z,6.60
2022-12-23T01:42:31.888Z,6.60
2022-12-23T01:45:01.621Z,6.60
2022-12-23T01:47:37.516Z,6.60
2022-12-23T01:50:13.611Z,6.60
2022-12-23T01:52:46.792Z,6.60
2022-12-23T01:55:17.444Z,6.60
2022-12-23T01:57:47.212Z,6.60
2022-12-23T02:00:33.876Z,6.60
2022-12-23T02:03:19.437Z,6.60
2022-12-23T02:05:48.233Z,6.60
2022-12-23T02:08:35.924Z,6.60
2022-12-23T02:11:33.429Z,6.60
2022-12-23T02:14:35.953Z,6.60
2022-12-23T02:17:15.117Z,6.60
2022-12-23T02:20:10.022Z,6.60
2022-12-23T02:22:59.618Z,6.60
2022-12-23T02:25:47.981Z,6.60
2022-12-23T02:28:42.680Z,6.60
2022-12-23T02:31:21.756Z,6.60
2022-12-23T02:33:58.991Z,6.60
2022-12-23T02:36:37.630Z,6.60
2022-12-23T02:39:10.162Z,6.60
2022-12-23T02:41:47.121Z,6.60
2022-12-23T02:44:23.304Z,6.60
2022-12-23T02:46:57.949Z,6.60
2022-12-23T02:49:31.406Z,6.60
2022-12-23T02:52:03.006Z,6.60
2022-12-23T02:54:33.610Z,6.60
2022-12-23T02:57:04.678Z,6.60
2022-12-23T02:59:40.046Z,6.70
2022-12-23T03:02:09.701Z,6.60
2022-12-23T03:04:40.383Z,6.60
2022-12-23T03:07:18.661Z,6.70
2022-12-23T03:09:59.041Z,6.70
2022-12-23T03:12:35.542Z,6.60
2022-12-23T03:15:15.555Z,6.70
2022-12-23T03:17:55.547Z,6.60
2022-12-23T03:20:28.411Z,6.70
2022-12-23T03:23:04.744Z,6.70
2022-12-23T03:25:36.941Z,6.70
2022-12-23T03:28:12.182Z,6.70
2022-12-23T03:30:45.015Z,6.70
2022-12-23T03:33:20.469Z,6.70
2022-12-23T03:35:52.357Z,6.70
2022-12-23T03:38:20.793Z,6.70
2022-12-23T03:40:55.507Z,6.80
2022-12-23T03:43:28.311Z,6.70
2022-12-23T03:46:00.352Z,6.70
2022-12-23T03:48:36.868Z,6.80
2022-12-23T03:51:11.429Z,6.80
2022-12-23T03:53:44.738Z,6.80
2022-12-23T03:56:17.878Z,6.80
2022-12-23T03:58:52.139Z,6.80
2022-12-23T04:01:26.813Z,6.80
2022-12-23T04:04:02.664Z,6.90
2022-12-23T04:06:37.789Z,6.80
2022-12-23T04:09:07.115Z,6.90
2022-12-23T04:11:36.113Z,6.80
2022-12-23T04:14:04.312Z,6.90
2022-12-23T04:16:33.550Z,6.90
2022-12-23T04:19:02.831Z,6.90
2022-12-23T04:21:30.775Z,6.90
2022-12-23T04:23:58.669Z,6.90
2022-12-23T04:26:26.602Z,6.90
2022-12-23T04:28:54.431Z,6.90
2022-12-23T04:31:22.812Z,6.90
2022-12-23T04:33:51.075Z,6.90
2022-12-23T04:36:20.450Z,6.90
2022-12-23T04:38:48.518Z,6.90
2022-12-23T04:41:16.676Z,7.00
2022-12-23T04:43:49.319Z,6.90
2022-12-23T04:46:21.103Z,7.00
2022-12-23T04:48:48.963Z,7.00
2022-12-23T04:51:16.912Z,7.00
2022-12-23T04:53:46.567Z,7.00
2022-12-23T04:56:14.462Z,7.00
2022-12-23T04:58:42.368Z,7.00
2022-12-23T05:01:12.243Z,7.00
2022-12-23T05:03:41.345Z,7.00
2022-12-23T05:06:10.339Z,7.10
2022-12-23T05:08:38.479Z,7.00
2022-12-23T05:11:08.050Z,7.00
2022-12-23T05:13:36.369Z,7.00
2022-12-23T05:16:04.668Z,7.00
2022-12-23T05:18:32.653Z,7.00
2022-12-23T05:21:00.622Z,7.10
2022-12-23T05:23:28.993Z,7.10
2022-12-23T05:25:57.060Z,7.10
2022-12-23T05:28:26.825Z,7.10
2022-12-23T05:30:59.665Z,7.10
2022-12-23T05:33:28.224Z,7.10
2022-12-23T05:35:56.413Z,7.10
2022-12-23T05:38:24.836Z,7.10
2022-12-23T05:40:53.165Z,7.10
2022-12-23T05:43:21.847Z,7.10
2022-12-23T05:45:52.582Z,7.10
2022-12-23T05:48:20.761Z,7.10
2022-12-23T05:50:51.721Z,7.10
2022-12-23T05:53:20.362Z,7.20
2022-12-23T05:55:48.861Z,7.10
2022-12-23T05:58:17.620Z,7.20
2022-12-23T06:00:46.060Z,7.10
2022-12-23T06:03:15.925Z,7.20
2022-12-23T06:05:44.091Z,7.20
2022-12-23T06:08:12.376Z,7.20
2022-12-23T06:10:40.755Z,7.20
2022-12-23T06:13:09.474Z,7.20
2022-12-23T06:15:37.746Z,7.20
2022-12-23T06:18:05.802Z,7.20
2022-12-23T06:20:35.544Z,7.20
2022-12-23T06:23:04.735Z,7.20
2022-12-23T06:25:32.671Z,7.20
2022-12-23T06:28:00.577Z,7.20
2022-12-23T06:30:28.871Z,7.20
2022-12-23T06:32:57.046Z,7.30
2022-12-23T06:35:25.031Z,7.20
2022-12-23T06:37:55.383Z,7.20
2022-12-23T06:40:23.412Z,7.20
2022-12-23T06:42:51.326Z,7.30
2022-12-23T06:45:19.312Z,7.30
2022-12-23T06:47:47.402Z,7.30
2022-12-23T06:50:15.352Z,7.30
2022-12-23T06:52:43.331Z,7.20
2022-12-23T06:55:13.138Z,7.30
2022-12-23T06:57:41.212Z,7.30
2022-12-23T07:00:10.622Z,7.30
2022-12-23T07:02:38.743Z,7.30
2022-12-23T07:05:07.280Z,7.30
2022-12-23T07:07:35.702Z,7.30
2022-12-23T07:10:03.762Z,7.30
2022-12-23T07:12:33.124Z,7.30
2022-12-23T07:15:02.403Z,7.30
2022-12-23T07:17:31.541Z,7.30
2022-12-23T07:20:01.151Z,7.30
2022-12-23T07:22:29.201Z,7.30
2022-12-23T07:24:57.222Z,7.30
2022-12-23T07:27:25.532Z,7.30
2022-12-23T07:29:55.102Z,7.30
2022-12-23T07:32:23.078Z,7.30
2022-12-23T07:34:51.184Z,7.30
2022-12-23T07:37:19.223Z,7.30
2022-12-23T07:39:47.358Z,7.30
2022-12-23T07:45:07.137Z,7.30
2022-12-23T07:47:35.374Z,7.30
2022-12-23T07:50:04.272Z,7.30
2022-12-23T07:52:32.420Z,7.30
2022-12-23T07:55:00.466Z,7.30
2022-12-23T07:57:29.254Z,7.30
2022-12-23T07:59:57.252Z,7.30
2022-12-23T08:02:26.741Z,7.30
2022-12-23T08:04:54.915Z,7.30
2022-12-23T08:07:22.907Z,7.30
2022-12-23T08:09:50.753Z,7.30
2022-12-23T08:12:18.612Z,7.30
2022-12-23T08:14:48.562Z,7.30
2022-12-23T08:17:16.919Z,7.30
2022-12-23T08:19:46.421Z,7.30
2022-12-23T08:22:14.403Z,7.30
2022-12-23T08:24:42.291Z,7.40
2022-12-23T08:27:10.824Z,7.30
2022-12-23T08:29:40.572Z,7.40
2022-12-23T08:32:08.721Z,7.30
2022-12-23T08:34:37.133Z,7.40
2022-12-23T08:37:06.627Z,7.30
2022-12-23T08:39:34.504Z,7.30
2022-12-23T08:42:04.772Z,7.40
2022-12-23T08:44:32.775Z,7.40
2022-12-23T08:47:00.742Z,7.40
2022-12-23T08:49:28.628Z,7.30
2022-12-23T08:51:56.965Z,7.30
2022-12-23T08:54:27.087Z,7.30
2022-12-23T08:56:55.108Z,7.40
2022-12-23T08:59:23.446Z,7.40
2022-12-23T09:01:51.422Z,7.40
2022-12-23T09:04:19.528Z,7.40
2022-12-23T09:06:47.705Z,7.40
2022-12-23T09:09:16.352Z,7.40
2022-12-23T09:11:45.810Z,7.30
2022-12-23T09:14:13.798Z,7.30
2022-12-23T09:16:41.691Z,7.40
2022-12-23T09:19:09.759Z,7.40
2022-12-23T09:21:37.952Z,7.40
2022-12-23T09:24:06.562Z,7.40
2022-12-23T09:26:34.809Z,7.40
2022-12-23T09:29:04.184Z,7.40
2022-12-23T09:31:36.845Z,7.40
2022-12-23T09:34:06.161Z,7.40
2022-12-23T09:36:34.119Z,7.40
2022-12-23T09:39:02.315Z,7.40
2022-12-23T09:41:49.497Z,7.40
2022-12-23T09:44:37.835Z,7.40
2022-12-23T09:47:11.922Z,7.40
2022-12-23T09:49:47.665Z,7.40
2022-12-23T09:52:20.408Z,7.40
2022-12-23T09:54:52.001Z,7.50
2022-12-23T09:57:24.629Z,7.50
2022-12-23T10:00:04.134Z,7.50
2022-12-23T10:02:43.271Z,7.50
2022-12-23T10:05:22.591Z,7.50
2022-12-23T10:07:53.831Z,7.50
2022-12-23T10:10:30.489Z,7.50
2022-12-23T10:13:17.204Z,7.50
2022-12-23T10:15:49.850Z,7.50
2022-12-23T10:18:25.998Z,7.50
2022-12-23T10:21:00.392Z,7.50
2022-12-23T10:23:38.551Z,7.50
2022-12-23T10:26:15.281Z,7.50
2022-12-23T10:28:43.199Z,7.50
2022-12-23T10:34:18.907Z,7.50
2022-12-23T10:36:53.289Z,7.50
2022-12-23T10:39:32.703Z,7.50
2022-12-23T10:42:13.537Z,7.50
2022-12-23T10:45:09.485Z,7.50
2022-12-23T10:47:51.829Z,7.50
2022-12-23T10:50:37.778Z,7.50
2022-12-23T10:53:11.818Z,7.50
2022-12-23T10:55:40.536Z,7.50
2022-12-23T10:58:14.476Z,7.50
2022-12-23T11:00:46.535Z,7.50
2022-12-23T11:03:20.967Z,7.50
2022-12-23T11:05:54.708Z,7.50
2022-12-23T11:08:24.845Z,7.50
2022-12-23T11:10:56.083Z,7.50
2022-12-23T11:13:40.519Z,7.50
2022-12-23T11:16:25.437Z,7.50
2022-12-23T11:18:58.059Z,7.50
2022-12-23T11:21:29.091Z,7.50
2022-12-23T11:24:25.534Z,7.50
2022-12-23T11:27:08.072Z,7.50
2022-12-23T11:29:41.087Z,7.50
2022-12-23T11:32:23.782Z,7.50
2022-12-23T11:34:56.998Z,7.50
2022-12-23T11:37:31.342Z,7.60
2022-12-23T11:39:59.597Z,7.60
2022-12-23T11:42:31.212Z,7.50
2022-12-23T11:45:02.810Z,7.60
2022-12-23T11:47:39.924Z,7.60
2022-12-23T11:50:29.709Z,7.60
2022-12-23T11:53:02.878Z,7.60
2022-12-23T11:55:37.137Z,7.60
2022-12-23T11:58:06.820Z,7.60
2022-12-23T12:00:40.091Z,7.60
2022-12-23T12:03:23.431Z,7.60
2022-12-23T12:06:01.053Z,7.60
2022-12-23T12:08:34.552Z,7.60
2022-12-23T12:11:07.730Z,7.60
2022-12-23T12:13:41.095Z,7.60
2022-12-23T12:16:23.824Z,7.60
2022-12-23T12:19:01.758Z,7.60
2022-12-23T12:21:38.711Z,7.60
2022-12-23T12:24:18.911Z,7.60
2022-12-23T12:26:52.460Z,7.60
2022-12-23T12:29:31.878Z,7.60
2022-12-23T12:32:01.286Z,7.60
2022-12-23T12:34:43.585Z,7.70
2022-12-23T12:37:28.684Z,7.70
2022-12-23T12:40:00.812Z,7.60
2022-12-23T12:42:34.003Z,7.70
2022-12-23T12:45:14.652Z,7.60
2022-12-23T12:47:55.972Z,7.70
2022-12-23T12:50:30.673Z,7.70
2022-12-23T12:53:13.590Z,7.60
2022-12-23T12:55:47.219Z,7.60
2022-12-23T12:58:23.456Z,7.70
2022-12-23T13:01:14.180Z,7.70
2022-12-23T13:04:16.287Z,7.70
2022-12-23T13:06:54.161Z,7.70
2022-12-23T13:09:38.354Z,7.70
2022-12-23T13:12:22.938Z,7.70
2022-12-23T13:15:02.862Z,7.70
2022-12-23T13:17:49.271Z,7.70
2022-12-23T13:20:33.045Z,7.70
2022-12-23T13:23:41.517Z,7.70
2022-12-23T13:26:06.248Z,7.70
2022-12-23T13:28:41.892Z,7.70
2022-12-23T13:31:31.752Z,7.70
2022-12-23T13:34:09.105Z,7.70
2022-12-23T13:36:53.912Z,7.70
2022-12-23T13:39:35.841Z,7.70
2022-12-23T13:42:08.693Z,7.70
2022-12-23T13:44:37.399Z,7.70
2022-12-23T13:47:13.924Z,7.70
2022-12-23T13:49:56.355Z,7.70
2022-12-23T13:52:33.794Z,7.70
2022-12-23T13:55:12.514Z,7.70
2022-12-23T13:57:59.037Z,7.70
2022-12-23T14:00:30.789Z,7.70
2022-12-23T14:03:20.655Z,7.70
2022-12-23T14:05:50.801Z,7.70
2022-12-23T14:08:26.115Z,7.70
2022-12-23T14:10:57.703Z,7.70
2022-12-23T14:13:34.412Z,7.70
2022-12-23T14:16:33.061Z,7.80
2022-12-23T14:19:34.446Z,7.70
2022-12-23T14:22:12.433Z,7.70
2022-12-23T14:25:11.246Z,7.70
2022-12-23T14:27:51.581Z,7.70
2022-12-23T14:30:33.483Z,7.70
2022-12-23T14:33:06.085Z,7.70
2022-12-23T14:35:55.688Z,7.70
2022-12-23T14:38:27.358Z,7.70
2022-12-23T14:41:22.662Z,7.70
2022-12-23T14:43:59.659Z,7.70
2022-12-23T14:47:01.785Z,7.70
2022-12-23T14:49:47.646Z,7.70
2022-12-23T14:52:50.426Z,7.70
2022-12-23T14:55:54.540Z,7.70
2022-12-23T14:59:01.756Z,7.70
2022-12-23T15:01:37.792Z,7.70
2022-12-23T15:04:19.316Z,7.70
2022-12-23T15:06:49.473Z,7.70
2022-12-23T15:09:24.930Z,7.70
2022-12-23T15:11:54.781Z,7.70
2022-12-23T15:14:32.745Z,7.70
2022-12-23T15:17:02.093Z,7.70
2022-12-23T15:19:34.563Z,7.70
2022-12-23T15:22:17.977Z,7.60
2022-12-23T15:24:50.694Z,7.70
2022-12-23T15:27:29.648Z,7.70
2022-12-23T15:29:59.248Z,7.60
2022-12-23T15:32:28.891Z,7.60
2022-12-23T15:35:03.244Z,7.60
2022-12-23T15:37:32.533Z,7.60
2022-12-23T15:40:09.919Z,7.60
2022-12-23T15:42:40.344Z,7.60
2022-12-23T15:45:30.687Z,7.60
2022-12-23T15:47:58.762Z,7.60
2022-12-23T15:50:29.533Z,7.60
2022-12-23T15:53:08.204Z,7.60
2022-12-23T15:55:40.183Z,7.60
2022-12-23T15:58:08.544Z,7.60
2022-12-23T16:00:40.815Z,7.60
2022-12-23T16:03:26.712Z,7.60
2022-12-23T16:05:56.328Z,7.60
2022-12-23T16:08:30.069Z,7.60
2022-12-23T16:11:06.633Z,7.60
2022-12-23T16:13:34.929Z,7.60
2022-12-23T16:16:19.532Z,7.60
2022-12-23T16:18:48.205Z,7.60
2022-12-23T16:21:17.821Z,7.60
2022-12-23T16:23:51.239Z,7.60
2022-12-23T16:26:19.599Z,7.60
2022-12-23T16:28:51.175Z,7.60
2022-12-23T16:31:24.924Z,7.60
2022-12-23T16:33:55.607Z,7.60
2022-12-23T16:36:36.709Z,7.60
2022-12-23T16:39:17.937Z,7.60
2022-12-23T16:41:45.877Z,7.60
2022-12-23T16:44:13.935Z,7.60
2022-12-23T16:46:45.035Z,7.60
2022-12-23T16:49:16.394Z,7.60
2022-12-23T16:51:46.469Z,7.60
2022-12-23T16:54:16.665Z,7.60
2022-12-23T16:56:46.695Z,7.60
2022-12-23T16:59:15.284Z,7.50
2022-12-23T17:01:46.372Z,7.50
2022-12-23T17:04:14.853Z,7.50
2022-12-23T17:06:43.390Z,7.50
2022-12-23T17:09:13.753Z,7.50
2022-12-23T17:11:44.633Z,7.50
2022-12-23T17:14:16.940Z,7.50
2022-12-23T17:16:45.359Z,7.50
2022-12-23T17:19:14.213Z,7.50
2022-12-23T17:21:45.451Z,7.50
2022-12-23T17:24:21.874Z,7.50
2022-12-23T17:26:54.428Z,7.50
2022-12-23T17:29:28.293Z,7.50
2022-12-23T17:31:56.523Z,7.50
2022-12-23T17:34:25.548Z,7.50
2022-12-23T17:36:55.588Z,7.50
2022-12-23T17:39:24.968Z,7.50
2022-12-23T17:41:52.945Z,7.50
2022-12-23T17:44:20.953Z,7.50
2022-12-23T17:46:49.407Z,7.50
2022-12-23T17:49:17.327Z,7.50
2022-12-23T17:51:45.160Z,7.50
2022-12-23T17:54:22.647Z,7.50
2022-12-23T17:56:53.725Z,7.50
2022-12-23T17:59:23.199Z,7.50
2022-12-23T18:01:51.627Z,7.50
2022-12-23T18:04:22.190Z,7.50
2022-12-23T18:06:52.406Z,7.50
2022-12-23T18:09:24.865Z,7.40
2022-12-23T18:11:57.086Z,7.50
2022-12-23T18:14:28.981Z,7.40
2022-12-23T18:16:58.146Z,7.50
2022-12-23T18:19:26.614Z,7.50
2022-12-23T18:21:56.834Z,7.50
2022-12-23T18:24:25.573Z,7.40
2022-12-23T18:27:13.827Z,7.50
2022-12-23T18:29:42.011Z,7.40
2022-12-23T18:32:20.321Z,7.50
2022-12-23T18:34:48.300Z,7.50
2022-12-23T18:37:16.768Z,7.40
2022-12-23T18:39:45.455Z,7.40
2022-12-23T18:42:16.286Z,7.40
2022-12-23T18:44:45.755Z,7.40
2022-12-23T18:47:14.150Z,7.40
2022-12-23T18:49:42.335Z,7.40
2022-12-23T18:52:13.543Z,7.40
2022-12-23T18:54:41.524Z,7.40
2022-12-23T18:57:11.851Z,7.40
2022-12-23T18:59:41.352Z,7.40
2022-12-23T19:02:15.168Z,7.40
2022-12-23T19:04:43.211Z,7.40
2022-12-23T19:07:12.007Z,7.40
2022-12-23T19:09:40.045Z,7.40
2022-12-23T19:12:08.275Z,7.40
2022-12-23T19:14:36.269Z,7.40
2022-12-23T19:17:05.741Z,7.40
2022-12-23T19:19:34.089Z,7.40
2022-12-23T19:22:02.077Z,7.40
2022-12-23T19:24:30.046Z,7.40
2022-12-23T19:26:58.108Z,7.40
2022-12-23T19:29:26.095Z,7.40
2022-12-23T19:31:54.003Z,7.40
2022-12-23T19:34:23.715Z,7.40
2022-12-23T19:36:51.875Z,7.40
2022-12-23T19:39:22.016Z,7.40
2022-12-23T19:41:50.169Z,7.40
2022-12-23T19:44:18.277Z,7.40
2022-12-23T19:46:46.290Z,7.40
2022-12-23T19:49:19.559Z,7.40
2022-12-23T19:51:49.703Z,7.40
2022-12-23T19:54:18.655Z,7.40
2022-12-23T19:56:47.163Z,7.40
2022-12-23T19:59:15.147Z,7.40
2022-12-23T20:01:43.482Z,7.40
2022-12-23T20:04:12.512Z,7.40
2022-12-23T20:06:42.002Z,7.40
2022-12-23T20:09:13.574Z,7.40
2022-12-23T20:11:43.617Z,7.40
2022-12-23T20:14:12.517Z,7.40
2022-12-23T20:16:41.106Z,7.40
2022-12-23T20:19:09.226Z,7.40
2022-12-23T20:21:37.389Z,7.40
2022-12-23T20:24:05.971Z,7.40
2022-12-23T20:26:35.246Z,7.40
2022-12-23T20:29:03.344Z,7.40
2022-12-23T20:31:33.478Z,7.40
2022-12-23T20:34:02.289Z,7.40
2022-12-23T20:36:32.605Z,7.40
2022-12-23T20:39:02.092Z,7.40
2022-12-23T20:41:31.381Z,7.40
2022-12-23T20:46:49.722Z,7.40
2022-12-23T20:49:17.734Z,7.40
2022-12-23T20:51:45.657Z,7.40
2022-12-23T20:54:14.078Z,7.40
2022-12-23T20:56:42.021Z,7.40
2022-12-23T20:59:17.696Z,7.40
2022-12-23T21:01:46.502Z,7.40
2022-12-23T21:04:16.391Z,7.40
2022-12-23T21:06:45.346Z,7.40
2022-12-23T21:09:15.302Z,7.40
2022-12-23T21:11:46.204Z,7.40
2022-12-23T21:14:16.590Z,7.40
2022-12-23T21:16:45.200Z,7.40
2022-12-23T21:19:16.645Z,7.40
2022-12-23T21:21:44.898Z,7.40
2022-12-23T21:24:13.732Z,7.40
2022-12-23T21:26:42.304Z,7.40
2022-12-23T21:29:11.697Z,7.40
2022-12-23T21:31:42.050Z,7.40
2022-12-23T21:34:14.159Z,7.40
2022-12-23T21:36:43.643Z,7.40
2022-12-23T21:39:15.181Z,7.40
2022-12-23T21:41:43.673Z,7.40
2022-12-23T21:44:14.786Z,7.40
2022-12-23T21:46:44.548Z,7.40
2022-12-23T21:49:12.762Z,7.40
2022-12-23T21:51:42.149Z,7.40
2022-12-23T21:54:11.084Z,7.40
2022-12-23T21:56:40.130Z,7.40
2022-12-23T21:59:11.361Z,7.40
2022-12-23T22:01:39.548Z,7.40
2022-12-23T22:04:09.227Z,7.40
2022-12-23T22:06:39.575Z,7.40
2022-12-23T22:09:08.984Z,7.40
2022-12-23T22:11:37.974Z,7.40
2022-12-23T22:14:08.705Z,7.40
2022-12-23T22:16:37.674Z,7.40
2022-12-23T22:19:08.605Z,7.40
2022-12-23T22:21:37.430Z,7.40
2022-12-23T22:24:05.917Z,7.30
2022-12-23T22:26:34.771Z,7.40
2022-12-23T22:29:05.029Z,7.40
2022-12-23T22:31:37.793Z,7.40
2022-12-23T22:34:07.053Z,7.40
2022-12-23T22:36:36.870Z,7.40
2022-12-23T22:39:07.541Z,7.40
2022-12-23T22:41:36.447Z,7.40
2022-12-23T22:44:04.435Z,7.40
2022-12-23T22:46:32.582Z,7.40
2022-12-23T22:49:00.885Z,7.30
2022-12-23T22:51:31.160Z,7.40
2022-12-23T22:54:02.707Z,7.40
2022-12-23T22:56:30.740Z,7.30
2022-12-23T22:58:58.691Z,7.40
2022-12-23T23:01:29.211Z,7.30
2022-12-23T23:03:59.475Z,7.30
2022-12-23T23:06:28.778Z,7.30
2022-12-23T23:08:57.068Z,7.30
2022-12-23T23:11:27.550Z,7.30
2022-12-23T23:13:55.929Z,7.30
2022-12-23T23:16:24.448Z,7.40
2022-12-23T23:18:53.484Z,7.30
2022-12-23T23:21:21.953Z,7.30
2022-12-23T23:23:50.532Z,7.30
2022-12-23T23:26:18.915Z,7.30
2022-12-23T23:28:49.126Z,7.30
2022-12-23T23:31:41.362Z,7.30
2022-12-23T23:34:05.691Z,7.30
2022-12-23T23:36:34.070Z,7.30
2022-12-23T23:39:02.148Z,7.30
2022-12-23T23:41:30.284Z,7.30
2022-12-23T23:43:59.884Z,7.30
2022-12-23T23:46:27.966Z,7.30
2022-12-23T23:48:56.266Z,7.30
2022-12-23T23:51:24.795Z,7.30
2022-12-23T23:53:52.947Z,7.30
2022-12-23T23:56:25.405Z,7.30
2022-12-23T23:58:54.495Z,7.30
