createdAt,value
2019-01-26T00:02:00.485Z,95329.83
2019-01-26T00:04:31.699Z,95317.25
2019-01-26T00:07:02.537Z,95316.55
2019-01-26T00:09:39.949Z,95303.16
2019-01-26T00:12:11.114Z,95307.78
2019-01-26T00:14:43.519Z,95300.16
2019-01-26T00:17:15.048Z,95281.03
2019-01-26T00:19:49.959Z,95295.81
2019-01-26T00:22:20.714Z,95283.34
2019-01-26T00:24:57.809Z,95283.15
2019-01-26T00:27:28.647Z,95275.91
2019-01-26T00:29:59.388Z,95277.22
2019-01-26T00:32:30.529Z,95278.33
2019-01-26T00:35:03.305Z,95284.38
2019-01-26T00:37:34.165Z,95280.72
2019-01-26T00:40:09.400Z,95268.67
2019-01-26T00:42:40.199Z,95266.33
2019-01-26T00:45:12.090Z,95259.78
2019-01-26T00:47:43.267Z,95269.16
2019-01-26T00:50:14.494Z,95259.81
2019-01-26T00:52:46.870Z,95256.19
2019-01-26T00:55:18.074Z,95252.95
2019-01-26T00:57:48.988Z,95249.44
2019-01-26T01:00:19.922Z,95246.01
2019-01-26T01:02:57.133Z,95234.73
2019-01-26T01:05:27.979Z,95236.65
2019-01-26T01:07:58.964Z,95224.87
2019-01-26T01:10:30.095Z,95220.64
2019-01-26T01:13:00.974Z,95213.28
2019-01-26T01:15:31.789Z,95209.97
2019-01-26T01:18:07.495Z,95214.39
2019-01-26T01:20:39.379Z,95214.27
2019-01-26T01:23:10.338Z,95206.42
2019-01-26T01:25:42.787Z,95206.62
2019-01-26T01:28:13.622Z,95207.42
2019-01-26T01:30:50.308Z,95199.56
2019-01-26T01:33:22.331Z,95204.30
2019-01-26T01:35:53.104Z,95198.06
2019-01-26T01:38:24.382Z,95207.53
2019-01-26T01:40:56.428Z,95198.77
2019-01-26T01:43:27.492Z,95185.67
2019-01-26T01:45:58.672Z,95193.83
2019-01-26T01:48:29.935Z,95187.39
2019-01-26T01:51:03.101Z,95186.19
2019-01-26T01:53:35.266Z,95161.70
2019-01-26T01:56:06.122Z,95163.13
2019-01-26T01:58:36.964Z,95159.67
2019-01-26T02:01:07.824Z,95171.56
2019-01-26T02:03:38.613Z,95171.66
2019-01-26T02:06:09.769Z,95161.19
2019-01-26T02:08:40.723Z,95163.30
2019-01-26T02:11:13.103Z,95156.25
2019-01-26T02:13:43.993Z,95145.24
2019-01-26T02:16:14.765Z,95144.47
2019-01-26T02:18:45.555Z,95141.55
2019-01-26T02:21:17.212Z,95125.09
2019-01-26T02:23:48.372Z,95116.73
2019-01-26T02:26:19.132Z,95107.80
2019-01-26T02:28:50.279Z,95103.58
2019-01-26T02:31:21.318Z,95092.80
2019-01-26T02:33:52.670Z,95111.73
2019-01-26T02:36:26.583Z,95118.48
2019-01-26T02:38:58.429Z,95108.41
2019-01-26T02:41:29.544Z,95107.70
2019-01-26T02:44:00.820Z,95107.09
2019-01-26T02:46:32.761Z,95108.91
2019-01-26T02:49:03.623Z,95098.23
2019-01-26T02:51:34.364Z,95100.55
2019-01-26T02:54:05.215Z,95097.33
2019-01-26T02:56:36.016Z,95094.41
2019-01-26T02:59:06.882Z,95091.48
2019-01-26T03:01:37.690Z,95083.06
2019-01-26T03:04:08.889Z,95087.49
2019-01-26T03:06:39.694Z,95084.06
2019-01-26T03:09:10.520Z,95087.70
2019-01-26T03:11:41.341Z,95078.23
2019-01-26T03:14:12.816Z,95082.66
2019-01-26T03:16:44.376Z,95078.23
2019-01-26T03:19:15.142Z,95072.59
2019-01-26T03:21:45.985Z,95076.52
2019-01-26T03:24:17.217Z,95074.40
2019-01-26T03:26:48.632Z,95068.36
2019-01-26T03:29:19.490Z,95069.37
2019-01-26T03:31:50.356Z,95062.22
2019-01-26T03:34:21.743Z,95055.34
2019-01-26T03:36:52.483Z,95046.70
2019-01-26T03:39:23.530Z,95048.08
2019-01-26T03:41:54.463Z,95046.97
2019-01-26T03:44:25.562Z,95050.91
2019-01-26T03:46:56.331Z,95046.70
2019-01-26T03:49:27.144Z,95048.52
2019-01-26T03:51:58.223Z,95049.83
2019-01-26T03:54:29.053Z,95051.70
2019-01-26T03:57:01.109Z,95038.55
2019-01-26T03:59:33.499Z,95042.55
2019-01-26T04:02:04.266Z,95041.63
2019-01-26T04:04:35.415Z,95031.87
2019-01-26T04:07:06.908Z,95049.89
2019-01-26T04:09:37.727Z,95033.78
2019-01-26T04:12:08.473Z,95048.08
2019-01-26T04:14:39.261Z,95045.56
2019-01-26T04:17:10.039Z,95031.87
2019-01-26T04:19:41.973Z,95035.80
2019-01-26T04:22:12.831Z,95026.13
2019-01-26T04:24:43.648Z,95029.84
2019-01-26T04:27:17.809Z,95028.03
2019-01-26T04:29:53.170Z,95026.02
2019-01-26T04:32:23.979Z,95019.77
2019-01-26T04:34:55.077Z,95029.23
2019-01-26T04:37:26.936Z,95018.46
2019-01-26T04:39:59.498Z,95026.83
2019-01-26T04:42:30.570Z,95024.70
2019-01-26T04:45:01.458Z,95027.79
2019-01-26T04:47:32.357Z,95037.77
2019-01-26T04:50:03.652Z,95037.77
2019-01-26T04:52:34.518Z,95030.20
2019-01-26T04:55:05.566Z,95044.61
2019-01-26T04:57:37.933Z,95037.26
2019-01-26T05:00:18.117Z,95041.79
2019-01-26T05:02:49.496Z,95042.30
2019-01-26T05:05:20.639Z,95034.59
2019-01-26T05:07:51.544Z,95048.44
2019-01-26T05:10:22.398Z,95037.95
2019-01-26T05:12:53.173Z,95027.48
2019-01-26T05:15:24.261Z,95029.95
2019-01-26T05:17:55.446Z,95036.51
2019-01-26T05:20:27.071Z,95035.30
2019-01-26T05:22:57.841Z,95037.61
2019-01-26T05:25:28.674Z,95034.78
2019-01-26T05:27:59.823Z,95035.89
2019-01-26T05:30:31.085Z,95037.20
2019-01-26T05:33:01.907Z,95036.26
2019-01-26T05:35:34.770Z,95034.65
2019-01-26T05:38:06.140Z,95032.03
2019-01-26T05:40:36.903Z,95045.93
2019-01-26T05:43:08.980Z,95040.19
2019-01-26T05:45:39.937Z,95048.34
2019-01-26T05:48:11.328Z,95046.83
2019-01-26T05:50:42.501Z,95042.40
2019-01-26T05:53:15.225Z,95042.70
2019-01-26T05:55:46.999Z,95039.94
2019-01-26T05:58:17.845Z,95034.42
2019-01-26T06:00:49.939Z,95030.20
2019-01-26T06:03:21.066Z,95035.80
2019-01-26T06:05:51.927Z,95043.87
2019-01-26T06:08:22.891Z,95035.50
2019-01-26T06:10:53.680Z,95035.80
2019-01-26T06:13:24.531Z,95044.05
2019-01-26T06:15:55.640Z,95047.18
2019-01-26T06:18:26.402Z,95039.83
2019-01-26T06:20:58.747Z,95042.54
2019-01-26T06:23:29.816Z,95041.73
2019-01-26T06:26:00.575Z,95035.48
2019-01-26T06:28:31.674Z,95035.28
2019-01-26T06:31:02.434Z,95044.81
2019-01-26T06:33:33.216Z,95038.05
2019-01-26T06:36:04.092Z,95036.84
2019-01-26T06:38:35.004Z,95035.43
2019-01-26T06:41:05.947Z,95037.84
2019-01-26T06:43:37.135Z,95036.63
2019-01-26T06:46:12.764Z,95035.31
2019-01-26T06:48:49.014Z,95037.94
2019-01-26T06:51:23.961Z,95040.33
2019-01-26T06:53:54.722Z,95042.53
2019-01-26T06:56:25.525Z,95043.64
2019-01-26T06:59:00.710Z,95037.38
2019-01-26T07:01:33.218Z,95039.70
2019-01-26T07:04:03.985Z,95035.56
2019-01-26T07:06:45.248Z,95040.09
2019-01-26T07:09:17.605Z,95038.84
2019-01-26T07:11:49.786Z,95038.34
2019-01-26T07:14:20.878Z,95037.83
2019-01-26T07:16:51.756Z,95038.13
2019-01-26T07:19:23.673Z,95030.95
2019-01-26T07:21:54.534Z,95030.66
2019-01-26T07:24:25.679Z,95032.83
2019-01-26T07:26:56.429Z,95027.89
2019-01-26T07:29:27.393Z,95026.16
2019-01-26T07:31:59.496Z,95027.56
2019-01-26T07:34:31.290Z,95026.55
2019-01-26T07:37:02.047Z,95027.62
2019-01-26T07:39:34.993Z,95037.48
2019-01-26T07:42:05.853Z,95034.05
2019-01-26T07:44:39.410Z,95031.83
2019-01-26T07:47:10.226Z,95028.75
2019-01-26T07:49:40.975Z,95028.24
2019-01-26T07:52:12.523Z,95024.91
2019-01-26T07:54:44.350Z,95026.81
2019-01-26T07:57:15.394Z,95024.27
2019-01-26T07:59:46.183Z,95025.59
2019-01-26T08:02:17.396Z,95017.27
2019-01-26T08:04:48.391Z,95014.94
2019-01-26T08:07:19.166Z,95013.12
2019-01-26T08:09:50.475Z,95010.88
2019-01-26T08:12:21.730Z,95014.81
2019-01-26T08:15:22.523Z,95020.36
2019-01-26T08:18:02.965Z,95008.34
2019-01-26T08:20:36.297Z,95006.28
2019-01-26T08:23:07.677Z,94997.78
2019-01-26T08:25:42.513Z,94999.45
2019-01-26T08:28:23.970Z,94996.10
2019-01-26T08:31:02.326Z,94994.16
2019-01-26T08:33:46.467Z,94987.94
2019-01-26T08:36:28.685Z,94991.66
2019-01-26T08:39:34.219Z,94984.89
2019-01-26T08:42:06.593Z,94986.50
2019-01-26T08:44:37.388Z,94986.42
2019-01-26T08:47:08.755Z,94987.60
2019-01-26T08:50:20.858Z,94991.33
2019-01-26T08:53:12.374Z,94987.52
2019-01-26T08:56:06.823Z,94991.11
2019-01-26T08:58:37.538Z,94975.78
2019-01-26T09:01:10.060Z,94979.59
2019-01-26T09:03:54.602Z,94978.83
2019-01-26T09:06:39.344Z,94980.73
2019-01-26T09:09:21.582Z,94970.39
2019-01-26T09:12:09.724Z,94967.59
2019-01-26T09:14:41.354Z,94965.84
2019-01-26T09:17:13.233Z,94955.42
2019-01-26T09:19:44.047Z,94957.28
2019-01-26T09:22:15.449Z,94959.27
2019-01-26T09:24:46.215Z,94959.55
2019-01-26T09:27:22.033Z,94960.66
2019-01-26T09:29:53.875Z,94957.56
2019-01-26T09:32:24.891Z,94950.77
2019-01-26T09:34:56.170Z,94947.72
2019-01-26T09:37:27.401Z,94953.84
2019-01-26T09:39:58.573Z,94944.91
2019-01-26T09:42:32.246Z,94943.97
2019-01-26T09:45:07.573Z,94939.80
2019-01-26T09:47:41.311Z,94937.47
2019-01-26T09:50:15.009Z,94942.28
2019-01-26T09:52:46.135Z,94939.19
2019-01-26T09:55:18.202Z,94928.17
2019-01-26T09:57:49.114Z,94925.69
2019-01-26T10:00:20.315Z,94932.08
2019-01-26T10:02:51.188Z,94930.54
2019-01-26T10:05:23.448Z,94925.86
2019-01-26T10:07:57.376Z,94928.31
2019-01-26T10:10:31.718Z,94921.81
2019-01-26T10:13:08.068Z,94923.78
2019-01-26T10:15:40.153Z,94915.13
2019-01-26T10:18:11.435Z,94914.17
2019-01-26T10:20:44.190Z,94918.34
2019-01-26T10:23:15.464Z,94916.29
2019-01-26T10:25:49.049Z,94908.41
2019-01-26T10:28:22.884Z,94910.59
2019-01-26T10:31:00.068Z,94909.83
2019-01-26T10:33:35.102Z,94908.87
2019-01-26T10:36:27.622Z,94908.94
2019-01-26T10:39:15.743Z,94912.14
2019-01-26T10:42:13.951Z,94900.06
2019-01-26T10:44:46.323Z,94903.48
2019-01-26T10:47:23.524Z,94903.63
2019-01-26T10:50:02.947Z,94889.73
2019-01-26T10:52:50.512Z,94895.03
2019-01-26T10:55:30.071Z,94895.03
2019-01-26T10:58:09.507Z,94889.55
2019-01-26T11:00:43.365Z,94890.64
2019-01-26T11:03:25.564Z,94884.93
2019-01-26T11:05:56.454Z,94891.57
2019-01-26T11:08:33.531Z,94897.61
2019-01-26T11:11:04.349Z,94895.04
2019-01-26T11:13:36.039Z,94900.66
2019-01-26T11:16:09.579Z,94900.98
2019-01-26T11:18:46.418Z,94895.55
2019-01-26T11:21:18.967Z,94882.46
2019-01-26T11:23:50.233Z,94892.25
2019-01-26T11:26:25.290Z,94892.70
2019-01-26T11:29:00.561Z,94891.67
2019-01-26T11:31:32.257Z,94886.92
2019-01-26T11:34:06.589Z,94885.09
2019-01-26T11:36:44.252Z,94887.02
2019-01-26T11:39:20.222Z,94886.86
2019-01-26T11:41:51.222Z,94876.84
2019-01-26T11:44:22.045Z,94875.08
2019-01-26T11:47:26.047Z,94881.14
2019-01-26T11:50:01.031Z,94874.94
2019-01-26T11:52:32.397Z,94870.53
2019-01-26T11:55:18.883Z,94867.61
2019-01-26T11:57:51.349Z,94872.91
2019-01-26T12:00:47.386Z,94862.95
2019-01-26T12:03:50.042Z,94867.19
2019-01-26T12:06:39.050Z,94859.13
2019-01-26T12:09:14.512Z,94853.86
2019-01-26T12:11:47.060Z,94854.44
2019-01-26T12:14:19.982Z,94857.06
2019-01-26T12:16:51.379Z,94852.86
2019-01-26T12:19:25.321Z,94850.28
2019-01-26T12:21:56.464Z,94848.68
2019-01-26T12:24:38.221Z,94851.66
2019-01-26T12:27:09.234Z,94853.78
2019-01-26T12:29:42.835Z,94848.51
2019-01-26T12:32:14.470Z,94852.98
2019-01-26T12:34:49.014Z,94853.48
2019-01-26T12:37:23.925Z,94851.95
2019-01-26T12:39:54.698Z,94845.59
2019-01-26T12:42:26.350Z,94849.02
2019-01-26T12:44:57.229Z,94852.46
2019-01-26T12:47:28.079Z,94845.82
2019-01-26T12:50:02.870Z,94851.95
2019-01-26T12:52:39.348Z,94843.81
2019-01-26T12:55:12.209Z,94848.28
2019-01-26T12:57:48.913Z,94855.09
2019-01-26T13:00:21.484Z,94857.73
2019-01-26T13:02:57.176Z,94846.91
2019-01-26T13:05:28.122Z,94849.83
2019-01-26T13:08:00.613Z,94850.86
2019-01-26T13:10:47.447Z,94853.78
2019-01-26T13:13:30.857Z,94848.22
2019-01-26T13:16:04.859Z,94844.33
2019-01-26T13:18:49.493Z,94846.39
2019-01-26T13:21:23.270Z,94840.90
2019-01-26T13:23:57.394Z,94843.24
2019-01-26T13:26:30.424Z,94842.50
2019-01-26T13:29:01.372Z,94845.67
2019-01-26T13:31:39.734Z,94838.29
2019-01-26T13:34:13.816Z,94844.62
2019-01-26T13:36:44.808Z,94839.06
2019-01-26T13:39:18.392Z,94844.33
2019-01-26T13:41:54.194Z,94843.05
2019-01-26T13:44:34.627Z,94839.89
2019-01-26T13:47:05.381Z,94843.56
2019-01-26T13:49:44.176Z,94845.94
2019-01-26T13:52:16.867Z,94847.51
2019-01-26T13:54:48.707Z,94844.36
2019-01-26T13:57:22.646Z,94844.88
2019-01-26T13:59:53.444Z,94847.11
2019-01-26T14:02:30.242Z,94841.55
2019-01-26T14:05:05.581Z,94840.18
2019-01-26T14:07:36.412Z,94843.61
2019-01-26T14:10:10.025Z,94838.58
2019-01-26T14:12:40.900Z,94835.26
2019-01-26T14:15:18.331Z,94846.02
2019-01-26T14:17:50.713Z,94843.38
2019-01-26T14:20:36.770Z,94844.94
2019-01-26T14:23:27.598Z,94849.28
2019-01-26T14:26:02.027Z,94844.76
2019-01-26T14:28:45.577Z,94844.76
2019-01-26T14:31:23.131Z,94843.67
2019-01-26T14:33:55.566Z,94851.34
2019-01-26T14:36:34.063Z,94856.03
2019-01-26T14:39:09.346Z,94852.60
2019-01-26T14:41:41.776Z,94846.30
2019-01-26T14:44:15.127Z,94857.18
2019-01-26T14:46:46.150Z,94848.14
2019-01-26T14:49:19.996Z,94848.94
2019-01-26T14:51:53.076Z,94846.08
2019-01-26T14:54:25.613Z,94844.47
2019-01-26T14:56:56.724Z,94855.87
2019-01-26T14:59:27.989Z,94852.38
2019-01-26T15:02:00.432Z,94852.14
2019-01-26T15:04:31.448Z,94843.95
2019-01-26T15:07:02.553Z,94845.05
2019-01-26T15:09:33.420Z,94852.69
2019-01-26T15:12:04.718Z,94852.14
2019-01-26T15:14:44.999Z,94845.22
2019-01-26T15:17:23.745Z,94843.90
2019-01-26T15:19:57.015Z,94851.45
2019-01-26T15:22:29.436Z,94841.70
2019-01-26T15:25:00.527Z,94844.33
2019-01-26T15:27:35.287Z,94848.02
2019-01-26T15:30:16.923Z,94840.84
2019-01-26T15:32:48.401Z,94838.27
2019-01-26T15:35:19.434Z,94846.70
2019-01-26T15:37:51.573Z,94845.88
2019-01-26T15:40:29.267Z,94843.56
2019-01-26T15:43:04.227Z,94842.50
2019-01-26T15:45:45.962Z,94848.02
2019-01-26T15:48:16.793Z,94837.75
2019-01-26T15:50:47.632Z,94843.33
2019-01-26T15:53:21.469Z,94845.67
2019-01-26T15:55:54.749Z,94847.80
2019-01-26T15:58:25.527Z,94840.18
2019-01-26T16:00:59.653Z,94840.81
2019-01-26T16:03:32.290Z,94849.53
2019-01-26T16:06:07.028Z,94849.23
2019-01-26T16:08:41.164Z,94840.83
2019-01-26T16:11:17.421Z,94841.90
2019-01-26T16:13:48.565Z,94839.78
2019-01-26T16:16:21.656Z,94847.42
2019-01-26T16:18:55.508Z,94833.73
2019-01-26T16:21:27.461Z,94836.94
2019-01-26T16:24:02.687Z,94841.00
2019-01-26T16:26:33.862Z,94836.02
2019-01-26T16:29:10.696Z,94837.88
2019-01-26T16:32:04.213Z,94839.69
2019-01-26T16:34:38.023Z,94838.22
2019-01-26T16:37:10.700Z,94834.27
2019-01-26T16:39:50.677Z,94830.78
2019-01-26T16:42:29.438Z,94830.66
2019-01-26T16:45:03.299Z,94827.24
2019-01-26T16:47:34.510Z,94835.72
2019-01-26T16:50:11.201Z,94823.80
2019-01-26T16:52:46.309Z,94827.87
2019-01-26T16:55:20.058Z,94819.63
2019-01-26T16:58:05.615Z,94830.22
2019-01-26T17:01:00.430Z,94825.69
2019-01-26T17:03:50.600Z,94831.48
2019-01-26T17:06:21.724Z,94821.36
2019-01-26T17:08:55.207Z,94822.42
2019-01-26T17:11:26.598Z,94829.65
2019-01-26T17:14:01.197Z,94829.42
2019-01-26T17:16:33.576Z,94827.42
2019-01-26T17:19:07.741Z,94825.36
2019-01-26T17:21:46.435Z,94823.98
2019-01-26T17:24:17.244Z,94821.88
2019-01-26T17:26:52.816Z,94821.41
2019-01-26T17:29:24.257Z,94818.95
2019-01-26T17:32:29.068Z,94807.25
2019-01-26T17:35:09.359Z,94806.86
2019-01-26T17:37:46.624Z,94804.55
2019-01-26T17:40:21.832Z,94804.04
2019-01-26T17:42:53.028Z,94797.63
2019-01-26T17:45:30.201Z,94791.52
2019-01-26T17:48:09.236Z,94789.67
2019-01-26T17:50:44.801Z,94792.31
2019-01-26T17:53:20.902Z,94789.89
2019-01-26T17:56:06.117Z,94787.53
2019-01-26T17:58:45.779Z,94784.69
2019-01-26T18:01:28.683Z,94786.29
2019-01-26T18:04:09.672Z,94783.94
2019-01-26T18:06:37.903Z,94789.63
2019-01-26T18:09:15.897Z,94788.31
2019-01-26T18:11:55.815Z,94785.16
2019-01-26T18:14:26.806Z,94783.38
2019-01-26T18:16:58.311Z,94782.00
2019-01-26T18:19:32.295Z,94787.61
2019-01-26T18:22:13.070Z,94775.41
2019-01-26T18:24:46.574Z,94779.94
2019-01-26T18:27:22.028Z,94777.06
2019-01-26T18:29:52.864Z,94772.87
2019-01-26T18:32:27.782Z,94775.98
2019-01-26T18:34:58.838Z,94777.58
2019-01-26T18:37:30.395Z,94773.91
2019-01-26T18:40:05.467Z,94775.06
2019-01-26T18:42:58.101Z,94772.13
2019-01-26T18:45:32.391Z,94773.63
2019-01-26T18:48:05.174Z,94775.75
2019-01-26T18:50:48.369Z,94777.58
2019-01-26T18:53:19.093Z,94770.01
2019-01-26T18:55:52.737Z,94773.73
2019-01-26T18:58:24.326Z,94774.78
2019-01-26T19:01:01.631Z,94774.43
2019-01-26T19:04:02.447Z,94770.94
2019-01-26T19:06:37.461Z,94760.90
2019-01-26T19:09:20.207Z,94767.48
2019-01-26T19:11:51.189Z,94763.25
2019-01-26T19:14:30.202Z,94756.61
2019-01-26T19:17:04.226Z,94756.33
2019-01-26T19:19:40.508Z,94747.34
2019-01-26T19:22:15.140Z,94749.46
2019-01-26T19:24:47.083Z,94742.19
2019-01-26T19:27:32.954Z,94743.27
2019-01-26T19:30:04.133Z,94733.23
2019-01-26T19:32:36.296Z,94727.58
2019-01-26T19:35:15.406Z,94722.59
2019-01-26T19:37:49.159Z,94724.43
2019-01-26T19:40:25.738Z,94719.67
2019-01-26T19:43:00.536Z,94712.57
2019-01-26T19:45:47.445Z,94719.25
2019-01-26T19:48:25.849Z,94713.94
2019-01-26T19:51:19.902Z,94710.83
2019-01-26T19:54:16.454Z,94712.95
2019-01-26T19:57:04.686Z,94712.16
2019-01-26T19:59:43.027Z,94711.53
2019-01-26T20:02:14.569Z,94711.77
2019-01-26T20:04:47.090Z,94706.09
2019-01-26T20:07:27.402Z,94705.84
2019-01-26T20:10:01.689Z,94708.55
2019-01-26T20:12:38.971Z,94712.45
2019-01-26T20:15:22.443Z,94705.05
2019-01-26T20:18:14.052Z,94708.43
2019-01-26T20:20:45.415Z,94692.67
2019-01-26T20:23:23.988Z,94698.13
2019-01-26T20:25:56.742Z,94691.82
2019-01-26T20:28:46.950Z,94703.73
2019-01-26T20:31:33.913Z,94696.87
2019-01-26T20:34:23.872Z,94694.75
2019-01-26T20:37:01.084Z,94694.45
2019-01-26T20:39:34.528Z,94685.34
2019-01-26T20:42:14.152Z,94679.27
2019-01-26T20:44:47.951Z,94677.67
2019-01-26T20:47:21.722Z,94684.55
2019-01-26T20:50:10.597Z,94675.36
2019-01-26T20:52:43.610Z,94668.73
2019-01-26T20:55:29.093Z,94668.49
2019-01-26T20:58:05.834Z,94655.03
2019-01-26T21:00:43.791Z,94649.77
2019-01-26T21:03:24.865Z,94655.08
2019-01-26T21:06:06.687Z,94656.02
2019-01-26T21:08:37.633Z,94648.34
2019-01-26T21:11:12.250Z,94654.93
2019-01-26T21:13:46.532Z,94649.94
2019-01-26T21:16:30.796Z,94651.54
2019-01-26T21:19:04.835Z,94651.03
2019-01-26T21:21:35.761Z,94643.63
2019-01-26T21:24:11.721Z,94647.08
2019-01-26T21:26:51.962Z,94638.08
2019-01-26T21:29:25.544Z,94638.36
2019-01-26T21:32:07.043Z,94640.26
2019-01-26T21:35:13.584Z,94631.55
2019-01-26T21:37:52.633Z,94630.70
2019-01-26T21:40:32.483Z,94625.98
2019-01-26T21:43:05.361Z,94624.77
2019-01-26T21:45:44.202Z,94617.38
2019-01-26T21:48:38.158Z,94611.31
2019-01-26T21:51:26.412Z,94605.70
2019-01-26T21:54:04.374Z,94603.59
2019-01-26T21:56:38.588Z,94609.99
2019-01-26T21:59:10.084Z,94606.23
2019-01-26T22:01:48.966Z,94596.67
2019-01-26T22:04:43.692Z,94594.56
2019-01-26T22:07:25.673Z,94597.23
2019-01-26T22:10:09.775Z,94599.88
2019-01-26T22:12:47.404Z,94587.50
2019-01-26T22:15:46.141Z,94590.89
2019-01-26T22:18:21.466Z,94591.17
2019-01-26T22:21:13.700Z,94587.50
2019-01-26T22:24:12.929Z,94576.44
2019-01-26T22:26:50.043Z,94580.91
2019-01-26T22:29:21.402Z,94583.78
2019-01-26T22:31:55.900Z,94576.97
2019-01-26T22:34:32.211Z,94573.02
2019-01-26T22:37:09.263Z,94570.90
2019-01-26T22:39:58.696Z,94558.23
2019-01-26T22:42:32.945Z,94554.23
2019-01-26T22:45:06.074Z,94554.52
2019-01-26T22:47:37.480Z,94556.91
2019-01-26T22:50:12.865Z,94555.59
2019-01-26T22:52:44.274Z,94550.56
2019-01-26T22:55:18.965Z,94546.85
2019-01-26T22:57:58.510Z,94546.00
2019-01-26T23:01:04.097Z,94548.39
2019-01-26T23:03:50.671Z,94547.89
2019-01-26T23:06:39.131Z,94540.22
2019-01-26T23:09:35.207Z,94533.72
2019-01-26T23:12:50.473Z,94535.27
2019-01-26T23:15:54.936Z,94534.47
2019-01-26T23:19:25.366Z,94528.22
2019-01-26T23:22:37.233Z,94515.83
2019-01-26T23:25:46.744Z,94511.28
2019-01-26T23:29:00.551Z,94502.86
2019-01-26T23:31:36.039Z,94495.51
2019-01-26T23:34:07.475Z,94493.71
2019-01-26T23:36:38.413Z,94493.43
2019-01-26T23:39:12.349Z,94478.14
2019-01-26T23:41:44.261Z,94472.83
2019-01-26T23:44:15.493Z,94467.80
2019-01-26T23:46:47.657Z,94467.84
2019-01-26T23:49:28.552Z,94463.41
2019-01-26T23:52:06.026Z,94461.81
2019-01-26T23:59:34.208Z,94468.92
