createdAt,value
2017-04-05T00:00:37.016Z,0
2017-04-05T00:01:45.109Z,0
2017-04-05T00:02:53.191Z,0
2017-04-05T00:04:01.281Z,0
2017-04-05T00:05:09.380Z,0
2017-04-05T00:06:17.465Z,0
2017-04-05T00:07:25.549Z,0
2017-04-05T00:08:33.643Z,0
2017-04-05T00:09:41.727Z,0
2017-04-05T00:10:49.817Z,0
2017-04-05T00:11:57.900Z,0
2017-04-05T00:13:05.994Z,0
2017-04-05T00:14:14.087Z,0
2017-04-05T00:15:22.170Z,0
2017-04-05T00:16:30.261Z,0
2017-04-05T00:17:38.348Z,0
2017-04-05T00:18:46.435Z,0
2017-04-05T00:19:54.519Z,0
2017-04-05T00:21:02.616Z,0
2017-04-05T00:22:10.704Z,0
2017-04-05T00:23:18.792Z,0
2017-04-05T00:24:26.880Z,0
2017-04-05T00:25:34.968Z,0
2017-04-05T00:26:43.056Z,0
2017-04-05T00:27:51.143Z,0
2017-04-05T00:28:59.234Z,0
2017-04-05T00:30:07.321Z,0
2017-04-05T00:31:15.408Z,0
2017-04-05T00:32:23.498Z,0
2017-04-05T00:33:31.584Z,0
2017-04-05T00:34:39.671Z,0
2017-04-05T00:35:47.757Z,0
2017-04-05T00:36:55.853Z,0
2017-04-05T00:38:03.944Z,0
2017-04-05T00:39:12.022Z,0
2017-04-05T00:40:20.115Z,0
2017-04-05T00:41:28.199Z,0
2017-04-05T00:42:36.287Z,0
2017-04-05T00:43:44.369Z,0
2017-04-05T00:44:52.461Z,0
2017-04-05T00:46:00.548Z,0
2017-04-05T00:47:08.634Z,0
2017-04-05T00:48:16.720Z,0
2017-04-05T00:49:24.806Z,0
2017-04-05T00:50:32.889Z,0
2017-04-05T00:51:40.977Z,0
2017-04-05T00:52:49.068Z,0
2017-04-05T00:53:57.151Z,0
2017-04-05T00:55:05.236Z,0
2017-04-05T00:56:13.325Z,0
2017-04-05T00:57:21.412Z,0
2017-04-05T00:58:29.505Z,0
2017-04-05T00:59:37.588Z,0
2017-04-05T01:00:45.680Z,0
2017-04-05T01:01:53.765Z,0
2017-04-05T01:03:01.849Z,0
2017-04-05T01:04:09.935Z,0
2017-04-05T01:05:18.026Z,0
2017-04-05T01:06:26.110Z,0
2017-04-05T01:07:34.195Z,0
2017-04-05T01:08:42.284Z,0
2017-04-05T01:09:50.385Z,0
2017-04-05T01:10:58.457Z,0
2017-04-05T01:12:06.545Z,0
2017-04-05T01:13:14.629Z,0
2017-04-05T01:14:22.716Z,0
2017-04-05T01:15:30.802Z,0
2017-04-05T01:16:38.891Z,0
2017-04-05T01:17:46.983Z,0
2017-04-05T01:18:55.066Z,0
2017-04-05T01:20:03.157Z,0
2017-04-05T01:21:11.240Z,0
2017-04-05T01:22:19.330Z,0
2017-04-05T01:23:27.413Z,0
2017-04-05T01:24:35.501Z,0
2017-04-05T01:25:43.589Z,0
2017-04-05T01:26:51.671Z,0
2017-04-05T01:27:59.759Z,0
2017-04-05T01:29:07.850Z,0
2017-04-05T01:30:15.931Z,0
2017-04-05T01:31:24.024Z,0
2017-04-05T01:32:32.112Z,0
2017-04-05T01:33:40.197Z,0
2017-04-05T01:34:48.279Z,0
2017-04-05T01:35:56.389Z,0
2017-04-05T01:37:04.456Z,0
2017-04-05T01:38:12.539Z,0
2017-04-05T01:39:20.628Z,0
2017-04-05T01:40:28.730Z,0
2017-04-05T01:41:36.807Z,0
2017-04-05T01:42:44.885Z,0
2017-04-05T01:43:52.975Z,0
2017-04-05T01:45:01.181Z,0
2017-04-05T01:46:09.148Z,0
2017-04-05T01:47:17.237Z,0
2017-04-05T01:48:25.320Z,0
2017-04-05T01:49:33.396Z,0
2017-04-05T01:50:41.486Z,0
2017-04-05T01:51:49.577Z,0
2017-04-05T01:52:57.746Z,0
2017-04-05T01:54:05.753Z,0
2017-04-05T01:55:13.844Z,0
2017-04-05T01:56:21.929Z,0
2017-04-05T01:57:30.014Z,0
2017-04-05T01:58:38.099Z,0
2017-04-05T01:59:46.193Z,0
2017-04-05T02:00:54.278Z,0
2017-04-05T02:02:02.362Z,0
2017-04-05T02:03:10.450Z,0
2017-04-05T02:04:18.538Z,0
2017-04-05T02:05:26.622Z,0
2017-04-05T02:06:34.711Z,0
2017-04-05T02:07:42.799Z,0
2017-04-05T02:08:50.885Z,0
2017-04-05T02:09:58.979Z,0
2017-04-05T02:11:07.066Z,0
2017-04-05T02:12:15.153Z,0
2017-04-05T02:13:23.238Z,0
2017-04-05T02:14:31.326Z,0
2017-04-05T02:15:39.421Z,0
2017-04-05T02:16:47.502Z,0
2017-04-05T02:17:55.589Z,0
2017-04-05T02:19:03.677Z,0
2017-04-05T02:20:11.769Z,0
2017-04-05T02:21:19.855Z,0
2017-04-05T02:22:27.936Z,0
2017-04-05T02:23:36.027Z,0
2017-04-05T02:24:44.112Z,0
2017-04-05T02:25:52.197Z,0
2017-04-05T02:27:00.283Z,0
2017-04-05T02:28:08.379Z,0
2017-04-05T02:29:16.464Z,0
2017-04-05T02:30:24.545Z,0
2017-04-05T02:31:32.634Z,0
2017-04-05T02:32:40.720Z,0
2017-04-05T02:33:48.804Z,0
2017-04-05T02:34:56.893Z,0
2017-04-05T02:36:04.980Z,0
2017-04-05T02:37:13.061Z,0
2017-04-05T02:38:21.148Z,0
2017-04-05T02:39:29.233Z,0
2017-04-05T02:40:37.319Z,0
2017-04-05T02:41:45.407Z,0
2017-04-05T02:42:53.495Z,0
2017-04-05T02:44:01.583Z,0
2017-04-05T02:45:09.672Z,0
2017-04-05T02:46:17.754Z,0
2017-04-05T02:47:25.847Z,0
2017-04-05T02:48:33.933Z,0
2017-04-05T02:49:42.019Z,0
2017-04-05T02:50:50.106Z,0
2017-04-05T02:51:58.189Z,0
2017-04-05T02:53:06.272Z,0
2017-04-05T02:54:14.365Z,0
2017-04-05T02:55:22.452Z,0
2017-04-05T02:56:30.537Z,0
2017-04-05T02:57:38.624Z,0
2017-04-05T02:58:46.706Z,0
2017-04-05T02:59:54.793Z,0
2017-04-05T03:01:02.875Z,0
2017-04-05T03:02:10.966Z,0
2017-04-05T03:03:19.055Z,0
2017-04-05T03:04:27.137Z,0
2017-04-05T03:05:35.222Z,0
2017-04-05T03:06:43.313Z,0
2017-04-05T03:07:51.398Z,0
2017-04-05T03:08:59.478Z,0
2017-04-05T03:10:07.569Z,0
2017-04-05T03:11:15.652Z,0
2017-04-05T03:12:23.739Z,0
2017-04-05T03:13:31.824Z,0
2017-04-05T03:14:39.914Z,0
2017-04-05T03:15:47.994Z,0
2017-04-05T03:16:56.080Z,0
2017-04-05T03:18:04.181Z,0
2017-04-05T03:19:12.266Z,0
2017-04-05T03:20:20.353Z,0
2017-04-05T03:21:28.434Z,0
2017-04-05T03:22:36.538Z,0
2017-04-05T03:23:44.617Z,0
2017-04-05T03:24:52.698Z,0
2017-04-05T03:26:00.788Z,0
2017-04-05T03:27:08.875Z,0
2017-04-05T03:28:16.958Z,0
2017-04-05T03:29:25.046Z,0
2017-04-05T03:30:33.132Z,0
2017-04-05T03:31:41.218Z,0
2017-04-05T03:32:49.301Z,0
2017-04-05T03:33:57.402Z,0
2017-04-05T03:35:05.476Z,0
2017-04-05T03:36:13.561Z,0
2017-04-05T03:37:21.939Z,0
2017-04-05T03:38:29.733Z,0
2017-04-05T03:39:37.818Z,0
2017-04-05T03:40:45.902Z,0
2017-04-05T03:41:53.991Z,0
2017-04-05T03:43:02.078Z,0
2017-04-05T03:44:10.159Z,0
2017-04-05T03:45:18.246Z,0
2017-04-05T03:46:26.335Z,0
2017-04-05T03:47:34.425Z,0
2017-04-05T03:48:42.504Z,0
2017-04-05T03:49:50.595Z,0
2017-04-05T03:50:58.688Z,0
2017-04-05T03:52:06.864Z,0
2017-04-05T03:53:14.860Z,0
2017-04-05T03:54:22.944Z,0
2017-04-05T03:55:31.030Z,0
2017-04-05T03:56:39.117Z,0
2017-04-05T03:57:47.206Z,0
2017-04-05T03:58:55.310Z,0
2017-04-05T04:00:03.373Z,0
2017-04-05T04:01:11.461Z,0
2017-04-05T04:02:19.552Z,0
2017-04-05T04:03:27.634Z,0
2017-04-05T04:04:35.718Z,0
2017-04-05T04:05:43.807Z,0
2017-04-05T04:06:51.896Z,0
2017-04-05T04:07:59.983Z,0
2017-04-05T04:09:08.067Z,0
2017-04-05T04:10:16.154Z,0
2017-04-05T04:11:24.239Z,0
2017-04-05T04:12:32.322Z,0
2017-04-05T04:13:40.407Z,0
2017-04-05T04:14:48.495Z,0
2017-04-05T04:15:56.575Z,0
2017-04-05T04:17:04.668Z,0
2017-04-05T04:18:12.751Z,0
2017-04-05T04:19:20.837Z,0
2017-04-05T04:20:28.920Z,0
2017-04-05T04:21:37.010Z,0
2017-04-05T04:22:45.702Z,0
2017-04-05T04:23:53.178Z,0
2017-04-05T04:25:01.266Z,0
2017-04-05T04:26:09.356Z,0
2017-04-05T04:27:17.439Z,0
2017-04-05T04:28:25.524Z,0
2017-04-05T04:29:33.626Z,0
2017-04-05T04:30:41.709Z,0
2017-04-05T04:31:49.783Z,0
2017-04-05T04:32:57.876Z,0
2017-04-05T04:34:05.965Z,0
2017-04-05T04:35:14.050Z,0
2017-04-05T04:36:22.143Z,0
2017-04-05T04:37:30.228Z,0
2017-04-05T04:38:38.404Z,0
2017-04-05T04:39:46.397Z,0
2017-04-05T04:40:54.488Z,0
2017-04-05T04:42:02.571Z,0
2017-04-05T04:43:10.650Z,0
2017-04-05T04:44:18.739Z,0
2017-04-05T04:45:26.831Z,0
2017-04-05T04:46:34.910Z,0
2017-04-05T04:47:42.992Z,0
2017-04-05T04:48:51.086Z,0
2017-04-05T04:49:59.172Z,0
2017-04-05T04:51:07.255Z,0
2017-04-05T04:52:15.345Z,0
2017-04-05T04:53:23.430Z,0
2017-04-05T04:54:31.510Z,0
2017-04-05T04:55:39.686Z,0
2017-04-05T04:56:47.689Z,0
2017-04-05T04:57:55.771Z,0
2017-04-05T04:59:03.857Z,4
2017-04-05T05:00:11.941Z,0
2017-04-05T05:01:20.073Z,0
2017-04-05T05:02:28.315Z,0
2017-04-05T05:03:36.195Z,4
2017-04-05T05:04:44.398Z,0
2017-04-05T05:05:52.367Z,4
2017-04-05T05:07:00.448Z,0
2017-04-05T05:08:08.557Z,4
2017-04-05T05:09:16.626Z,4
2017-04-05T05:10:24.710Z,0
2017-04-05T05:11:33.730Z,4
2017-04-05T05:12:40.908Z,4
2017-04-05T05:13:48.965Z,4
2017-04-05T05:14:57.521Z,4
2017-04-05T05:16:05.133Z,4
2017-04-05T05:17:13.222Z,8
2017-04-05T05:18:21.310Z,4
2017-04-05T05:19:29.395Z,4
2017-04-05T05:20:37.484Z,4
2017-04-05T05:21:45.573Z,8
2017-04-05T05:22:53.653Z,8
2017-04-05T05:24:01.745Z,4
2017-04-05T05:25:09.846Z,4
2017-04-05T05:26:17.907Z,8
2017-04-05T05:27:25.992Z,8
2017-04-05T05:28:34.081Z,8
2017-04-05T05:29:42.166Z,8
2017-04-05T05:30:50.255Z,8
2017-04-05T05:31:58.343Z,8
2017-04-05T05:33:06.431Z,8
2017-04-05T05:34:14.520Z,12
2017-04-05T05:35:22.598Z,8
2017-04-05T05:36:30.684Z,12
2017-04-05T05:37:38.772Z,12
2017-04-05T05:38:46.853Z,12
2017-04-05T05:39:54.947Z,12
2017-04-05T05:41:03.035Z,8
2017-04-05T05:42:11.117Z,12
2017-04-05T05:43:19.205Z,12
2017-04-05T05:44:27.289Z,12
2017-04-05T05:45:35.378Z,12
2017-04-05T05:46:43.464Z,12
2017-04-05T05:47:51.552Z,16
2017-04-05T05:48:59.637Z,12
2017-04-05T05:50:07.718Z,12
2017-04-05T05:51:15.812Z,16
2017-04-05T05:52:23.893Z,16
2017-04-05T05:53:31.974Z,20
2017-04-05T05:54:40.058Z,20
2017-04-05T05:55:48.148Z,20
2017-04-05T05:56:56.231Z,20
2017-04-05T05:58:04.315Z,20
2017-04-05T05:59:12.400Z,20
2017-04-05T06:00:20.495Z,20
2017-04-05T06:01:28.579Z,20
2017-04-05T06:02:36.665Z,20
2017-04-05T06:03:44.749Z,20
2017-04-05T06:04:52.836Z,20
2017-04-05T06:06:00.914Z,24
2017-04-05T06:07:09.000Z,24
2017-04-05T06:08:17.085Z,24
2017-04-05T06:09:25.171Z,24
2017-04-05T06:10:33.258Z,28
2017-04-05T06:11:41.347Z,28
2017-04-05T06:12:49.427Z,28
2017-04-05T06:13:57.507Z,24
2017-04-05T06:15:05.597Z,28
2017-04-05T06:16:13.685Z,32
2017-04-05T06:17:21.766Z,28
2017-04-05T06:18:29.850Z,32
2017-04-05T06:19:37.945Z,32
2017-04-05T06:20:46.024Z,36
2017-04-05T06:21:54.110Z,36
2017-04-05T06:23:02.196Z,40
2017-04-05T06:24:10.280Z,40
2017-04-05T06:25:18.369Z,40
2017-04-05T06:26:26.447Z,40
2017-04-05T06:27:34.539Z,44
2017-04-05T06:28:42.620Z,48
2017-04-05T06:29:50.705Z,48
2017-04-05T06:30:58.795Z,48
2017-04-05T06:32:06.877Z,48
2017-04-05T06:33:14.967Z,48
2017-04-05T06:34:23.047Z,44
2017-04-05T06:35:31.137Z,48
2017-04-05T06:36:39.224Z,44
2017-04-05T06:37:47.303Z,48
2017-04-05T06:38:55.392Z,44
2017-04-05T06:40:03.477Z,44
2017-04-05T06:41:11.559Z,44
2017-04-05T06:42:19.646Z,44
2017-04-05T06:43:27.742Z,48
2017-04-05T06:44:35.825Z,44
2017-04-05T06:45:43.912Z,44
2017-04-05T06:46:52.009Z,40
2017-04-05T06:48:00.085Z,40
2017-04-05T06:49:08.166Z,44
2017-04-05T06:50:16.262Z,44
2017-04-05T06:51:24.339Z,48
2017-04-05T06:52:32.423Z,48
2017-04-05T06:53:40.508Z,48
2017-04-05T06:54:48.595Z,52
2017-04-05T06:55:56.678Z,52
2017-04-05T06:57:04.766Z,52
2017-04-05T06:58:12.862Z,52
2017-04-05T06:59:20.934Z,60
2017-04-05T07:00:29.018Z,64
2017-04-05T07:01:37.101Z,68
2017-04-05T07:02:45.191Z,72
2017-04-05T07:03:53.273Z,68
2017-04-05T07:05:01.359Z,60
2017-04-05T07:06:09.448Z,56
2017-04-05T07:07:17.534Z,48
2017-04-05T07:08:25.631Z,44
2017-04-05T07:09:33.703Z,40
2017-04-05T07:10:41.789Z,40
2017-04-05T07:11:49.874Z,40
2017-04-05T07:12:57.954Z,40
2017-04-05T07:14:06.043Z,40
2017-04-05T07:15:14.129Z,40
2017-04-05T07:16:22.208Z,40
2017-04-05T07:17:30.294Z,40
2017-04-05T07:18:38.384Z,44
2017-04-05T07:19:46.477Z,44
2017-04-05T07:20:54.556Z,44
2017-04-05T07:22:02.644Z,48
2017-04-05T07:23:10.731Z,52
2017-04-05T07:24:18.815Z,52
2017-04-05T07:25:26.899Z,52
2017-04-05T07:26:34.989Z,52
2017-04-05T07:27:43.066Z,52
2017-04-05T07:28:51.281Z,52
2017-04-05T07:29:59.248Z,48
2017-04-05T07:31:07.332Z,48
2017-04-05T07:32:15.417Z,52
2017-04-05T07:33:23.911Z,48
2017-04-05T07:34:31.587Z,48
2017-04-05T07:35:39.676Z,48
2017-04-05T07:36:47.753Z,44
2017-04-05T07:37:55.842Z,48
2017-04-05T07:39:03.926Z,48
2017-04-05T07:40:12.009Z,52
2017-04-05T07:41:20.095Z,52
2017-04-05T07:42:28.429Z,56
2017-04-05T07:43:36.267Z,52
2017-04-05T07:44:44.347Z,56
2017-04-05T07:45:52.434Z,52
2017-04-05T07:47:00.522Z,48
2017-04-05T07:48:08.606Z,52
2017-04-05T07:49:16.687Z,52
2017-04-05T07:50:24.774Z,56
2017-04-05T07:51:32.881Z,52
2017-04-05T07:52:40.944Z,56
2017-04-05T07:53:49.180Z,52
2017-04-05T07:54:57.122Z,52
2017-04-05T07:56:05.212Z,56
2017-04-05T07:57:13.299Z,56
2017-04-05T07:58:21.374Z,56
2017-04-05T07:59:29.462Z,52
2017-04-05T08:00:38.192Z,56
2017-04-05T08:01:45.639Z,56
2017-04-05T08:02:53.728Z,52
2017-04-05T08:04:01.807Z,52
2017-04-05T08:05:09.897Z,52
2017-04-05T08:06:17.985Z,56
2017-04-05T08:07:26.071Z,48
2017-04-05T08:08:34.149Z,48
2017-04-05T08:09:42.237Z,48
2017-04-05T08:10:50.327Z,48
2017-04-05T08:11:58.405Z,44
2017-04-05T08:13:06.509Z,56
2017-04-05T08:14:14.578Z,52
2017-04-05T08:15:22.668Z,52
2017-04-05T08:16:30.749Z,60
2017-04-05T08:17:38.837Z,64
2017-04-05T08:18:46.924Z,52
2017-04-05T08:19:55.005Z,52
2017-04-05T08:21:03.099Z,56
2017-04-05T08:22:11.181Z,56
2017-04-05T08:23:19.267Z,60
2017-04-05T08:24:27.353Z,56
2017-04-05T08:25:35.437Z,60
2017-04-05T08:26:43.522Z,60
2017-04-05T08:27:51.601Z,60
2017-04-05T08:28:59.688Z,64
2017-04-05T08:30:07.775Z,72
2017-04-05T08:31:15.866Z,72
2017-04-05T08:32:24.010Z,68
2017-04-05T08:33:32.037Z,60
2017-04-05T08:34:40.128Z,68
2017-04-05T08:35:48.213Z,68
2017-04-05T08:36:56.304Z,52
2017-04-05T08:38:04.388Z,48
2017-04-05T08:39:12.470Z,60
2017-04-05T08:40:20.556Z,60
2017-04-05T08:41:29.094Z,64
2017-04-05T08:42:36.731Z,60
2017-04-05T08:43:44.812Z,56
2017-04-05T08:44:52.898Z,60
2017-04-05T08:46:00.985Z,60
2017-04-05T08:47:09.070Z,60
2017-04-05T08:48:17.153Z,60
2017-04-05T08:49:25.243Z,52
2017-04-05T08:50:33.328Z,52
2017-04-05T08:51:41.410Z,52
2017-04-05T08:52:49.499Z,52
2017-04-05T08:53:57.587Z,52
2017-04-05T08:55:05.670Z,56
2017-04-05T08:56:13.756Z,52
2017-04-05T08:57:21.843Z,56
2017-04-05T08:58:30.289Z,56
2017-04-05T08:59:38.028Z,60
2017-04-05T09:00:46.096Z,60
2017-04-05T09:01:54.196Z,60
2017-04-05T09:03:02.266Z,60
2017-04-05T09:04:10.355Z,60
2017-04-05T09:05:18.437Z,60
2017-04-05T09:06:26.525Z,60
2017-04-05T09:07:34.607Z,56
2017-04-05T09:08:42.695Z,60
2017-04-05T09:09:50.777Z,64
2017-04-05T09:10:58.863Z,60
2017-04-05T09:12:06.948Z,44
2017-04-05T09:13:15.039Z,48
2017-04-05T09:14:23.115Z,36
2017-04-05T09:15:31.199Z,60
2017-04-05T09:16:39.294Z,44
2017-04-05T09:17:47.386Z,60
2017-04-05T09:18:55.463Z,60
2017-04-05T09:20:03.558Z,60
2017-04-05T09:21:11.637Z,64
2017-04-05T09:22:19.722Z,64
2017-04-05T09:23:27.800Z,64
2017-04-05T09:24:35.889Z,64
2017-04-05T09:25:43.976Z,64
2017-04-05T09:26:52.061Z,36
2017-04-05T09:28:00.148Z,36
2017-04-05T09:29:08.235Z,52
2017-04-05T09:30:16.323Z,56
2017-04-05T09:31:24.401Z,44
2017-04-05T09:32:32.501Z,40
2017-04-05T09:33:40.578Z,56
2017-04-05T09:34:48.664Z,60
2017-04-05T09:35:56.749Z,64
2017-04-05T09:37:04.836Z,64
2017-04-05T09:38:12.917Z,60
2017-04-05T09:39:21.004Z,60
2017-04-05T09:40:29.108Z,64
2017-04-05T09:41:37.183Z,60
2017-04-05T09:42:45.298Z,60
2017-04-05T09:43:53.362Z,64
2017-04-05T09:45:01.635Z,64
2017-04-05T09:46:09.525Z,64
2017-04-05T09:47:17.608Z,64
2017-04-05T09:48:25.697Z,60
2017-04-05T09:49:33.782Z,60
2017-04-05T09:50:41.865Z,64
2017-04-05T09:51:49.956Z,68
2017-04-05T09:52:58.043Z,64
2017-04-05T09:54:06.124Z,60
2017-04-05T09:55:14.213Z,60
2017-04-05T09:56:22.294Z,64
2017-04-05T09:57:30.381Z,64
2017-04-05T09:58:38.465Z,68
2017-04-05T09:59:46.557Z,68
2017-04-05T10:00:54.642Z,72
2017-04-05T10:02:02.738Z,72
2017-04-05T10:03:10.816Z,72
2017-04-05T10:04:18.901Z,72
2017-04-05T10:05:26.978Z,76
2017-04-05T10:06:35.064Z,72
2017-04-05T10:07:43.154Z,68
2017-04-05T10:08:51.821Z,56
2017-04-05T10:10:00.022Z,56
2017-04-05T10:11:07.759Z,76
2017-04-05T10:12:15.779Z,72
2017-04-05T10:13:23.987Z,72
2017-04-05T10:14:31.754Z,68
2017-04-05T10:15:39.754Z,68
2017-04-05T10:16:48.088Z,64
2017-04-05T10:17:56.470Z,64
2017-04-05T10:19:04.011Z,64
2017-04-05T10:20:12.105Z,60
2017-04-05T10:21:20.312Z,60
2017-04-05T10:22:28.783Z,60
2017-04-05T10:23:36.360Z,56
2017-04-05T10:24:44.915Z,60
2017-04-05T10:25:52.974Z,60
2017-04-05T10:27:00.976Z,60
2017-04-05T10:28:08.705Z,60
2017-04-05T10:29:16.789Z,56
2017-04-05T10:30:25.163Z,60
2017-04-05T10:31:33.464Z,60
2017-04-05T10:32:41.388Z,60
2017-04-05T10:33:49.136Z,60
2017-04-05T10:34:57.223Z,64
2017-04-05T10:36:05.310Z,68
2017-04-05T10:37:13.390Z,68
2017-04-05T10:38:21.474Z,72
2017-04-05T10:39:29.563Z,72
2017-04-05T10:40:37.648Z,72
2017-04-05T10:41:45.730Z,72
2017-04-05T10:42:53.819Z,68
2017-04-05T10:44:01.905Z,72
2017-04-05T10:45:10.073Z,68
2017-04-05T10:46:18.166Z,68
2017-04-05T10:47:26.271Z,72
2017-04-05T10:48:34.248Z,68
2017-04-05T10:49:42.331Z,68
2017-04-05T10:50:50.426Z,64
2017-04-05T10:51:58.508Z,64
2017-04-05T10:53:06.596Z,60
2017-04-05T10:54:14.678Z,64
2017-04-05T10:55:22.765Z,60
2017-04-05T10:56:30.849Z,64
2017-04-05T10:57:38.935Z,68
2017-04-05T10:58:47.021Z,64
2017-04-05T10:59:55.107Z,68
2017-04-05T11:01:03.228Z,64
2017-04-05T11:02:11.279Z,64
2017-04-05T11:03:19.363Z,64
2017-04-05T11:04:27.445Z,64
2017-04-05T11:05:35.532Z,68
2017-04-05T11:06:43.622Z,68
2017-04-05T11:07:51.707Z,72
2017-04-05T11:08:59.794Z,72
2017-04-05T11:10:07.885Z,72
2017-04-05T11:11:15.967Z,76
2017-04-05T11:12:24.053Z,72
2017-04-05T11:13:32.136Z,72
2017-04-05T11:14:40.222Z,76
2017-04-05T11:15:48.308Z,72
2017-04-05T11:16:56.395Z,72
2017-04-05T11:18:04.516Z,72
2017-04-05T11:19:12.574Z,68
2017-04-05T11:20:20.659Z,72
2017-04-05T11:21:28.738Z,68
2017-04-05T11:22:36.827Z,64
2017-04-05T11:23:44.908Z,60
2017-04-05T11:24:52.989Z,60
2017-04-05T11:26:01.080Z,60
2017-04-05T11:27:09.171Z,60
2017-04-05T11:28:17.253Z,64
2017-04-05T11:29:25.342Z,60
2017-04-05T11:30:33.431Z,60
2017-04-05T11:31:41.515Z,56
2017-04-05T11:32:49.600Z,60
2017-04-05T11:33:57.689Z,60
2017-04-05T11:35:05.785Z,60
2017-04-05T11:36:13.858Z,52
2017-04-05T11:37:21.941Z,52
2017-04-05T11:38:30.086Z,48
2017-04-05T11:39:38.115Z,56
2017-04-05T11:40:46.303Z,56
2017-04-05T11:41:54.287Z,56
2017-04-05T11:43:02.374Z,56
2017-04-05T11:44:10.460Z,52
2017-04-05T11:45:19.111Z,56
2017-04-05T11:46:26.866Z,56
2017-04-05T11:47:34.712Z,56
2017-04-05T11:48:42.794Z,60
2017-04-05T11:49:50.883Z,56
2017-04-05T11:50:58.974Z,56
2017-04-05T11:52:07.124Z,56
2017-04-05T11:53:15.139Z,56
2017-04-05T11:54:23.253Z,56
2017-04-05T11:55:31.314Z,56
2017-04-05T11:56:40.040Z,60
2017-04-05T11:57:47.944Z,60
2017-04-05T11:58:55.576Z,64
2017-04-05T12:00:03.657Z,64
2017-04-05T12:01:11.744Z,68
2017-04-05T12:02:19.830Z,72
2017-04-05T12:03:27.911Z,68
2017-04-05T12:04:36.018Z,72
2017-04-05T12:05:44.096Z,64
2017-04-05T12:06:52.176Z,60
2017-04-05T12:08:00.258Z,48
2017-04-05T12:09:08.345Z,60
2017-04-05T12:10:16.430Z,48
2017-04-05T12:11:24.521Z,48
2017-04-05T12:12:32.607Z,52
2017-04-05T12:13:40.692Z,48
2017-04-05T12:14:49.376Z,64
2017-04-05T12:15:56.866Z,68
2017-04-05T12:17:04.952Z,64
2017-04-05T12:18:13.045Z,68
2017-04-05T12:19:21.129Z,68
2017-04-05T12:20:29.205Z,52
2017-04-05T12:21:37.294Z,52
2017-04-05T12:22:45.395Z,60
2017-04-05T12:23:53.460Z,72
2017-04-05T12:25:01.956Z,68
2017-04-05T12:26:09.638Z,68
2017-04-05T12:27:17.718Z,72
2017-04-05T12:28:25.803Z,68
2017-04-05T12:29:33.895Z,68
2017-04-05T12:30:41.976Z,68
2017-04-05T12:31:50.059Z,68
2017-04-05T12:32:58.146Z,68
2017-04-05T12:34:06.229Z,60
2017-04-05T12:35:14.316Z,48
2017-04-05T12:36:22.404Z,44
2017-04-05T12:37:30.489Z,48
2017-04-05T12:38:38.580Z,44
2017-04-05T12:39:46.665Z,44
2017-04-05T12:40:54.751Z,44
2017-04-05T12:42:02.837Z,52
2017-04-05T12:45:27.096Z,52
2017-04-05T12:46:35.177Z,44
2017-04-05T12:47:43.264Z,44
2017-04-05T12:48:51.352Z,36
2017-04-05T12:49:59.446Z,48
2017-04-05T12:51:07.531Z,44
2017-04-05T12:52:15.620Z,44
2017-04-05T12:53:23.711Z,48
2017-04-05T12:54:31.797Z,52
2017-04-05T12:55:39.878Z,44
2017-04-05T12:56:47.966Z,44
2017-04-05T12:57:56.051Z,44
2017-04-05T12:59:04.138Z,40
2017-04-05T13:00:12.220Z,40
2017-04-05T13:01:20.307Z,40
2017-04-05T13:02:28.388Z,40
2017-04-05T13:03:36.473Z,40
2017-04-05T13:04:44.563Z,40
2017-04-05T13:05:52.647Z,40
2017-04-05T13:07:00.732Z,40
2017-04-05T13:08:08.819Z,56
2017-04-05T13:09:16.905Z,56
2017-04-05T13:10:24.992Z,52
2017-04-05T13:11:33.074Z,52
2017-04-05T13:12:41.160Z,52
2017-04-05T13:13:49.247Z,44
2017-04-05T13:14:57.329Z,56
2017-04-05T13:16:05.422Z,52
2017-04-05T13:17:13.507Z,52
2017-04-05T13:18:21.589Z,52
2017-04-05T13:19:29.682Z,56
2017-04-05T13:20:37.776Z,44
2017-04-05T13:21:45.865Z,56
2017-04-05T13:22:53.963Z,60
2017-04-05T13:24:02.040Z,60
2017-04-05T13:25:10.128Z,56
2017-04-05T13:26:18.217Z,52
2017-04-05T13:27:26.294Z,52
2017-04-05T13:28:34.382Z,60
2017-04-05T13:29:42.465Z,60
2017-04-05T13:30:50.550Z,64
2017-04-05T13:31:58.638Z,64
2017-04-05T13:33:06.724Z,64
2017-04-05T13:34:14.817Z,52
2017-04-05T13:35:22.889Z,52
2017-04-05T13:36:30.979Z,40
2017-04-05T13:37:39.072Z,36
2017-04-05T13:38:47.146Z,36
2017-04-05T13:39:55.235Z,32
2017-04-05T13:41:03.320Z,28
2017-04-05T13:42:11.398Z,28
2017-04-05T13:43:19.484Z,24
2017-04-05T13:44:27.576Z,24
2017-04-05T13:45:35.662Z,32
2017-04-05T13:46:43.747Z,20
2017-04-05T13:47:51.832Z,16
2017-04-05T13:48:59.918Z,16
2017-04-05T13:50:08.000Z,12
2017-04-05T13:51:16.085Z,12
2017-04-05T13:52:24.173Z,16
2017-04-05T13:53:32.255Z,16
2017-04-05T13:54:40.342Z,16
2017-04-05T13:55:48.434Z,16
2017-04-05T13:56:56.517Z,16
2017-04-05T13:58:04.601Z,12
2017-04-05T13:59:12.681Z,12
2017-04-05T14:00:20.771Z,16
2017-04-05T14:01:28.856Z,16
2017-04-05T14:02:36.943Z,12
2017-04-05T14:03:45.029Z,12
2017-04-05T14:04:53.113Z,16
2017-04-05T14:06:01.193Z,12
2017-04-05T14:07:09.281Z,12
2017-04-05T14:08:17.374Z,12
2017-04-05T14:09:25.450Z,12
2017-04-05T14:10:33.534Z,12
2017-04-05T14:11:41.626Z,12
2017-04-05T14:12:49.711Z,8
2017-04-05T14:13:57.794Z,12
2017-04-05T14:15:05.884Z,12
2017-04-05T14:16:13.968Z,8
2017-04-05T14:17:22.290Z,8
2017-04-05T14:18:30.139Z,8
2017-04-05T14:19:38.222Z,8
2017-04-05T14:20:46.309Z,8
2017-04-05T14:21:54.397Z,12
2017-04-05T14:23:02.543Z,12
2017-04-05T14:24:10.569Z,12
2017-04-05T14:25:18.649Z,12
2017-04-05T14:26:26.733Z,12
2017-04-05T14:27:34.816Z,12
2017-04-05T14:28:42.902Z,12
2017-04-05T14:29:50.985Z,12
2017-04-05T14:30:59.075Z,12
2017-04-05T14:32:07.161Z,12
2017-04-05T14:33:15.248Z,12
2017-04-05T14:34:23.326Z,12
2017-04-05T14:35:31.463Z,12
2017-04-05T14:36:39.508Z,12
2017-04-05T14:37:47.665Z,12
2017-04-05T14:38:55.674Z,12
2017-04-05T14:40:03.758Z,12
2017-04-05T14:41:11.845Z,12
2017-04-05T14:42:19.924Z,12
2017-04-05T14:43:28.015Z,12
2017-04-05T14:44:36.104Z,12
2017-04-05T14:45:44.185Z,12
2017-04-05T14:46:52.280Z,12
2017-04-05T14:48:00.365Z,16
2017-04-05T14:49:08.448Z,16
2017-04-05T14:50:16.532Z,16
2017-04-05T14:51:24.625Z,12
2017-04-05T14:52:32.705Z,16
2017-04-05T14:53:40.790Z,16
2017-04-05T14:54:48.947Z,16
2017-04-05T14:55:56.965Z,16
2017-04-05T14:57:05.056Z,16
2017-04-05T14:58:13.134Z,16
2017-04-05T14:59:21.225Z,16
2017-04-05T15:00:29.310Z,16
2017-04-05T15:01:37.392Z,16
2017-04-05T15:02:45.479Z,16
2017-04-05T15:03:53.564Z,12
2017-04-05T15:05:01.646Z,16
2017-04-05T15:06:09.733Z,12
2017-04-05T15:07:17.826Z,12
2017-04-05T15:08:25.910Z,16
2017-04-05T15:09:33.994Z,16
2017-04-05T15:10:42.081Z,12
2017-04-05T15:11:50.163Z,16
2017-04-05T15:12:58.253Z,16
2017-04-05T15:14:06.334Z,16
2017-04-05T15:15:14.422Z,20
2017-04-05T15:16:22.502Z,16
2017-04-05T15:17:30.590Z,16
2017-04-05T15:18:38.675Z,16
2017-04-05T15:19:46.761Z,16
2017-04-05T15:20:54.842Z,12
2017-04-05T15:22:02.932Z,12
2017-04-05T15:23:11.019Z,12
2017-04-05T15:24:19.103Z,12
2017-04-05T15:25:27.188Z,16
2017-04-05T15:26:35.270Z,16
2017-04-05T15:27:43.354Z,16
2017-04-05T15:28:51.442Z,16
2017-04-05T15:29:59.533Z,16
2017-04-05T15:31:07.618Z,16
2017-04-05T15:32:15.703Z,16
2017-04-05T15:33:23.783Z,16
2017-04-05T15:34:31.872Z,20
2017-04-05T15:35:39.955Z,16
2017-04-05T15:36:48.037Z,16
2017-04-05T15:37:56.125Z,16
2017-04-05T15:39:04.210Z,20
2017-04-05T15:40:12.289Z,16
2017-04-05T15:41:20.375Z,16
2017-04-05T15:42:28.464Z,20
2017-04-05T15:43:36.548Z,16
2017-04-05T15:44:44.629Z,16
2017-04-05T15:45:52.717Z,16
2017-04-05T15:47:00.801Z,16
2017-04-05T15:48:08.887Z,16
2017-04-05T15:49:16.967Z,20
2017-04-05T15:50:25.055Z,20
2017-04-05T15:51:33.139Z,20
2017-04-05T15:52:41.218Z,16
2017-04-05T15:53:49.310Z,16
2017-04-05T15:54:57.393Z,16
2017-04-05T15:56:05.478Z,12
2017-04-05T15:57:13.559Z,16
2017-04-05T15:58:21.647Z,16
2017-04-05T15:59:29.732Z,16
2017-04-05T16:00:37.813Z,16
2017-04-05T16:01:45.903Z,16
2017-04-05T16:02:53.987Z,12
2017-04-05T16:04:02.072Z,16
2017-04-05T16:05:10.156Z,16
2017-04-05T16:06:18.245Z,16
2017-04-05T16:07:26.325Z,12
2017-04-05T16:08:34.407Z,12
2017-04-05T16:09:42.496Z,16
2017-04-05T16:10:50.583Z,12
2017-04-05T16:11:58.666Z,12
2017-04-05T16:13:06.749Z,12
2017-04-05T16:14:14.837Z,12
2017-04-05T16:15:22.920Z,16
2017-04-05T16:16:31.006Z,12
2017-04-05T16:17:39.119Z,16
2017-04-05T16:18:47.181Z,16
2017-04-05T16:19:55.262Z,16
2017-04-05T16:21:03.352Z,16
2017-04-05T16:22:11.438Z,12
2017-04-05T16:23:19.521Z,16
2017-04-05T16:24:27.599Z,16
2017-04-05T16:25:35.687Z,16