createdAt,value
2019-06-08T00:00:28.391Z,7.78
2019-06-08T00:02:58.309Z,2.98
2019-06-08T00:05:28.172Z,5.45
2019-06-08T00:07:58.083Z,4.37
2019-06-08T00:10:28.022Z,3.35
2019-06-08T00:12:57.861Z,3.42
2019-06-08T00:15:27.721Z,3.95
2019-06-08T00:17:59.445Z,5.87
2019-06-08T00:20:29.272Z,4.97
2019-06-08T00:22:59.138Z,3.60
2019-06-08T00:25:28.990Z,5.55
2019-06-08T00:27:58.849Z,2.90
2019-06-08T00:30:28.913Z,3.00
2019-06-08T00:32:58.879Z,3.75
2019-06-08T00:35:28.725Z,3.83
2019-06-08T00:37:58.663Z,3.00
2019-06-08T00:40:28.661Z,2.90
2019-06-08T00:42:58.598Z,4.70
2019-06-08T00:45:28.446Z,4.30
2019-06-08T00:47:58.414Z,3.58
2019-06-08T00:50:29.349Z,3.05
2019-06-08T00:52:59.417Z,3.47
2019-06-08T00:55:29.859Z,3.08
2019-06-08T00:57:59.984Z,2.80
2019-06-08T01:00:30.774Z,3.62
2019-06-08T01:03:00.803Z,3.17
2019-06-08T01:05:30.808Z,2.87
2019-06-08T01:08:00.649Z,2.45
2019-06-08T01:10:30.724Z,3.45
2019-06-08T01:13:00.569Z,4.60
2019-06-08T01:15:34.130Z,3.90
2019-06-08T01:18:04.211Z,2.87
2019-06-08T01:20:33.673Z,2.98
2019-06-08T01:23:03.579Z,2.25
2019-06-08T01:25:33.511Z,2.83
2019-06-08T01:28:03.689Z,2.47
2019-06-08T01:30:33.770Z,4.03
2019-06-08T01:33:03.678Z,2.65
2019-06-08T01:35:33.629Z,3.27
2019-06-08T01:38:03.565Z,3.85
2019-06-08T01:40:33.409Z,2.35
2019-06-08T01:43:03.340Z,3.52
2019-06-08T01:45:33.469Z,3.00
2019-06-08T01:48:19.246Z,2.77
2019-06-08T01:50:37.575Z,2.65
2019-06-08T01:53:07.501Z,3.02
2019-06-08T01:55:37.345Z,3.50
2019-06-08T01:58:07.287Z,2.02
2019-06-08T02:00:41.115Z,3.17
2019-06-08T02:03:08.833Z,2.52
2019-06-08T02:05:38.832Z,2.55
2019-06-08T02:08:08.831Z,3.33
2019-06-08T02:10:38.836Z,2.33
2019-06-08T02:13:09.029Z,2.00
2019-06-08T02:15:38.988Z,2.35
2019-06-08T02:18:08.899Z,2.65
2019-06-08T02:20:39.385Z,3.15
2019-06-08T02:23:10.435Z,2.90
2019-06-08T02:25:40.368Z,1.92
2019-06-08T02:28:10.283Z,2.52
2019-06-08T02:30:41.947Z,2.72
2019-06-08T02:33:11.767Z,2.60
2019-06-08T02:35:41.941Z,1.87
2019-06-08T02:38:12.082Z,2.58
2019-06-08T02:40:42.084Z,2.47
2019-06-08T02:43:12.220Z,2.92
2019-06-08T02:45:42.624Z,2.75
2019-06-08T02:48:12.541Z,2.45
2019-06-08T02:50:54.027Z,2.65
2019-06-08T02:53:25.075Z,2.30
2019-06-08T02:55:55.056Z,2.85
2019-06-08T02:58:25.142Z,2.85
2019-06-08T03:00:57.643Z,3.25
2019-06-08T03:03:31.600Z,2.45
2019-06-08T03:06:03.211Z,2.40
2019-06-08T03:08:39.081Z,2.65
2019-06-08T03:11:09.095Z,3.35
2019-06-08T03:13:42.476Z,2.17
2019-06-08T03:16:13.678Z,4.25
2019-06-08T03:18:43.522Z,2.92
2019-06-08T03:21:13.384Z,3.45
2019-06-08T03:23:43.581Z,1.95
2019-06-08T03:26:14.636Z,1.90
2019-06-08T03:28:44.580Z,1.95
2019-06-08T03:31:15.573Z,1.70
2019-06-08T03:33:53.944Z,2.42
2019-06-08T03:36:17.133Z,1.50
2019-06-08T03:38:47.033Z,2.67
2019-06-08T03:41:18.164Z,1.52
2019-06-08T03:43:48.058Z,2.80
2019-06-08T03:46:17.993Z,2.20
2019-06-08T03:48:47.905Z,1.52
2019-06-08T03:51:17.827Z,1.77
2019-06-08T03:53:47.763Z,2.30
2019-06-08T03:56:17.609Z,2.30
2019-06-08T03:58:48.125Z,1.75
2019-06-08T04:01:18.343Z,1.95
2019-06-08T04:03:50.176Z,2.00
2019-06-08T04:06:19.827Z,1.42
2019-06-08T04:08:49.964Z,2.30
2019-06-08T04:11:20.002Z,1.72
2019-06-08T04:13:50.123Z,1.85
2019-06-08T04:16:21.852Z,1.30
2019-06-08T04:18:51.841Z,2.42
2019-06-08T04:21:21.768Z,1.32
2019-06-08T04:23:51.681Z,2.12
2019-06-08T04:26:23.155Z,2.05
2019-06-08T04:28:54.136Z,1.30
2019-06-08T04:31:24.027Z,1.55
2019-06-08T04:33:53.947Z,1.25
2019-06-08T04:36:23.885Z,2.87
2019-06-08T04:38:53.881Z,2.00
2019-06-08T04:41:23.887Z,2.02
2019-06-08T04:43:54.885Z,2.40
2019-06-08T04:46:24.817Z,2.35
2019-06-08T04:48:54.732Z,1.57
2019-06-08T04:51:24.594Z,1.55
2019-06-08T04:53:54.436Z,1.72
2019-06-08T04:56:24.298Z,2.05
2019-06-08T04:58:54.136Z,0.80
2019-06-08T05:01:24.144Z,1.95
2019-06-08T05:03:54.086Z,1.40
2019-06-08T05:06:24.005Z,1.37
2019-06-08T05:08:53.915Z,1.60
2019-06-08T05:11:23.888Z,2.17
2019-06-08T05:13:54.871Z,1.30
2019-06-08T05:16:24.736Z,1.05
2019-06-08T05:18:54.654Z,2.10
2019-06-08T05:21:24.590Z,0.93
2019-06-08T05:23:58.672Z,1.20
2019-06-08T05:26:25.987Z,1.10
2019-06-08T05:28:55.852Z,1.82
2019-06-08T05:31:25.763Z,1.60
2019-06-08T05:33:55.631Z,2.98
2019-06-08T05:36:25.516Z,1.55
2019-06-08T05:38:55.413Z,0.80
2019-06-08T05:41:25.429Z,1.45
2019-06-08T05:43:55.287Z,1.37
2019-06-08T05:46:25.123Z,2.30
2019-06-08T05:48:54.989Z,2.58
2019-06-08T05:51:25.979Z,1.35
2019-06-08T05:53:55.916Z,1.42
2019-06-08T05:56:26.820Z,3.10
2019-06-08T05:58:56.687Z,3.47
2019-06-08T06:01:26.533Z,2.05
2019-06-08T06:03:56.405Z,11.70
2019-06-08T06:06:26.309Z,1.95
2019-06-08T06:08:56.172Z,4.00
2019-06-08T06:11:26.162Z,3.25
2019-06-08T06:13:56.163Z,3.22
2019-06-08T06:16:26.084Z,1.55
2019-06-08T06:18:56.020Z,4.30
2019-06-08T06:21:25.937Z,2.45
2019-06-08T06:23:55.967Z,1.40
2019-06-08T06:26:25.814Z,1.98
2019-06-08T06:28:55.816Z,3.47
2019-06-08T06:31:25.729Z,2.27
2019-06-08T06:33:55.735Z,2.50
2019-06-08T06:36:25.668Z,2.17
2019-06-08T06:38:55.529Z,2.08
2019-06-08T06:41:25.545Z,2.20
2019-06-08T06:43:55.408Z,1.72
2019-06-08T06:46:25.422Z,2.30
2019-06-08T06:48:55.515Z,1.62
2019-06-08T06:51:26.771Z,1.98
2019-06-08T06:53:56.919Z,2.60
2019-06-08T06:56:26.767Z,1.62
2019-06-08T06:58:57.245Z,2.27
2019-06-08T07:01:27.156Z,1.47
2019-06-08T07:03:57.083Z,1.72
2019-06-08T07:06:27.028Z,2.33
2019-06-08T07:08:56.889Z,1.47
2019-06-08T07:11:26.890Z,1.17
2019-06-08T07:13:56.929Z,2.15
2019-06-08T07:16:26.824Z,3.17
2019-06-08T07:18:56.688Z,1.37
2019-06-08T07:21:40.930Z,1.77
2019-06-08T07:23:58.793Z,1.65
2019-06-08T07:26:28.779Z,1.60
2019-06-08T07:28:58.992Z,2.47
2019-06-08T07:31:28.957Z,1.80
2019-06-08T07:33:59.984Z,0.80
2019-06-08T07:36:29.986Z,1.22
2019-06-08T07:38:59.917Z,2.08
2019-06-08T07:41:29.836Z,1.27
2019-06-08T07:43:59.767Z,1.77
2019-06-08T07:46:29.763Z,1.55
2019-06-08T07:48:59.696Z,1.32
2019-06-08T07:51:32.266Z,1.82
2019-06-08T07:54:02.274Z,1.10
2019-06-08T07:56:33.271Z,3.10
2019-06-08T07:59:03.099Z,2.17
2019-06-08T08:01:36.583Z,1.02
2019-06-08T08:06:33.678Z,1.85
2019-06-08T08:09:05.334Z,1.32
2019-06-08T08:11:36.826Z,1.75
2019-06-08T08:14:06.868Z,2.55
2019-06-08T08:16:36.879Z,1.72
2019-06-08T08:19:06.870Z,1.22
2019-06-08T08:21:37.960Z,1.92
2019-06-08T08:24:08.371Z,0.70
2019-06-08T08:26:39.124Z,1.45
2019-06-08T08:29:09.236Z,1.40
2019-06-08T08:31:39.203Z,1.05
2019-06-08T08:34:09.192Z,1.25
2019-06-08T08:36:39.054Z,1.40
2019-06-08T08:39:09.071Z,1.22
2019-06-08T08:41:39.253Z,2.00
2019-06-08T08:44:09.207Z,3.22
2019-06-08T08:46:39.993Z,3.15
2019-06-08T08:49:12.941Z,2.85
2019-06-08T08:51:41.624Z,2.92
2019-06-08T08:54:11.556Z,4.50
2019-06-08T08:56:41.493Z,2.08
2019-06-08T08:59:11.425Z,1.37
2019-06-08T09:01:41.447Z,2.37
2019-06-08T09:04:11.316Z,2.40
2019-06-08T09:06:41.242Z,2.35
2019-06-08T09:09:11.197Z,2.10
2019-06-08T09:11:41.580Z,2.27
2019-06-08T09:14:14.145Z,3.33
2019-06-08T09:16:43.186Z,4.05
2019-06-08T09:19:13.125Z,5.55
2019-06-08T09:21:43.104Z,1.67
2019-06-08T09:24:13.121Z,2.52
2019-06-08T09:26:43.108Z,2.98
2019-06-08T09:29:13.042Z,2.42
2019-06-08T09:31:42.955Z,2.92
2019-06-08T09:34:15.534Z,3.35
2019-06-08T09:36:44.566Z,3.75
2019-06-08T09:39:14.524Z,6.65
2019-06-08T09:41:44.411Z,5.10
2019-06-08T09:44:14.382Z,3.75
2019-06-08T09:46:44.371Z,1.90
2019-06-08T09:49:14.237Z,3.27
2019-06-08T09:51:44.232Z,6.37
2019-06-08T09:54:14.208Z,4.35
2019-06-08T09:56:44.328Z,6.37
2019-06-08T09:59:15.494Z,3.10
2019-06-08T10:01:45.608Z,3.50
2019-06-08T10:04:15.547Z,12.80
2019-06-08T10:06:47.804Z,3.25
2019-06-08T10:09:18.624Z,2.60
2019-06-08T10:11:48.786Z,4.05
2019-06-08T10:14:18.940Z,2.33
2019-06-08T10:16:49.009Z,1.85
2019-06-08T10:19:18.958Z,3.98
2019-06-08T10:21:48.894Z,6.80
2019-06-08T10:24:18.877Z,2.00
2019-06-08T10:26:48.848Z,3.75
2019-06-08T10:29:18.714Z,4.20
2019-06-08T10:31:48.655Z,3.75
2019-06-08T10:34:18.588Z,2.50
2019-06-08T10:36:48.517Z,4.12
2019-06-08T10:39:18.447Z,2.95
2019-06-08T10:41:51.329Z,3.15
2019-06-08T10:44:19.991Z,6.20
2019-06-08T10:46:50.001Z,4.17
2019-06-08T10:49:21.066Z,3.35
2019-06-08T10:51:51.002Z,4.65
2019-06-08T10:54:20.940Z,3.70
2019-06-08T10:56:50.844Z,2.83
2019-06-08T10:59:20.784Z,1.60
2019-06-08T11:01:50.640Z,3.15
2019-06-08T11:04:21.647Z,5.67
2019-06-08T11:06:51.569Z,3.25
2019-06-08T11:09:21.647Z,2.33
2019-06-08T11:11:51.609Z,2.72
2019-06-08T11:14:22.809Z,2.58
2019-06-08T11:16:52.936Z,10.68
2019-06-08T11:19:26.166Z,1.92
2019-06-08T11:21:54.481Z,2.10
2019-06-08T11:24:25.417Z,2.30
2019-06-08T11:26:57.638Z,1.70
2019-06-08T11:29:27.572Z,2.42
2019-06-08T11:31:59.831Z,5.00
2019-06-08T11:34:29.940Z,3.87
2019-06-08T11:37:01.957Z,2.33
2019-06-08T11:39:31.461Z,3.55
2019-06-08T11:42:02.297Z,3.22
2019-06-08T11:44:32.452Z,1.77
2019-06-08T11:47:02.586Z,2.20
2019-06-08T11:49:32.600Z,1.45
2019-06-08T11:52:02.584Z,1.47
2019-06-08T11:54:37.280Z,3.25
2019-06-08T11:57:04.903Z,2.58
2019-06-08T11:59:37.545Z,3.52
2019-06-08T12:02:10.715Z,1.47
2019-06-08T12:04:39.224Z,1.47
2019-06-08T12:07:10.805Z,2.15
2019-06-08T12:09:40.805Z,4.60
2019-06-08T12:12:15.403Z,2.00
2019-06-08T12:14:42.431Z,1.75
2019-06-08T12:17:17.953Z,1.70
2019-06-08T12:19:43.985Z,2.05
2019-06-08T12:22:14.589Z,2.40
2019-06-08T12:24:44.609Z,3.72
2019-06-08T12:27:29.476Z,1.82
2019-06-08T12:29:50.022Z,2.27
2019-06-08T12:32:18.376Z,1.95
2019-06-08T12:34:48.537Z,0.90
2019-06-08T12:37:22.186Z,1.42
2019-06-08T12:39:50.161Z,1.67
2019-06-08T12:42:24.400Z,1.50
2019-06-08T12:44:51.646Z,2.10
2019-06-08T12:47:26.731Z,2.02
2019-06-08T12:49:53.742Z,1.47
2019-06-08T12:52:23.648Z,1.30
2019-06-08T12:55:02.474Z,2.85
2019-06-08T12:57:25.173Z,1.25
2019-06-08T12:59:55.156Z,2.52
2019-06-08T13:02:25.142Z,1.32
2019-06-08T13:04:54.983Z,1.37
2019-06-08T13:07:24.968Z,1.70
2019-06-08T13:09:54.909Z,2.30
2019-06-08T13:12:24.887Z,1.77
2019-06-08T13:14:54.846Z,1.45
2019-06-08T13:17:24.736Z,2.00
2019-06-08T13:19:58.052Z,1.77
2019-06-08T13:22:30.889Z,1.62
2019-06-08T13:25:15.160Z,1.02
2019-06-08T13:27:30.416Z,3.05
2019-06-08T13:30:00.416Z,2.50
2019-06-08T13:32:30.264Z,0.80
2019-06-08T13:35:00.128Z,1.87
2019-06-08T13:37:29.967Z,4.33
2019-06-08T13:39:59.841Z,1.72
2019-06-08T13:42:29.686Z,7.37
2019-06-08T13:44:59.690Z,2.00
2019-06-08T13:47:29.557Z,2.67
2019-06-08T13:49:59.468Z,1.35
2019-06-08T13:52:30.393Z,1.80
2019-06-08T13:55:00.319Z,2.72
2019-06-08T13:57:30.159Z,1.32
2019-06-08T14:00:00.015Z,2.05
2019-06-08T14:02:31.708Z,1.20
2019-06-08T14:05:01.559Z,1.45
2019-06-08T14:07:34.651Z,1.22
2019-06-08T14:10:03.813Z,2.00
2019-06-08T14:12:33.720Z,2.05
2019-06-08T14:15:05.321Z,1.70
2019-06-08T14:17:37.683Z,2.37
2019-06-08T14:20:08.149Z,3.30
2019-06-08T14:22:38.860Z,2.50
2019-06-08T14:25:10.849Z,1.20
2019-06-08T14:27:40.624Z,2.90
2019-06-08T14:30:10.560Z,2.70
2019-06-08T14:32:40.473Z,3.72
2019-06-08T14:35:10.414Z,4.80
2019-06-08T14:37:40.329Z,3.27
2019-06-08T14:40:10.555Z,1.72
2019-06-08T14:42:40.400Z,1.80
2019-06-08T14:45:11.126Z,1.75
2019-06-08T14:47:41.077Z,2.42
2019-06-08T14:50:11.642Z,2.25
2019-06-08T14:52:41.570Z,2.83
2019-06-08T14:55:11.629Z,2.77
2019-06-08T14:57:41.467Z,3.35
2019-06-08T15:00:12.280Z,1.70
2019-06-08T15:02:42.528Z,2.90
2019-06-08T15:05:12.608Z,2.27
2019-06-08T15:07:42.450Z,4.47
2019-06-08T15:10:12.549Z,4.58
2019-06-08T15:12:42.389Z,2.65
2019-06-08T15:15:12.694Z,3.45
2019-06-08T15:17:42.536Z,3.87
2019-06-08T15:20:12.537Z,3.35
2019-06-08T15:22:42.426Z,2.33
2019-06-08T15:25:12.699Z,3.47
2019-06-08T15:27:42.540Z,2.58
2019-06-08T15:30:13.150Z,4.42
2019-06-08T15:32:43.062Z,4.45
2019-06-08T15:35:12.996Z,3.60
2019-06-08T15:37:42.840Z,2.95
2019-06-08T15:40:13.236Z,3.17
2019-06-08T15:42:43.076Z,3.10
2019-06-08T15:45:13.351Z,4.10
2019-06-08T15:47:43.191Z,3.70
2019-06-08T15:50:13.244Z,5.25
2019-06-08T15:52:43.080Z,2.58
2019-06-08T15:55:13.188Z,3.60
2019-06-08T15:57:43.131Z,2.20
2019-06-08T16:00:13.932Z,3.62
2019-06-08T16:02:43.846Z,4.87
2019-06-08T16:05:13.869Z,4.40
2019-06-08T16:07:43.832Z,3.52
2019-06-08T16:10:14.232Z,2.50
2019-06-08T16:12:44.078Z,4.53
2019-06-08T16:15:14.396Z,2.95
2019-06-08T16:17:44.248Z,3.37
2019-06-08T16:20:14.190Z,3.15
2019-06-08T16:22:44.102Z,3.90
2019-06-08T16:25:14.102Z,5.25
2019-06-08T16:27:44.037Z,3.12
2019-06-08T16:30:14.145Z,2.20
2019-06-08T16:32:44.063Z,3.75
2019-06-08T16:35:14.064Z,3.67
2019-06-08T16:37:44.000Z,3.62
2019-06-08T16:40:14.296Z,6.65
2019-06-08T16:42:44.204Z,3.52
2019-06-08T16:45:14.540Z,8.13
2019-06-08T16:47:44.392Z,3.42
2019-06-08T16:50:23.970Z,3.98
2019-06-08T16:55:15.252Z,2.55
2019-06-08T16:57:45.164Z,5.00
2019-06-08T17:00:30.846Z,2.50
2019-06-08T17:02:47.237Z,3.12
2019-06-08T17:05:17.167Z,3.72
2019-06-08T17:07:47.100Z,3.52
2019-06-08T17:10:17.097Z,3.25
2019-06-08T17:12:47.013Z,5.00
2019-06-08T17:15:17.587Z,2.52
2019-06-08T17:17:47.444Z,4.87
2019-06-08T17:20:17.702Z,1.55
2019-06-08T17:22:47.676Z,1.67
2019-06-08T17:25:17.699Z,3.92
2019-06-08T17:27:47.611Z,3.45
2019-06-08T17:30:17.641Z,2.47
2019-06-08T17:32:47.484Z,3.22
2019-06-08T17:35:17.423Z,1.87
2019-06-08T17:37:47.502Z,2.40
2019-06-08T17:40:17.507Z,1.75
2019-06-08T17:42:47.355Z,2.25
2019-06-08T17:45:17.637Z,2.25
2019-06-08T17:47:47.479Z,2.05
2019-06-08T17:50:17.643Z,2.55
2019-06-08T17:52:47.494Z,1.92
2019-06-08T17:55:17.600Z,2.00
2019-06-08T17:57:53.147Z,1.87
2019-06-08T18:00:19.547Z,1.50
2019-06-08T18:02:49.619Z,2.20
2019-06-08T18:05:19.552Z,1.77
2019-06-08T18:07:49.391Z,3.08
2019-06-08T18:10:19.327Z,2.17
2019-06-08T18:12:49.471Z,1.12
2019-06-08T18:15:20.718Z,1.52
2019-06-08T18:17:50.630Z,3.15
2019-06-08T18:20:20.712Z,1.87
2019-06-08T18:22:50.620Z,2.05
2019-06-08T18:25:20.548Z,2.83
2019-06-08T18:28:04.952Z,1.65
2019-06-08T18:30:24.474Z,2.65
2019-06-08T18:32:54.321Z,2.30
2019-06-08T18:35:24.179Z,3.12
2019-06-08T18:37:54.035Z,1.30
2019-06-08T18:40:24.137Z,1.50
2019-06-08T18:42:54.295Z,2.25
2019-06-08T18:45:24.228Z,2.00
2019-06-08T18:47:54.077Z,1.70
2019-06-08T18:50:24.011Z,3.65
2019-06-08T18:52:53.859Z,3.02
2019-06-08T18:55:27.523Z,3.60
2019-06-08T18:57:57.135Z,3.72
2019-06-08T19:00:41.399Z,2.95
2019-06-08T19:03:09.352Z,3.02
2019-06-08T19:05:42.561Z,6.67
2019-06-08T19:08:12.900Z,13.15
2019-06-08T19:10:44.055Z,13.55
2019-06-08T19:13:14.040Z,12.75
2019-06-08T19:15:46.447Z,12.75
2019-06-08T19:18:17.731Z,16.12
2019-06-08T19:20:48.816Z,11.83
2019-06-08T19:25:49.717Z,15.30
2019-06-08T19:28:35.176Z,19.05
2019-06-08T19:30:52.254Z,12.10
2019-06-08T19:33:22.103Z,11.75
2019-06-08T19:35:53.903Z,8.75
2019-06-08T19:38:24.715Z,8.88
2019-06-08T19:40:54.573Z,8.95
2019-06-08T19:43:24.427Z,11.30
2019-06-08T19:45:54.307Z,10.18
2019-06-08T19:48:27.390Z,9.58
2019-06-08T19:50:58.184Z,9.78
2019-06-08T19:53:28.698Z,9.38
2019-06-08T19:55:58.810Z,9.73
2019-06-08T19:58:28.743Z,6.85
2019-06-08T20:00:59.744Z,6.33
2019-06-08T20:03:29.593Z,7.22
2019-06-08T20:05:59.543Z,7.30
2019-06-08T20:08:29.508Z,6.53
2019-06-08T20:10:59.417Z,5.67
2019-06-08T20:13:29.382Z,6.60
2019-06-08T20:16:02.193Z,8.25
2019-06-08T20:18:30.845Z,5.95
2019-06-08T20:21:00.790Z,6.42
2019-06-08T20:23:30.730Z,4.75
2019-06-08T20:26:00.939Z,5.67
2019-06-08T20:28:30.950Z,4.75
2019-06-08T20:31:00.962Z,4.15
2019-06-08T20:33:31.966Z,4.33
2019-06-08T20:36:01.879Z,4.67
2019-06-08T20:38:38.411Z,6.67
2019-06-08T20:41:03.389Z,5.55
2019-06-08T20:43:33.331Z,6.55
2019-06-08T20:46:03.194Z,6.08
2019-06-08T20:48:33.139Z,6.65
2019-06-08T20:51:02.996Z,9.85
2019-06-08T20:53:32.951Z,4.35
2019-06-08T20:56:02.882Z,4.30
2019-06-08T20:58:32.834Z,4.03
2019-06-08T21:01:02.770Z,3.27
2019-06-08T21:03:32.747Z,4.22
2019-06-08T21:06:02.771Z,5.37
2019-06-08T21:08:32.775Z,4.55
2019-06-08T21:11:02.726Z,4.00
2019-06-08T21:13:32.604Z,4.00
2019-06-08T21:16:02.474Z,4.00
2019-06-08T21:18:32.396Z,3.77
2019-06-08T21:21:02.347Z,5.25
2019-06-08T21:23:33.334Z,3.80
2019-06-08T21:26:03.424Z,3.95
2019-06-08T21:28:33.340Z,3.65
2019-06-08T21:31:03.215Z,2.77
2019-06-08T21:33:33.199Z,5.75
2019-06-08T21:36:04.929Z,5.97
2019-06-08T21:38:34.600Z,3.58
2019-06-08T21:41:04.475Z,4.67
2019-06-08T21:43:37.276Z,3.42
2019-06-08T21:46:07.858Z,3.95
2019-06-08T21:48:38.286Z,4.75
2019-06-08T21:51:08.477Z,6.22
2019-06-08T21:53:38.635Z,3.47
2019-06-08T21:56:08.529Z,4.75
2019-06-08T21:58:38.372Z,4.42
2019-06-08T22:01:08.540Z,2.87
2019-06-08T22:03:39.449Z,3.92
2019-06-08T22:06:09.313Z,4.42
2019-06-08T22:08:39.162Z,3.08
2019-06-08T22:11:09.362Z,3.15
2019-06-08T22:13:39.452Z,3.08
2019-06-08T22:16:09.317Z,3.72
2019-06-08T22:18:39.167Z,3.65
2019-06-08T22:21:09.095Z,2.75
2019-06-08T22:23:38.936Z,3.27
2019-06-08T22:26:08.803Z,3.75
2019-06-08T22:28:38.639Z,2.52
2019-06-08T22:31:08.523Z,3.17
2019-06-08T22:33:38.517Z,4.30
2019-06-08T22:36:09.070Z,3.40
2019-06-08T22:38:40.343Z,3.50
2019-06-08T22:41:10.268Z,2.72
2019-06-08T22:43:40.124Z,3.98
2019-06-08T22:46:10.610Z,3.20
2019-06-08T22:48:40.488Z,3.90
2019-06-08T22:51:10.400Z,3.02
2019-06-08T22:53:40.260Z,3.05
2019-06-08T22:56:10.095Z,2.62
2019-06-08T22:58:39.960Z,3.22
2019-06-08T23:01:11.557Z,2.58
2019-06-08T23:03:42.506Z,2.02
2019-06-08T23:06:12.342Z,2.20
2019-06-08T23:08:42.215Z,2.27
2019-06-08T23:11:12.046Z,2.60
2019-06-08T23:13:41.916Z,2.33
2019-06-08T23:16:11.838Z,2.60
2019-06-08T23:18:41.698Z,2.60
2019-06-08T23:21:12.698Z,3.20
2019-06-08T23:23:42.550Z,3.00
2019-06-08T23:26:12.489Z,3.17
2019-06-08T23:28:42.324Z,4.33
2019-06-08T23:31:21.362Z,2.42
2019-06-08T23:33:43.864Z,3.35
2019-06-08T23:38:45.335Z,2.85
2019-06-08T23:41:17.542Z,3.05
2019-06-08T23:43:48.026Z,2.22
2019-06-08T23:46:18.294Z,3.20
2019-06-08T23:48:48.500Z,2.90
2019-06-08T23:51:18.711Z,3.12
2019-06-08T23:53:48.631Z,2.10
2019-06-08T23:56:18.563Z,2.15
2019-06-08T23:58:48.516Z,2.12
