createdAt,value
2023-04-19T00:01:29.674Z,13.20
2023-04-19T00:03:57.089Z,12.90
2023-04-19T00:06:24.854Z,12.77
2023-04-19T00:08:51.822Z,12.20
2023-04-19T00:11:18.658Z,11.57
2023-04-19T00:13:45.893Z,10.57
2023-04-19T00:16:12.729Z,13.00
2023-04-19T00:18:39.421Z,11.47
2023-04-19T00:21:06.362Z,12.50
2023-04-19T00:23:33.139Z,11.20
2023-04-19T00:26:02.399Z,11.77
2023-04-19T00:28:29.051Z,11.77
2023-04-19T00:30:56.325Z,11.93
2023-04-19T00:33:23.030Z,11.40
2023-04-19T00:35:49.744Z,10.20
2023-04-19T00:38:16.555Z,12.27
2023-04-19T00:40:44.929Z,12.10
2023-04-19T00:43:11.803Z,12.30
2023-04-19T00:45:40.961Z,11.30
2023-04-19T00:48:08.278Z,11.87
2023-04-19T00:50:36.262Z,13.20
2023-04-19T00:53:03.079Z,12.97
2023-04-19T00:55:31.169Z,11.93
2023-04-19T00:57:57.907Z,14.30
2023-04-19T01:00:25.828Z,13.73
2023-04-19T01:02:52.735Z,14.87
2023-04-19T01:05:19.655Z,14.50
2023-04-19T01:07:46.515Z,14.83
2023-04-19T01:10:14.654Z,13.77
2023-04-19T01:12:41.543Z,11.47
2023-04-19T01:15:10.905Z,13.83
2023-04-19T01:17:37.670Z,14.33
2023-04-19T01:20:08.855Z,14.13
2023-04-19T01:22:38.100Z,14.63
2023-04-19T01:25:05.823Z,13.53
2023-04-19T01:27:32.518Z,14.17
2023-04-19T01:29:59.252Z,13.27
2023-04-19T01:32:27.089Z,14.97
2023-04-19T01:34:56.034Z,13.00
2023-04-19T01:37:22.788Z,15.73
2023-04-19T01:39:49.543Z,13.77
2023-04-19T01:42:16.312Z,13.70
2023-04-19T01:44:43.224Z,14.23
2023-04-19T01:47:10.119Z,14.43
2023-04-19T01:49:37.071Z,15.10
2023-04-19T01:52:03.864Z,15.83
2023-04-19T01:54:31.054Z,14.07
2023-04-19T01:56:57.742Z,12.53
2023-04-19T01:59:24.594Z,15.43
2023-04-19T02:01:51.458Z,14.73
2023-04-19T02:04:20.411Z,15.60
2023-04-19T02:06:47.256Z,14.97
2023-04-19T02:09:14.619Z,16.47
2023-04-19T02:11:42.388Z,16.13
2023-04-19T02:14:09.339Z,16.50
2023-04-19T02:16:36.472Z,15.70
2023-04-19T02:19:04.064Z,17.57
2023-04-19T02:21:32.018Z,16.50
2023-04-19T02:23:58.836Z,14.20
2023-04-19T02:26:26.110Z,16.90
2023-04-19T02:28:53.295Z,15.70
2023-04-19T02:31:20.334Z,16.63
2023-04-19T02:33:47.126Z,16.50
2023-04-19T02:36:13.960Z,15.67
2023-04-19T02:38:41.775Z,15.97
2023-04-19T02:41:08.958Z,16.67
2023-04-19T02:43:39.096Z,16.40
2023-04-19T02:46:06.591Z,17.13
2023-04-19T02:48:33.354Z,17.57
2023-04-19T02:51:00.105Z,16.87
2023-04-19T02:53:27.547Z,17.13
2023-04-19T02:55:54.356Z,17.43
2023-04-19T02:58:21.151Z,18.00
2023-04-19T03:01:02.116Z,18.87
2023-04-19T03:03:28.980Z,17.20
2023-04-19T03:05:55.827Z,17.70
2023-04-19T03:08:23.045Z,17.53
2023-04-19T03:10:49.819Z,18.07
2023-04-19T03:13:16.574Z,17.93
2023-04-19T03:15:43.373Z,16.27
2023-04-19T03:18:11.069Z,16.33
2023-04-19T03:20:40.204Z,18.27
2023-04-19T03:23:06.850Z,18.37
2023-04-19T03:25:34.299Z,16.23
2023-04-19T03:28:14.684Z,13.73
2023-04-19T03:31:04.361Z,16.50
2023-04-19T03:33:31.595Z,15.73
2023-04-19T03:35:58.418Z,17.20
2023-04-19T03:38:25.461Z,16.80
2023-04-19T03:40:52.336Z,16.50
2023-04-19T03:43:20.518Z,17.33
2023-04-19T03:45:47.247Z,11.67
2023-04-19T03:48:14.257Z,16.57
2023-04-19T03:50:42.606Z,17.07
2023-04-19T03:53:13.784Z,17.20
2023-04-19T03:55:40.480Z,15.13
2023-04-19T03:58:08.040Z,15.93
2023-04-19T04:00:43.460Z,15.97
2023-04-19T04:03:10.521Z,15.53
2023-04-19T04:05:38.227Z,15.97
2023-04-19T04:08:05.084Z,16.00
2023-04-19T04:10:32.044Z,15.33
2023-04-19T04:13:01.199Z,14.47
2023-04-19T04:15:38.189Z,16.97
2023-04-19T04:18:07.117Z,16.57
2023-04-19T04:20:35.679Z,12.20
2023-04-19T04:23:07.719Z,16.53
2023-04-19T04:25:37.760Z,15.77
2023-04-19T04:28:08.461Z,14.47
2023-04-19T04:30:36.282Z,17.53
2023-04-19T04:33:04.309Z,14.53
2023-04-19T04:35:31.414Z,15.53
2023-04-19T04:38:17.577Z,16.70
2023-04-19T04:40:54.832Z,17.83
2023-04-19T04:43:25.952Z,16.93
2023-04-19T04:45:55.834Z,15.70
2023-04-19T04:48:23.576Z,16.33
2023-04-19T04:50:50.337Z,15.73
2023-04-19T04:53:17.375Z,14.53
2023-04-19T04:55:46.026Z,13.53
2023-04-19T04:58:14.100Z,14.53
2023-04-19T05:01:03.126Z,13.73
2023-04-19T05:03:33.656Z,11.90
2023-04-19T05:06:03.362Z,14.77
2023-04-19T05:08:30.878Z,15.37
2023-04-19T05:11:09.854Z,14.07
2023-04-19T05:13:38.010Z,14.23
2023-04-19T05:16:05.187Z,14.40
2023-04-19T05:18:32.520Z,13.27
2023-04-19T05:21:00.032Z,14.97
2023-04-19T05:23:31.475Z,15.23
2023-04-19T05:25:58.322Z,15.73
2023-04-19T05:28:27.551Z,15.33
2023-04-19T05:31:11.752Z,13.67
2023-04-19T05:33:55.210Z,13.67
2023-04-19T05:36:22.007Z,14.40
2023-04-19T05:38:51.724Z,12.57
2023-04-19T05:41:18.471Z,15.10
2023-04-19T05:43:45.813Z,14.63
2023-04-19T05:46:13.242Z,14.47
2023-04-19T05:48:39.978Z,15.47
2023-04-19T05:51:25.162Z,14.53
2023-04-19T05:54:14.329Z,14.03
2023-04-19T05:56:44.411Z,15.40
2023-04-19T05:59:11.745Z,15.30
2023-04-19T06:01:38.541Z,14.93
2023-04-19T06:04:06.252Z,14.90
2023-04-19T06:06:33.357Z,14.90
2023-04-19T06:09:00.794Z,13.97
2023-04-19T06:11:38.324Z,14.50
2023-04-19T06:14:10.845Z,14.97
2023-04-19T06:16:37.908Z,14.43
2023-04-19T06:19:04.710Z,13.77
2023-04-19T06:21:31.908Z,12.43
2023-04-19T06:23:58.793Z,14.37
2023-04-19T06:26:25.655Z,12.67
2023-04-19T06:28:52.418Z,14.93
2023-04-19T06:31:19.265Z,13.87
2023-04-19T06:33:46.209Z,13.57
2023-04-19T06:36:13.162Z,12.33
2023-04-19T06:38:41.593Z,12.97
2023-04-19T06:41:09.367Z,12.87
2023-04-19T06:43:36.247Z,11.37
2023-04-19T06:46:05.087Z,11.77
2023-04-19T06:48:31.898Z,11.40
2023-04-19T06:50:58.696Z,11.37
2023-04-19T06:53:27.043Z,12.23
2023-04-19T06:55:59.106Z,11.70
2023-04-19T06:58:25.841Z,11.07
2023-04-19T07:00:52.659Z,10.57
2023-04-19T07:03:19.509Z,9.47
2023-04-19T07:05:46.517Z,10.70
2023-04-19T07:08:13.266Z,9.40
2023-04-19T07:10:40.118Z,9.17
2023-04-19T07:13:06.893Z,9.43
2023-04-19T07:15:33.656Z,8.93
2023-04-19T07:18:00.420Z,7.57
2023-04-19T07:20:27.197Z,8.33
2023-04-19T07:22:53.893Z,8.40
2023-04-19T07:25:20.811Z,8.40
2023-04-19T07:27:47.540Z,7.13
2023-04-19T07:30:14.398Z,7.47
2023-04-19T07:32:41.815Z,6.20
2023-04-19T07:35:08.928Z,6.67
2023-04-19T07:37:35.686Z,6.43
2023-04-19T07:40:02.461Z,6.80
2023-04-19T07:42:29.965Z,4.67
2023-04-19T07:44:57.067Z,5.83
2023-04-19T07:47:23.801Z,6.00
2023-04-19T07:49:53.785Z,5.53
2023-04-19T07:52:20.640Z,6.03
2023-04-19T07:54:47.440Z,6.10
2023-04-19T07:57:14.149Z,5.97
2023-04-19T07:59:41.648Z,6.30
2023-04-19T08:02:08.701Z,5.73
2023-04-19T08:04:35.763Z,5.27
2023-04-19T08:07:04.340Z,6.33
2023-04-19T08:09:31.729Z,6.40
2023-04-19T08:11:58.513Z,6.43
2023-04-19T08:14:37.666Z,5.57
2023-04-19T08:17:24.096Z,5.53
2023-04-19T08:19:52.873Z,6.00
2023-04-19T08:22:19.982Z,5.77
2023-04-19T08:24:46.820Z,5.33
2023-04-19T08:27:13.573Z,4.53
2023-04-19T08:29:40.923Z,5.60
2023-04-19T08:32:07.768Z,5.27
2023-04-19T08:34:36.079Z,5.60
2023-04-19T08:37:04.692Z,4.73
2023-04-19T08:39:33.965Z,5.90
2023-04-19T08:42:18.235Z,4.37
2023-04-19T08:45:23.381Z,4.70
2023-04-19T08:47:58.649Z,4.70
2023-04-19T08:50:34.468Z,5.13
2023-04-19T08:53:20.893Z,5.63
2023-04-19T08:58:30.782Z,5.63
2023-04-19T09:01:09.770Z,5.53
2023-04-19T09:03:58.527Z,6.03
2023-04-19T09:06:30.107Z,5.83
2023-04-19T09:09:28.356Z,5.40
2023-04-19T09:12:00.852Z,6.17
2023-04-19T09:14:28.686Z,5.80
2023-04-19T09:17:11.750Z,5.73
2023-04-19T09:19:48.796Z,5.50
2023-04-19T09:22:15.849Z,4.37
2023-04-19T09:27:13.444Z,5.00
2023-04-19T09:29:40.238Z,5.83
2023-04-19T09:32:07.082Z,5.50
2023-04-19T09:34:33.825Z,4.70
2023-04-19T09:37:29.571Z,5.57
2023-04-19T09:40:21.343Z,5.23
2023-04-19T09:48:00.472Z,5.40
2023-04-19T09:52:54.302Z,6.10
2023-04-19T09:57:51.928Z,5.07
2023-04-19T10:00:18.904Z,5.07
2023-04-19T10:02:52.290Z,5.17
2023-04-19T10:05:21.622Z,4.30
2023-04-19T10:07:49.281Z,3.97
2023-04-19T10:10:20.983Z,5.50
2023-04-19T10:13:11.510Z,4.27
2023-04-19T10:18:08.667Z,3.60
2023-04-19T10:20:38.220Z,3.87
2023-04-19T10:23:07.872Z,4.33
2023-04-19T10:25:37.021Z,4.10
2023-04-19T10:28:04.155Z,4.10
2023-04-19T10:30:31.645Z,4.50
2023-04-19T10:32:59.937Z,4.33
2023-04-19T10:35:31.657Z,4.03
2023-04-19T10:38:15.321Z,3.93
2023-04-19T10:40:52.182Z,3.40
2023-04-19T10:43:19.620Z,3.23
2023-04-19T10:45:46.776Z,3.73
2023-04-19T10:48:30.800Z,3.43
2023-04-19T10:50:58.340Z,4.57
2023-04-19T10:53:43.932Z,3.70
2023-04-19T10:56:10.779Z,3.67
2023-04-19T10:58:56.347Z,3.03
2023-04-19T11:01:37.379Z,3.97
2023-04-19T11:04:04.812Z,3.47
2023-04-19T11:06:32.326Z,3.73
2023-04-19T11:08:59.559Z,3.17
2023-04-19T11:11:27.065Z,3.67
2023-04-19T11:13:55.075Z,3.30
2023-04-19T11:16:28.482Z,3.07
2023-04-19T11:19:05.010Z,3.13
2023-04-19T11:21:32.453Z,4.00
2023-04-19T11:24:09.200Z,3.13
2023-04-19T11:26:36.000Z,3.50
2023-04-19T11:29:02.788Z,3.27
2023-04-19T11:31:32.209Z,3.70
2023-04-19T11:33:59.351Z,2.80
2023-04-19T11:36:26.171Z,2.60
2023-04-19T11:38:53.262Z,3.60
2023-04-19T11:41:19.945Z,3.27
2023-04-19T11:43:47.151Z,3.63
2023-04-19T11:46:14.066Z,2.77
2023-04-19T11:48:50.628Z,3.03
2023-04-19T11:51:17.454Z,3.37
2023-04-19T11:53:44.464Z,3.13
2023-04-19T11:56:11.261Z,2.90
2023-04-19T11:58:38.070Z,2.83
2023-04-19T12:01:07.107Z,2.90
2023-04-19T12:03:35.115Z,2.73
2023-04-19T12:06:10.769Z,2.53
2023-04-19T12:08:45.734Z,2.27
2023-04-19T12:11:12.609Z,2.80
2023-04-19T12:13:41.020Z,2.10
2023-04-19T12:16:08.593Z,2.40
2023-04-19T12:18:45.807Z,2.07
2023-04-19T12:21:24.953Z,2.23
2023-04-19T12:23:53.790Z,2.07
2023-04-19T12:26:20.539Z,1.80
2023-04-19T12:28:47.223Z,1.80
2023-04-19T12:31:14.111Z,1.73
2023-04-19T12:33:40.954Z,3.00
2023-04-19T12:36:07.964Z,1.70
2023-04-19T12:38:34.951Z,2.00
2023-04-19T12:41:01.953Z,1.90
2023-04-19T12:43:30.288Z,1.80
2023-04-19T12:45:58.372Z,2.10
2023-04-19T12:48:25.676Z,1.77
2023-04-19T12:50:52.631Z,2.10
2023-04-19T12:53:19.772Z,2.10
2023-04-19T12:55:49.932Z,2.57
2023-04-19T12:58:17.680Z,2.60
2023-04-19T13:00:44.488Z,2.27
2023-04-19T13:03:12.734Z,2.10
2023-04-19T13:05:39.647Z,2.23
2023-04-19T13:08:06.732Z,2.13
2023-04-19T13:10:33.507Z,2.03
2023-04-19T13:13:00.880Z,2.20
2023-04-19T13:15:28.832Z,1.80
2023-04-19T13:17:55.726Z,2.27
2023-04-19T13:20:22.549Z,2.00
2023-04-19T13:22:49.292Z,2.30
2023-04-19T13:25:16.106Z,2.30
2023-04-19T13:27:43.018Z,1.80
2023-04-19T13:30:10.198Z,2.63
2023-04-19T13:32:37.069Z,2.40
2023-04-19T13:35:03.965Z,2.23
2023-04-19T13:37:31.877Z,2.10
2023-04-19T13:40:07.342Z,2.40
2023-04-19T13:42:44.561Z,2.43
2023-04-19T13:45:11.604Z,1.93
2023-04-19T13:47:38.299Z,2.50
2023-04-19T13:50:05.205Z,2.40
2023-04-19T13:52:32.020Z,2.60
2023-04-19T13:54:58.712Z,2.60
2023-04-19T13:57:25.566Z,2.17
2023-04-19T13:59:52.238Z,2.17
2023-04-19T14:02:19.075Z,2.43
2023-04-19T14:04:46.014Z,2.53
2023-04-19T14:07:12.986Z,2.77
2023-04-19T14:09:39.810Z,2.37
2023-04-19T14:12:07.221Z,2.47
2023-04-19T14:14:34.140Z,2.20
2023-04-19T14:17:01.052Z,2.37
2023-04-19T14:19:27.874Z,2.53
2023-04-19T14:21:55.618Z,4.20
2023-04-19T14:24:22.502Z,2.50
2023-04-19T14:27:03.185Z,2.57
2023-04-19T14:29:34.246Z,2.80
2023-04-19T14:32:16.657Z,2.93
2023-04-19T14:34:49.012Z,2.60
2023-04-19T14:37:16.530Z,2.90
2023-04-19T14:39:44.619Z,2.83
2023-04-19T14:42:12.028Z,2.50
2023-04-19T14:44:38.929Z,2.70
2023-04-19T14:47:05.846Z,3.00
2023-04-19T14:49:32.784Z,3.60
2023-04-19T14:51:59.568Z,3.20
2023-04-19T14:54:26.516Z,3.17
2023-04-19T14:56:53.902Z,3.07
2023-04-19T14:59:20.691Z,3.50
2023-04-19T15:01:47.669Z,3.40
2023-04-19T15:04:14.672Z,3.87
2023-04-19T15:06:41.905Z,2.67
2023-04-19T15:09:08.827Z,2.90
2023-04-19T15:11:35.814Z,3.40
2023-04-19T15:14:02.733Z,2.80
2023-04-19T15:16:29.667Z,2.67
2023-04-19T15:18:56.771Z,2.70
2023-04-19T15:21:24.739Z,2.90
2023-04-19T15:23:51.817Z,3.00
2023-04-19T15:26:18.693Z,3.30
2023-04-19T15:28:45.678Z,2.50
2023-04-19T15:31:13.099Z,2.80
2023-04-19T15:33:40.297Z,3.30
2023-04-19T15:36:07.670Z,3.37
2023-04-19T15:38:34.615Z,2.70
2023-04-19T15:41:01.909Z,3.37
2023-04-19T15:43:28.838Z,3.57
2023-04-19T15:45:55.861Z,3.80
2023-04-19T15:48:22.866Z,3.33
2023-04-19T15:50:50.913Z,3.53
2023-04-19T15:53:17.809Z,2.73
2023-04-19T15:55:47.052Z,3.17
2023-04-19T15:58:14.088Z,3.30
2023-04-19T16:00:41.037Z,3.80
2023-04-19T16:03:09.384Z,3.70
2023-04-19T16:05:36.429Z,2.80
2023-04-19T16:08:03.686Z,2.90
2023-04-19T16:10:30.860Z,3.03
2023-04-19T16:12:57.728Z,3.67
2023-04-19T16:15:24.807Z,3.33
2023-04-19T16:17:52.863Z,3.60
2023-04-19T16:20:20.575Z,2.80
2023-04-19T16:22:47.754Z,4.30
2023-04-19T16:25:15.171Z,3.93
2023-04-19T16:27:43.709Z,2.80
2023-04-19T16:30:11.200Z,3.77
2023-04-19T16:32:38.355Z,3.23
2023-04-19T16:35:05.979Z,2.77
2023-04-19T16:37:33.514Z,3.07
2023-04-19T16:40:00.913Z,3.23
2023-04-19T16:42:27.658Z,3.23
2023-04-19T16:44:54.776Z,3.07
2023-04-19T16:47:22.025Z,2.87
2023-04-19T16:49:50.537Z,2.47
2023-04-19T16:52:17.585Z,2.20
2023-04-19T16:54:45.014Z,2.53
2023-04-19T16:57:11.843Z,2.90
2023-04-19T16:59:38.591Z,2.70
2023-04-19T17:02:07.650Z,2.50
2023-04-19T17:04:34.768Z,2.17
2023-04-19T17:07:01.637Z,3.00
2023-04-19T17:09:28.796Z,2.33
2023-04-19T17:11:56.999Z,2.30
2023-04-19T17:14:24.131Z,2.60
2023-04-19T17:16:51.167Z,2.43
2023-04-19T17:19:18.203Z,3.43
2023-04-19T17:21:45.608Z,2.97
2023-04-19T17:24:12.422Z,3.00
2023-04-19T17:26:39.083Z,3.53
2023-04-19T17:29:05.815Z,8.20
2023-04-19T17:31:32.638Z,10.37
2023-04-19T17:34:01.032Z,5.00
2023-04-19T17:36:28.204Z,13.20
2023-04-19T17:38:54.999Z,6.17
2023-04-19T17:41:21.741Z,4.87
2023-04-19T17:43:49.199Z,5.73
2023-04-19T17:46:16.081Z,3.47
2023-04-19T17:48:42.879Z,3.90
2023-04-19T17:51:09.836Z,4.40
2023-04-19T17:53:36.668Z,6.23
2023-04-19T17:56:04.440Z,9.97
2023-04-19T17:58:31.393Z,3.00
2023-04-19T18:00:58.242Z,4.50
2023-04-19T18:03:25.234Z,2.77
2023-04-19T18:05:53.298Z,4.00
2023-04-19T18:08:20.033Z,3.97
2023-04-19T18:10:46.745Z,4.77
2023-04-19T18:13:13.877Z,3.33
2023-04-19T18:15:40.759Z,3.60
2023-04-19T18:18:07.584Z,2.77
2023-04-19T18:20:34.396Z,3.77
2023-04-19T18:23:01.865Z,3.70
2023-04-19T18:25:29.262Z,3.50
2023-04-19T18:27:56.107Z,2.77
2023-04-19T18:30:22.885Z,2.50
2023-04-19T18:32:49.695Z,2.40
2023-04-19T18:35:17.050Z,3.07
2023-04-19T18:37:43.728Z,2.80
2023-04-19T18:40:11.124Z,3.37
2023-04-19T18:42:56.674Z,3.73
2023-04-19T18:45:23.858Z,4.43
2023-04-19T18:47:50.674Z,3.37
2023-04-19T18:50:19.014Z,5.00
2023-04-19T18:52:46.748Z,5.67
2023-04-19T18:55:13.990Z,3.03
2023-04-19T18:57:40.850Z,2.23
2023-04-19T19:00:11.143Z,2.43
2023-04-19T19:02:40.389Z,2.53
2023-04-19T19:05:08.425Z,1.80
2023-04-19T19:07:37.492Z,2.30
2023-04-19T19:10:17.099Z,2.20
2023-04-19T19:12:45.704Z,2.37
2023-04-19T19:15:13.044Z,2.03
2023-04-19T19:17:39.958Z,2.10
2023-04-19T19:20:07.282Z,2.10
2023-04-19T19:22:34.307Z,2.40
2023-04-19T19:25:01.350Z,2.30
2023-04-19T19:27:28.174Z,2.00
2023-04-19T19:29:57.301Z,2.20
2023-04-19T19:32:24.157Z,2.10
2023-04-19T19:34:56.636Z,1.87
2023-04-19T19:37:28.746Z,2.20
2023-04-19T19:39:56.758Z,2.10
2023-04-19T19:42:24.790Z,2.30
2023-04-19T19:44:55.552Z,2.60
2023-04-19T19:47:23.012Z,2.33
2023-04-19T19:50:34.855Z,2.83
2023-04-19T19:52:36.929Z,2.57
2023-04-19T19:55:03.910Z,2.20
2023-04-19T20:02:54.184Z,2.60
2023-04-19T20:05:23.081Z,2.50
2023-04-19T20:10:22.282Z,2.47
2023-04-19T20:12:49.077Z,2.60
2023-04-19T20:15:15.957Z,2.10
2023-04-19T20:17:43.959Z,2.53
2023-04-19T20:20:11.478Z,3.13
2023-04-19T20:22:39.048Z,3.33
2023-04-19T20:25:06.000Z,2.57
2023-04-19T20:27:33.116Z,3.00
2023-04-19T20:30:01.352Z,2.70
2023-04-19T20:32:28.282Z,2.50
2023-04-19T20:34:55.128Z,2.93
2023-04-19T20:37:22.721Z,2.73
2023-04-19T20:39:49.507Z,2.83
2023-04-19T20:42:16.969Z,2.57
2023-04-19T20:44:43.730Z,2.57
2023-04-19T20:47:10.637Z,2.67
2023-04-19T20:49:37.479Z,2.73
2023-04-19T20:52:04.424Z,2.33
2023-04-19T20:54:31.545Z,2.70
2023-04-19T20:57:03.155Z,2.70
2023-04-19T20:59:33.272Z,2.47
2023-04-19T21:02:00.432Z,2.80
2023-04-19T21:04:27.604Z,3.03
2023-04-19T21:06:54.843Z,3.10
2023-04-19T21:09:21.547Z,2.80
2023-04-19T21:11:48.332Z,2.80
2023-04-19T21:14:14.968Z,3.00
2023-04-19T21:16:41.734Z,2.90
2023-04-19T21:19:08.456Z,2.87
2023-04-19T21:21:35.132Z,3.20
2023-04-19T21:24:01.892Z,2.87
2023-04-19T21:26:28.586Z,3.00
2023-04-19T21:28:55.271Z,3.10
2023-04-19T21:31:21.948Z,3.37
2023-04-19T21:33:48.666Z,3.10
2023-04-19T21:36:15.423Z,3.00
2023-04-19T21:38:42.706Z,3.23
2023-04-19T21:41:09.419Z,2.93
2023-04-19T21:43:36.126Z,2.77
2023-04-19T21:46:05.563Z,3.27
2023-04-19T21:48:32.472Z,2.87
2023-04-19T21:51:01.050Z,3.40
2023-04-19T21:53:27.757Z,2.70
2023-04-19T21:55:54.421Z,3.13
2023-04-19T21:58:21.158Z,3.60
2023-04-19T22:00:48.203Z,2.93
2023-04-19T22:03:16.651Z,3.63
2023-04-19T22:05:46.179Z,3.33
2023-04-19T22:08:13.003Z,3.20
2023-04-19T22:10:41.224Z,3.40
2023-04-19T22:13:08.999Z,3.60
2023-04-19T22:15:36.644Z,3.83
2023-04-19T22:18:04.164Z,3.33
2023-04-19T22:20:32.580Z,3.80
2023-04-19T22:22:59.326Z,3.40
2023-04-19T22:25:26.008Z,3.90
2023-04-19T22:27:52.829Z,3.40
2023-04-19T22:30:19.574Z,3.87
2023-04-19T22:32:46.352Z,3.80
2023-04-19T22:35:13.054Z,3.87
2023-04-19T22:37:39.857Z,3.77
2023-04-19T22:40:08.130Z,3.70
2023-04-19T22:42:34.957Z,3.20
2023-04-19T22:45:02.338Z,3.53
2023-04-19T22:47:29.230Z,3.47
2023-04-19T22:49:56.169Z,3.90
2023-04-19T22:52:23.077Z,3.40
2023-04-19T22:54:49.773Z,3.30
2023-04-19T22:57:16.645Z,3.33
2023-04-19T22:59:43.403Z,3.60
2023-04-19T23:02:11.036Z,3.43
2023-04-19T23:04:38.309Z,3.23
2023-04-19T23:07:05.144Z,3.40
2023-04-19T23:09:31.834Z,3.77
2023-04-19T23:12:01.274Z,3.40
2023-04-19T23:14:29.331Z,3.30
2023-04-19T23:16:57.292Z,3.80
2023-04-19T23:19:24.058Z,3.80
2023-04-19T23:21:50.751Z,3.83
2023-04-19T23:24:17.852Z,3.40
2023-04-19T23:26:44.504Z,3.70
2023-04-19T23:29:11.333Z,4.23
2023-04-19T23:31:38.575Z,3.67
2023-04-19T23:34:05.300Z,3.77
2023-04-19T23:36:32.050Z,3.70
2023-04-19T23:38:58.734Z,3.80
2023-04-19T23:41:25.555Z,3.60
2023-04-19T23:43:52.253Z,3.90
2023-04-19T23:46:18.985Z,3.60
2023-04-19T23:48:46.224Z,3.90
2023-04-19T23:51:12.996Z,3.93
2023-04-19T23:53:39.697Z,3.43
2023-04-19T23:56:06.722Z,3.57
2023-04-19T23:58:33.455Z,3.23
