createdAt,value
2019-06-10T00:01:31.461Z,64.18
2019-06-10T00:06:37.511Z,64.69
2019-06-10T00:11:43.572Z,64.72
2019-06-10T00:16:50.821Z,66.82
2019-06-10T00:21:57.400Z,65.71
2019-06-10T00:27:05.498Z,66.05
2019-06-10T00:32:12.718Z,65.72
2019-06-10T00:37:16.824Z,68.26
2019-06-10T00:42:23.173Z,66.91
2019-06-10T00:47:30.790Z,68.53
2019-06-10T00:52:35.703Z,68.05
2019-06-10T00:57:41.817Z,66.74
2019-06-10T01:02:48.049Z,67.23
2019-06-10T01:07:53.311Z,68.30
2019-06-10T01:13:00.838Z,67.32
2019-06-10T01:18:07.564Z,67.31
2019-06-10T01:23:15.599Z,66.52
2019-06-10T01:28:21.998Z,65.63
2019-06-10T01:33:27.838Z,66.72
2019-06-10T01:38:33.142Z,66.03
2019-06-10T01:43:40.650Z,65.62
2019-06-10T01:48:48.220Z,66.17
2019-06-10T01:53:52.263Z,66.01
2019-06-10T01:58:57.509Z,67.52
2019-06-10T02:04:02.790Z,67.04
2019-06-10T02:09:09.675Z,67.15
2019-06-10T02:14:17.860Z,67.03
2019-06-10T02:19:23.014Z,67.50
2019-06-10T02:24:31.314Z,67.97
2019-06-10T02:29:35.920Z,67.98
2019-06-10T02:35:00.882Z,68.45
2019-06-10T02:39:48.445Z,69.21
2019-06-10T02:44:54.238Z,69.59
2019-06-10T02:50:04.551Z,69.47
2019-06-10T02:55:07.266Z,69.47
2019-06-10T03:00:20.875Z,69.16
2019-06-10T03:05:24.961Z,69.62
2019-06-10T03:10:31.053Z,69.66
2019-06-10T03:15:36.120Z,70.72
2019-06-10T03:20:42.616Z,71.34
2019-06-10T03:25:59.027Z,72.14
2019-06-10T03:31:06.193Z,72.76
2019-06-10T03:36:13.313Z,73.44
2019-06-10T03:41:18.876Z,72.50
2019-06-10T03:46:26.906Z,72.56
2019-06-10T03:51:33.333Z,73.75
2019-06-10T03:56:39.576Z,72.92
2019-06-10T04:01:47.306Z,75.43
2019-06-10T04:06:53.368Z,76.25
2019-06-10T04:11:58.748Z,74.47
2019-06-10T04:17:04.555Z,74.51
2019-06-10T04:22:12.936Z,74.04
2019-06-10T04:27:17.786Z,75.75
2019-06-10T04:32:24.556Z,75.44
2019-06-10T04:37:32.327Z,75.09
2019-06-10T04:42:37.271Z,74.70
2019-06-10T04:47:43.259Z,74.44
2019-06-10T04:52:49.359Z,74.90
2019-06-10T04:57:55.620Z,74.19
2019-06-10T05:03:02.900Z,74.21
2019-06-10T05:08:08.186Z,73.83
2019-06-10T05:13:15.537Z,73.87
2019-06-10T05:18:25.122Z,72.88
2019-06-10T05:23:32.972Z,72.69
2019-06-10T05:28:37.914Z,72.96
2019-06-10T05:33:43.319Z,73.70
2019-06-10T05:38:48.807Z,73.23
2019-06-10T05:43:54.260Z,73.44
2019-06-10T05:48:59.742Z,72.11
2019-06-10T05:54:05.514Z,72.26
2019-06-10T05:59:12.067Z,72.09
2019-06-10T06:04:17.434Z,72.43
2019-06-10T06:09:25.124Z,72.38
2019-06-10T06:14:32.230Z,72.72
2019-06-10T06:19:38.870Z,72.39
2019-06-10T06:24:44.204Z,72.85
2019-06-10T06:29:52.326Z,71.62
2019-06-10T06:34:56.971Z,71.52
2019-06-10T06:40:02.920Z,71.62
2019-06-10T06:45:09.198Z,71.61
2019-06-10T06:50:14.674Z,70.67
2019-06-10T06:55:19.913Z,69.78
2019-06-10T07:00:53.051Z,69.97
2019-06-10T07:05:43.444Z,68.87
2019-06-10T07:10:49.103Z,67.79
2019-06-10T07:15:54.388Z,67.09
2019-06-10T07:21:02.683Z,67.34
2019-06-10T07:26:07.999Z,67.64
2019-06-10T07:31:23.204Z,67.47
2019-06-10T07:36:23.319Z,65.94
2019-06-10T07:41:27.781Z,65.43
2019-06-10T07:46:36.053Z,63.78
2019-06-10T07:51:42.128Z,62.62
2019-06-10T07:56:50.514Z,62.59
2019-06-10T08:01:55.354Z,62.41
2019-06-10T08:07:03.183Z,62.17
2019-06-10T08:12:08.081Z,60.69
2019-06-10T08:17:14.414Z,60.70
2019-06-10T08:22:31.240Z,60.75
2019-06-10T08:27:27.589Z,58.71
2019-06-10T08:32:33.553Z,58.59
2019-06-10T08:37:40.778Z,58.15
2019-06-10T08:42:47.336Z,57.32
2019-06-10T08:47:54.183Z,57.68
2019-06-10T08:53:10.325Z,57.21
2019-06-10T08:58:06.992Z,56.44
2019-06-10T09:03:12.695Z,55.27
2019-06-10T09:08:18.441Z,54.85
2019-06-10T09:13:23.739Z,54.76
2019-06-10T09:18:29.791Z,52.75
2019-06-10T09:23:35.041Z,50.44
2019-06-10T09:28:41.534Z,50.19
2019-06-10T09:33:50.854Z,49.00
2019-06-10T09:38:55.662Z,49.49
2019-06-10T09:44:03.206Z,48.46
2019-06-10T09:49:08.490Z,49.85
2019-06-10T09:54:15.345Z,48.47
2019-06-10T09:59:23.467Z,48.21
2019-06-10T10:04:28.659Z,48.98
2019-06-10T10:09:36.983Z,47.76
2019-06-10T10:14:44.777Z,46.57
2019-06-10T10:19:50.340Z,46.75
2019-06-10T10:24:56.995Z,46.32
2019-06-10T10:30:03.853Z,45.14
2019-06-10T10:35:09.367Z,45.44
2019-06-10T10:40:14.753Z,42.19
2019-06-10T10:45:22.675Z,45.24
2019-06-10T10:50:28.321Z,43.77
2019-06-10T10:55:33.534Z,42.45
2019-06-10T11:00:49.263Z,42.86
2019-06-10T11:06:00.525Z,42.92
2019-06-10T11:11:05.154Z,41.85
2019-06-10T11:16:10.681Z,40.90
2019-06-10T11:21:16.002Z,39.92
2019-06-10T11:26:22.822Z,41.10
2019-06-10T11:31:28.264Z,39.99
2019-06-10T11:36:33.510Z,41.48
2019-06-10T11:41:39.275Z,42.19
2019-06-10T11:46:44.541Z,42.62
2019-06-10T11:51:52.637Z,44.33
2019-06-10T11:56:58.571Z,44.60
2019-06-10T12:02:06.065Z,44.91
2019-06-10T12:07:12.925Z,43.88
2019-06-10T12:12:17.906Z,43.48
2019-06-10T12:17:40.946Z,41.69
2019-06-10T12:22:32.954Z,41.59
2019-06-10T12:27:37.704Z,41.27
2019-06-10T12:32:43.826Z,40.82
2019-06-10T12:37:49.448Z,41.32
2019-06-10T12:42:57.752Z,40.43
2019-06-10T12:48:06.283Z,39.57
2019-06-10T12:53:12.497Z,39.37
2019-06-10T12:58:17.565Z,40.28
2019-06-10T13:03:23.638Z,39.04
2019-06-10T13:08:33.045Z,38.42
2019-06-10T13:13:38.131Z,38.31
2019-06-10T13:18:43.691Z,38.28
2019-06-10T13:23:48.950Z,36.15
2019-06-10T13:28:54.271Z,35.40
2019-06-10T13:34:05.125Z,34.14
2019-06-10T13:39:10.467Z,34.66
2019-06-10T13:44:16.977Z,34.66
2019-06-10T13:49:25.463Z,33.89
2019-06-10T13:54:30.035Z,32.56
2019-06-10T13:59:35.294Z,32.10
2019-06-10T14:04:42.367Z,33.08
2019-06-10T14:09:47.781Z,32.12
2019-06-10T14:14:54.555Z,32.45
2019-06-10T14:20:00.167Z,31.87
2019-06-10T14:25:11.421Z,30.52
2019-06-10T14:30:17.184Z,30.52
2019-06-10T14:35:22.789Z,30.66
2019-06-10T14:40:32.293Z,30.03
2019-06-10T14:45:37.025Z,30.13
2019-06-10T14:50:43.432Z,31.29
2019-06-10T14:55:48.965Z,31.29
2019-06-10T15:00:54.801Z,31.89
2019-06-10T15:06:02.910Z,32.35
2019-06-10T15:11:07.616Z,32.78
2019-06-10T15:16:14.276Z,34.05
2019-06-10T15:21:19.560Z,34.21
2019-06-10T15:26:26.005Z,35.84
2019-06-10T15:31:31.309Z,34.95
2019-06-10T15:36:36.575Z,34.98
2019-06-10T15:41:43.019Z,34.76
2019-06-10T15:46:48.524Z,34.76
2019-06-10T15:51:55.022Z,36.64
2019-06-10T15:57:02.985Z,37.75
2019-06-10T16:02:08.391Z,38.24
2019-06-10T16:07:15.898Z,38.91
2019-06-10T16:12:24.912Z,39.76
2019-06-10T16:17:30.019Z,40.99
2019-06-10T16:22:35.288Z,40.99
2019-06-10T16:27:48.510Z,41.25
2019-06-10T16:32:47.482Z,42.41
2019-06-10T16:37:56.542Z,42.41
2019-06-10T16:43:00.057Z,43.14
2019-06-10T16:48:05.857Z,42.63
2019-06-10T16:53:13.446Z,43.65
2019-06-10T16:58:18.359Z,43.70
2019-06-10T17:03:26.750Z,43.69
2019-06-10T17:08:33.504Z,43.77
2019-06-10T17:13:38.218Z,44.04
2019-06-10T17:18:44.318Z,43.77
2019-06-10T17:23:52.434Z,43.78
2019-06-10T17:28:57.961Z,44.07
2019-06-10T17:34:03.502Z,44.80
2019-06-10T17:39:09.736Z,45.73
2019-06-10T17:44:15.007Z,49.09
2019-06-10T17:49:22.606Z,52.73
2019-06-10T17:54:28.282Z,56.79
2019-06-10T17:59:35.373Z,61.42
2019-06-10T18:04:42.090Z,65.64
2019-06-10T18:09:47.477Z,68.02
2019-06-10T18:14:52.732Z,71.52
2019-06-10T18:19:57.980Z,70.75
2019-06-10T18:25:03.309Z,70.35
2019-06-10T18:30:13.306Z,69.35
2019-06-10T18:35:17.882Z,74.57
2019-06-10T18:40:23.537Z,74.24
2019-06-10T18:45:29.807Z,76.94
2019-06-10T18:50:36.704Z,77.12
2019-06-10T18:55:43.761Z,74.64
2019-06-10T19:00:59.157Z,75.74
2019-06-10T19:05:56.073Z,75.92
2019-06-10T19:11:02.381Z,75.12
2019-06-10T19:16:07.854Z,74.46
2019-06-10T19:21:13.343Z,73.46
2019-06-10T19:26:18.676Z,77.23
2019-06-10T19:31:24.916Z,77.79
2019-06-10T19:36:31.492Z,75.44
2019-06-10T19:41:38.749Z,76.20
2019-06-10T19:46:44.076Z,76.91
2019-06-10T19:51:49.255Z,78.82
2019-06-10T19:56:54.572Z,77.35
2019-06-10T20:01:59.822Z,77.03
2019-06-10T20:07:05.161Z,76.35
2019-06-10T20:12:12.491Z,77.03
2019-06-10T20:17:17.781Z,78.85
2019-06-10T20:22:23.200Z,78.26
2019-06-10T20:27:28.449Z,79.39
2019-06-10T20:32:33.824Z,80.68
2019-06-10T20:37:39.602Z,78.97
2019-06-10T20:42:44.972Z,78.90
2019-06-10T20:47:53.090Z,79.16
2019-06-10T20:53:11.084Z,78.27
2019-06-10T20:58:07.324Z,79.87
2019-06-10T21:03:11.337Z,78.88
2019-06-10T21:08:16.954Z,80.69
2019-06-10T21:13:22.662Z,81.65
2019-06-10T21:18:28.037Z,82.07
2019-06-10T21:23:33.327Z,83.04
2019-06-10T21:28:38.850Z,81.58
2019-06-10T21:33:47.368Z,81.90
2019-06-10T21:38:55.407Z,82.01
2019-06-10T21:43:59.671Z,82.69
2019-06-10T21:49:05.089Z,83.03
2019-06-10T21:54:12.006Z,83.22
2019-06-10T21:59:17.319Z,82.82
2019-06-10T22:04:22.610Z,83.06
2019-06-10T22:09:27.740Z,82.07
2019-06-10T22:14:33.288Z,83.25
2019-06-10T22:19:38.540Z,82.72
2019-06-10T22:24:44.690Z,81.51
2019-06-10T22:29:51.221Z,82.38
2019-06-10T22:34:57.306Z,82.62
2019-06-10T22:40:03.262Z,81.74
2019-06-10T22:45:08.915Z,81.48
2019-06-10T22:50:15.016Z,81.91
2019-06-10T22:55:20.430Z,82.37
2019-06-10T23:00:25.682Z,80.81
2019-06-10T23:05:33.095Z,81.84
2019-06-10T23:10:37.921Z,82.17
2019-06-10T23:15:43.184Z,82.43
2019-06-10T23:20:49.210Z,81.49
2019-06-10T23:25:56.013Z,81.07
2019-06-10T23:31:02.441Z,82.44
2019-06-10T23:36:08.341Z,82.97
2019-06-10T23:41:13.629Z,83.00
2019-06-10T23:46:18.878Z,82.57
2019-06-10T23:51:24.138Z,82.46
2019-06-10T23:56:29.396Z,82.63
