createdAt,value
2022-10-17T00:00:54.803Z,90.40
2022-10-17T00:03:21.774Z,90.30
2022-10-17T00:05:49.384Z,90.60
2022-10-17T00:08:17.856Z,90.20
2022-10-17T00:10:45.256Z,90.10
2022-10-17T00:13:13.004Z,90.10
2022-10-17T00:15:44.511Z,90.00
2022-10-17T00:18:11.474Z,89.80
2022-10-17T00:20:38.396Z,89.70
2022-10-17T00:23:05.454Z,89.80
2022-10-17T00:25:32.459Z,89.80
2022-10-17T00:27:59.514Z,90.00
2022-10-17T00:30:26.489Z,90.10
2022-10-17T00:32:53.429Z,90.10
2022-10-17T00:35:20.734Z,90.10
2022-10-17T00:37:48.699Z,90.30
2022-10-17T00:40:15.687Z,90.40
2022-10-17T00:42:42.690Z,90.50
2022-10-17T00:45:20.280Z,90.50
2022-10-17T00:47:52.132Z,90.40
2022-10-17T00:50:20.328Z,90.30
2022-10-17T00:52:47.951Z,90.30
2022-10-17T00:55:20.002Z,90.20
2022-10-17T00:57:47.354Z,90.10
2022-10-17T01:00:15.581Z,90.00
2022-10-17T01:02:43.113Z,90.20
2022-10-17T01:05:11.886Z,90.40
2022-10-17T01:07:40.499Z,90.50
2022-10-17T01:10:08.530Z,90.50
2022-10-17T01:12:50.316Z,90.50
2022-10-17T01:15:36.036Z,90.60
2022-10-17T01:18:36.311Z,90.60
2022-10-17T01:21:12.207Z,90.80
2022-10-17T01:24:13.354Z,90.50
2022-10-17T01:26:55.127Z,90.60
2022-10-17T01:29:57.126Z,90.70
2022-10-17T01:32:40.964Z,90.60
2022-10-17T01:35:17.897Z,90.50
2022-10-17T01:40:37.368Z,90.80
2022-10-17T01:43:12.919Z,91.00
2022-10-17T01:45:45.856Z,91.20
2022-10-17T01:48:20.804Z,91.40
2022-10-17T01:51:02.091Z,91.50
2022-10-17T01:53:34.180Z,91.70
2022-10-17T01:56:06.829Z,91.60
2022-10-17T01:58:41.579Z,91.60
2022-10-17T02:01:11.896Z,91.70
2022-10-17T02:03:42.229Z,91.90
2022-10-17T02:06:09.278Z,91.90
2022-10-17T02:08:43.633Z,92.00
2022-10-17T02:11:26.337Z,92.10
2022-10-17T02:14:25.599Z,92.10
2022-10-17T02:17:09.264Z,92.20
2022-10-17T02:19:48.486Z,92.20
2022-10-17T02:22:25.740Z,92.20
2022-10-17T02:25:07.599Z,92.30
2022-10-17T02:27:45.369Z,92.40
2022-10-17T02:30:21.471Z,92.60
2022-10-17T02:33:14.654Z,92.70
2022-10-17T02:35:47.106Z,92.80
2022-10-17T02:38:16.142Z,92.80
2022-10-17T02:40:45.749Z,92.90
2022-10-17T02:43:14.473Z,93.00
2022-10-17T02:45:42.111Z,93.00
2022-10-17T02:48:35.725Z,93.00
2022-10-17T02:51:11.588Z,93.00
2022-10-17T02:53:53.744Z,93.00
2022-10-17T02:56:21.705Z,93.10
2022-10-17T02:58:53.804Z,93.10
2022-10-17T03:01:21.894Z,93.10
2022-10-17T03:03:48.963Z,93.10
2022-10-17T03:06:16.251Z,93.10
2022-10-17T03:08:43.287Z,93.00
2022-10-17T03:11:10.945Z,93.00
2022-10-17T03:13:39.865Z,93.00
2022-10-17T03:16:07.551Z,93.00
2022-10-17T03:18:34.956Z,93.00
2022-10-17T03:21:03.559Z,93.00
2022-10-17T03:23:30.545Z,92.90
2022-10-17T03:25:57.877Z,92.80
2022-10-17T03:28:24.893Z,92.70
2022-10-17T03:30:51.887Z,92.70
2022-10-17T03:33:18.818Z,92.70
2022-10-17T03:35:45.923Z,92.60
2022-10-17T03:38:13.502Z,92.50
2022-10-17T03:40:40.512Z,92.50
2022-10-17T03:43:07.567Z,92.40
2022-10-17T03:45:34.881Z,92.30
2022-10-17T03:48:01.981Z,92.20
2022-10-17T03:50:30.169Z,92.00
2022-10-17T03:52:58.270Z,92.00
2022-10-17T03:55:25.251Z,92.00
2022-10-17T03:57:52.355Z,91.90
2022-10-17T04:00:21.339Z,91.90
2022-10-17T04:02:54.871Z,92.00
2022-10-17T04:05:21.862Z,92.10
2022-10-17T04:07:48.877Z,92.10
2022-10-17T04:10:17.832Z,92.20
2022-10-17T04:12:45.014Z,92.30
2022-10-17T04:15:12.389Z,92.30
2022-10-17T04:17:40.331Z,92.30
2022-10-17T04:20:08.172Z,92.20
2022-10-17T04:22:35.229Z,92.30
2022-10-17T04:25:04.481Z,92.30
2022-10-17T04:27:36.435Z,92.20
2022-10-17T04:30:03.592Z,92.20
2022-10-17T04:32:38.101Z,92.20
2022-10-17T04:35:19.910Z,92.10
2022-10-17T04:37:51.824Z,92.10
2022-10-17T04:40:20.928Z,92.20
2022-10-17T04:42:48.190Z,92.40
2022-10-17T04:45:19.497Z,92.40
2022-10-17T04:47:49.232Z,92.50
2022-10-17T04:50:16.324Z,92.40
2022-10-17T04:53:00.746Z,92.40
2022-10-17T04:55:27.861Z,92.40
2022-10-17T04:57:55.224Z,92.50
2022-10-17T05:00:22.325Z,92.60
2022-10-17T05:02:58.874Z,92.50
2022-10-17T05:05:26.781Z,92.40
2022-10-17T05:07:55.260Z,92.30
2022-10-17T05:10:25.742Z,92.20
2022-10-17T05:12:54.055Z,92.10
2022-10-17T05:15:23.966Z,92.10
2022-10-17T05:17:56.081Z,92.10
2022-10-17T05:20:24.377Z,92.00
2022-10-17T05:22:51.839Z,92.00
2022-10-17T05:25:19.737Z,92.00
2022-10-17T05:27:46.769Z,91.70
2022-10-17T05:30:15.113Z,91.70
2022-10-17T05:32:42.194Z,91.50
2022-10-17T05:35:09.704Z,91.70
2022-10-17T05:37:38.262Z,91.80
2022-10-17T05:40:06.319Z,91.90
2022-10-17T05:42:33.627Z,92.10
2022-10-17T05:45:01.646Z,92.20
2022-10-17T05:47:30.290Z,92.30
2022-10-17T05:49:57.477Z,92.40
2022-10-17T05:52:31.667Z,92.40
2022-10-17T05:55:06.886Z,92.30
2022-10-17T05:57:33.941Z,92.30
2022-10-17T06:00:02.268Z,92.30
2022-10-17T06:02:41.527Z,92.30
2022-10-17T06:05:10.017Z,92.30
2022-10-17T06:07:37.197Z,92.70
2022-10-17T06:10:06.874Z,92.40
2022-10-17T06:12:34.738Z,92.40
2022-10-17T06:15:01.939Z,92.40
2022-10-17T06:17:31.124Z,92.50
2022-10-17T06:19:58.539Z,92.60
2022-10-17T06:22:25.519Z,92.60
2022-10-17T06:24:53.773Z,92.60
2022-10-17T06:27:21.229Z,92.50
2022-10-17T06:29:48.947Z,92.50
2022-10-17T06:32:17.528Z,92.40
2022-10-17T06:34:46.686Z,92.40
2022-10-17T06:37:14.810Z,92.40
2022-10-17T06:39:42.471Z,92.40
2022-10-17T06:42:18.949Z,92.40
2022-10-17T06:45:09.646Z,92.30
2022-10-17T06:47:59.620Z,92.20
2022-10-17T06:50:52.351Z,92.20
2022-10-17T06:53:31.077Z,92.20
2022-10-17T06:56:25.144Z,92.00
2022-10-17T06:59:11.361Z,92.00
2022-10-17T07:01:43.191Z,92.00
2022-10-17T07:04:13.990Z,91.90
2022-10-17T07:06:41.046Z,91.70
2022-10-17T07:09:21.144Z,91.40
2022-10-17T07:11:48.304Z,91.10
2022-10-17T07:14:18.295Z,90.90
2022-10-17T07:16:46.563Z,90.80
2022-10-17T07:19:22.457Z,90.70
2022-10-17T07:21:50.602Z,90.60
2022-10-17T07:24:17.621Z,90.50
2022-10-17T07:26:52.887Z,90.50
2022-10-17T07:29:20.584Z,90.60
2022-10-17T07:32:25.699Z,90.50
2022-10-17T07:34:53.401Z,90.30
2022-10-17T07:37:20.389Z,90.20
2022-10-17T07:39:53.305Z,90.20
2022-10-17T07:42:20.239Z,90.10
2022-10-17T07:44:47.586Z,89.90
2022-10-17T07:47:15.117Z,89.40
2022-10-17T07:49:44.119Z,88.90
2022-10-17T07:52:12.398Z,88.40
2022-10-17T07:54:39.492Z,88.00
2022-10-17T07:57:07.163Z,87.50
2022-10-17T07:59:35.045Z,87.00
2022-10-17T08:02:02.100Z,86.50
2022-10-17T08:04:29.391Z,86.20
2022-10-17T08:07:00.632Z,85.80
2022-10-17T08:09:38.813Z,85.50
2022-10-17T08:12:05.951Z,85.30
2022-10-17T08:14:33.078Z,85.30
2022-10-17T08:16:59.989Z,85.40
2022-10-17T08:19:27.092Z,85.20
2022-10-17T08:21:54.555Z,84.90
2022-10-17T08:24:21.599Z,85.00
2022-10-17T08:26:51.698Z,85.10
2022-10-17T08:29:19.333Z,85.10
2022-10-17T08:31:47.895Z,84.90
2022-10-17T08:34:16.016Z,85.00
2022-10-17T08:36:42.976Z,84.80
2022-10-17T08:39:10.018Z,84.40
2022-10-17T08:41:55.540Z,83.90
2022-10-17T08:44:37.355Z,83.10
2022-10-17T08:47:09.417Z,82.70
2022-10-17T08:49:42.107Z,82.30
2022-10-17T08:52:37.628Z,81.80
2022-10-17T08:55:15.008Z,81.10
2022-10-17T08:57:42.566Z,80.70
2022-10-17T09:00:19.993Z,80.10
2022-10-17T09:03:16.417Z,79.40
2022-10-17T09:05:53.978Z,78.80
2022-10-17T09:08:29.521Z,78.50
2022-10-17T09:11:22.596Z,77.90
2022-10-17T09:13:55.082Z,77.30
2022-10-17T09:17:08.409Z,77.20
2022-10-17T09:19:45.218Z,77.20
2022-10-17T09:22:20.254Z,77.00
2022-10-17T09:25:10.124Z,76.70
2022-10-17T09:27:47.043Z,76.60
2022-10-17T09:30:44.770Z,76.20
2022-10-17T09:33:23.334Z,75.80
2022-10-17T09:36:04.424Z,75.40
2022-10-17T09:38:44.545Z,75.60
2022-10-17T09:41:44.429Z,75.50
2022-10-17T09:44:23.529Z,75.10
2022-10-17T09:47:11.636Z,75.30
2022-10-17T09:49:44.509Z,75.40
2022-10-17T09:52:19.655Z,75.30
2022-10-17T09:55:12.840Z,74.70
2022-10-17T09:58:03.751Z,74.70
2022-10-17T10:00:42.284Z,74.20
2022-10-17T10:03:13.191Z,74.10
2022-10-17T10:05:41.213Z,74.20
2022-10-17T10:08:19.382Z,73.90
2022-10-17T10:10:46.401Z,73.80
2022-10-17T10:13:13.325Z,73.90
2022-10-17T10:15:42.749Z,73.80
2022-10-17T10:18:25.128Z,73.30
2022-10-17T10:21:04.384Z,72.80
2022-10-17T10:23:31.370Z,72.50
2022-10-17T10:26:18.914Z,71.80
2022-10-17T10:29:06.146Z,70.60
2022-10-17T10:31:38.838Z,71.20
2022-10-17T10:34:26.359Z,70.50
2022-10-17T10:37:01.391Z,70.30
2022-10-17T10:39:32.129Z,69.40
2022-10-17T10:42:03.621Z,69.60
2022-10-17T10:44:33.170Z,69.90
2022-10-17T10:47:22.173Z,69.90
2022-10-17T10:49:53.200Z,69.20
2022-10-17T10:52:45.297Z,68.70
2022-10-17T10:55:30.701Z,68.30
2022-10-17T10:58:03.899Z,67.90
2022-10-17T11:00:34.511Z,67.40
2022-10-17T11:03:19.524Z,66.80
2022-10-17T11:06:04.122Z,66.10
2022-10-17T11:08:58.072Z,65.60
2022-10-17T11:11:39.438Z,65.70
2022-10-17T11:14:32.931Z,65.30
2022-10-17T11:17:23.271Z,65.00
2022-10-17T11:19:56.717Z,65.20
2022-10-17T11:22:38.743Z,65.50
2022-10-17T11:25:19.592Z,65.70
2022-10-17T11:27:46.672Z,66.00
2022-10-17T11:30:17.376Z,65.70
2022-10-17T11:32:56.967Z,65.50
2022-10-17T11:35:36.630Z,65.00
2022-10-17T11:38:09.587Z,64.60
2022-10-17T11:40:41.592Z,63.80
2022-10-17T11:43:15.350Z,63.30
2022-10-17T11:45:49.419Z,62.70
2022-10-17T11:48:30.904Z,62.40
2022-10-17T11:54:06.722Z,62.60
2022-10-17T11:57:04.941Z,62.50
2022-10-17T12:00:08.134Z,62.40
2022-10-17T12:02:59.552Z,62.60
2022-10-17T12:05:39.626Z,62.20
2022-10-17T12:08:26.919Z,61.80
2022-10-17T12:11:04.098Z,61.80
2022-10-17T12:13:35.144Z,61.80
2022-10-17T12:16:20.241Z,61.80
2022-10-17T12:18:50.307Z,61.50
2022-10-17T12:21:17.396Z,61.20
2022-10-17T12:23:53.540Z,61.10
2022-10-17T12:26:28.644Z,60.40
2022-10-17T12:28:57.077Z,60.30
2022-10-17T12:31:29.584Z,60.30
2022-10-17T12:34:02.061Z,59.90
2022-10-17T12:36:38.143Z,59.70
2022-10-17T12:39:06.607Z,59.10
2022-10-17T12:41:39.639Z,59.00
2022-10-17T12:44:13.326Z,58.10
2022-10-17T12:46:58.831Z,57.20
2022-10-17T12:49:47.728Z,56.50
2022-10-17T12:52:32.828Z,56.80
2022-10-17T12:55:14.394Z,57.20
2022-10-17T12:57:56.817Z,57.60
2022-10-17T13:00:35.460Z,57.20
2022-10-17T13:03:13.771Z,56.80
2022-10-17T13:05:45.444Z,57.50
2022-10-17T13:08:23.427Z,58.30
2022-10-17T13:10:52.869Z,57.60
2022-10-17T13:13:44.516Z,57.80
2022-10-17T13:16:39.920Z,57.60
2022-10-17T13:19:19.259Z,58.10
2022-10-17T13:22:06.892Z,58.20
2022-10-17T13:24:39.902Z,57.50
2022-10-17T13:27:26.877Z,58.00
2022-10-17T13:29:56.624Z,58.30
2022-10-17T13:32:26.026Z,58.40
2022-10-17T13:35:10.494Z,58.00
2022-10-17T13:37:39.692Z,56.90
2022-10-17T13:40:30.649Z,56.80
2022-10-17T13:42:57.164Z,57.10
2022-10-17T13:45:36.840Z,57.60
2022-10-17T13:48:18.203Z,57.20
2022-10-17T13:50:50.190Z,57.20
2022-10-17T13:53:20.162Z,56.90
2022-10-17T13:56:15.804Z,56.70
2022-10-17T13:58:44.868Z,56.50
2022-10-17T14:01:14.206Z,56.70
2022-10-17T14:03:48.606Z,56.70
2022-10-17T14:06:26.143Z,57.00
2022-10-17T14:08:53.301Z,56.90
2022-10-17T14:11:33.941Z,57.00
2022-10-17T14:14:03.050Z,56.90
2022-10-17T14:16:42.181Z,56.90
2022-10-17T14:19:37.173Z,56.80
2022-10-17T14:22:24.374Z,56.90
2022-10-17T14:24:53.369Z,56.50
2022-10-17T14:27:52.540Z,56.00
2022-10-17T14:30:51.754Z,55.80
2022-10-17T14:33:29.297Z,56.30
2022-10-17T14:35:59.971Z,56.10
2022-10-17T14:38:29.181Z,56.00
2022-10-17T14:41:37.442Z,56.20
2022-10-17T14:44:04.869Z,56.40
2022-10-17T14:46:32.460Z,56.40
2022-10-17T14:49:14.249Z,56.80
2022-10-17T14:51:56.503Z,57.10
2022-10-17T14:54:29.217Z,57.40
2022-10-17T14:56:56.425Z,57.50
2022-10-17T14:59:51.984Z,57.60
2022-10-17T15:02:13.149Z,57.80
2022-10-17T15:04:40.367Z,57.90
2022-10-17T15:07:07.310Z,57.70
2022-10-17T15:09:34.288Z,57.80
2022-10-17T15:12:07.142Z,58.10
2022-10-17T15:14:34.097Z,58.20
2022-10-17T15:17:01.116Z,58.00
2022-10-17T15:19:28.120Z,58.20
2022-10-17T15:21:55.095Z,58.60
2022-10-17T15:24:22.061Z,59.00
2022-10-17T15:26:49.640Z,59.40
2022-10-17T15:29:16.718Z,59.80
2022-10-17T15:31:43.710Z,60.10
2022-10-17T15:34:10.659Z,60.10
2022-10-17T15:36:41.000Z,60.40
2022-10-17T15:39:09.979Z,60.80
2022-10-17T15:41:36.937Z,61.20
2022-10-17T15:44:04.048Z,61.20
2022-10-17T15:46:34.174Z,61.70
2022-10-17T15:49:09.460Z,61.90
2022-10-17T15:51:36.724Z,61.90
2022-10-17T15:54:05.137Z,62.00
2022-10-17T15:56:37.251Z,62.10
2022-10-17T15:59:17.986Z,62.20
2022-10-17T16:01:45.561Z,62.40
2022-10-17T16:04:15.243Z,62.50
2022-10-17T16:06:43.169Z,62.70
2022-10-17T16:09:10.471Z,63.60
2022-10-17T16:11:42.883Z,63.30
2022-10-17T16:14:15.392Z,63.50
2022-10-17T16:16:42.871Z,63.60
2022-10-17T16:19:10.121Z,63.80
2022-10-17T16:21:39.923Z,63.80
2022-10-17T16:24:07.288Z,64.10
2022-10-17T16:26:34.266Z,64.30
2022-10-17T16:29:03.529Z,64.60
2022-10-17T16:31:35.736Z,64.90
2022-10-17T16:34:04.500Z,65.20
2022-10-17T16:36:31.477Z,65.40
2022-10-17T16:38:58.752Z,65.80
2022-10-17T16:41:28.679Z,66.20
2022-10-17T16:43:57.399Z,66.60
2022-10-17T16:46:25.761Z,66.80
2022-10-17T16:48:52.756Z,67.10
2022-10-17T16:51:20.996Z,68.10
2022-10-17T16:53:50.596Z,68.50
2022-10-17T16:56:20.343Z,68.20
2022-10-17T16:58:47.531Z,68.90
2022-10-17T17:01:20.409Z,68.40
2022-10-17T17:03:48.149Z,68.70
2022-10-17T17:06:22.590Z,68.90
2022-10-17T17:08:49.847Z,69.10
2022-10-17T17:11:20.772Z,69.30
2022-10-17T17:13:47.859Z,69.50
2022-10-17T17:16:23.761Z,69.60
2022-10-17T17:18:59.372Z,69.70
2022-10-17T17:21:27.847Z,70.10
2022-10-17T17:23:58.834Z,70.10
2022-10-17T17:26:27.334Z,70.30
2022-10-17T17:28:54.845Z,70.40
2022-10-17T17:31:24.565Z,70.50
2022-10-17T17:33:53.032Z,70.60
2022-10-17T17:36:23.447Z,70.60
2022-10-17T17:38:53.700Z,70.60
2022-10-17T17:41:21.951Z,70.70
2022-10-17T17:43:49.672Z,71.00
2022-10-17T17:46:18.997Z,71.40
2022-10-17T17:48:47.878Z,71.70
2022-10-17T17:51:17.623Z,72.00
2022-10-17T17:53:44.701Z,72.30
2022-10-17T17:56:17.936Z,72.60
2022-10-17T17:58:46.494Z,72.90
2022-10-17T18:01:18.913Z,73.10
2022-10-17T18:03:46.484Z,73.30
2022-10-17T18:06:13.719Z,73.60
2022-10-17T18:08:44.391Z,73.70
2022-10-17T18:11:12.121Z,73.90
2022-10-17T18:13:39.319Z,74.20
2022-10-17T18:16:13.747Z,74.50
2022-10-17T18:18:43.569Z,75.00
2022-10-17T18:21:12.130Z,75.50
2022-10-17T18:23:41.193Z,75.80
2022-10-17T18:26:08.574Z,76.10
2022-10-17T18:28:37.534Z,76.30
2022-10-17T18:31:06.697Z,76.20
2022-10-17T18:33:34.532Z,76.40
2022-10-17T18:36:07.204Z,76.80
2022-10-17T18:38:34.544Z,77.00
2022-10-17T18:41:13.375Z,77.10
2022-10-17T18:43:42.219Z,77.40
2022-10-17T18:46:15.202Z,77.60
2022-10-17T18:48:44.585Z,77.90
2022-10-17T18:51:13.066Z,78.00
2022-10-17T18:53:49.553Z,78.20
2022-10-17T18:56:18.859Z,78.40
2022-10-17T18:58:46.199Z,78.40
2022-10-17T19:01:26.945Z,78.50
2022-10-17T19:03:56.169Z,78.50
2022-10-17T19:06:28.944Z,78.60
2022-10-17T19:08:55.967Z,78.70
2022-10-17T19:11:27.883Z,78.70
2022-10-17T19:13:57.244Z,78.70
2022-10-17T19:16:36.434Z,78.70
2022-10-17T19:19:15.371Z,78.90
2022-10-17T19:21:43.236Z,78.80
2022-10-17T19:24:19.441Z,78.70
2022-10-17T19:26:47.879Z,78.90
2022-10-17T19:29:17.125Z,78.90
2022-10-17T19:31:46.483Z,78.70
2022-10-17T19:34:14.365Z,78.50
2022-10-17T19:36:42.204Z,78.50
2022-10-17T19:39:14.744Z,78.70
2022-10-17T19:41:43.262Z,78.90
2022-10-17T19:44:10.431Z,79.00
2022-10-17T19:46:37.839Z,79.20
2022-10-17T19:49:05.624Z,79.40
2022-10-17T19:51:33.001Z,79.50
2022-10-17T19:54:01.497Z,79.70
2022-10-17T19:56:32.464Z,79.90
2022-10-17T19:58:59.644Z,80.10
2022-10-17T20:01:29.345Z,80.20
2022-10-17T20:03:56.699Z,80.30
2022-10-17T20:06:24.524Z,80.20
2022-10-17T20:08:51.824Z,79.90
2022-10-17T20:11:22.152Z,79.60
2022-10-17T20:13:49.327Z,79.50
2022-10-17T20:16:31.282Z,79.80
2022-10-17T20:19:06.866Z,80.00
2022-10-17T20:21:36.426Z,79.70
2022-10-17T20:24:06.724Z,80.20
2022-10-17T20:26:39.359Z,81.10
2022-10-17T20:29:11.889Z,81.50
2022-10-17T20:31:40.732Z,81.30
2022-10-17T20:34:08.073Z,80.80
2022-10-17T20:36:37.485Z,80.80
2022-10-17T20:39:05.867Z,81.00
2022-10-17T20:41:33.276Z,81.00
2022-10-17T20:44:00.283Z,81.20
2022-10-17T20:46:36.876Z,81.30
2022-10-17T20:49:06.649Z,81.40
2022-10-17T20:51:34.759Z,81.70
2022-10-17T20:54:02.812Z,81.90
2022-10-17T20:56:32.093Z,82.00
2022-10-17T20:59:01.817Z,82.10
2022-10-17T21:01:30.277Z,82.10
2022-10-17T21:04:02.611Z,82.10
2022-10-17T21:06:38.090Z,82.10
2022-10-17T21:09:06.033Z,82.10
2022-10-17T21:11:33.268Z,82.00
2022-10-17T21:14:05.569Z,81.90
2022-10-17T21:16:34.652Z,81.70
2022-10-17T21:19:02.866Z,81.70
2022-10-17T21:21:33.740Z,81.70
2022-10-17T21:24:06.338Z,81.90
2022-10-17T21:26:35.364Z,82.00
2022-10-17T21:29:05.889Z,82.10
2022-10-17T21:31:38.085Z,82.30
2022-10-17T21:34:11.892Z,82.50
2022-10-17T21:36:39.035Z,82.60
2022-10-17T21:41:39.196Z,82.80
2022-10-17T21:44:15.431Z,83.00
2022-10-17T21:46:43.212Z,83.20
2022-10-17T21:49:12.684Z,83.30
2022-10-17T21:51:40.317Z,83.40
2022-10-17T21:54:07.547Z,83.50
2022-10-17T21:56:35.386Z,83.50
2022-10-17T21:59:03.584Z,83.50
2022-10-17T22:01:33.279Z,83.60
2022-10-17T22:04:04.927Z,83.60
2022-10-17T22:06:40.517Z,83.60
2022-10-17T22:09:14.351Z,83.50
2022-10-17T22:11:43.962Z,83.60
2022-10-17T22:14:14.225Z,83.60
2022-10-17T22:16:42.003Z,83.70
2022-10-17T22:19:09.262Z,83.90
2022-10-17T22:21:37.545Z,84.00
2022-10-17T22:24:08.148Z,84.00
2022-10-17T22:26:36.721Z,84.10
2022-10-17T22:29:05.129Z,84.10
2022-10-17T22:31:32.637Z,84.20
2022-10-17T22:33:59.639Z,84.20
2022-10-17T22:36:26.952Z,84.30
2022-10-17T22:38:54.137Z,84.30
2022-10-17T22:41:21.061Z,84.50
2022-10-17T22:43:48.252Z,84.60
2022-10-17T22:46:18.655Z,84.60
2022-10-17T22:48:45.899Z,84.70
2022-10-17T22:51:13.023Z,84.80
2022-10-17T22:56:44.636Z,85.30
2022-10-17T22:59:11.639Z,84.90
2022-10-17T23:01:38.788Z,85.00
2022-10-17T23:04:05.873Z,85.10
2022-10-17T23:06:32.904Z,85.30
2022-10-17T23:08:59.923Z,85.50
2022-10-17T23:11:26.884Z,85.60
2022-10-17T23:13:53.858Z,85.80
2022-10-17T23:16:20.831Z,85.90
2022-10-17T23:18:47.781Z,85.90
2022-10-17T23:21:15.571Z,86.00
2022-10-17T23:23:42.502Z,86.00
2022-10-17T23:26:14.412Z,85.90
2022-10-17T23:28:42.423Z,85.80
2022-10-17T23:31:20.079Z,85.80
2022-10-17T23:33:48.519Z,85.90
2022-10-17T23:36:18.287Z,85.90
2022-10-17T23:38:46.711Z,86.00
2022-10-17T23:41:14.383Z,85.90
2022-10-17T23:43:41.406Z,85.90
2022-10-17T23:46:09.242Z,86.00
2022-10-17T23:48:36.329Z,86.10
2022-10-17T23:51:04.436Z,86.20
2022-10-17T23:53:31.515Z,86.30
2022-10-17T23:55:58.488Z,86.30
2022-10-17T23:58:25.396Z,86.50
