createdAt,value
2022-08-24T00:00:39.387Z,99.90
2022-08-24T00:03:42.234Z,99.90
2022-08-24T00:06:44.056Z,99.90
2022-08-24T00:09:49.469Z,99.90
2022-08-24T00:12:52.468Z,99.90
2022-08-24T00:15:55.241Z,99.90
2022-08-24T00:18:56.983Z,99.90
2022-08-24T00:22:00.253Z,99.90
2022-08-24T00:25:02.620Z,99.90
2022-08-24T00:28:05.797Z,99.90
2022-08-24T00:31:08.290Z,99.90
2022-08-24T00:34:10.879Z,99.90
2022-08-24T00:37:12.672Z,99.90
2022-08-24T00:40:20.071Z,99.90
2022-08-24T00:43:25.673Z,99.90
2022-08-24T00:46:36.779Z,99.90
2022-08-24T00:49:58.448Z,99.90
2022-08-24T00:53:04.357Z,99.90
2022-08-24T00:56:15.824Z,99.90
2022-08-24T00:59:41.890Z,99.90
2022-08-24T01:02:48.287Z,99.90
2022-08-24T01:05:50.252Z,99.90
2022-08-24T01:08:56.706Z,99.90
2022-08-24T01:11:59.671Z,99.90
2022-08-24T01:15:03.502Z,99.90
2022-08-24T01:18:26.822Z,99.90
2022-08-24T01:21:40.601Z,99.90
2022-08-24T01:24:43.445Z,99.90
2022-08-24T01:27:46.329Z,99.90
2022-08-24T01:30:48.888Z,99.90
2022-08-24T01:33:53.386Z,99.90
2022-08-24T01:36:57.988Z,99.90
2022-08-24T01:40:03.495Z,99.90
2022-08-24T01:43:07.053Z,99.90
2022-08-24T01:46:09.460Z,99.90
2022-08-24T01:49:11.870Z,99.90
2022-08-24T01:52:18.309Z,99.90
2022-08-24T01:55:22.414Z,99.90
2022-08-24T01:58:24.960Z,99.90
2022-08-24T02:01:29.783Z,99.90
2022-08-24T02:04:34.447Z,99.90
2022-08-24T02:07:36.404Z,99.90
2022-08-24T02:10:38.163Z,99.90
2022-08-24T02:13:42.361Z,99.90
2022-08-24T02:16:44.127Z,99.90
2022-08-24T02:19:46.131Z,99.90
2022-08-24T02:22:49.607Z,99.90
2022-08-24T02:25:52.357Z,99.90
2022-08-24T02:28:54.439Z,99.90
2022-08-24T02:31:57.786Z,99.90
2022-08-24T02:34:59.562Z,99.90
2022-08-24T02:38:01.353Z,99.90
2022-08-24T02:41:05.703Z,99.90
2022-08-24T02:44:07.484Z,99.90
2022-08-24T02:47:10.217Z,99.90
2022-08-24T02:50:15.068Z,99.90
2022-08-24T02:53:18.690Z,99.90
2022-08-24T02:56:23.156Z,99.90
2022-08-24T02:59:25.587Z,99.90
2022-08-24T03:02:28.013Z,99.90
2022-08-24T03:05:30.115Z,99.90
2022-08-24T03:08:32.171Z,99.90
2022-08-24T03:11:37.524Z,99.90
2022-08-24T03:14:41.514Z,99.90
2022-08-24T03:17:44.207Z,99.90
2022-08-24T03:20:45.935Z,99.90
2022-08-24T03:23:47.709Z,99.90
2022-08-24T03:26:49.553Z,99.90
2022-08-24T03:29:51.303Z,99.90
2022-08-24T03:32:53.201Z,99.90
2022-08-24T03:35:55.268Z,99.90
2022-08-24T03:38:57.985Z,99.90
2022-08-24T03:41:59.745Z,99.90
2022-08-24T03:45:01.516Z,99.90
2022-08-24T03:48:03.572Z,99.90
2022-08-24T03:51:10.358Z,99.90
2022-08-24T03:54:13.851Z,99.90
2022-08-24T03:57:15.860Z,99.90
2022-08-24T04:00:18.498Z,99.90
2022-08-24T04:03:29.217Z,99.90
2022-08-24T04:06:34.721Z,99.90
2022-08-24T04:09:36.620Z,99.90
2022-08-24T04:12:38.331Z,99.90
2022-08-24T04:15:42.210Z,99.90
2022-08-24T04:18:44.960Z,99.90
2022-08-24T04:21:47.125Z,99.90
2022-08-24T04:24:49.528Z,99.90
2022-08-24T04:27:51.247Z,99.90
2022-08-24T04:30:52.978Z,99.90
2022-08-24T04:34:05.299Z,99.90
2022-08-24T04:37:11.224Z,99.90
2022-08-24T04:40:13.671Z,99.90
2022-08-24T04:43:21.151Z,99.90
2022-08-24T04:46:23.588Z,99.90
2022-08-24T04:49:25.385Z,99.90
2022-08-24T04:52:28.509Z,99.90
2022-08-24T04:55:30.518Z,99.90
2022-08-24T04:58:32.564Z,99.90
2022-08-24T05:01:34.935Z,99.90
2022-08-24T05:04:39.751Z,99.90
2022-08-24T05:07:44.861Z,99.90
2022-08-24T05:10:48.851Z,99.90
2022-08-24T05:13:55.347Z,99.90
2022-08-24T05:16:57.193Z,99.90
2022-08-24T05:19:59.461Z,99.90
2022-08-24T05:23:04.540Z,99.90
2022-08-24T05:26:20.352Z,99.90
2022-08-24T05:29:22.769Z,99.90
2022-08-24T05:32:26.252Z,99.90
2022-08-24T05:35:29.575Z,99.90
2022-08-24T05:38:33.435Z,99.90
2022-08-24T05:41:35.997Z,99.90
2022-08-24T05:44:45.525Z,99.90
2022-08-24T05:47:47.268Z,99.90
2022-08-24T05:51:11.308Z,99.90
2022-08-24T05:54:26.880Z,99.90
2022-08-24T05:57:34.136Z,99.90
2022-08-24T06:00:58.721Z,99.90
2022-08-24T06:04:01.136Z,99.90
2022-08-24T06:07:03.191Z,99.90
2022-08-24T06:10:26.299Z,99.90
2022-08-24T06:13:28.397Z,99.90
2022-08-24T06:16:30.375Z,99.90
2022-08-24T06:19:33.025Z,99.90
2022-08-24T06:22:34.803Z,99.90
2022-08-24T06:25:58.891Z,99.90
2022-08-24T06:29:00.680Z,99.90
2022-08-24T06:32:03.232Z,99.90
2022-08-24T06:35:06.208Z,99.90
2022-08-24T06:38:13.553Z,99.90
2022-08-24T06:41:15.499Z,99.90
2022-08-24T06:44:17.305Z,99.90
2022-08-24T06:47:26.411Z,99.90
2022-08-24T06:50:33.402Z,99.90
2022-08-24T06:53:35.828Z,99.90
2022-08-24T06:56:39.103Z,99.90
2022-08-24T06:59:43.000Z,99.90
2022-08-24T07:02:44.884Z,99.90
2022-08-24T07:05:55.364Z,99.90
2022-08-24T07:09:16.169Z,99.90
2022-08-24T07:12:18.030Z,99.90
2022-08-24T07:15:19.927Z,99.90
2022-08-24T07:18:33.126Z,99.90
2022-08-24T07:21:37.145Z,99.90
2022-08-24T07:24:40.587Z,99.90
2022-08-24T07:27:42.380Z,99.90
2022-08-24T07:30:44.894Z,99.90
2022-08-24T07:33:48.695Z,99.90
2022-08-24T07:36:52.155Z,99.90
2022-08-24T07:39:54.460Z,99.90
2022-08-24T07:42:58.111Z,99.90
2022-08-24T07:46:00.306Z,99.10
2022-08-24T07:49:11.361Z,98.80
2022-08-24T07:52:21.675Z,98.10
2022-08-24T07:55:23.445Z,98.10
2022-08-24T07:58:25.325Z,96.60
2022-08-24T08:01:27.317Z,96.80
2022-08-24T08:04:29.453Z,96.90
2022-08-24T08:07:32.018Z,96.00
2022-08-24T08:10:36.066Z,95.70
2022-08-24T08:16:46.772Z,97.00
2022-08-24T08:19:48.894Z,96.30
2022-08-24T08:23:09.874Z,96.10
2022-08-24T08:26:30.379Z,95.70
2022-08-24T08:29:40.520Z,95.90
2022-08-24T08:32:42.666Z,96.00
2022-08-24T08:35:44.684Z,96.30
2022-08-24T08:38:46.674Z,95.80
2022-08-24T08:42:14.851Z,95.00
2022-08-24T08:45:17.052Z,94.90
2022-08-24T08:48:49.293Z,93.10
2022-08-24T08:51:51.278Z,92.60
2022-08-24T08:55:11.581Z,92.00
2022-08-24T08:58:35.538Z,91.20
2022-08-24T09:01:49.329Z,90.80
2022-08-24T09:06:04.821Z,87.60
2022-08-24T09:09:34.763Z,86.10
2022-08-24T09:12:43.587Z,82.10
2022-08-24T09:16:16.631Z,75.10
2022-08-24T09:19:49.970Z,73.70
2022-08-24T09:23:19.464Z,73.30
2022-08-24T09:26:27.245Z,74.40
2022-08-24T09:29:36.471Z,71.20
2022-08-24T09:33:15.667Z,71.20
2022-08-24T09:36:40.149Z,71.60
2022-08-24T09:40:17.538Z,68.20
2022-08-24T09:43:42.165Z,68.50
2022-08-24T09:47:01.732Z,68.00
2022-08-24T09:50:46.650Z,65.80
2022-08-24T09:54:14.829Z,62.40
2022-08-24T09:57:59.868Z,59.40
2022-08-24T10:01:11.205Z,59.40
2022-08-24T10:04:50.485Z,59.30
2022-08-24T10:08:19.220Z,59.10
2022-08-24T10:11:39.124Z,56.80
2022-08-24T10:15:10.905Z,57.20
2022-08-24T10:18:30.325Z,54.80
2022-08-24T10:21:52.500Z,54.90
2022-08-24T10:25:06.473Z,53.30
2022-08-24T10:28:37.562Z,50.70
2022-08-24T10:31:55.884Z,50.30
2022-08-24T10:35:12.425Z,51.30
2022-08-24T10:39:04.083Z,48.50
2022-08-24T10:42:48.519Z,48.70
2022-08-24T10:46:43.454Z,50.70
2022-08-24T10:49:45.112Z,51.80
2022-08-24T10:53:14.370Z,52.30
2022-08-24T10:56:29.857Z,50.50
2022-08-24T10:59:47.200Z,49.60
2022-08-24T11:03:06.302Z,50.80
2022-08-24T11:06:15.443Z,51.30
2022-08-24T11:09:19.848Z,51.40
2022-08-24T11:12:30.842Z,52.20
2022-08-24T11:15:32.767Z,53.40
2022-08-24T11:18:56.047Z,51.30
2022-08-24T11:22:05.155Z,52.50
2022-08-24T11:25:29.941Z,53.80
2022-08-24T11:28:46.707Z,54.50
2022-08-24T11:31:51.114Z,54.70
2022-08-24T11:34:52.907Z,54.40
2022-08-24T11:38:03.069Z,53.70
2022-08-24T11:41:15.997Z,52.90
2022-08-24T11:44:31.812Z,53.40
2022-08-24T11:47:39.508Z,54.50
2022-08-24T11:51:04.993Z,53.30
2022-08-24T11:54:34.604Z,52.70
2022-08-24T11:57:50.931Z,52.80
2022-08-24T12:01:04.435Z,53.20
2022-08-24T12:04:18.191Z,52.40
2022-08-24T12:07:44.845Z,52.50
2022-08-24T12:11:32.806Z,51.30
2022-08-24T12:14:43.573Z,51.50
2022-08-24T12:17:54.547Z,51.50
2022-08-24T12:20:57.814Z,50.50
2022-08-24T12:24:08.754Z,50.60
2022-08-24T12:27:16.115Z,51.10
2022-08-24T12:30:18.704Z,51.30
2022-08-24T12:33:29.097Z,51.00
2022-08-24T12:36:33.509Z,50.00
2022-08-24T12:39:41.196Z,50.00
2022-08-24T12:42:54.680Z,51.20
2022-08-24T12:45:59.845Z,49.70
2022-08-24T12:49:11.849Z,50.20
2022-08-24T12:52:42.806Z,50.10
2022-08-24T12:55:55.317Z,49.30
2022-08-24T12:59:14.337Z,49.60
2022-08-24T13:02:18.866Z,49.40
2022-08-24T13:05:21.583Z,48.80
2022-08-24T13:08:36.176Z,48.70
2022-08-24T13:11:38.881Z,49.70
2022-08-24T13:14:49.305Z,48.50
2022-08-24T13:18:03.245Z,48.60
2022-08-24T13:21:16.655Z,48.40
2022-08-24T13:24:30.649Z,48.00
2022-08-24T13:27:35.769Z,48.10
2022-08-24T13:30:57.775Z,47.90
2022-08-24T13:34:21.792Z,47.40
2022-08-24T13:37:26.052Z,47.40
2022-08-24T13:40:28.339Z,47.80
2022-08-24T13:43:43.550Z,47.40
2022-08-24T13:47:25.425Z,47.60
2022-08-24T13:50:33.092Z,47.30
2022-08-24T13:53:41.844Z,47.00
2022-08-24T13:57:02.966Z,47.10
2022-08-24T14:00:17.881Z,46.50
2022-08-24T14:03:26.569Z,45.80
2022-08-24T14:06:49.555Z,46.70
2022-08-24T14:10:09.708Z,46.10
2022-08-24T14:13:32.227Z,45.80
2022-08-24T14:17:07.653Z,46.00
2022-08-24T14:20:24.094Z,45.10
2022-08-24T14:24:03.313Z,46.30
2022-08-24T14:27:12.120Z,45.50
2022-08-24T14:30:34.141Z,43.10
2022-08-24T14:33:47.372Z,42.40
2022-08-24T14:36:53.810Z,42.50
2022-08-24T14:40:37.724Z,41.80
2022-08-24T14:43:57.982Z,42.20
2022-08-24T14:47:06.914Z,41.40
2022-08-24T14:50:22.056Z,41.90
2022-08-24T14:53:35.849Z,42.00
2022-08-24T14:57:19.460Z,42.60
2022-08-24T15:00:34.230Z,41.50
2022-08-24T15:03:48.113Z,42.60
2022-08-24T15:06:53.819Z,42.90
2022-08-24T15:09:56.827Z,42.70
2022-08-24T15:13:04.069Z,42.30
2022-08-24T15:16:10.790Z,42.50
2022-08-24T15:19:27.258Z,42.90
2022-08-24T15:22:40.106Z,42.40
2022-08-24T15:25:51.494Z,42.20
2022-08-24T15:28:56.414Z,42.70
2022-08-24T15:32:06.536Z,43.00
2022-08-24T15:35:08.420Z,43.20
2022-08-24T15:38:40.269Z,42.50
2022-08-24T15:41:42.928Z,42.30
2022-08-24T15:44:48.882Z,42.90
2022-08-24T15:47:52.999Z,42.90
2022-08-24T15:50:55.868Z,43.40
2022-08-24T15:53:57.969Z,43.30
2022-08-24T15:57:11.126Z,43.60
2022-08-24T16:00:43.780Z,43.20
2022-08-24T16:03:47.881Z,43.70
2022-08-24T16:06:49.731Z,42.20
2022-08-24T16:10:12.799Z,43.30
2022-08-24T16:13:17.592Z,43.40
2022-08-24T16:16:32.816Z,43.10
2022-08-24T16:19:35.279Z,44.30
2022-08-24T16:22:40.242Z,44.20
2022-08-24T16:25:49.211Z,44.50
2022-08-24T16:28:53.977Z,45.10
2022-08-24T16:32:21.399Z,44.50
2022-08-24T16:35:32.688Z,46.20
2022-08-24T16:38:35.947Z,46.10
2022-08-24T16:41:39.956Z,46.10
2022-08-24T16:44:43.185Z,46.90
2022-08-24T16:47:46.875Z,46.30
2022-08-24T16:50:51.081Z,47.40
2022-08-24T16:53:53.703Z,48.80
2022-08-24T16:57:01.550Z,47.60
2022-08-24T17:00:15.219Z,48.00
2022-08-24T17:03:17.157Z,47.60
2022-08-24T17:06:20.821Z,48.90
2022-08-24T17:09:22.646Z,49.50
2022-08-24T17:12:24.793Z,49.20
2022-08-24T17:15:26.612Z,49.90
2022-08-24T17:18:28.943Z,49.60
2022-08-24T17:21:33.199Z,49.40
2022-08-24T17:24:35.245Z,49.50
2022-08-24T17:27:37.599Z,49.60
2022-08-24T17:30:41.741Z,50.90
2022-08-24T17:33:43.483Z,51.20
2022-08-24T17:36:45.523Z,51.00
2022-08-24T17:39:53.600Z,50.80
2022-08-24T17:42:57.300Z,52.20
2022-08-24T17:45:59.783Z,54.80
2022-08-24T17:49:01.725Z,52.80
2022-08-24T17:52:03.625Z,53.30
2022-08-24T17:55:06.899Z,54.10
2022-08-24T17:58:08.998Z,59.10
2022-08-24T18:01:10.736Z,54.80
2022-08-24T18:04:12.644Z,64.40
2022-08-24T18:07:35.932Z,67.20
2022-08-24T18:10:41.765Z,68.40
2022-08-24T18:13:43.765Z,64.60
2022-08-24T18:16:54.188Z,70.40
2022-08-24T18:19:59.035Z,73.90
2022-08-24T18:23:00.835Z,76.20
2022-08-24T18:26:02.908Z,80.20
2022-08-24T18:29:14.965Z,76.60
2022-08-24T18:32:17.716Z,77.70
2022-08-24T18:35:20.464Z,80.90
2022-08-24T18:38:22.331Z,80.90
2022-08-24T18:41:27.520Z,82.00
2022-08-24T18:44:31.725Z,79.10
2022-08-24T18:47:33.987Z,77.10
2022-08-24T18:50:40.146Z,84.00
2022-08-24T18:53:43.729Z,84.20
2022-08-24T18:56:45.530Z,85.60
2022-08-24T18:59:47.356Z,81.60
2022-08-24T19:02:49.289Z,87.30
2022-08-24T19:05:51.003Z,87.20
2022-08-24T19:08:52.725Z,85.50
2022-08-24T19:11:54.491Z,84.40
2022-08-24T19:14:59.546Z,85.70
2022-08-24T19:18:01.659Z,83.80
2022-08-24T19:21:03.471Z,86.20
2022-08-24T19:24:06.953Z,89.20
2022-08-24T19:27:08.856Z,87.90
2022-08-24T19:30:12.893Z,91.00
2022-08-24T19:33:26.177Z,90.70
2022-08-24T19:36:29.043Z,92.30
2022-08-24T19:39:31.774Z,91.30
2022-08-24T19:42:33.881Z,92.00
2022-08-24T19:45:55.225Z,91.10
2022-08-24T19:48:56.969Z,91.70
2022-08-24T19:52:01.017Z,91.90
2022-08-24T19:55:03.627Z,92.30
2022-08-24T19:58:15.638Z,92.70
2022-08-24T20:01:20.922Z,93.00
2022-08-24T20:04:22.695Z,92.70
2022-08-24T20:07:24.433Z,93.00
2022-08-24T20:10:26.751Z,93.70
2022-08-24T20:13:28.577Z,94.50
2022-08-24T20:16:43.969Z,94.40
2022-08-24T20:19:45.788Z,94.00
2022-08-24T20:22:47.717Z,93.50
2022-08-24T20:25:49.808Z,93.50
2022-08-24T20:28:52.813Z,93.50
2022-08-24T20:31:57.037Z,93.50
2022-08-24T20:35:00.959Z,92.30
2022-08-24T20:38:03.017Z,92.80
2022-08-24T20:41:04.952Z,92.90
2022-08-24T20:44:09.103Z,92.60
2022-08-24T20:47:12.695Z,92.70
2022-08-24T20:50:20.436Z,93.00
2022-08-24T20:53:22.373Z,93.60
2022-08-24T20:56:31.259Z,93.80
2022-08-24T20:59:34.803Z,94.00
2022-08-24T21:02:36.604Z,93.50
2022-08-24T21:05:39.039Z,93.40
2022-08-24T21:08:43.051Z,93.30
2022-08-24T21:11:46.217Z,93.70
2022-08-24T21:14:47.952Z,93.50
2022-08-24T21:17:53.580Z,93.30
2022-08-24T21:21:04.329Z,93.90
2022-08-24T21:24:07.713Z,93.90
2022-08-24T21:27:10.084Z,93.40
2022-08-24T21:30:15.970Z,93.90
2022-08-24T21:33:36.188Z,93.70
2022-08-24T21:36:38.611Z,93.90
2022-08-24T21:39:41.621Z,93.70
2022-08-24T21:42:43.381Z,93.40
2022-08-24T21:45:45.567Z,93.90
2022-08-24T21:48:47.843Z,94.00
2022-08-24T21:51:50.032Z,93.20
2022-08-24T21:54:52.692Z,93.50
2022-08-24T21:57:54.413Z,93.60
2022-08-24T22:00:59.241Z,93.70
2022-08-24T22:04:01.779Z,93.60
2022-08-24T22:07:04.705Z,93.20
2022-08-24T22:10:08.041Z,93.20
2022-08-24T22:13:10.242Z,93.20
2022-08-24T22:16:13.232Z,93.70
2022-08-24T22:19:16.476Z,93.20
2022-08-24T22:22:18.216Z,92.90
2022-08-24T22:25:19.983Z,92.90
2022-08-24T22:28:21.740Z,92.50
2022-08-24T22:31:27.642Z,92.20
2022-08-24T22:34:29.753Z,92.20
2022-08-24T22:37:32.639Z,92.50
2022-08-24T22:40:34.537Z,92.50
2022-08-24T22:43:55.415Z,93.00
2022-08-24T22:47:01.695Z,92.90
2022-08-24T22:50:04.969Z,92.20
2022-08-24T22:53:06.935Z,92.90
2022-08-24T22:56:24.865Z,93.00
2022-08-24T22:59:31.603Z,93.30
2022-08-24T23:02:33.343Z,93.80
2022-08-24T23:05:35.321Z,94.30
2022-08-24T23:08:37.041Z,94.90
2022-08-24T23:11:39.028Z,94.20
2022-08-24T23:14:41.625Z,95.00
2022-08-24T23:17:43.344Z,94.50
2022-08-24T23:20:45.853Z,93.60
2022-08-24T23:23:48.881Z,93.40
2022-08-24T23:26:52.207Z,92.70
2022-08-24T23:29:54.739Z,92.40
2022-08-24T23:32:56.448Z,92.70
2022-08-24T23:35:58.202Z,93.20
2022-08-24T23:39:03.707Z,93.10
2022-08-24T23:42:06.200Z,93.50
2022-08-24T23:45:11.185Z,92.80
2022-08-24T23:48:13.969Z,91.40
2022-08-24T23:51:17.673Z,92.40
2022-08-24T23:54:20.540Z,93.60
2022-08-24T23:57:22.324Z,94.20
