createdAt,value
2023-04-09T00:00:05.674Z,10.24
2023-04-09T00:01:11.025Z,10.22
2023-04-09T00:02:15.664Z,10.24
2023-04-09T00:03:18.281Z,10.25
2023-04-09T00:04:23.920Z,10.17
2023-04-09T00:05:26.421Z,10.15
2023-04-09T00:06:29.313Z,10.21
2023-04-09T00:07:31.621Z,10.30
2023-04-09T00:08:33.769Z,10.33
2023-04-09T00:09:36.114Z,10.38
2023-04-09T00:10:38.644Z,10.43
2023-04-09T00:11:41.331Z,10.43
2023-04-09T00:12:44.136Z,10.26
2023-04-09T00:13:49.041Z,10.13
2023-04-09T00:14:51.545Z,10.04
2023-04-09T00:15:53.888Z,10.03
2023-04-09T00:16:56.137Z,10.00
2023-04-09T00:17:59.036Z,9.97
2023-04-09T00:19:02.086Z,10.01
2023-04-09T00:20:05.515Z,10.05
2023-04-09T00:21:08.467Z,10.09
2023-04-09T00:22:12.605Z,10.11
2023-04-09T00:23:15.395Z,10.09
2023-04-09T00:24:18.011Z,10.14
2023-04-09T00:25:21.496Z,10.14
2023-04-09T00:26:25.941Z,10.26
2023-04-09T00:27:28.410Z,10.26
2023-04-09T00:28:30.748Z,10.33
2023-04-09T00:29:32.985Z,10.30
2023-04-09T00:30:35.532Z,10.24
2023-04-09T00:31:37.910Z,10.10
2023-04-09T00:32:40.439Z,10.03
2023-04-09T00:33:43.361Z,9.98
2023-04-09T00:34:45.766Z,10.00
2023-04-09T00:35:47.955Z,9.97
2023-04-09T00:36:50.279Z,9.94
2023-04-09T00:37:52.724Z,9.91
2023-04-09T00:38:55.177Z,9.95
2023-04-09T00:39:57.903Z,10.00
2023-04-09T00:41:00.474Z,9.99
2023-04-09T00:42:03.144Z,9.99
2023-04-09T00:43:06.178Z,9.97
2023-04-09T00:44:08.319Z,9.88
2023-04-09T00:45:11.114Z,9.89
2023-04-09T00:46:15.575Z,9.95
2023-04-09T00:47:18.365Z,9.96
2023-04-09T00:48:21.065Z,9.98
2023-04-09T00:49:26.385Z,9.96
2023-04-09T00:50:29.299Z,10.01
2023-04-09T00:51:32.601Z,10.04
2023-04-09T00:52:36.214Z,10.12
2023-04-09T00:53:38.647Z,10.14
2023-04-09T00:54:42.080Z,10.22
2023-04-09T00:55:45.472Z,10.26
2023-04-09T00:56:47.963Z,10.33
2023-04-09T00:57:50.215Z,10.33
2023-04-09T00:58:53.704Z,10.32
2023-04-09T00:59:56.322Z,10.30
2023-04-09T01:00:58.719Z,10.31
2023-04-09T01:02:01.120Z,10.24
2023-04-09T01:03:06.154Z,10.22
2023-04-09T01:04:09.014Z,10.20
2023-04-09T01:05:12.981Z,10.21
2023-04-09T01:06:26.535Z,10.25
2023-04-09T01:07:37.872Z,10.28
2023-04-09T01:10:33.667Z,10.49
2023-04-09T01:13:02.679Z,10.37
2023-04-09T01:14:18.701Z,10.21
2023-04-09T01:15:28.334Z,10.23
2023-04-09T01:16:33.899Z,10.24
2023-04-09T01:17:45.898Z,10.13
2023-04-09T01:19:04.219Z,10.12
2023-04-09T01:20:27.758Z,10.18
2023-04-09T01:21:33.362Z,10.19
2023-04-09T01:23:12.807Z,10.19
2023-04-09T01:24:24.793Z,10.24
2023-04-09T01:25:52.101Z,10.29
2023-04-09T01:27:07.824Z,10.22
2023-04-09T01:28:33.246Z,10.17
2023-04-09T01:29:48.203Z,10.19
2023-04-09T01:30:54.790Z,10.17
2023-04-09T01:31:59.017Z,10.19
2023-04-09T01:33:04.513Z,10.19
2023-04-09T01:34:09.345Z,10.16
2023-04-09T01:35:13.794Z,10.02
2023-04-09T01:36:17.042Z,10.04
2023-04-09T01:37:20.645Z,10.05
2023-04-09T01:38:24.987Z,10.02
2023-04-09T01:39:28.188Z,10.02
2023-04-09T01:40:31.067Z,9.93
2023-04-09T01:41:35.003Z,9.96
2023-04-09T01:42:38.384Z,9.99
2023-04-09T01:43:42.653Z,10.03
2023-04-09T01:44:46.226Z,10.02
2023-04-09T01:45:49.561Z,10.06
2023-04-09T01:46:53.895Z,10.11
2023-04-09T01:47:56.808Z,10.16
2023-04-09T01:49:00.002Z,10.12
2023-04-09T01:50:03.039Z,10.13
2023-04-09T01:51:05.692Z,10.19
2023-04-09T01:52:09.332Z,10.20
2023-04-09T01:53:12.391Z,10.17
2023-04-09T01:54:16.495Z,10.04
2023-04-09T01:55:18.936Z,9.85
2023-04-09T01:56:21.510Z,9.83
2023-04-09T01:57:25.240Z,9.86
2023-04-09T01:58:27.841Z,9.91
2023-04-09T01:59:30.569Z,9.93
2023-04-09T02:00:39.195Z,9.97
2023-04-09T02:01:47.587Z,9.87
2023-04-09T02:03:08.157Z,9.83
2023-04-09T02:04:14.250Z,9.79
2023-04-09T02:05:21.906Z,9.80
2023-04-09T02:06:31.270Z,9.80
2023-04-09T02:07:46.495Z,9.83
2023-04-09T02:08:51.875Z,9.85
2023-04-09T02:09:55.531Z,9.92
2023-04-09T02:11:00.224Z,9.93
2023-04-09T02:12:05.417Z,9.95
2023-04-09T02:13:11.580Z,9.97
2023-04-09T02:14:15.665Z,9.93
2023-04-09T02:15:22.116Z,9.94
2023-04-09T02:16:27.373Z,9.91
2023-04-09T02:17:29.783Z,9.90
2023-04-09T02:18:33.688Z,9.82
2023-04-09T02:19:44.917Z,9.77
2023-04-09T02:20:48.988Z,9.75
2023-04-09T02:21:51.318Z,9.70
2023-04-09T02:22:53.473Z,9.68
2023-04-09T02:23:56.389Z,9.70
2023-04-09T02:24:59.855Z,9.71
2023-04-09T02:26:02.180Z,9.57
2023-04-09T02:27:05.705Z,9.49
2023-04-09T02:28:07.974Z,9.48
2023-04-09T02:29:10.117Z,9.50
2023-04-09T02:30:12.571Z,9.52
2023-04-09T02:31:15.015Z,9.56
2023-04-09T02:32:18.039Z,9.57
2023-04-09T02:33:20.273Z,9.56
2023-04-09T02:34:23.421Z,9.56
2023-04-09T02:35:26.064Z,9.47
2023-04-09T02:36:28.414Z,9.32
2023-04-09T02:37:30.767Z,9.32
2023-04-09T02:38:33.202Z,9.31
2023-04-09T02:39:35.593Z,9.36
2023-04-09T02:40:37.940Z,9.39
2023-04-09T02:41:40.279Z,9.32
2023-04-09T02:42:42.422Z,9.28
2023-04-09T02:43:44.703Z,9.23
2023-04-09T02:44:46.946Z,9.18
2023-04-09T02:45:50.807Z,9.15
2023-04-09T02:46:53.496Z,9.13
2023-04-09T02:47:56.251Z,9.04
2023-04-09T02:48:59.027Z,8.96
2023-04-09T02:50:01.553Z,8.82
2023-04-09T02:51:05.738Z,8.71
2023-04-09T02:52:10.745Z,8.63
2023-04-09T02:53:13.123Z,8.58
2023-04-09T02:54:15.550Z,8.51
2023-04-09T02:55:18.858Z,8.50
2023-04-09T02:56:21.171Z,8.52
2023-04-09T02:57:24.014Z,8.53
2023-04-09T02:58:26.134Z,8.56
2023-04-09T02:59:28.593Z,8.54
2023-04-09T03:00:31.823Z,8.61
2023-04-09T03:01:34.390Z,8.65
2023-04-09T03:02:36.986Z,8.65
2023-04-09T03:03:41.421Z,8.61
2023-04-09T03:04:43.708Z,8.68
2023-04-09T03:05:45.961Z,8.79
2023-04-09T03:06:48.224Z,8.90
2023-04-09T03:07:50.873Z,9.01
2023-04-09T03:08:53.284Z,9.09
2023-04-09T03:09:55.831Z,9.16
2023-04-09T03:10:59.008Z,9.03
2023-04-09T03:12:01.456Z,8.89
2023-04-09T03:13:03.899Z,8.88
2023-04-09T03:14:06.250Z,8.82
2023-04-09T03:15:10.276Z,8.70
2023-04-09T03:16:12.598Z,8.68
2023-04-09T03:17:14.778Z,8.70
2023-04-09T03:18:17.027Z,8.54
2023-04-09T03:19:19.546Z,8.54
2023-04-09T03:20:21.783Z,8.47
2023-04-09T03:21:24.095Z,8.52
2023-04-09T03:22:27.380Z,8.44
2023-04-09T03:23:31.513Z,8.38
2023-04-09T03:24:34.652Z,8.39
2023-04-09T03:25:39.115Z,8.31
2023-04-09T03:26:43.400Z,8.26
2023-04-09T03:27:47.716Z,8.19
2023-04-09T03:28:52.162Z,8.25
2023-04-09T03:29:58.348Z,8.22
2023-04-09T03:31:02.649Z,8.22
2023-04-09T03:32:07.023Z,8.22
2023-04-09T03:33:09.830Z,8.26
2023-04-09T03:34:14.181Z,8.19
2023-04-09T03:35:16.683Z,8.28
2023-04-09T03:36:20.126Z,8.34
2023-04-09T03:37:30.228Z,8.40
2023-04-09T03:38:32.686Z,8.45
2023-04-09T03:39:36.550Z,8.35
2023-04-09T03:40:38.889Z,8.34
2023-04-09T03:41:41.834Z,8.32
2023-04-09T03:42:46.023Z,8.35
2023-04-09T03:43:49.329Z,8.41
2023-04-09T03:44:55.081Z,8.37
2023-04-09T03:46:16.052Z,8.35
2023-04-09T03:47:21.238Z,8.24
2023-04-09T03:48:23.661Z,8.13
2023-04-09T03:49:26.446Z,8.20
2023-04-09T03:50:30.403Z,8.15
2023-04-09T03:51:32.543Z,8.12
2023-04-09T03:52:35.195Z,8.00
2023-04-09T03:53:42.396Z,8.00
2023-04-09T03:54:44.783Z,7.98
2023-04-09T03:55:49.079Z,7.86
2023-04-09T03:56:53.979Z,7.88
2023-04-09T03:57:57.906Z,7.91
2023-04-09T03:59:02.437Z,7.80
2023-04-09T04:00:07.608Z,7.80
2023-04-09T04:01:11.795Z,7.84
2023-04-09T04:02:16.083Z,7.84
2023-04-09T04:03:20.638Z,7.90
2023-04-09T04:04:25.481Z,7.87
2023-04-09T04:05:29.795Z,7.79
2023-04-09T04:06:34.990Z,7.81
2023-04-09T04:07:43.299Z,7.88
2023-04-09T04:08:47.600Z,7.94
2023-04-09T04:09:51.451Z,8.00
2023-04-09T04:10:54.358Z,8.07
2023-04-09T04:11:58.244Z,8.09
2023-04-09T04:13:02.731Z,8.13
2023-04-09T04:14:07.084Z,8.14
2023-04-09T04:15:09.587Z,8.09
2023-04-09T04:16:19.768Z,8.03
2023-04-09T04:17:22.058Z,8.10
2023-04-09T04:18:24.745Z,8.08
2023-04-09T04:19:28.794Z,8.03
2023-04-09T04:20:33.083Z,8.04
2023-04-09T04:21:37.249Z,8.08
2023-04-09T04:22:41.126Z,8.06
2023-04-09T04:23:43.820Z,8.12
2023-04-09T04:24:57.288Z,8.18
2023-04-09T04:26:00.471Z,8.24
2023-04-09T04:27:07.945Z,8.26
2023-04-09T04:28:11.476Z,8.33
2023-04-09T04:29:16.459Z,8.41
2023-04-09T04:30:24.640Z,8.49
2023-04-09T04:31:28.839Z,8.49
2023-04-09T04:32:33.391Z,8.50
2023-04-09T04:33:39.584Z,8.54
2023-04-09T04:34:43.694Z,8.59
2023-04-09T04:35:47.773Z,8.67
2023-04-09T04:37:03.875Z,8.71
2023-04-09T04:38:07.652Z,8.79
2023-04-09T04:39:11.640Z,8.83
2023-04-09T04:40:18.860Z,8.77
2023-04-09T04:41:22.072Z,8.76
2023-04-09T04:42:26.285Z,8.74
2023-04-09T04:43:29.125Z,8.72
2023-04-09T04:44:33.254Z,8.77
2023-04-09T04:45:37.726Z,8.89
2023-04-09T04:46:41.942Z,8.97
2023-04-09T04:47:44.313Z,9.13
2023-04-09T04:48:47.605Z,9.26
2023-04-09T04:49:50.108Z,9.36
2023-04-09T04:51:00.266Z,9.38
2023-04-09T04:52:05.917Z,9.46
2023-04-09T04:53:08.728Z,9.50
2023-04-09T04:54:14.079Z,9.54
2023-04-09T04:55:18.313Z,9.56
2023-04-09T04:56:20.793Z,9.60
2023-04-09T04:57:25.100Z,9.65
2023-04-09T04:58:29.893Z,9.77
2023-04-09T04:59:39.217Z,9.85
2023-04-09T05:00:42.581Z,9.97
2023-04-09T05:01:45.584Z,9.93
2023-04-09T05:02:48.611Z,9.70
2023-04-09T05:03:53.158Z,9.81
2023-04-09T05:05:07.256Z,9.82
2023-04-09T05:06:11.865Z,9.84
2023-04-09T05:07:16.240Z,9.91
2023-04-09T05:08:20.766Z,9.90
2023-04-09T05:09:25.560Z,9.85
2023-04-09T05:10:30.864Z,9.74
2023-04-09T05:11:35.938Z,9.71
2023-04-09T05:12:40.851Z,9.74
2023-04-09T05:13:43.636Z,9.68
2023-04-09T05:14:47.421Z,9.71
2023-04-09T05:15:50.309Z,9.74
2023-04-09T05:16:54.453Z,9.84
2023-04-09T05:17:59.085Z,9.86
2023-04-09T05:19:02.860Z,9.93
2023-04-09T05:20:06.534Z,10.01
2023-04-09T05:21:10.830Z,10.09
2023-04-09T05:22:14.923Z,10.14
2023-04-09T05:23:17.073Z,10.19
2023-04-09T05:24:21.222Z,10.12
2023-04-09T05:25:23.394Z,10.13
2023-04-09T05:26:26.839Z,10.17
2023-04-09T05:27:31.001Z,10.26
2023-04-09T05:28:35.293Z,10.32
2023-04-09T05:29:39.519Z,10.41
2023-04-09T05:30:47.381Z,10.50
2023-04-09T05:31:50.410Z,10.48
2023-04-09T05:33:01.124Z,10.46
2023-04-09T05:34:04.439Z,10.52
2023-04-09T05:35:09.461Z,10.50
2023-04-09T05:36:18.107Z,10.50
2023-04-09T05:37:21.371Z,10.31
2023-04-09T05:38:27.091Z,10.22
2023-04-09T05:39:32.487Z,10.25
2023-04-09T05:40:35.877Z,10.34
2023-04-09T05:41:40.265Z,10.45
2023-04-09T05:43:01.624Z,10.53
2023-04-09T05:44:15.160Z,10.52
2023-04-09T05:45:18.571Z,10.59
2023-04-09T05:46:25.844Z,10.63
2023-04-09T05:47:29.638Z,10.69
2023-04-09T05:48:46.173Z,10.73
2023-04-09T05:49:48.406Z,10.70
2023-04-09T05:50:55.539Z,10.65
2023-04-09T05:51:59.242Z,10.60
2023-04-09T05:53:03.521Z,10.58
2023-04-09T05:54:08.740Z,10.77
2023-04-09T05:55:12.691Z,10.77
2023-04-09T05:56:21.416Z,10.83
2023-04-09T05:57:26.192Z,10.89
2023-04-09T05:58:30.713Z,10.95
2023-04-09T05:59:33.714Z,10.99
2023-04-09T06:00:37.261Z,11.10
2023-04-09T06:01:39.455Z,11.03
2023-04-09T06:02:41.731Z,11.08
2023-04-09T06:03:44.284Z,11.14
2023-04-09T06:04:48.719Z,11.26
2023-04-09T06:05:51.521Z,11.39
2023-04-09T06:06:55.099Z,11.42
2023-04-09T06:07:57.557Z,11.48
2023-04-09T06:09:00.444Z,11.55
2023-04-09T06:10:02.861Z,11.65
2023-04-09T06:11:11.434Z,11.60
2023-04-09T06:12:13.691Z,11.61
2023-04-09T06:13:17.565Z,11.66
2023-04-09T06:14:20.434Z,11.69
2023-04-09T06:15:22.849Z,11.63
2023-04-09T06:16:25.750Z,11.63
2023-04-09T06:17:29.238Z,11.66
2023-04-09T06:18:32.643Z,11.71
2023-04-09T06:19:35.959Z,11.79
2023-04-09T06:20:38.731Z,11.91
2023-04-09T06:21:40.777Z,12.10
2023-04-09T06:22:42.940Z,12.25
2023-04-09T06:23:45.631Z,12.30
2023-04-09T06:24:47.968Z,12.11
2023-04-09T06:25:50.378Z,12.11
2023-04-09T06:26:53.127Z,12.22
2023-04-09T06:27:56.109Z,12.24
2023-04-09T06:28:58.483Z,12.33
2023-04-09T06:30:00.517Z,12.39
2023-04-09T06:31:03.291Z,12.35
2023-04-09T06:32:06.127Z,12.33
2023-04-09T06:33:08.379Z,12.36
2023-04-09T06:34:12.140Z,12.42
2023-04-09T06:35:15.247Z,12.58
2023-04-09T06:36:17.758Z,12.71
2023-04-09T06:37:20.201Z,12.78
2023-04-09T06:38:22.580Z,12.78
2023-04-09T06:39:26.272Z,12.89
2023-04-09T06:40:28.507Z,12.89
2023-04-09T06:41:32.412Z,12.78
2023-04-09T06:42:34.786Z,12.78
2023-04-09T06:43:54.471Z,12.80
2023-04-09T06:44:56.888Z,12.83
2023-04-09T06:45:59.134Z,12.59
2023-04-09T06:47:01.693Z,12.61
2023-04-09T06:48:04.672Z,12.71
2023-04-09T06:49:08.856Z,12.75
2023-04-09T06:50:11.536Z,12.76
2023-04-09T06:51:14.482Z,12.86
2023-04-09T06:52:16.703Z,12.80
2023-04-09T06:53:19.514Z,12.73
2023-04-09T06:54:21.890Z,12.76
2023-04-09T06:55:26.276Z,12.66
2023-04-09T06:56:28.723Z,12.61
2023-04-09T06:57:31.176Z,12.63
2023-04-09T06:58:34.506Z,12.66
2023-04-09T06:59:36.906Z,12.75
2023-04-09T07:00:39.268Z,12.81
2023-04-09T07:01:42.077Z,12.74
2023-04-09T07:02:44.800Z,12.72
2023-04-09T07:03:47.545Z,12.84
2023-04-09T07:04:51.291Z,12.93
2023-04-09T07:05:54.364Z,13.08
2023-04-09T07:06:58.478Z,13.01
2023-04-09T07:08:00.973Z,12.90
2023-04-09T07:09:03.456Z,12.93
2023-04-09T07:10:07.051Z,12.97
2023-04-09T07:11:09.901Z,12.91
2023-04-09T07:12:12.179Z,12.86
2023-04-09T07:13:14.632Z,12.99
2023-04-09T07:14:16.881Z,13.01
2023-04-09T07:15:20.173Z,13.14
2023-04-09T07:16:23.181Z,13.20
2023-04-09T07:17:25.478Z,13.25
2023-04-09T07:18:27.698Z,13.15
2023-04-09T07:19:30.564Z,13.06
2023-04-09T07:20:33.757Z,13.07
2023-04-09T07:21:35.906Z,13.20
2023-04-09T07:22:38.942Z,13.38
2023-04-09T07:23:42.348Z,13.46
2023-04-09T07:24:45.430Z,13.36
2023-04-09T07:25:49.838Z,13.43
2023-04-09T07:26:52.777Z,13.58
2023-04-09T07:27:55.594Z,13.79
2023-04-09T07:29:01.204Z,13.78
2023-04-09T07:30:05.250Z,13.92
2023-04-09T07:31:07.463Z,14.04
2023-04-09T07:32:10.659Z,14.12
2023-04-09T07:33:13.710Z,14.22
2023-04-09T07:34:16.880Z,14.17
2023-04-09T07:35:19.806Z,14.12
2023-04-09T07:36:22.802Z,14.09
2023-04-09T07:37:25.462Z,13.92
2023-04-09T07:38:30.777Z,13.90
2023-04-09T07:39:34.162Z,14.00
2023-04-09T07:40:36.816Z,14.14
2023-04-09T07:41:39.111Z,14.14
2023-04-09T07:42:43.207Z,14.06
2023-04-09T07:43:45.713Z,14.01
2023-04-09T07:44:48.076Z,14.06
2023-04-09T07:47:03.230Z,14.13
2023-04-09T07:48:08.752Z,14.04
2023-04-09T07:49:11.312Z,13.97
2023-04-09T07:50:13.971Z,14.02
2023-04-09T07:51:16.376Z,14.05
2023-04-09T07:52:20.609Z,14.10
2023-04-09T07:53:23.134Z,14.08
2023-04-09T07:54:25.871Z,14.13
2023-04-09T07:55:29.315Z,14.19
2023-04-09T07:56:32.186Z,14.24
2023-04-09T07:57:35.129Z,14.24
2023-04-09T07:58:40.137Z,14.33
2023-04-09T07:59:44.878Z,14.38
2023-04-09T08:00:49.150Z,14.17
2023-04-09T08:01:51.673Z,14.18
2023-04-09T08:02:56.926Z,14.26
2023-04-09T08:03:59.436Z,14.35
2023-04-09T08:05:02.281Z,14.34
2023-04-09T08:06:05.351Z,14.39
2023-04-09T08:07:08.390Z,14.47
2023-04-09T08:08:11.374Z,14.50
2023-04-09T08:09:14.386Z,14.48
2023-04-09T08:10:17.742Z,14.45
2023-04-09T08:11:22.845Z,14.49
2023-04-09T08:12:26.017Z,14.50
2023-04-09T08:13:28.488Z,14.52
2023-04-09T08:14:31.338Z,14.47
2023-04-09T08:15:33.483Z,14.40
2023-04-09T08:16:37.106Z,14.44
2023-04-09T08:17:39.935Z,14.46
2023-04-09T08:18:43.252Z,14.32
2023-04-09T08:19:46.184Z,14.40
2023-04-09T08:20:48.948Z,14.19
2023-04-09T08:21:52.337Z,14.19
2023-04-09T08:22:55.001Z,14.16
2023-04-09T08:23:59.005Z,14.14
2023-04-09T08:25:02.911Z,14.16
2023-04-09T08:26:05.504Z,14.25
2023-04-09T08:27:08.145Z,14.28
2023-04-09T08:28:10.318Z,14.27
2023-04-09T08:29:14.437Z,14.25
2023-04-09T08:30:18.843Z,14.27
2023-04-09T08:31:21.594Z,14.32
2023-04-09T08:32:24.051Z,14.44
2023-04-09T08:33:26.526Z,14.49
2023-04-09T08:34:28.999Z,14.54
2023-04-09T08:35:31.463Z,14.58
2023-04-09T08:36:35.274Z,14.68
2023-04-09T08:37:37.762Z,14.77
2023-04-09T08:38:42.252Z,14.88
2023-04-09T08:39:45.287Z,14.91
2023-04-09T08:40:48.302Z,14.92
2023-04-09T08:41:52.293Z,15.00
2023-04-09T08:42:58.948Z,15.14
2023-04-09T08:44:02.599Z,15.26
2023-04-09T08:45:06.456Z,15.30
2023-04-09T08:46:10.404Z,15.37
2023-04-09T08:47:14.650Z,15.40
2023-04-09T08:48:19.508Z,15.48
2023-04-09T08:49:21.975Z,15.55
2023-04-09T08:50:24.966Z,15.51
2023-04-09T08:51:28.770Z,15.44
2023-04-09T08:52:35.160Z,15.44
2023-04-09T08:53:38.713Z,15.49
2023-04-09T08:54:42.463Z,15.44
2023-04-09T08:55:48.209Z,15.40
2023-04-09T08:56:51.633Z,15.33
2023-04-09T08:57:53.920Z,15.36
2023-04-09T08:58:56.479Z,15.29
2023-04-09T08:59:58.697Z,15.31
2023-04-09T09:01:01.663Z,15.27
2023-04-09T09:02:11.235Z,15.33
2023-04-09T09:03:16.219Z,15.28
2023-04-09T09:04:18.540Z,15.31
2023-04-09T09:05:24.678Z,15.37
2023-04-09T09:06:30.665Z,15.37
2023-04-09T09:07:34.437Z,15.32
2023-04-09T09:08:36.818Z,15.35
2023-04-09T09:09:54.602Z,15.40
2023-04-09T09:10:57.264Z,15.55
2023-04-09T09:12:02.024Z,15.69
2023-04-09T09:13:28.190Z,15.75
2023-04-09T09:14:32.652Z,15.75
2023-04-09T09:15:34.994Z,15.68
2023-04-09T09:16:43.983Z,15.70
2023-04-09T09:17:55.700Z,15.79
2023-04-09T09:18:58.399Z,15.91
2023-04-09T09:20:04.477Z,16.01
2023-04-09T09:21:15.280Z,16.05
2023-04-09T09:22:18.699Z,16.05
2023-04-09T09:24:50.446Z,16.38
2023-04-09T09:25:52.890Z,16.39
2023-04-09T09:26:56.716Z,16.33
2023-04-09T09:28:05.759Z,16.36
2023-04-09T09:29:10.651Z,16.42
2023-04-09T09:30:22.060Z,16.41
2023-04-09T09:31:25.206Z,16.57
2023-04-09T09:32:28.606Z,16.59
2023-04-09T09:33:33.175Z,16.59
2023-04-09T09:34:36.031Z,16.70
2023-04-09T09:35:53.556Z,16.73
2023-04-09T09:36:55.890Z,16.63
2023-04-09T09:38:01.118Z,16.50
2023-04-09T09:39:04.746Z,16.56
2023-04-09T09:40:09.026Z,16.58
2023-04-09T09:41:18.081Z,16.76
2023-04-09T09:42:20.512Z,16.93
2023-04-09T09:43:23.400Z,16.93
2023-04-09T09:44:32.801Z,17.02
2023-04-09T09:45:37.654Z,17.06
2023-04-09T09:46:42.037Z,17.17
2023-04-09T09:47:46.813Z,17.30
2023-04-09T09:48:50.150Z,17.38
2023-04-09T09:49:54.044Z,17.37
2023-04-09T09:50:57.814Z,17.28
2023-04-09T09:52:03.967Z,17.30
2023-04-09T09:53:07.778Z,17.33
2023-04-09T09:54:12.331Z,17.20
2023-04-09T09:55:17.478Z,17.32
2023-04-09T09:56:24.152Z,17.47
2023-04-09T09:57:29.996Z,17.47
2023-04-09T09:58:35.841Z,17.06
2023-04-09T09:59:57.542Z,16.87
2023-04-09T10:01:02.285Z,16.80
2023-04-09T10:02:07.957Z,16.82
2023-04-09T10:03:15.195Z,16.66
2023-04-09T10:04:20.100Z,16.74
2023-04-09T10:05:25.323Z,16.72
2023-04-09T10:06:27.823Z,16.74
2023-04-09T10:07:32.588Z,16.77
2023-04-09T10:08:37.516Z,16.82
2023-04-09T10:09:43.605Z,16.79
2023-04-09T10:10:47.997Z,16.75
2023-04-09T10:11:50.304Z,16.72
2023-04-09T10:12:52.729Z,16.81
2023-04-09T10:14:00.202Z,16.71
2023-04-09T10:15:05.630Z,16.83
2023-04-09T10:16:08.923Z,16.72
2023-04-09T10:17:12.232Z,16.83
2023-04-09T10:18:15.213Z,16.96
2023-04-09T10:19:18.133Z,17.15
2023-04-09T10:20:42.626Z,17.20
2023-04-09T10:22:03.788Z,17.19
2023-04-09T10:23:10.384Z,17.12
2023-04-09T10:24:13.419Z,17.32
2023-04-09T10:25:17.199Z,17.43
2023-04-09T10:26:21.325Z,17.43
2023-04-09T10:27:28.472Z,17.48
2023-04-09T10:28:31.712Z,17.59
2023-04-09T10:29:33.902Z,17.56
2023-04-09T10:30:37.199Z,17.48
2023-04-09T10:31:55.244Z,17.35
2023-04-09T10:33:28.498Z,17.35
2023-04-09T10:34:37.357Z,17.21
2023-04-09T10:35:39.796Z,17.26
2023-04-09T10:36:44.540Z,17.09
2023-04-09T10:37:50.645Z,16.99
2023-04-09T10:38:54.033Z,17.12
2023-04-09T10:39:57.195Z,17.06
2023-04-09T10:41:01.779Z,17.07
2023-04-09T10:42:10.921Z,17.06
2023-04-09T10:43:14.933Z,17.29
2023-04-09T10:45:42.034Z,17.85
2023-04-09T10:46:45.420Z,17.82
2023-04-09T10:49:21.905Z,17.98
2023-04-09T10:50:26.391Z,17.77
2023-04-09T10:51:30.698Z,17.89
2023-04-09T10:52:35.060Z,18.08
2023-04-09T10:53:38.346Z,18.27
2023-04-09T10:54:45.655Z,18.40
2023-04-09T10:55:52.911Z,18.44
2023-04-09T10:57:17.304Z,18.56
2023-04-09T10:58:21.394Z,18.60
2023-04-09T10:59:23.689Z,18.79
2023-04-09T11:00:27.076Z,18.96
2023-04-09T11:01:30.333Z,19.09
2023-04-09T11:02:42.537Z,19.19
2023-04-09T11:03:48.751Z,19.14
2023-04-09T11:05:04.824Z,19.27
2023-04-09T11:06:10.355Z,19.42
2023-04-09T11:07:15.452Z,19.59
2023-04-09T11:08:17.992Z,19.53
2023-04-09T11:09:20.829Z,19.67
2023-04-09T11:10:24.148Z,19.73
2023-04-09T11:11:27.651Z,19.52
2023-04-09T11:12:33.063Z,19.33
2023-04-09T11:13:36.658Z,19.52
2023-04-09T11:14:39.005Z,19.51
2023-04-09T11:15:42.065Z,19.50
2023-04-09T11:16:50.666Z,19.18
2023-04-09T11:17:54.240Z,18.88
2023-04-09T11:18:56.903Z,18.68
2023-04-09T11:19:59.168Z,18.80
2023-04-09T11:21:03.812Z,18.96
2023-04-09T11:22:07.553Z,18.91
2023-04-09T11:23:12.566Z,18.94
2023-04-09T11:24:16.007Z,19.04
2023-04-09T11:25:26.231Z,19.11
2023-04-09T11:26:36.016Z,19.17
2023-04-09T11:27:38.691Z,18.82
2023-04-09T11:28:43.419Z,18.87
2023-04-09T11:29:45.972Z,19.01
2023-04-09T11:30:50.502Z,19.17
2023-04-09T11:31:52.888Z,19.07
2023-04-09T11:32:55.718Z,18.95
2023-04-09T11:33:58.149Z,19.04
2023-04-09T11:35:01.608Z,19.19
2023-04-09T11:36:07.804Z,19.21
2023-04-09T11:37:16.396Z,19.21
2023-04-09T11:38:18.580Z,19.27
2023-04-09T11:39:22.007Z,19.10
2023-04-09T11:40:28.054Z,19.03
2023-04-09T11:41:38.167Z,18.82
2023-04-09T11:42:40.577Z,18.34
2023-04-09T11:43:42.924Z,17.87
2023-04-09T11:44:46.666Z,17.77
2023-04-09T11:45:50.409Z,17.63
2023-04-09T11:46:53.806Z,17.79
2023-04-09T11:47:56.700Z,17.82
2023-04-09T11:49:00.882Z,18.06
2023-04-09T11:50:05.489Z,18.33
2023-04-09T11:51:09.270Z,18.52
2023-04-09T11:52:11.828Z,18.29
2023-04-09T11:53:21.354Z,18.40
2023-04-09T11:54:23.743Z,18.62
2023-04-09T11:55:27.728Z,18.65
2023-04-09T11:56:30.817Z,18.47
2023-04-09T11:57:46.608Z,18.64
2023-04-09T11:58:49.211Z,18.81
2023-04-09T11:59:52.652Z,19.07
2023-04-09T12:00:58.508Z,19.13
2023-04-09T12:02:02.233Z,19.26
2023-04-09T12:03:05.483Z,19.36
2023-04-09T12:04:09.068Z,19.46
2023-04-09T12:05:15.446Z,19.63
2023-04-09T12:06:24.258Z,19.62
2023-04-09T12:07:31.729Z,19.58
2023-04-09T12:08:36.752Z,19.77
2023-04-09T12:09:49.500Z,19.74
2023-04-09T12:10:53.647Z,19.29
2023-04-09T12:11:57.953Z,19.13
2023-04-09T12:13:11.447Z,18.84
2023-04-09T12:14:15.923Z,18.56
2023-04-09T12:15:22.149Z,18.64
2023-04-09T12:16:24.827Z,18.81
2023-04-09T12:17:27.223Z,18.48
2023-04-09T12:18:30.768Z,18.52
2023-04-09T12:19:35.949Z,18.86
2023-04-09T12:20:43.612Z,19.11
2023-04-09T12:21:53.365Z,19.20
2023-04-09T12:22:56.368Z,19.42
2023-04-09T12:23:58.650Z,19.62
2023-04-09T12:25:00.790Z,19.50
2023-04-09T12:26:05.653Z,19.37
2023-04-09T12:27:07.964Z,19.36
2023-04-09T12:28:17.306Z,19.47
2023-04-09T12:29:20.888Z,19.31
2023-04-09T12:30:24.030Z,19.35
2023-04-09T12:31:26.451Z,19.36
2023-04-09T12:32:29.314Z,19.19
2023-04-09T12:33:32.705Z,18.98
2023-04-09T12:34:35.414Z,18.88
2023-04-09T12:35:38.346Z,18.63
2023-04-09T12:36:41.110Z,18.58
2023-04-09T12:37:44.094Z,18.69
2023-04-09T12:38:46.223Z,18.70
2023-04-09T12:39:51.022Z,18.77
2023-04-09T12:40:53.945Z,18.76
2023-04-09T12:41:57.156Z,18.27
2023-04-09T12:42:59.571Z,18.36
2023-04-09T12:44:02.075Z,18.31
2023-04-09T12:45:05.775Z,18.21
2023-04-09T12:46:08.388Z,18.06
2023-04-09T12:47:10.672Z,18.12
2023-04-09T12:48:13.003Z,17.92
2023-04-09T12:49:15.589Z,17.83
2023-04-09T12:50:17.929Z,17.59
2023-04-09T12:51:20.228Z,17.43
2023-04-09T12:52:25.107Z,17.57
2023-04-09T12:53:27.703Z,17.62
2023-04-09T12:54:31.622Z,17.59
2023-04-09T12:55:35.095Z,17.59
2023-04-09T12:56:37.474Z,17.41
2023-04-09T12:57:43.062Z,17.38
2023-04-09T12:58:45.428Z,17.31
2023-04-09T12:59:47.773Z,17.39
2023-04-09T13:00:50.224Z,17.38
2023-04-09T13:01:53.036Z,17.28
2023-04-09T13:02:55.877Z,17.32
2023-04-09T13:03:58.549Z,17.42
2023-04-09T13:05:01.703Z,17.45
2023-04-09T13:06:04.375Z,17.19
2023-04-09T13:07:07.645Z,16.96
2023-04-09T13:08:09.952Z,16.91
2023-04-09T13:09:12.194Z,16.95
2023-04-09T13:10:14.795Z,16.91
2023-04-09T13:11:17.117Z,16.97
2023-04-09T13:12:20.991Z,17.09
2023-04-09T13:13:25.053Z,17.08
2023-04-09T13:14:27.470Z,17.06
2023-04-09T13:15:29.976Z,17.04
2023-04-09T13:16:32.376Z,17.12
2023-04-09T13:17:34.976Z,17.11
2023-04-09T13:18:38.438Z,17.00
2023-04-09T13:19:42.699Z,17.04
2023-04-09T13:20:45.214Z,17.03
2023-04-09T13:21:47.386Z,16.91
2023-04-09T13:22:50.344Z,16.64
2023-04-09T13:23:52.769Z,16.65
2023-04-09T13:24:55.044Z,16.49
2023-04-09T13:25:58.302Z,16.43
2023-04-09T13:27:01.030Z,16.36
2023-04-09T13:28:04.165Z,16.35
2023-04-09T13:29:07.655Z,16.46
2023-04-09T13:30:11.212Z,16.47
2023-04-09T13:31:13.698Z,16.36
2023-04-09T13:32:18.565Z,16.30
2023-04-09T13:33:20.758Z,16.26
2023-04-09T13:34:24.339Z,16.07
2023-04-09T13:35:26.729Z,15.94
2023-04-09T13:36:29.755Z,15.92
2023-04-09T13:37:32.169Z,15.83
2023-04-09T13:38:34.325Z,15.69
2023-04-09T13:39:36.669Z,15.55
2023-04-09T13:40:39.512Z,15.41
2023-04-09T13:41:41.959Z,15.16
2023-04-09T13:42:44.206Z,14.91
2023-04-09T13:43:46.338Z,14.84
2023-04-09T13:44:48.505Z,14.77
2023-04-09T13:45:50.805Z,14.63
2023-04-09T13:46:53.274Z,14.62
2023-04-09T13:47:55.358Z,14.66
2023-04-09T13:48:57.662Z,14.66
2023-04-09T13:49:59.913Z,14.60
2023-04-09T13:51:03.550Z,14.56
2023-04-09T13:52:06.328Z,14.51
2023-04-09T13:53:08.574Z,14.53
2023-04-09T13:54:12.147Z,14.45
2023-04-09T13:55:14.751Z,14.37
2023-04-09T13:56:17.060Z,14.37
2023-04-09T13:57:19.478Z,14.34
2023-04-09T13:58:23.325Z,14.36
2023-04-09T13:59:27.031Z,14.41
2023-04-09T14:00:31.632Z,14.46
2023-04-09T14:01:35.573Z,14.38
2023-04-09T14:02:38.656Z,14.35
2023-04-09T14:03:42.953Z,14.31
2023-04-09T14:04:45.872Z,14.17
2023-04-09T14:05:48.953Z,14.18