createdAt,value
2022-07-25T00:00:37.679Z,99382.81
2022-07-25T00:03:09.416Z,99391.50
2022-07-25T00:05:39.580Z,99395.88
2022-07-25T00:08:08.246Z,99397.72
2022-07-25T00:10:38.643Z,99396.22
2022-07-25T00:13:07.359Z,99398.88
2022-07-25T00:15:36.274Z,99400.94
2022-07-25T00:18:05.074Z,99397.97
2022-07-25T00:20:33.316Z,99388.06
2022-07-25T00:23:02.094Z,99389.00
2022-07-25T00:25:34.625Z,99388.47
2022-07-25T00:28:06.242Z,99393.59
2022-07-25T00:30:34.745Z,99387.00
2022-07-25T00:33:03.609Z,99383.09
2022-07-25T00:35:31.913Z,99380.09
2022-07-25T00:38:00.657Z,99384.09
2022-07-25T00:40:29.531Z,99384.66
2022-07-25T00:42:57.946Z,99380.09
2022-07-25T00:45:28.489Z,99381.03
2022-07-25T00:47:57.258Z,99383.22
2022-07-25T00:50:25.758Z,99380.28
2022-07-25T00:52:54.616Z,99376.09
2022-07-25T00:55:24.651Z,99381.38
2022-07-25T00:57:53.540Z,99380.59
2022-07-25T01:00:22.557Z,99378.09
2022-07-25T01:02:52.567Z,99376.91
2022-07-25T01:05:21.670Z,99378.09
2022-07-25T01:07:50.105Z,99378.59
2022-07-25T01:10:18.877Z,99375.63
2022-07-25T01:12:51.558Z,99372.53
2022-07-25T01:15:20.683Z,99380.59
2022-07-25T01:17:50.933Z,99376.06
2022-07-25T01:20:21.323Z,99373.78
2022-07-25T01:22:50.757Z,99375.19
2022-07-25T01:25:19.816Z,99370.06
2022-07-25T01:27:54.818Z,99368.00
2022-07-25T01:30:26.033Z,99372.03
2022-07-25T01:32:54.611Z,99369.75
2022-07-25T01:35:24.673Z,99370.91
2022-07-25T01:37:53.752Z,99368.00
2022-07-25T01:40:22.433Z,99368.19
2022-07-25T01:42:50.920Z,99368.91
2022-07-25T01:45:19.378Z,99368.34
2022-07-25T01:47:48.206Z,99360.66
2022-07-25T01:50:17.200Z,99360.00
2022-07-25T01:52:47.450Z,99351.03
2022-07-25T01:55:16.356Z,99351.69
2022-07-25T01:57:49.726Z,99349.03
2022-07-25T02:00:19.661Z,99351.03
2022-07-25T02:02:49.133Z,99346.81
2022-07-25T02:05:18.233Z,99346.44
2022-07-25T02:07:48.529Z,99345.16
2022-07-25T02:10:17.293Z,99344.97
2022-07-25T02:12:46.088Z,99344.69
2022-07-25T02:15:14.624Z,99341.06
2022-07-25T02:17:43.861Z,99353.22
2022-07-25T02:20:13.262Z,99347.53
2022-07-25T02:22:41.682Z,99347.53
2022-07-25T02:25:12.631Z,99351.34
2022-07-25T02:27:41.508Z,99359.91
2022-07-25T02:30:10.961Z,99351.41
2022-07-25T02:32:40.019Z,99364.75
2022-07-25T02:35:13.295Z,99359.34
2022-07-25T02:37:42.280Z,99346.19
2022-07-25T02:40:14.230Z,99355.03
2022-07-25T02:42:42.524Z,99350.50
2022-07-25T02:45:11.854Z,99347.72
2022-07-25T02:47:40.814Z,99348.22
2022-07-25T02:50:10.042Z,99350.28
2022-07-25T02:52:43.468Z,99355.75
2022-07-25T02:55:13.681Z,99362.66
2022-07-25T02:57:42.466Z,99359.00
2022-07-25T03:00:12.201Z,99353.16
2022-07-25T03:02:41.130Z,99363.16
2022-07-25T03:05:11.455Z,99354.19
2022-07-25T03:07:41.137Z,99358.47
2022-07-25T03:10:13.739Z,99349.25
2022-07-25T03:12:44.291Z,99360.72
2022-07-25T03:15:14.057Z,99365.28
2022-07-25T03:17:43.328Z,99366.19
2022-07-25T03:20:12.743Z,99363.22
2022-07-25T03:22:41.567Z,99361.50
2022-07-25T03:25:15.919Z,99363.53
2022-07-25T03:27:52.153Z,99360.88
2022-07-25T03:30:20.644Z,99366.66
2022-07-25T03:32:49.631Z,99366.16
2022-07-25T03:35:18.433Z,99369.41
2022-07-25T03:37:47.058Z,99368.81
2022-07-25T03:40:15.979Z,99360.91
2022-07-25T03:42:45.082Z,99366.72
2022-07-25T03:45:15.471Z,99369.66
2022-07-25T03:47:44.167Z,99369.50
2022-07-25T03:50:13.301Z,99371.97
2022-07-25T03:52:41.814Z,99370.06
2022-07-25T03:55:12.567Z,99374.00
2022-07-25T03:57:41.485Z,99371.94
2022-07-25T04:00:15.256Z,99374.38
2022-07-25T04:02:44.236Z,99370.94
2022-07-25T04:05:15.993Z,99365.50
2022-07-25T04:07:44.988Z,99367.03
2022-07-25T04:10:13.634Z,99362.34
2022-07-25T04:12:42.342Z,99366.84
2022-07-25T04:15:11.220Z,99362.66
2022-07-25T04:17:41.582Z,99375.13
2022-07-25T04:20:11.218Z,99369.75
2022-07-25T04:22:43.439Z,99368.19
2022-07-25T04:25:15.193Z,99363.56
2022-07-25T04:27:44.550Z,99370.88
2022-07-25T04:30:23.806Z,99363.88
2022-07-25T04:32:54.900Z,99364.31
2022-07-25T04:35:23.829Z,99365.88
2022-07-25T04:37:52.213Z,99370.16
2022-07-25T04:40:20.916Z,99370.06
2022-07-25T04:42:49.708Z,99370.22
2022-07-25T04:45:18.594Z,99373.88
2022-07-25T04:47:47.070Z,99368.53
2022-07-25T04:50:21.750Z,99370.66
2022-07-25T04:52:53.303Z,99368.94
2022-07-25T04:55:22.228Z,99373.22
2022-07-25T04:57:50.605Z,99367.56
2022-07-25T05:00:19.619Z,99370.13
2022-07-25T05:02:48.488Z,99379.88
2022-07-25T05:05:21.730Z,99377.06
2022-07-25T05:07:51.494Z,99378.81
2022-07-25T05:10:20.522Z,99373.59
2022-07-25T05:12:49.175Z,99372.72
2022-07-25T05:15:18.183Z,99372.56
2022-07-25T05:17:46.693Z,99378.69
2022-07-25T05:20:15.925Z,99379.03
2022-07-25T05:22:46.054Z,99373.78
2022-07-25T05:25:15.428Z,99371.66
2022-07-25T05:27:44.440Z,99372.22
2022-07-25T05:30:15.960Z,99363.03
2022-07-25T05:32:46.700Z,99365.03
2022-07-25T05:35:16.655Z,99369.19
2022-07-25T05:37:46.883Z,99370.91
2022-07-25T05:40:15.540Z,99366.38
2022-07-25T05:42:44.432Z,99370.28
2022-07-25T05:45:13.021Z,99364.97
2022-07-25T05:47:44.218Z,99356.06
2022-07-25T05:50:12.840Z,99361.66
2022-07-25T05:52:41.448Z,99363.13
2022-07-25T05:55:11.983Z,99360.22
2022-07-25T05:57:40.695Z,99364.59
2022-07-25T06:00:10.449Z,99358.28
2022-07-25T06:02:39.326Z,99355.38
2022-07-25T06:05:11.060Z,99353.88
2022-07-25T06:07:39.956Z,99357.22
2022-07-25T06:10:09.807Z,99359.72
2022-07-25T06:12:40.682Z,99360.53
2022-07-25T06:15:12.669Z,99364.41
2022-07-25T06:17:51.550Z,99362.09
2022-07-25T06:20:20.830Z,99358.88
2022-07-25T06:22:49.712Z,99354.94
2022-07-25T06:25:18.840Z,99353.47
2022-07-25T06:27:49.433Z,99359.00
2022-07-25T06:30:20.601Z,99361.47
2022-07-25T06:32:49.393Z,99357.06
2022-07-25T06:35:18.226Z,99353.84
2022-07-25T06:37:47.254Z,99349.88
2022-07-25T06:40:16.010Z,99351.06
2022-07-25T06:42:46.325Z,99347.03
2022-07-25T06:45:16.997Z,99345.59
2022-07-25T06:47:48.185Z,99339.22
2022-07-25T06:50:21.104Z,99345.03
2022-07-25T06:52:50.021Z,99342.97
2022-07-25T06:55:19.390Z,99341.16
2022-07-25T06:57:48.080Z,99336.97
2022-07-25T07:00:22.498Z,99333.94
2022-07-25T07:02:53.571Z,99328.81
2022-07-25T07:05:22.269Z,99335.81
2022-07-25T07:07:51.096Z,99330.69
2022-07-25T07:10:20.196Z,99330.19
2022-07-25T07:12:49.047Z,99327.88
2022-07-25T07:15:19.421Z,99326.16
2022-07-25T07:17:47.790Z,99322.84
2022-07-25T07:20:16.604Z,99324.94
2022-07-25T07:22:46.069Z,99320.19
2022-07-25T07:25:17.207Z,99314.75
2022-07-25T07:27:49.160Z,99323.03
2022-07-25T07:30:24.041Z,99320.84
2022-07-25T07:32:55.794Z,99314.72
2022-07-25T07:35:25.636Z,99320.69
2022-07-25T07:37:56.688Z,99320.25
2022-07-25T07:40:26.920Z,99320.09
2022-07-25T07:42:57.223Z,99320.59
2022-07-25T07:45:27.849Z,99318.25
2022-07-25T07:47:57.182Z,99315.31
2022-07-25T07:50:28.192Z,99311.63
2022-07-25T07:52:58.354Z,99314.56
2022-07-25T07:55:45.562Z,99314.56
2022-07-25T07:58:16.243Z,99315.59
2022-07-25T08:00:48.591Z,99309.06
2022-07-25T08:03:20.617Z,99306.13
2022-07-25T08:05:51.917Z,99303.66
2022-07-25T08:08:21.225Z,99304.06
2022-07-25T08:10:55.638Z,99303.66
2022-07-25T08:13:29.061Z,99296.06
2022-07-25T08:16:03.406Z,99303.34
2022-07-25T08:18:33.801Z,99295.03
2022-07-25T08:21:05.506Z,99304.88
2022-07-25T08:23:35.564Z,99299.88
2022-07-25T08:26:04.141Z,99301.34
2022-07-25T08:28:32.988Z,99297.88
2022-07-25T08:31:03.606Z,99293.91
2022-07-25T08:33:32.379Z,99293.47
2022-07-25T08:36:00.927Z,99296.56
2022-07-25T08:38:30.909Z,99289.41
2022-07-25T08:41:00.028Z,99291.13
2022-07-25T08:43:33.063Z,99297.56
2022-07-25T08:46:05.377Z,99298.88
2022-07-25T08:48:34.465Z,99290.06
2022-07-25T08:51:04.656Z,99286.97
2022-07-25T08:53:35.105Z,99287.69
2022-07-25T08:56:12.251Z,99284.59
2022-07-25T08:58:44.366Z,99282.38
2022-07-25T09:01:15.054Z,99282.47
2022-07-25T09:03:44.339Z,99285.44
2022-07-25T09:06:20.234Z,99282.63
2022-07-25T09:08:52.422Z,99285.66
2022-07-25T09:11:32.568Z,99269.03
2022-07-25T09:14:02.900Z,99273.72
2022-07-25T09:16:39.022Z,99269.47
2022-07-25T09:19:12.615Z,99273.31
2022-07-25T09:21:43.234Z,99267.78
2022-07-25T09:24:16.075Z,99268.47
2022-07-25T09:26:49.281Z,99260.19
2022-07-25T09:29:22.853Z,99263.44
2022-07-25T09:31:54.358Z,99261.84
2022-07-25T09:34:38.019Z,99261.59
2022-07-25T09:37:08.928Z,99253.59
2022-07-25T09:39:45.995Z,99245.84
2022-07-25T09:42:27.198Z,99243.03
2022-07-25T09:45:01.502Z,99246.47
2022-07-25T09:47:33.234Z,99249.19
2022-07-25T09:50:02.420Z,99243.78
2022-07-25T09:52:31.842Z,99229.75
2022-07-25T09:55:03.153Z,99231.84
2022-07-25T09:57:32.013Z,99231.16
2022-07-25T10:00:01.701Z,99229.84
2022-07-25T10:02:42.445Z,99230.03
2022-07-25T10:05:16.073Z,99225.69
2022-07-25T10:07:49.428Z,99217.03
2022-07-25T10:10:25.487Z,99215.63
2022-07-25T10:13:11.223Z,99211.63
2022-07-25T10:15:49.877Z,99210.72
2022-07-25T10:18:21.788Z,99204.38
2022-07-25T10:20:52.771Z,99200.13
2022-07-25T10:23:23.422Z,99207.38
2022-07-25T10:26:03.367Z,99194.66
2022-07-25T10:28:45.445Z,99192.13
2022-07-25T10:31:25.323Z,99194.97
2022-07-25T10:33:58.168Z,99187.09
2022-07-25T10:36:33.724Z,99183.78
2022-07-25T10:39:10.640Z,99173.31
2022-07-25T10:41:40.823Z,99179.56
2022-07-25T10:44:14.381Z,99170.84
2022-07-25T10:46:50.536Z,99174.19
2022-07-25T10:49:30.931Z,99166.97
2022-07-25T10:52:07.647Z,99161.13
2022-07-25T10:54:38.022Z,99155.56
2022-07-25T10:57:11.292Z,99159.97
2022-07-25T10:59:43.278Z,99161.47
2022-07-25T11:02:17.857Z,99159.22
2022-07-25T11:05:10.853Z,99153.25
2022-07-25T11:07:40.470Z,99145.38
2022-07-25T11:10:10.527Z,99151.41
2022-07-25T11:12:39.484Z,99145.19
2022-07-25T11:15:13.368Z,99135.97
2022-07-25T11:17:52.155Z,99136.63
2022-07-25T11:20:21.897Z,99138.09
2022-07-25T11:22:55.484Z,99131.00
2022-07-25T11:25:25.349Z,99115.56
2022-07-25T11:27:58.401Z,99115.19
2022-07-25T11:30:29.830Z,99109.00
2022-07-25T11:33:01.848Z,99107.88
2022-07-25T11:35:33.108Z,99103.56
2022-07-25T11:38:02.795Z,99096.75
2022-07-25T11:40:32.922Z,99095.69
2022-07-25T11:43:04.020Z,99098.00
2022-07-25T11:45:36.634Z,99087.19
2022-07-25T11:48:07.587Z,99084.50
2022-07-25T11:50:39.389Z,99082.19
2022-07-25T11:53:10.151Z,99084.78
2022-07-25T11:55:41.019Z,99085.22
2022-07-25T11:58:14.068Z,99083.63
2022-07-25T12:00:47.181Z,99079.81
2022-07-25T12:03:20.403Z,99071.56
2022-07-25T12:06:08.711Z,99068.00
2022-07-25T12:08:40.980Z,99072.84
2022-07-25T12:11:24.663Z,99060.16
2022-07-25T12:14:14.166Z,99056.13
2022-07-25T12:17:02.063Z,99061.72
2022-07-25T12:19:46.891Z,99051.59
2022-07-25T12:22:16.772Z,99054.16
2022-07-25T12:24:45.616Z,99056.56
2022-07-25T12:27:19.099Z,99045.88
2022-07-25T12:29:48.226Z,99041.91
2022-07-25T12:32:16.977Z,99029.31
2022-07-25T12:34:47.326Z,99040.88
2022-07-25T12:37:17.672Z,99033.81
2022-07-25T12:39:48.110Z,99031.72
2022-07-25T12:42:16.883Z,99023.56
2022-07-25T12:44:45.356Z,99028.84
2022-07-25T12:47:14.161Z,99025.56
2022-07-25T12:49:43.541Z,99021.34
2022-07-25T12:52:14.004Z,99011.53
2022-07-25T12:54:46.127Z,99005.41
2022-07-25T12:57:16.644Z,99013.53
2022-07-25T12:59:47.156Z,99004.84
2022-07-25T13:02:16.437Z,99005.13
2022-07-25T13:04:45.893Z,98997.31
2022-07-25T13:07:16.283Z,98999.84
2022-07-25T13:09:49.077Z,98996.97
2022-07-25T13:12:17.821Z,98995.78
2022-07-25T13:14:46.564Z,99000.78
2022-07-25T13:17:16.803Z,98993.47
2022-07-25T13:19:45.964Z,98988.63
2022-07-25T13:22:16.369Z,98987.97
2022-07-25T13:24:45.134Z,98985.06
2022-07-25T13:27:15.654Z,98974.69
2022-07-25T13:29:45.248Z,98963.63
2022-07-25T13:32:14.540Z,98966.63
2022-07-25T13:34:46.495Z,98970.00
2022-07-25T13:37:15.475Z,98959.38
2022-07-25T13:39:44.699Z,98955.50
2022-07-25T13:42:15.405Z,98948.09
2022-07-25T13:44:43.934Z,98945.19
2022-07-25T13:47:12.661Z,98944.50
2022-07-25T13:49:43.760Z,98952.09
2022-07-25T13:52:13.765Z,98946.47
2022-07-25T13:54:45.446Z,98941.31
2022-07-25T13:57:37.572Z,98935.19
2022-07-25T14:00:12.954Z,98933.53
2022-07-25T14:02:41.996Z,98939.56
2022-07-25T14:05:11.009Z,98936.19
2022-07-25T14:07:42.079Z,98926.47
2022-07-25T14:10:12.808Z,98932.16
2022-07-25T14:12:43.707Z,98923.38
2022-07-25T14:15:15.881Z,98929.09
2022-07-25T14:17:45.834Z,98923.75
2022-07-25T14:20:17.087Z,98918.13
2022-07-25T14:22:46.395Z,98913.31
2022-07-25T14:25:18.114Z,98909.97
2022-07-25T14:27:49.463Z,98904.03
2022-07-25T14:30:18.450Z,98902.56
2022-07-25T14:32:47.285Z,98906.94
2022-07-25T14:35:16.135Z,98899.41
2022-07-25T14:37:47.117Z,98902.00
2022-07-25T14:40:16.561Z,98892.09
2022-07-25T14:42:52.494Z,98891.66
2022-07-25T14:45:22.087Z,98891.13
2022-07-25T14:47:54.422Z,98891.38
2022-07-25T14:50:27.747Z,98897.00
2022-07-25T14:52:58.150Z,98893.00
2022-07-25T14:55:27.378Z,98893.47
2022-07-25T14:58:09.544Z,98883.13
2022-07-25T15:00:53.711Z,98876.88
2022-07-25T15:03:47.452Z,98874.81
2022-07-25T15:06:28.774Z,98883.88
2022-07-25T15:09:09.360Z,98870.75
2022-07-25T15:11:44.245Z,98866.31
2022-07-25T15:14:14.631Z,98869.66
2022-07-25T15:16:50.078Z,98870.00
2022-07-25T15:19:23.895Z,98865.91
2022-07-25T15:21:58.567Z,98863.66
2022-07-25T15:24:36.333Z,98865.22
2022-07-25T15:27:13.182Z,98864.66
2022-07-25T15:29:43.318Z,98858.50
2022-07-25T15:32:12.601Z,98855.47
2022-07-25T15:34:42.802Z,98856.53
2022-07-25T15:37:20.200Z,98858.63
2022-07-25T15:39:51.658Z,98852.91
2022-07-25T15:42:27.179Z,98847.25
2022-07-25T15:48:01.642Z,98846.13
2022-07-25T15:50:31.463Z,98838.56
2022-07-25T15:53:02.702Z,98833.16
2022-07-25T15:55:33.306Z,98829.50
2022-07-25T15:58:20.553Z,98824.63
2022-07-25T16:01:10.532Z,98818.44
2022-07-25T16:03:43.867Z,98820.88
2022-07-25T16:06:19.087Z,98823.34
2022-07-25T16:08:48.379Z,98822.63
2022-07-25T16:11:17.183Z,98826.50
2022-07-25T16:13:45.786Z,98817.41
2022-07-25T16:16:26.591Z,98820.38
2022-07-25T16:19:01.657Z,98810.88
2022-07-25T16:21:33.822Z,98815.69
2022-07-25T16:24:03.847Z,98812.19
2022-07-25T16:26:49.401Z,98810.94
2022-07-25T16:29:20.583Z,98808.03
2022-07-25T16:31:59.253Z,98805.69
2022-07-25T16:34:36.149Z,98814.97
2022-07-25T16:37:10.144Z,98814.06
2022-07-25T16:39:53.739Z,98809.22
2022-07-25T16:42:34.389Z,98807.84
2022-07-25T16:45:59.012Z,98809.78
2022-07-25T16:48:48.641Z,98813.22
2022-07-25T16:51:56.439Z,98811.13
2022-07-25T16:54:36.632Z,98803.00
2022-07-25T16:57:33.601Z,98812.03
2022-07-25T17:00:12.936Z,98803.34
2022-07-25T17:02:46.432Z,98813.75
2022-07-25T17:05:30.719Z,98806.53
2022-07-25T17:08:05.092Z,98805.97
2022-07-25T17:10:45.630Z,98807.56
2022-07-25T17:13:21.332Z,98807.41
2022-07-25T17:16:00.818Z,98809.16
2022-07-25T17:18:58.393Z,98799.19
2022-07-25T17:21:35.610Z,98794.63
2022-07-25T17:24:07.307Z,98802.34
2022-07-25T17:26:40.354Z,98798.75
2022-07-25T17:29:19.490Z,98790.91
2022-07-25T17:31:49.177Z,98795.19
2022-07-25T17:34:18.063Z,98797.88
2022-07-25T17:36:48.535Z,98802.16
2022-07-25T17:39:17.549Z,98790.16
2022-07-25T17:41:48.235Z,98791.41
2022-07-25T17:44:18.321Z,98794.19
2022-07-25T17:46:47.759Z,98794.75
2022-07-25T17:49:16.935Z,98790.28
2022-07-25T17:51:45.513Z,98791.19
2022-07-25T17:54:16.814Z,98791.00
2022-07-25T17:56:46.358Z,98790.50
2022-07-25T17:59:15.768Z,98794.59
2022-07-25T18:01:44.436Z,98802.19
2022-07-25T18:04:14.609Z,98795.50
2022-07-25T18:06:43.506Z,98788.31
2022-07-25T18:09:12.369Z,98785.88
2022-07-25T18:11:43.340Z,98793.91
2022-07-25T18:14:12.116Z,98788.69
2022-07-25T18:16:41.552Z,98794.53
2022-07-25T18:19:10.236Z,98792.69
2022-07-25T18:21:39.174Z,98792.06
2022-07-25T18:24:08.581Z,98789.41
2022-07-25T18:26:37.482Z,98794.91
2022-07-25T18:29:08.652Z,98796.47
2022-07-25T18:31:37.267Z,98793.47
2022-07-25T18:34:09.687Z,98790.81
2022-07-25T18:36:38.365Z,98795.13
2022-07-25T18:39:07.796Z,98789.72
2022-07-25T18:41:37.407Z,98788.78
2022-07-25T18:44:08.897Z,98791.97
2022-07-25T18:46:38.228Z,98798.00
2022-07-25T18:49:07.588Z,98799.22
2022-07-25T18:51:36.355Z,98798.31
2022-07-25T18:54:08.645Z,98796.47
2022-07-25T18:56:37.971Z,98800.53
2022-07-25T18:59:09.442Z,98800.50
2022-07-25T19:01:38.576Z,98805.28
2022-07-25T19:04:07.819Z,98796.75
2022-07-25T19:06:37.883Z,98794.44
2022-07-25T19:09:06.661Z,98799.66
2022-07-25T19:15:05.037Z,98793.38
2022-07-25T19:17:34.443Z,98800.50
2022-07-25T19:20:03.464Z,98787.91
2022-07-25T19:22:35.784Z,98812.94
2022-07-25T19:25:08.324Z,98809.97
2022-07-25T19:27:37.358Z,98801.53
2022-07-25T19:30:15.301Z,98812.75
2022-07-25T19:32:46.731Z,98810.75
2022-07-25T19:35:16.032Z,98814.06
2022-07-25T19:37:50.032Z,98815.50
2022-07-25T19:40:24.268Z,98814.03
2022-07-25T19:42:57.139Z,98810.22
2022-07-25T19:45:27.350Z,98819.06
2022-07-25T19:47:56.407Z,98810.16
2022-07-25T19:50:25.130Z,98816.78
2022-07-25T19:52:53.799Z,98811.81
2022-07-25T19:55:23.110Z,98813.38
2022-07-25T19:57:52.612Z,98810.69
2022-07-25T20:00:21.348Z,98809.81
2022-07-25T20:02:51.988Z,98803.97
2022-07-25T20:05:20.556Z,98805.38
2022-07-25T20:07:49.313Z,98800.25
2022-07-25T20:10:18.171Z,98806.22
2022-07-25T20:12:47.050Z,98798.78
2022-07-25T20:15:15.830Z,98800.63
2022-07-25T20:17:44.776Z,98803.69
2022-07-25T20:20:15.333Z,98791.16
2022-07-25T20:22:44.672Z,98797.09
2022-07-25T20:25:16.673Z,98803.34
2022-07-25T20:27:46.633Z,98796.44
2022-07-25T20:30:16.130Z,98800.16
2022-07-25T20:32:45.077Z,98796.16
2022-07-25T20:35:15.083Z,98795.53
2022-07-25T20:37:43.928Z,98803.47
2022-07-25T20:40:13.158Z,98800.94
2022-07-25T20:42:42.431Z,98804.63
2022-07-25T20:45:11.735Z,98796.03
2022-07-25T20:47:40.655Z,98806.13
2022-07-25T20:50:16.719Z,98796.25
2022-07-25T20:52:48.972Z,98785.88
2022-07-25T20:55:17.785Z,98786.03
2022-07-25T20:57:50.647Z,98795.81
2022-07-25T21:00:19.862Z,98791.03
2022-07-25T21:02:49.674Z,98797.16
2022-07-25T21:05:20.534Z,98798.91
2022-07-25T21:07:49.476Z,98796.78
2022-07-25T21:10:18.429Z,98803.91
2022-07-25T21:12:46.829Z,98800.59
2022-07-25T21:15:16.188Z,98796.78
2022-07-25T21:17:45.622Z,98802.19
2022-07-25T21:20:15.925Z,98804.16
2022-07-25T21:22:45.923Z,98804.72
2022-07-25T21:25:15.658Z,98803.06
2022-07-25T21:27:44.366Z,98803.63
2022-07-25T21:30:14.232Z,98801.25
2022-07-25T21:32:47.463Z,98805.91
2022-07-25T21:35:16.377Z,98798.69
2022-07-25T21:37:46.334Z,98800.88
2022-07-25T21:40:15.878Z,98803.81
2022-07-25T21:42:44.397Z,98801.69
2022-07-25T21:45:14.561Z,98800.22
2022-07-25T21:47:43.913Z,98801.22
2022-07-25T21:50:30.274Z,98795.63
2022-07-25T21:53:02.585Z,98796.66
2022-07-25T21:55:31.223Z,98792.81
2022-07-25T21:58:00.239Z,98787.75
2022-07-25T22:00:31.453Z,98790.19
2022-07-25T22:03:02.533Z,98795.78
2022-07-25T22:05:31.243Z,98796.28
2022-07-25T22:08:02.458Z,98797.03
2022-07-25T22:10:31.481Z,98796.06
2022-07-25T22:13:00.857Z,98803.28
2022-07-25T22:15:29.672Z,98804.03
2022-07-25T22:17:58.459Z,98799.94
2022-07-25T22:20:27.470Z,98802.63
2022-07-25T22:22:55.847Z,98801.16
2022-07-25T22:25:25.886Z,98802.34
2022-07-25T22:27:54.393Z,98798.00
2022-07-25T22:30:23.052Z,98795.59
2022-07-25T22:32:52.216Z,98794.66
2022-07-25T22:35:20.614Z,98787.66
2022-07-25T22:37:49.646Z,98790.78
2022-07-25T22:40:18.341Z,98792.44
2022-07-25T22:42:48.336Z,98797.53
2022-07-25T22:45:16.730Z,98789.81
2022-07-25T22:47:45.232Z,98787.63
2022-07-25T22:50:13.972Z,98791.97
2022-07-25T22:52:42.759Z,98796.56
2022-07-25T22:55:11.941Z,98786.91
2022-07-25T22:57:41.023Z,98797.03
2022-07-25T23:00:12.542Z,98797.47
2022-07-25T23:02:41.563Z,98794.13
2022-07-25T23:05:10.970Z,98791.47
2022-07-25T23:07:40.126Z,98791.91
2022-07-25T23:10:09.539Z,98790.72
2022-07-25T23:12:38.470Z,98792.63
2022-07-25T23:15:07.798Z,98784.63
2022-07-25T23:17:39.870Z,98784.41
2022-07-25T23:20:09.347Z,98782.00
2022-07-25T23:22:38.359Z,98781.00
2022-07-25T23:25:10.611Z,98782.19
2022-07-25T23:27:39.419Z,98785.38
2022-07-25T23:30:09.428Z,98792.31
2022-07-25T23:32:39.858Z,98790.13
2022-07-25T23:35:09.119Z,98789.88
2022-07-25T23:37:38.483Z,98789.38
2022-07-25T23:40:07.779Z,98790.09
2022-07-25T23:42:36.285Z,98789.13
2022-07-25T23:45:05.236Z,98792.97
2022-07-25T23:47:39.735Z,98789.34
2022-07-25T23:50:12.644Z,98786.19
2022-07-25T23:52:41.696Z,98783.03
2022-07-25T23:55:11.265Z,98787.59
2022-07-25T23:57:40.194Z,98797.47
