createdAt,value
2023-02-11T00:04:02.257Z,102308.88
2023-02-11T00:09:05.898Z,102318.88
2023-02-11T00:14:08.860Z,102327.06
2023-02-11T00:19:11.580Z,102323.53
2023-02-11T00:24:14.388Z,102340.72
2023-02-11T00:29:17.064Z,102335.59
2023-02-11T00:34:19.745Z,102291.25
2023-02-11T00:39:22.324Z,102336.66
2023-02-11T00:44:24.966Z,102322.53
2023-02-11T00:49:27.741Z,102318.94
2023-02-11T00:54:30.429Z,102337.03
2023-02-11T00:59:33.326Z,102341.94
2023-02-11T01:04:37.439Z,102338.03
2023-02-11T01:09:40.057Z,102348.06
2023-02-11T01:14:42.845Z,102341.78
2023-02-11T01:19:45.576Z,102349.00
2023-02-11T01:24:48.270Z,102365.59
2023-02-11T01:29:51.034Z,102341.25
2023-02-11T01:34:56.218Z,102353.31
2023-02-11T01:39:58.883Z,102362.38
2023-02-11T01:45:04.587Z,102372.34
2023-02-11T01:50:07.422Z,102350.16
2023-02-11T01:55:30.369Z,102382.59
2023-02-11T02:00:38.518Z,102353.13
2023-02-11T02:05:44.088Z,102378.94
2023-02-11T02:10:48.906Z,102388.25
2023-02-11T02:15:54.602Z,102391.84
2023-02-11T02:21:06.352Z,102397.03
2023-02-11T02:26:45.539Z,102397.06
2023-02-11T02:32:12.392Z,102401.25
2023-02-11T02:37:50.718Z,102406.69
2023-02-11T02:42:53.872Z,102404.22
2023-02-11T02:47:56.995Z,102374.09
2023-02-11T02:53:09.156Z,102412.56
2023-02-11T02:58:19.158Z,102417.03
2023-02-11T03:03:27.845Z,102431.03
2023-02-11T03:08:37.612Z,102434.22
2023-02-11T03:13:41.674Z,102428.22
2023-02-11T03:18:51.162Z,102459.19
2023-02-11T03:23:56.785Z,102466.25
2023-02-11T03:29:05.406Z,102460.59
2023-02-11T03:34:13.057Z,102446.47
2023-02-11T03:39:21.302Z,102475.06
2023-02-11T03:44:26.232Z,102472.94
2023-02-11T03:49:30.711Z,102410.44
2023-02-11T03:54:33.653Z,102482.34
2023-02-11T03:59:56.827Z,102469.44
2023-02-11T04:05:00.042Z,102489.25
2023-02-11T04:10:03.134Z,102492.81
2023-02-11T04:15:06.439Z,102503.28
2023-02-11T04:20:09.795Z,102511.97
2023-02-11T04:25:12.529Z,102511.44
2023-02-11T04:30:15.490Z,102489.59
2023-02-11T04:35:18.400Z,102514.09
2023-02-11T04:40:21.066Z,102512.69
2023-02-11T04:45:23.758Z,102521.22
2023-02-11T04:50:26.631Z,102503.19
2023-02-11T04:55:29.339Z,102515.88
2023-02-11T05:00:32.027Z,102515.88
2023-02-11T05:05:34.699Z,102520.09
2023-02-11T05:10:37.538Z,102530.25
2023-02-11T05:15:40.273Z,102529.81
2023-02-11T05:20:43.764Z,102533.47
2023-02-11T05:25:46.445Z,102530.47
2023-02-11T05:30:49.202Z,102529.59
2023-02-11T05:35:52.175Z,102540.22
2023-02-11T05:40:55.147Z,102542.63
2023-02-11T05:45:57.957Z,102537.00
2023-02-11T05:51:00.687Z,102542.06
2023-02-11T05:56:03.480Z,102554.94
2023-02-11T06:01:06.308Z,102548.56
2023-02-11T06:06:12.760Z,102547.66
2023-02-11T06:11:17.031Z,102553.25
2023-02-11T06:16:19.688Z,102555.47
2023-02-11T06:21:23.885Z,102549.34
2023-02-11T06:26:27.785Z,102555.38
2023-02-11T06:31:30.826Z,102557.59
2023-02-11T06:36:33.723Z,102564.75
2023-02-11T06:41:36.563Z,102557.28
2023-02-11T06:46:39.345Z,102551.31
2023-02-11T06:51:42.299Z,102536.06
2023-02-11T06:56:45.040Z,102537.94
2023-02-11T07:01:48.037Z,102501.44
2023-02-11T07:06:50.700Z,102525.63
2023-02-11T07:11:53.416Z,102539.41
2023-02-11T07:16:56.563Z,102529.72
2023-02-11T07:21:59.047Z,102529.81
2023-02-11T07:27:01.579Z,102533.03
2023-02-11T07:32:07.182Z,102530.53
2023-02-11T07:37:09.910Z,102529.59
2023-02-11T07:42:12.638Z,102537.81
2023-02-11T07:47:15.397Z,102531.56
2023-02-11T07:52:18.059Z,102531.03
2023-02-11T07:57:20.753Z,102526.81
2023-02-11T08:02:23.579Z,102529.72
2023-02-11T08:07:26.526Z,102531.31
2023-02-11T08:12:29.192Z,102504.22
2023-02-11T08:17:31.830Z,102511.94
2023-02-11T08:22:35.538Z,102518.66
2023-02-11T08:27:38.128Z,102494.31
2023-02-11T08:32:40.866Z,102521.38
2023-02-11T08:37:43.529Z,102527.13
2023-02-11T08:42:46.302Z,102519.66
2023-02-11T08:47:48.982Z,102526.25
2023-02-11T08:52:52.733Z,102523.22
2023-02-11T08:57:55.364Z,102522.34
2023-02-11T09:02:58.021Z,102529.22
2023-02-11T09:08:00.847Z,102531.72
2023-02-11T09:13:03.996Z,102519.28
2023-02-11T09:18:06.749Z,102535.28
2023-02-11T09:23:10.519Z,102541.06
2023-02-11T09:28:13.403Z,102523.69
2023-02-11T09:33:16.048Z,102535.03
2023-02-11T09:38:18.669Z,102532.41
2023-02-11T09:43:23.987Z,102523.72
2023-02-11T09:48:26.940Z,102523.31
2023-02-11T09:53:42.801Z,102512.59
2023-02-11T09:58:45.965Z,102522.09
2023-02-11T10:04:07.412Z,102524.78
2023-02-11T10:09:31.897Z,102522.75
2023-02-11T10:14:43.850Z,102521.63
2023-02-11T10:20:04.776Z,102519.34
2023-02-11T10:25:24.217Z,102517.06
2023-02-11T10:30:41.748Z,102523.69
2023-02-11T10:35:46.011Z,102530.91
2023-02-11T10:40:49.134Z,102539.50
2023-02-11T10:45:52.591Z,102548.00
2023-02-11T10:51:14.578Z,102553.81
2023-02-11T10:56:23.894Z,102541.75
2023-02-11T11:02:01.056Z,102536.34
2023-02-11T11:07:25.773Z,102559.06
2023-02-11T11:12:30.728Z,102562.47
2023-02-11T11:17:33.590Z,102559.19
2023-02-11T11:22:37.152Z,102575.06
2023-02-11T11:27:40.080Z,102575.78
2023-02-11T11:32:42.842Z,102578.41
2023-02-11T11:37:46.478Z,102575.28
2023-02-11T11:43:07.802Z,102577.88
2023-02-11T11:48:20.771Z,102583.06
2023-02-11T11:53:29.395Z,102595.44
2023-02-11T11:58:32.945Z,102594.94
2023-02-11T12:03:54.147Z,102603.19
2023-02-11T12:09:27.408Z,102603.94
2023-02-11T12:15:04.872Z,102602.16
2023-02-11T12:20:31.436Z,102606.91
2023-02-11T12:25:55.937Z,102606.91
2023-02-11T12:31:12.247Z,102596.13
2023-02-11T12:36:26.360Z,102595.22
2023-02-11T12:42:23.405Z,102589.03
2023-02-11T12:47:31.809Z,102597.91
2023-02-11T12:52:53.256Z,102605.28
2023-02-11T12:57:59.841Z,102604.91
2023-02-11T13:03:10.396Z,102604.78
2023-02-11T13:08:13.009Z,102609.41
2023-02-11T13:13:34.895Z,102601.06
2023-02-11T13:18:40.855Z,102612.38
2023-02-11T13:23:59.148Z,102612.91
2023-02-11T13:29:44.351Z,102621.41
2023-02-11T13:34:47.472Z,102622.06
2023-02-11T13:40:07.841Z,102636.97
2023-02-11T13:45:34.627Z,102569.97
2023-02-11T13:50:40.033Z,102637.97
2023-02-11T13:55:48.228Z,102644.41
2023-02-11T14:00:52.162Z,102654.41
2023-02-11T14:06:28.461Z,102647.09
2023-02-11T14:11:33.970Z,102646.59
2023-02-11T14:16:59.824Z,102646.72
2023-02-11T14:22:12.264Z,102651.75
2023-02-11T14:27:26.575Z,102654.03
2023-02-11T14:32:39.369Z,102650.69
2023-02-11T14:37:50.494Z,102650.69
2023-02-11T14:42:55.106Z,102657.53
2023-02-11T14:48:03.779Z,102658.97
2023-02-11T14:53:08.373Z,102665.91
2023-02-11T14:58:18.429Z,102666.63
2023-02-11T15:03:34.758Z,102666.50
2023-02-11T15:08:38.765Z,102658.53
2023-02-11T15:13:47.693Z,102670.19
2023-02-11T15:19:02.298Z,102664.13
2023-02-11T15:24:24.330Z,102668.78
2023-02-11T15:29:29.105Z,102664.41
2023-02-11T15:34:32.711Z,102650.41
2023-02-11T15:39:41.529Z,102638.31
2023-02-11T15:44:44.232Z,102659.19
2023-02-11T15:49:47.779Z,102650.25
2023-02-11T15:54:50.633Z,102656.19
2023-02-11T15:59:53.767Z,102671.72
2023-02-11T16:05:02.293Z,102665.28
2023-02-11T16:10:14.633Z,102665.91
2023-02-11T16:15:42.802Z,102669.09
2023-02-11T16:20:48.411Z,102681.94
2023-02-11T16:25:57.304Z,102671.56
2023-02-11T16:31:02.489Z,102673.09
2023-02-11T16:36:17.516Z,102679.78
2023-02-11T16:41:20.514Z,102675.28
2023-02-11T16:46:23.430Z,102676.28
2023-02-11T16:51:26.232Z,102676.91
2023-02-11T16:56:29.359Z,102676.03
2023-02-11T17:01:32.865Z,102681.16
2023-02-11T17:06:35.677Z,102667.16
2023-02-11T17:11:38.418Z,102677.06
2023-02-11T17:16:41.387Z,102685.81
2023-02-11T17:21:45.596Z,102681.69
2023-02-11T17:26:50.357Z,102701.13
2023-02-11T17:31:53.683Z,102696.75
2023-02-11T17:36:58.278Z,102701.78
2023-02-11T17:42:02.115Z,102697.91
2023-02-11T17:47:04.995Z,102693.59
2023-02-11T17:52:07.723Z,102705.81
2023-02-11T17:57:12.601Z,102635.31
2023-02-11T18:02:15.455Z,102695.69
2023-02-11T18:07:19.738Z,102703.31
2023-02-11T18:12:26.522Z,102710.22
2023-02-11T18:17:29.261Z,102708.97
2023-02-11T18:22:38.819Z,102715.63
2023-02-11T18:27:41.701Z,102704.19
2023-02-11T18:32:44.728Z,102715.34
2023-02-11T18:37:47.462Z,102714.91
2023-02-11T18:42:50.193Z,102705.50
2023-02-11T18:47:52.838Z,102708.00
2023-02-11T18:52:55.664Z,102703.72
2023-02-11T18:57:58.390Z,102707.47
2023-02-11T19:03:01.282Z,102702.25
2023-02-11T19:08:03.770Z,102712.84
2023-02-11T19:13:06.774Z,102718.94
2023-02-11T19:18:09.479Z,102717.28
2023-02-11T19:23:12.171Z,102705.50
2023-02-11T19:28:15.440Z,102718.88
2023-02-11T19:33:18.167Z,102723.84
2023-02-11T19:38:20.706Z,102723.41
2023-02-11T19:43:24.273Z,102717.69
2023-02-11T19:48:26.998Z,102715.97
2023-02-11T19:53:29.835Z,102723.66
2023-02-11T19:58:32.474Z,102708.59
2023-02-11T20:03:35.098Z,102717.69
2023-02-11T20:08:37.925Z,102716.50
2023-02-11T20:13:40.607Z,102710.09
2023-02-11T20:18:43.910Z,102709.97
2023-02-11T20:23:46.988Z,102712.31
2023-02-11T20:28:50.644Z,102693.53
2023-02-11T20:33:53.355Z,102709.78
2023-02-11T20:38:56.014Z,102700.47
2023-02-11T20:43:59.618Z,102705.09
2023-02-11T20:49:02.698Z,102705.03
2023-02-11T20:54:06.658Z,102701.13
2023-02-11T20:59:09.926Z,102705.72
2023-02-11T21:04:21.416Z,102698.78
2023-02-11T21:09:26.584Z,102698.50
2023-02-11T21:14:29.821Z,102690.66
2023-02-11T21:19:32.560Z,102687.94
2023-02-11T21:24:35.233Z,102673.72
2023-02-11T21:29:52.718Z,102703.56
2023-02-11T21:34:56.847Z,102697.84
2023-02-11T21:39:59.491Z,102709.41
2023-02-11T21:45:02.413Z,102709.78
2023-02-11T21:50:05.873Z,102707.06
2023-02-11T21:55:09.082Z,102699.84
2023-02-11T22:00:12.634Z,102694.16
2023-02-11T22:05:15.476Z,102698.56
2023-02-11T22:10:19.470Z,102698.28
2023-02-11T22:15:22.089Z,102689.50
2023-02-11T22:20:24.562Z,102711.75
2023-02-11T22:25:27.182Z,102705.28
2023-02-11T22:30:29.818Z,102687.94
2023-02-11T22:35:32.460Z,102701.41
2023-02-11T22:40:34.893Z,102702.72
2023-02-11T22:45:37.858Z,102697.47
2023-02-11T22:50:40.510Z,102692.50
2023-02-11T22:55:43.266Z,102687.13
2023-02-11T23:00:45.883Z,102695.03
2023-02-11T23:05:48.689Z,102696.94
2023-02-11T23:10:51.557Z,102696.53
2023-02-11T23:15:54.461Z,102688.31
2023-02-11T23:20:57.297Z,102684.53
2023-02-11T23:26:00.410Z,102683.78
2023-02-11T23:31:23.583Z,102672.97
2023-02-11T23:36:26.377Z,102682.91
2023-02-11T23:41:29.296Z,102677.69
2023-02-11T23:46:31.954Z,102690.81
2023-02-11T23:51:34.718Z,102667.38
2023-02-11T23:56:38.278Z,102700.47
