createdAt,value
2022-10-19T00:02:17.485Z,12.27
2022-10-19T00:04:44.005Z,12.20
2022-10-19T00:07:10.755Z,12.13
2022-10-19T00:09:37.313Z,12.29
2022-10-19T00:12:03.600Z,12.73
2022-10-19T00:14:32.723Z,12.54
2022-10-19T00:16:59.048Z,12.22
2022-10-19T00:19:25.446Z,12.91
2022-10-19T00:21:52.253Z,12.59
2022-10-19T00:24:18.516Z,12.82
2022-10-19T00:26:44.808Z,12.93
2022-10-19T00:29:11.297Z,12.95
2022-10-19T00:31:37.800Z,13.23
2022-10-19T00:34:04.110Z,13.82
2022-10-19T00:36:31.004Z,13.60
2022-10-19T00:38:57.494Z,13.87
2022-10-19T00:41:24.043Z,12.91
2022-10-19T00:43:50.990Z,12.92
2022-10-19T00:46:17.412Z,12.89
2022-10-19T00:48:43.728Z,12.96
2022-10-19T00:51:10.369Z,13.58
2022-10-19T00:53:36.623Z,13.72
2022-10-19T00:56:03.000Z,12.41
2022-10-19T00:58:29.547Z,13.01
2022-10-19T01:00:55.900Z,12.81
2022-10-19T01:03:22.206Z,13.01
2022-10-19T01:05:48.613Z,13.33
2022-10-19T01:08:14.941Z,13.19
2022-10-19T01:10:41.276Z,12.83
2022-10-19T01:13:07.639Z,12.80
2022-10-19T01:15:34.089Z,12.60
2022-10-19T01:18:00.633Z,13.09
2022-10-19T01:20:27.307Z,12.88
2022-10-19T01:22:53.895Z,13.37
2022-10-19T01:25:20.301Z,12.63
2022-10-19T01:27:46.901Z,12.41
2022-10-19T01:30:13.382Z,12.72
2022-10-19T01:32:39.649Z,13.07
2022-10-19T01:35:06.206Z,13.05
2022-10-19T01:37:32.719Z,13.13
2022-10-19T01:39:59.280Z,13.26
2022-10-19T01:42:25.942Z,13.25
2022-10-19T01:44:52.394Z,11.60
2022-10-19T01:47:18.733Z,12.37
2022-10-19T01:49:45.080Z,12.04
2022-10-19T01:52:11.580Z,12.48
2022-10-19T01:54:37.840Z,12.93
2022-10-19T01:57:04.271Z,12.50
2022-10-19T01:59:30.603Z,12.49
2022-10-19T02:01:56.875Z,13.04
2022-10-19T02:04:23.880Z,12.74
2022-10-19T02:06:50.171Z,12.44
2022-10-19T02:09:16.437Z,11.98
2022-10-19T02:11:45.172Z,12.34
2022-10-19T02:14:15.026Z,12.42
2022-10-19T02:16:41.279Z,12.78
2022-10-19T02:19:08.043Z,12.31
2022-10-19T02:21:34.306Z,12.16
2022-10-19T02:24:00.716Z,12.76
2022-10-19T02:26:27.046Z,12.82
2022-10-19T02:28:53.727Z,12.44
2022-10-19T02:31:20.101Z,12.43
2022-10-19T02:33:46.426Z,12.45
2022-10-19T02:36:12.775Z,12.56
2022-10-19T02:38:39.246Z,12.88
2022-10-19T02:41:06.634Z,12.29
2022-10-19T02:43:32.945Z,12.11
2022-10-19T02:46:00.255Z,12.14
2022-10-19T02:48:26.810Z,12.53
2022-10-19T02:50:53.075Z,12.80
2022-10-19T02:53:19.511Z,12.12
2022-10-19T02:55:46.040Z,12.51
2022-10-19T02:58:12.316Z,12.70
2022-10-19T03:00:38.695Z,12.67
2022-10-19T03:03:05.355Z,12.33
2022-10-19T03:05:31.780Z,12.09
2022-10-19T03:07:58.123Z,12.46
2022-10-19T03:10:24.708Z,12.78
2022-10-19T03:12:50.979Z,12.16
2022-10-19T03:15:17.251Z,12.51
2022-10-19T03:17:43.928Z,12.20
2022-10-19T03:20:10.216Z,11.68
2022-10-19T03:22:36.711Z,11.67
2022-10-19T03:25:03.165Z,12.19
2022-10-19T03:27:29.549Z,11.40
2022-10-19T03:29:55.888Z,11.75
2022-10-19T03:32:22.413Z,11.93
2022-10-19T03:34:48.789Z,11.31
2022-10-19T03:37:15.124Z,11.44
2022-10-19T03:39:41.478Z,11.87
2022-10-19T03:42:07.744Z,12.32
2022-10-19T03:44:34.039Z,12.41
2022-10-19T03:47:00.873Z,11.99
2022-10-19T03:49:27.131Z,12.18
2022-10-19T03:51:53.430Z,11.74
2022-10-19T03:54:22.492Z,11.78
2022-10-19T03:56:53.719Z,11.69
2022-10-19T03:59:20.520Z,11.68
2022-10-19T04:01:47.007Z,11.61
2022-10-19T04:04:13.323Z,11.23
2022-10-19T04:06:40.142Z,11.02
2022-10-19T04:09:06.552Z,11.51
2022-10-19T04:11:32.855Z,10.81
2022-10-19T04:14:00.047Z,11.38
2022-10-19T04:16:26.406Z,11.46
2022-10-19T04:18:52.723Z,11.47
2022-10-19T04:21:19.049Z,10.87
2022-10-19T04:23:45.339Z,11.30
2022-10-19T04:26:11.829Z,10.80
2022-10-19T04:28:38.814Z,11.38
2022-10-19T04:31:05.198Z,11.04
2022-10-19T04:33:31.477Z,11.76
2022-10-19T04:35:58.189Z,10.87
2022-10-19T04:38:24.544Z,10.97
2022-10-19T04:40:53.187Z,11.47
2022-10-19T04:43:19.670Z,11.46
2022-10-19T04:45:45.935Z,11.53
2022-10-19T04:48:15.039Z,11.80
2022-10-19T04:50:41.978Z,12.00
2022-10-19T04:53:08.237Z,12.02
2022-10-19T04:55:35.213Z,11.90
2022-10-19T04:58:01.734Z,11.99
2022-10-19T05:00:27.995Z,12.35
2022-10-19T05:02:54.298Z,12.25
2022-10-19T05:05:20.794Z,12.17
2022-10-19T05:07:47.206Z,11.96
2022-10-19T05:10:13.471Z,12.27
2022-10-19T05:12:39.801Z,12.18
2022-10-19T05:15:06.659Z,12.37
2022-10-19T05:17:34.425Z,12.56
2022-10-19T05:20:01.143Z,12.18
2022-10-19T05:22:27.749Z,12.24
2022-10-19T05:24:57.367Z,12.43
2022-10-19T05:27:24.809Z,12.45
2022-10-19T05:29:52.097Z,12.31
2022-10-19T05:32:18.387Z,12.29
2022-10-19T05:34:44.843Z,11.79
2022-10-19T05:37:11.118Z,11.63
2022-10-19T05:39:37.396Z,11.66
2022-10-19T05:42:03.895Z,10.89
2022-10-19T05:44:30.248Z,11.12
2022-10-19T05:46:56.644Z,11.25
2022-10-19T05:49:23.039Z,11.29
2022-10-19T05:51:49.306Z,11.66
2022-10-19T05:54:17.981Z,11.37
2022-10-19T05:56:44.400Z,11.15
2022-10-19T05:59:10.666Z,10.81
2022-10-19T06:01:38.284Z,11.07
2022-10-19T06:04:04.829Z,11.06
2022-10-19T06:06:31.646Z,11.58
2022-10-19T06:08:57.925Z,11.25
2022-10-19T06:11:24.258Z,11.39
2022-10-19T06:13:50.594Z,11.48
2022-10-19T06:16:16.878Z,11.86
2022-10-19T06:18:43.158Z,11.07
2022-10-19T06:21:09.421Z,11.01
2022-10-19T06:23:35.900Z,11.23
2022-10-19T06:26:02.518Z,11.55
2022-10-19T06:28:28.956Z,10.58
2022-10-19T06:30:55.261Z,10.91
2022-10-19T06:33:22.274Z,10.65
2022-10-19T06:35:48.597Z,11.61
2022-10-19T06:38:14.953Z,11.56
2022-10-19T06:40:41.758Z,10.86
2022-10-19T06:43:08.023Z,11.41
2022-10-19T06:45:36.028Z,11.72
2022-10-19T06:48:06.594Z,11.42
2022-10-19T06:50:35.029Z,11.96
2022-10-19T06:53:01.606Z,12.54
2022-10-19T06:55:27.901Z,11.20
2022-10-19T06:57:54.188Z,12.10
2022-10-19T07:00:20.434Z,12.43
2022-10-19T07:02:46.752Z,12.56
2022-10-19T07:05:13.106Z,12.57
2022-10-19T07:07:39.387Z,12.47
2022-10-19T07:10:05.867Z,12.38
2022-10-19T07:12:32.395Z,13.00
2022-10-19T07:14:58.853Z,12.77
2022-10-19T07:17:25.213Z,13.09
2022-10-19T07:19:51.570Z,12.64
2022-10-19T07:22:22.132Z,12.58
2022-10-19T07:24:52.799Z,11.64
2022-10-19T07:27:19.260Z,11.52
2022-10-19T07:29:45.584Z,11.40
2022-10-19T07:32:12.990Z,11.02
2022-10-19T07:34:39.329Z,11.02
2022-10-19T07:37:05.579Z,11.42
2022-10-19T07:39:32.434Z,10.86
2022-10-19T07:41:58.711Z,11.58
2022-10-19T07:44:25.000Z,11.93
2022-10-19T07:46:51.913Z,11.45
2022-10-19T07:49:18.205Z,11.60
2022-10-19T07:51:44.487Z,11.23
2022-10-19T07:54:11.140Z,11.12
2022-10-19T07:56:37.498Z,11.70
2022-10-19T07:59:03.779Z,11.58
2022-10-19T08:01:30.365Z,12.36
2022-10-19T08:04:48.648Z,11.80
2022-10-19T08:06:43.098Z,12.36
2022-10-19T08:09:11.297Z,12.29
2022-10-19T08:11:42.453Z,12.50
2022-10-19T08:14:08.849Z,12.48
2022-10-19T08:16:35.116Z,13.04
2022-10-19T08:19:01.405Z,12.06
2022-10-19T08:21:27.968Z,11.98
2022-10-19T08:23:54.300Z,12.18
2022-10-19T08:26:20.608Z,12.82
2022-10-19T08:28:47.826Z,12.56
2022-10-19T08:31:14.191Z,12.56
2022-10-19T08:33:40.602Z,12.93
2022-10-19T08:36:07.400Z,12.65
2022-10-19T08:38:33.700Z,13.06
2022-10-19T08:41:00.155Z,13.04
2022-10-19T08:43:26.672Z,13.16
2022-10-19T08:45:52.947Z,12.65
2022-10-19T08:48:21.524Z,12.71
2022-10-19T08:50:47.908Z,12.78
2022-10-19T08:53:14.192Z,12.61
2022-10-19T08:55:40.474Z,12.35
2022-10-19T08:58:07.223Z,12.47
2022-10-19T09:00:33.557Z,12.61
2022-10-19T09:03:00.155Z,12.92
2022-10-19T09:05:26.966Z,12.90
2022-10-19T09:07:54.230Z,11.95
2022-10-19T09:10:20.524Z,11.79
2022-10-19T09:12:47.275Z,11.15
2022-10-19T09:15:13.582Z,12.21
2022-10-19T09:17:39.841Z,12.14
2022-10-19T09:20:06.385Z,12.14
2022-10-19T09:22:33.160Z,12.42
2022-10-19T09:24:59.623Z,12.17
2022-10-19T09:27:26.195Z,12.72
2022-10-19T09:29:52.477Z,12.66
2022-10-19T09:32:18.807Z,13.41
2022-10-19T09:34:45.442Z,13.30
2022-10-19T09:37:20.054Z,13.21
2022-10-19T09:39:53.940Z,13.06
2022-10-19T09:42:21.356Z,12.71
2022-10-19T09:44:47.703Z,13.01
2022-10-19T09:47:14.788Z,12.59
2022-10-19T09:49:41.284Z,12.65
2022-10-19T09:52:07.573Z,13.14
2022-10-19T09:54:34.117Z,12.90
2022-10-19T09:57:00.672Z,12.76
2022-10-19T09:59:26.943Z,12.29
2022-10-19T10:01:53.322Z,12.40
2022-10-19T10:04:19.962Z,12.93
2022-10-19T10:06:46.298Z,12.95
2022-10-19T10:09:12.686Z,12.34
2022-10-19T10:12:00.388Z,12.40
2022-10-19T10:14:26.903Z,12.59
2022-10-19T10:16:53.158Z,12.81
2022-10-19T10:19:21.494Z,13.58
2022-10-19T10:21:49.698Z,14.13
2022-10-19T10:24:15.976Z,13.80
2022-10-19T10:26:44.330Z,13.67
2022-10-19T10:29:10.624Z,13.86
2022-10-19T10:31:36.881Z,13.66
2022-10-19T10:34:12.442Z,13.14
2022-10-19T10:36:50.217Z,13.22
2022-10-19T10:39:16.793Z,13.90
2022-10-19T10:41:43.124Z,13.38
2022-10-19T10:44:09.469Z,14.49
2022-10-19T10:46:35.969Z,14.80
2022-10-19T10:49:02.383Z,14.35
2022-10-19T10:51:28.652Z,14.83
2022-10-19T10:53:55.075Z,14.77
2022-10-19T10:56:22.406Z,13.39
2022-10-19T10:58:48.785Z,13.08
2022-10-19T11:01:15.313Z,13.67
2022-10-19T11:03:41.614Z,13.36
2022-10-19T11:06:08.198Z,12.38
2022-10-19T11:08:34.734Z,13.25
2022-10-19T11:11:01.089Z,13.69
2022-10-19T11:13:27.447Z,13.36
2022-10-19T11:15:54.014Z,13.78
2022-10-19T11:18:20.335Z,14.03
2022-10-19T11:20:46.619Z,14.23
2022-10-19T11:23:13.661Z,13.43
2022-10-19T11:25:39.961Z,13.51
2022-10-19T11:28:06.334Z,13.76
2022-10-19T11:30:32.700Z,13.49
2022-10-19T11:32:58.941Z,14.26
2022-10-19T11:35:25.218Z,14.60
2022-10-19T11:38:17.592Z,14.68
2022-10-19T11:40:40.253Z,14.31
2022-10-19T11:43:09.204Z,14.27
2022-10-19T11:45:35.631Z,13.75
2022-10-19T11:48:01.930Z,13.10
2022-10-19T11:50:32.149Z,12.89
2022-10-19T11:52:58.683Z,12.96
2022-10-19T11:55:24.991Z,12.87
2022-10-19T11:57:53.442Z,13.12
2022-10-19T12:00:39.324Z,13.27
2022-10-19T12:03:06.833Z,13.10
2022-10-19T12:05:33.153Z,13.39
2022-10-19T12:07:59.494Z,13.82
2022-10-19T12:10:27.066Z,14.05
2022-10-19T12:12:53.345Z,13.66
2022-10-19T12:15:19.649Z,14.17
2022-10-19T12:17:46.567Z,13.79
2022-10-19T12:20:16.041Z,14.18
2022-10-19T12:22:45.383Z,14.28
2022-10-19T12:25:11.661Z,13.67
2022-10-19T12:27:38.140Z,14.34
2022-10-19T12:30:04.648Z,14.17
2022-10-19T12:32:31.120Z,14.22
2022-10-19T12:34:57.592Z,14.10
2022-10-19T12:37:24.016Z,13.94
2022-10-19T12:39:50.436Z,14.08
2022-10-19T12:42:16.769Z,14.44
2022-10-19T12:44:43.353Z,14.38
2022-10-19T12:47:09.715Z,13.91
2022-10-19T12:49:36.280Z,14.17
2022-10-19T12:52:02.552Z,14.25
2022-10-19T12:54:29.920Z,13.80
2022-10-19T12:56:56.227Z,14.02
2022-10-19T12:59:22.661Z,14.65
2022-10-19T13:01:49.295Z,15.29
2022-10-19T13:04:15.563Z,13.97
2022-10-19T13:06:41.858Z,14.90
2022-10-19T13:09:09.090Z,15.12
2022-10-19T13:14:07.817Z,14.89
2022-10-19T13:16:34.424Z,14.89
2022-10-19T13:19:00.761Z,14.22
2022-10-19T13:21:27.244Z,13.84
2022-10-19T13:23:53.777Z,14.15
2022-10-19T13:26:20.152Z,14.07
2022-10-19T13:28:46.457Z,14.01
2022-10-19T13:31:14.907Z,14.16
2022-10-19T13:33:41.297Z,14.59
2022-10-19T13:36:07.968Z,14.14
2022-10-19T13:41:06.260Z,13.57
2022-10-19T13:43:32.523Z,14.34
2022-10-19T13:45:59.087Z,14.00
2022-10-19T13:48:25.615Z,13.96
2022-10-19T13:50:52.289Z,14.07
2022-10-19T13:53:19.147Z,14.22
2022-10-19T13:55:47.320Z,14.70
2022-10-19T13:58:14.009Z,14.02
2022-10-19T14:00:40.699Z,13.74
2022-10-19T14:03:10.887Z,14.33
2022-10-19T14:08:09.847Z,14.46
2022-10-19T14:11:01.582Z,14.20
2022-10-19T14:13:24.855Z,13.57
2022-10-19T14:15:51.262Z,14.24
2022-10-19T14:18:19.500Z,14.55
2022-10-19T14:20:46.226Z,14.94
2022-10-19T14:23:12.691Z,14.66
2022-10-19T14:25:39.183Z,14.62
2022-10-19T14:28:05.799Z,14.54
2022-10-19T14:30:32.464Z,14.60
2022-10-19T14:33:02.054Z,14.37
2022-10-19T14:35:29.419Z,13.50
2022-10-19T14:37:55.968Z,13.38
2022-10-19T14:40:26.532Z,13.63
2022-10-19T14:42:54.648Z,14.49
2022-10-19T14:45:21.374Z,13.73
2022-10-19T14:47:47.684Z,13.62
2022-10-19T14:50:14.165Z,13.72
2022-10-19T14:52:40.702Z,13.87
2022-10-19T14:55:06.999Z,13.65
2022-10-19T14:57:34.165Z,13.55
2022-10-19T15:00:00.675Z,13.86
2022-10-19T15:02:26.941Z,11.94
2022-10-19T15:04:53.622Z,12.39
2022-10-19T15:07:19.946Z,12.43
2022-10-19T15:09:48.210Z,12.62
2022-10-19T15:12:15.192Z,12.49
2022-10-19T15:14:41.452Z,12.27
2022-10-19T15:17:07.748Z,11.83
2022-10-19T15:19:34.287Z,11.79
2022-10-19T15:22:00.634Z,12.28
2022-10-19T15:24:27.112Z,12.54
2022-10-19T15:27:06.458Z,12.64
2022-10-19T15:29:34.821Z,12.55
2022-10-19T15:32:01.405Z,12.36
2022-10-19T15:34:27.805Z,12.78
2022-10-19T15:36:54.065Z,13.17
2022-10-19T15:39:32.930Z,13.28
2022-10-19T15:42:03.241Z,12.77
2022-10-19T15:44:29.512Z,13.23
2022-10-19T15:46:55.834Z,13.08
2022-10-19T15:49:22.109Z,12.68
2022-10-19T15:51:48.879Z,12.62
2022-10-19T15:54:15.141Z,13.09
2022-10-19T15:56:41.423Z,12.82
2022-10-19T15:59:07.874Z,12.84
2022-10-19T16:01:34.326Z,12.42
2022-10-19T16:04:00.670Z,12.63
2022-10-19T16:06:27.134Z,12.63
2022-10-19T16:08:53.458Z,11.97
2022-10-19T16:11:19.742Z,12.50
2022-10-19T16:13:46.252Z,13.46
2022-10-19T16:16:13.557Z,13.21
2022-10-19T16:18:40.077Z,13.07
2022-10-19T16:21:06.893Z,13.26
2022-10-19T16:23:35.385Z,11.44
2022-10-19T16:26:04.783Z,11.41
2022-10-19T16:28:31.988Z,12.16
2022-10-19T16:30:59.452Z,13.02
2022-10-19T16:33:25.837Z,12.51
2022-10-19T16:35:52.653Z,12.68
2022-10-19T16:38:19.044Z,12.70
2022-10-19T16:40:45.309Z,12.47
2022-10-19T16:43:11.648Z,12.62
2022-10-19T16:45:37.905Z,12.36
2022-10-19T16:48:04.266Z,12.36
2022-10-19T16:50:30.696Z,11.59
2022-10-19T16:52:57.251Z,11.92
2022-10-19T16:55:23.958Z,11.57
2022-10-19T16:57:50.675Z,10.69
2022-10-19T17:00:17.106Z,10.05
2022-10-19T17:02:45.808Z,11.08
2022-10-19T17:05:12.965Z,11.02
2022-10-19T17:07:39.316Z,10.49
2022-10-19T17:10:07.072Z,10.96
2022-10-19T17:12:34.136Z,10.73
2022-10-19T17:15:29.854Z,10.53
2022-10-19T17:17:54.033Z,10.99
2022-10-19T17:20:21.052Z,11.12
2022-10-19T17:22:48.110Z,11.87
2022-10-19T17:25:15.868Z,12.19
2022-10-19T17:27:43.073Z,11.70
2022-10-19T17:30:10.043Z,11.13
2022-10-19T17:32:36.849Z,11.29
2022-10-19T17:35:04.371Z,10.72
2022-10-19T17:37:32.496Z,9.81
2022-10-19T17:39:59.497Z,10.31
2022-10-19T17:42:26.251Z,10.40
2022-10-19T17:44:53.724Z,10.78
2022-10-19T17:47:20.536Z,10.97
2022-10-19T17:49:49.460Z,10.20
2022-10-19T17:52:18.184Z,10.05
2022-10-19T17:54:54.648Z,10.20
2022-10-19T17:57:32.637Z,9.92
2022-10-19T17:59:59.620Z,10.13
2022-10-19T18:02:28.690Z,10.91
2022-10-19T18:04:55.976Z,10.04
2022-10-19T18:07:22.724Z,9.87
2022-10-19T18:09:50.458Z,9.71
2022-10-19T18:12:17.549Z,10.18
2022-10-19T18:14:44.315Z,9.52
2022-10-19T18:17:12.308Z,9.59
2022-10-19T18:19:39.385Z,10.16
2022-10-19T18:22:06.236Z,9.11
2022-10-19T18:24:33.946Z,8.87
2022-10-19T18:27:01.436Z,9.57
2022-10-19T18:29:31.996Z,8.66
2022-10-19T18:31:58.975Z,8.64
2022-10-19T18:34:27.423Z,9.05
2022-10-19T18:36:54.124Z,8.32
2022-10-19T18:39:21.013Z,9.05
2022-10-19T18:41:47.846Z,9.25
2022-10-19T18:44:14.612Z,8.98
2022-10-19T18:46:41.546Z,8.81
2022-10-19T18:49:08.547Z,8.73
2022-10-19T18:51:36.232Z,8.76
2022-10-19T18:54:03.929Z,8.98
2022-10-19T18:56:30.552Z,8.56
2022-10-19T18:58:58.206Z,8.49
2022-10-19T19:01:25.146Z,8.66
2022-10-19T19:03:51.864Z,8.45
2022-10-19T19:06:18.538Z,7.76
2022-10-19T19:08:46.488Z,8.32
2022-10-19T19:11:14.041Z,8.21
2022-10-19T19:13:40.870Z,8.95
2022-10-19T19:16:07.582Z,9.08
2022-10-19T19:18:34.493Z,8.59
2022-10-19T19:21:05.822Z,8.69
2022-10-19T19:23:33.940Z,8.66
2022-10-19T19:26:00.951Z,8.70
2022-10-19T19:28:27.816Z,9.21
2022-10-19T19:30:54.836Z,9.22
2022-10-19T19:33:21.859Z,9.47
2022-10-19T19:35:51.657Z,9.49
2022-10-19T19:38:18.527Z,9.20
2022-10-19T19:40:46.645Z,9.32
2022-10-19T19:43:17.782Z,8.86
2022-10-19T19:45:44.617Z,9.59
2022-10-19T19:48:11.442Z,8.78
2022-10-19T19:50:38.415Z,8.83
2022-10-19T19:53:05.260Z,8.57
2022-10-19T19:55:34.088Z,8.24
2022-10-19T19:58:06.744Z,7.73
2022-10-19T20:00:36.105Z,8.26
2022-10-19T20:03:02.852Z,8.37
2022-10-19T20:05:32.842Z,8.34
2022-10-19T20:07:59.666Z,8.00
2022-10-19T20:10:26.565Z,7.70
2022-10-19T20:12:53.920Z,7.83
2022-10-19T20:15:21.263Z,7.79
2022-10-19T20:17:48.046Z,8.08
2022-10-19T20:20:21.071Z,7.78
2022-10-19T20:22:48.092Z,7.66
2022-10-19T20:25:14.783Z,8.16
2022-10-19T20:27:41.603Z,7.84
2022-10-19T20:30:09.154Z,8.30
2022-10-19T20:32:36.936Z,8.53
2022-10-19T20:35:05.382Z,8.77
2022-10-19T20:37:31.938Z,8.87
2022-10-19T20:39:58.456Z,7.86
2022-10-19T20:42:25.032Z,8.65
2022-10-19T20:44:51.798Z,8.40
2022-10-19T20:47:18.335Z,8.81
2022-10-19T20:49:44.738Z,9.22
2022-10-19T20:52:11.150Z,8.86
2022-10-19T20:54:37.491Z,7.99
2022-10-19T20:57:03.804Z,8.46
2022-10-19T20:59:30.205Z,8.55
2022-10-19T21:01:56.522Z,8.30
2022-10-19T21:04:25.465Z,8.68
2022-10-19T21:06:52.075Z,8.83
2022-10-19T21:09:18.411Z,7.98
2022-10-19T21:11:44.848Z,7.99
2022-10-19T21:25:06.990Z,7.82
2022-10-19T21:27:33.657Z,7.73
2022-10-19T21:30:00.217Z,8.26
2022-10-19T21:32:27.013Z,8.22
2022-10-19T21:34:53.348Z,8.58
2022-10-19T21:37:19.622Z,8.42
2022-10-19T21:39:46.105Z,8.58
2022-10-19T21:42:12.400Z,9.17
2022-10-19T21:44:41.524Z,9.32
2022-10-19T21:47:08.122Z,9.63
2022-10-19T21:49:34.516Z,9.71
2022-10-19T21:52:00.837Z,9.81
2022-10-19T21:54:27.468Z,9.98
2022-10-19T21:56:54.796Z,10.10
2022-10-19T21:59:21.097Z,10.23
2022-10-19T22:01:47.535Z,10.21
2022-10-19T22:04:13.889Z,10.21
2022-10-19T22:06:40.254Z,9.99
2022-10-19T22:09:06.904Z,9.96
2022-10-19T22:11:33.300Z,10.04
2022-10-19T22:13:59.662Z,10.00
2022-10-19T22:16:26.163Z,10.12
2022-10-19T22:18:53.528Z,10.02
2022-10-19T22:21:19.835Z,10.07
2022-10-19T22:23:46.170Z,10.21
2022-10-19T22:26:12.467Z,10.20
2022-10-19T22:28:38.781Z,10.21
2022-10-19T22:31:05.571Z,9.72
2022-10-19T22:33:34.605Z,9.80
2022-10-19T22:36:01.044Z,9.67
2022-10-19T22:38:27.588Z,9.76
2022-10-19T22:40:53.962Z,9.93
2022-10-19T22:43:20.296Z,10.04
2022-10-19T22:45:46.633Z,9.87
2022-10-19T22:48:14.077Z,9.91
2022-10-19T22:50:41.197Z,10.01
2022-10-19T22:53:08.813Z,10.07
2022-10-19T22:55:35.670Z,10.08
2022-10-19T22:58:02.119Z,10.09
2022-10-19T23:00:28.915Z,10.01
2022-10-19T23:02:56.316Z,10.04
2022-10-19T23:05:22.731Z,10.05
2022-10-19T23:07:49.584Z,10.00
2022-10-19T23:10:15.980Z,10.08
2022-10-19T23:12:42.287Z,10.05
2022-10-19T23:15:08.977Z,9.89
2022-10-19T23:17:35.599Z,9.78
2022-10-19T23:20:02.129Z,9.73
2022-10-19T23:22:28.609Z,9.78
2022-10-19T23:24:55.014Z,9.87
2022-10-19T23:27:22.176Z,9.74
2022-10-19T23:29:49.027Z,9.39
2022-10-19T23:32:15.292Z,9.27
2022-10-19T23:34:44.448Z,9.40
2022-10-19T23:37:14.104Z,9.21
2022-10-19T23:39:40.634Z,9.37
2022-10-19T23:42:06.990Z,9.51
2022-10-19T23:44:33.364Z,9.59
2022-10-19T23:46:59.640Z,9.36
2022-10-19T23:49:34.500Z,9.12
2022-10-19T23:52:01.730Z,9.12
2022-10-19T23:54:28.078Z,9.29
2022-10-19T23:56:54.378Z,9.34
2022-10-19T23:59:20.947Z,9.22
