createdAt,value
2023-05-10T00:01:20.491Z,18.85
2023-05-10T00:03:47.301Z,18.67
2023-05-10T00:06:14.443Z,27.38
2023-05-10T00:08:42.660Z,20.45
2023-05-10T00:11:09.514Z,18.83
2023-05-10T00:13:36.312Z,23.38
2023-05-10T00:16:03.133Z,23.80
2023-05-10T00:18:29.894Z,24.70
2023-05-10T00:20:56.615Z,23.75
2023-05-10T00:23:23.318Z,16.50
2023-05-10T00:25:51.553Z,25.38
2023-05-10T00:28:18.262Z,28.25
2023-05-10T00:30:44.964Z,23.88
2023-05-10T00:33:11.693Z,22.50
2023-05-10T00:35:38.440Z,30.70
2023-05-10T00:38:05.235Z,27.95
2023-05-10T00:40:31.920Z,25.15
2023-05-10T00:43:05.188Z,29.75
2023-05-10T00:45:33.552Z,30.02
2023-05-10T00:48:01.921Z,27.27
2023-05-10T00:50:29.413Z,28.83
2023-05-10T00:52:56.458Z,23.75
2023-05-10T00:55:23.378Z,27.92
2023-05-10T00:57:50.310Z,28.25
2023-05-10T01:00:18.959Z,30.77
2023-05-10T01:02:45.911Z,31.42
2023-05-10T01:05:13.136Z,28.17
2023-05-10T01:07:40.562Z,31.65
2023-05-10T01:10:08.823Z,24.08
2023-05-10T01:12:39.321Z,26.33
2023-05-10T01:15:09.046Z,32.75
2023-05-10T01:17:40.385Z,30.77
2023-05-10T01:20:10.293Z,29.75
2023-05-10T01:23:04.256Z,23.58
2023-05-10T01:25:57.498Z,23.55
2023-05-10T01:28:53.940Z,34.58
2023-05-10T01:31:34.466Z,32.58
2023-05-10T01:34:08.543Z,32.22
2023-05-10T01:36:44.587Z,35.50
2023-05-10T01:39:16.754Z,24.83
2023-05-10T01:41:49.492Z,25.15
2023-05-10T01:44:21.635Z,27.73
2023-05-10T01:46:56.587Z,28.73
2023-05-10T01:49:30.171Z,27.70
2023-05-10T01:52:05.002Z,28.17
2023-05-10T01:54:34.820Z,29.42
2023-05-10T01:57:06.306Z,33.85
2023-05-10T01:59:36.574Z,28.10
2023-05-10T02:02:05.535Z,30.30
2023-05-10T02:04:38.109Z,33.10
2023-05-10T02:07:05.631Z,37.47
2023-05-10T02:09:34.453Z,29.88
2023-05-10T02:12:04.038Z,31.98
2023-05-10T02:14:33.281Z,29.67
2023-05-10T02:17:01.439Z,31.98
2023-05-10T02:19:30.661Z,29.05
2023-05-10T02:22:01.777Z,26.85
2023-05-10T02:24:29.736Z,30.70
2023-05-10T02:26:58.214Z,32.13
2023-05-10T02:29:26.889Z,30.27
2023-05-10T02:31:56.132Z,39.22
2023-05-10T02:34:24.213Z,32.03
2023-05-10T02:36:53.081Z,41.83
2023-05-10T02:39:22.526Z,31.48
2023-05-10T02:41:51.284Z,37.88
2023-05-10T02:44:20.387Z,35.72
2023-05-10T02:46:47.915Z,38.40
2023-05-10T02:49:15.092Z,37.67
2023-05-10T02:51:44.881Z,36.75
2023-05-10T02:54:16.442Z,30.80
2023-05-10T02:57:04.245Z,39.88
2023-05-10T02:59:31.603Z,39.38
2023-05-10T03:01:58.692Z,31.05
2023-05-10T03:04:25.473Z,30.58
2023-05-10T03:06:55.202Z,28.33
2023-05-10T03:09:21.909Z,36.22
2023-05-10T03:12:01.008Z,25.60
2023-05-10T03:14:42.192Z,34.75
2023-05-10T03:17:15.976Z,29.95
2023-05-10T03:19:48.636Z,34.30
2023-05-10T03:22:22.389Z,36.53
2023-05-10T03:24:50.076Z,30.30
2023-05-10T03:27:19.098Z,32.33
2023-05-10T03:29:47.073Z,26.27
2023-05-10T03:32:14.521Z,28.65
2023-05-10T03:34:42.664Z,23.60
2023-05-10T03:37:09.700Z,24.02
2023-05-10T03:39:36.604Z,21.35
2023-05-10T03:42:06.155Z,22.30
2023-05-10T03:44:34.347Z,26.55
2023-05-10T03:47:01.235Z,22.65
2023-05-10T03:49:28.312Z,22.63
2023-05-10T03:51:55.326Z,20.60
2023-05-10T03:54:22.075Z,23.73
2023-05-10T03:56:49.034Z,23.25
2023-05-10T03:59:17.013Z,21.45
2023-05-10T04:01:45.128Z,22.75
2023-05-10T04:04:11.967Z,24.33
2023-05-10T04:06:39.208Z,24.45
2023-05-10T04:09:06.119Z,26.98
2023-05-10T04:11:32.918Z,19.02
2023-05-10T04:13:59.623Z,22.20
2023-05-10T04:16:26.449Z,21.58
2023-05-10T04:18:54.529Z,21.08
2023-05-10T04:21:21.290Z,23.30
2023-05-10T04:23:48.035Z,20.45
2023-05-10T04:26:15.091Z,19.35
2023-05-10T04:28:41.863Z,18.88
2023-05-10T04:31:10.085Z,21.02
2023-05-10T04:33:37.555Z,22.42
2023-05-10T04:36:06.661Z,21.13
2023-05-10T04:38:33.385Z,17.77
2023-05-10T04:41:07.575Z,20.40
2023-05-10T04:43:34.308Z,24.73
2023-05-10T04:46:01.039Z,24.33
2023-05-10T04:48:27.842Z,26.25
2023-05-10T04:50:54.547Z,21.73
2023-05-10T04:53:22.646Z,22.05
2023-05-10T04:55:49.412Z,25.30
2023-05-10T04:58:16.106Z,22.17
2023-05-10T05:00:42.949Z,26.02
2023-05-10T05:03:09.849Z,24.38
2023-05-10T05:05:36.617Z,21.33
2023-05-10T05:08:03.718Z,22.83
2023-05-10T05:10:31.801Z,26.45
2023-05-10T05:12:58.525Z,26.52
2023-05-10T05:15:25.244Z,24.42
2023-05-10T05:17:52.024Z,25.00
2023-05-10T05:20:19.026Z,27.02
2023-05-10T05:22:45.925Z,29.70
2023-05-10T05:25:12.654Z,25.75
2023-05-10T05:27:41.211Z,26.13
2023-05-10T05:30:09.348Z,24.70
2023-05-10T05:32:36.022Z,30.38
2023-05-10T05:35:02.902Z,30.80
2023-05-10T05:37:29.569Z,30.65
2023-05-10T05:39:56.269Z,31.52
2023-05-10T05:42:22.939Z,32.30
2023-05-10T05:44:51.003Z,27.95
2023-05-10T05:47:17.664Z,33.28
2023-05-10T05:49:44.542Z,31.98
2023-05-10T05:52:11.235Z,32.78
2023-05-10T05:54:38.354Z,28.52
2023-05-10T05:57:05.317Z,29.02
2023-05-10T05:59:31.977Z,27.50
2023-05-10T06:02:00.052Z,30.27
2023-05-10T06:04:27.161Z,26.45
2023-05-10T06:06:54.137Z,23.88
2023-05-10T06:09:20.968Z,25.83
2023-05-10T06:11:47.724Z,24.02
2023-05-10T06:14:14.404Z,28.70
2023-05-10T06:16:41.120Z,23.17
2023-05-10T06:19:09.212Z,27.48
2023-05-10T06:21:35.950Z,24.45
2023-05-10T06:24:02.660Z,28.30
2023-05-10T06:26:29.483Z,26.85
2023-05-10T06:28:56.650Z,26.90
2023-05-10T06:31:23.444Z,31.50
2023-05-10T06:33:50.412Z,29.70
2023-05-10T06:36:18.457Z,23.80
2023-05-10T06:38:45.416Z,22.50
2023-05-10T06:41:12.148Z,25.38
2023-05-10T06:43:38.962Z,24.05
2023-05-10T06:46:06.061Z,23.60
2023-05-10T06:48:32.846Z,29.98
2023-05-10T06:50:59.577Z,25.25
2023-05-10T06:53:27.814Z,26.42
2023-05-10T06:55:54.609Z,20.77
2023-05-10T06:58:22.548Z,22.77
2023-05-10T07:00:49.417Z,19.98
2023-05-10T07:03:16.350Z,21.90
2023-05-10T07:05:43.399Z,19.75
2023-05-10T07:08:10.175Z,18.77
2023-05-10T07:10:38.618Z,18.30
2023-05-10T07:13:05.492Z,18.42
2023-05-10T07:15:32.244Z,13.68
2023-05-10T07:17:59.175Z,19.98
2023-05-10T07:20:26.028Z,19.30
2023-05-10T07:22:53.113Z,18.35
2023-05-10T07:25:19.986Z,13.43
2023-05-10T07:27:48.157Z,19.33
2023-05-10T07:30:15.228Z,19.23
2023-05-10T07:32:41.960Z,21.48
2023-05-10T07:35:09.620Z,19.65
2023-05-10T07:37:36.396Z,21.52
2023-05-10T07:40:03.220Z,18.02
2023-05-10T07:42:29.942Z,16.77
2023-05-10T07:44:58.144Z,17.27
2023-05-10T07:47:24.932Z,16.27
2023-05-10T07:49:51.717Z,14.25
2023-05-10T07:52:18.674Z,14.27
2023-05-10T07:54:45.367Z,14.65
2023-05-10T07:57:12.082Z,15.23
2023-05-10T07:59:38.781Z,15.13
2023-05-10T08:02:07.290Z,14.48
2023-05-10T08:04:34.163Z,15.45
2023-05-10T08:07:00.956Z,14.63
2023-05-10T08:09:27.849Z,21.48
2023-05-10T08:11:54.579Z,15.60
2023-05-10T08:14:21.365Z,16.73
2023-05-10T08:16:48.053Z,16.98
2023-05-10T08:19:16.165Z,14.85
2023-05-10T08:21:42.859Z,17.52
2023-05-10T08:24:09.634Z,11.73
2023-05-10T08:26:36.340Z,13.55
2023-05-10T08:29:03.365Z,13.30
2023-05-10T08:31:30.222Z,12.93
2023-05-10T08:33:57.200Z,12.40
2023-05-10T08:36:25.467Z,13.10
2023-05-10T08:38:52.427Z,14.27
2023-05-10T08:41:21.204Z,13.57
2023-05-10T08:43:48.916Z,14.48
2023-05-10T08:46:17.942Z,12.43
2023-05-10T08:48:45.631Z,14.18
2023-05-10T08:51:16.234Z,14.55
2023-05-10T08:53:46.374Z,16.00
2023-05-10T08:56:13.170Z,49.15
2023-05-10T08:58:40.598Z,14.98
2023-05-10T09:01:08.478Z,12.70
2023-05-10T09:03:36.193Z,14.15
2023-05-10T09:06:03.280Z,14.52
2023-05-10T09:08:30.431Z,14.95
2023-05-10T09:10:59.104Z,12.90
2023-05-10T09:13:26.521Z,13.85
2023-05-10T09:15:54.741Z,10.90
2023-05-10T09:18:21.495Z,12.10
2023-05-10T09:20:49.342Z,14.10
2023-05-10T09:23:16.117Z,14.90
2023-05-10T09:25:43.374Z,13.25
2023-05-10T09:28:12.265Z,12.95
2023-05-10T09:30:39.021Z,11.60
2023-05-10T09:33:06.096Z,14.02
2023-05-10T09:35:33.883Z,15.50
2023-05-10T09:38:02.150Z,15.10
2023-05-10T09:40:29.913Z,13.13
2023-05-10T09:42:58.184Z,15.40
2023-05-10T09:45:28.795Z,18.13
2023-05-10T09:47:55.720Z,15.63
2023-05-10T09:50:23.230Z,14.68
2023-05-10T09:52:52.009Z,15.02
2023-05-10T09:55:20.515Z,14.55
2023-05-10T09:57:47.748Z,14.57
2023-05-10T10:00:19.063Z,15.63
2023-05-10T10:02:49.224Z,19.10
2023-05-10T10:05:16.394Z,18.75
2023-05-10T10:07:43.379Z,16.42
2023-05-10T10:10:10.874Z,15.27
2023-05-10T10:12:37.686Z,14.30
2023-05-10T10:15:05.539Z,16.42
2023-05-10T10:17:33.558Z,19.55
2023-05-10T10:20:03.514Z,17.55
2023-05-10T10:22:30.324Z,16.65
2023-05-10T10:24:57.100Z,19.23
2023-05-10T10:27:29.832Z,18.02
2023-05-10T10:30:14.237Z,18.05
2023-05-10T10:33:00.480Z,16.85
2023-05-10T10:35:30.277Z,15.18
2023-05-10T10:37:57.601Z,13.95
2023-05-10T10:40:28.886Z,13.70
2023-05-10T10:42:56.157Z,14.63
2023-05-10T10:45:24.551Z,15.07
2023-05-10T10:48:20.531Z,13.20
2023-05-10T10:50:48.807Z,16.08
2023-05-10T10:53:15.633Z,15.23
2023-05-10T10:55:49.032Z,14.02
2023-05-10T10:58:30.677Z,14.65
2023-05-10T11:01:12.117Z,13.20
2023-05-10T11:03:39.075Z,12.88
2023-05-10T11:06:07.673Z,14.48
2023-05-10T11:08:42.060Z,12.38
2023-05-10T11:11:09.319Z,11.10
2023-05-10T11:13:40.023Z,10.32
2023-05-10T11:16:20.863Z,9.60
2023-05-10T11:18:54.494Z,10.43
2023-05-10T11:21:23.208Z,10.23
2023-05-10T11:23:51.805Z,12.15
2023-05-10T11:26:19.071Z,12.07
2023-05-10T11:28:48.596Z,10.15
2023-05-10T11:31:16.242Z,16.08
2023-05-10T11:33:46.581Z,14.43
2023-05-10T11:36:13.586Z,13.55
2023-05-10T11:38:41.674Z,14.32
2023-05-10T11:41:09.810Z,12.88
2023-05-10T11:43:36.800Z,12.55
2023-05-10T11:46:03.842Z,13.07
2023-05-10T11:48:30.943Z,11.35
2023-05-10T11:50:58.125Z,11.30
2023-05-10T11:53:27.075Z,12.98
2023-05-10T11:55:55.343Z,12.27
2023-05-10T11:58:22.332Z,11.85
2023-05-10T12:00:49.723Z,12.02
2023-05-10T12:03:16.828Z,12.18
2023-05-10T12:05:43.684Z,14.60
2023-05-10T12:08:14.904Z,9.00
2023-05-10T12:10:41.818Z,10.82
2023-05-10T12:13:13.746Z,10.73
2023-05-10T12:15:40.768Z,10.80
2023-05-10T12:18:10.119Z,10.73
2023-05-10T12:23:04.151Z,10.80
2023-05-10T12:25:32.528Z,10.60
2023-05-10T12:28:01.123Z,9.43
2023-05-10T12:30:30.399Z,9.68
2023-05-10T12:35:31.284Z,11.07
2023-05-10T12:37:58.307Z,11.30
2023-05-10T12:40:24.983Z,11.57
2023-05-10T12:42:51.938Z,11.65
2023-05-10T12:45:19.137Z,9.68
2023-05-10T12:47:47.282Z,9.18
2023-05-10T12:50:14.264Z,10.32
2023-05-10T12:52:41.229Z,12.60
2023-05-10T12:55:08.807Z,15.63
2023-05-10T12:57:35.555Z,16.45
2023-05-10T13:00:02.478Z,13.82
2023-05-10T13:02:29.224Z,7.28
2023-05-10T13:04:57.423Z,14.30
2023-05-10T13:07:24.107Z,13.70
2023-05-10T13:09:50.741Z,13.70
2023-05-10T13:12:17.481Z,13.82
2023-05-10T13:14:44.295Z,13.80
2023-05-10T13:17:11.106Z,11.68
2023-05-10T13:19:37.992Z,13.63
2023-05-10T13:22:06.054Z,12.60
2023-05-10T13:24:33.136Z,12.52
2023-05-10T13:26:59.860Z,10.68
2023-05-10T13:29:26.654Z,9.82
2023-05-10T13:31:53.497Z,9.48
2023-05-10T13:34:20.282Z,10.57
2023-05-10T13:36:47.480Z,10.70
2023-05-10T13:39:16.045Z,10.45
2023-05-10T13:41:43.027Z,12.32
2023-05-10T13:44:10.127Z,12.13
2023-05-10T13:46:36.871Z,11.48
2023-05-10T13:49:03.871Z,9.43
2023-05-10T13:51:31.046Z,14.23
2023-05-10T13:53:57.825Z,12.93
2023-05-10T13:56:25.933Z,13.68
2023-05-10T13:58:52.811Z,12.38
2023-05-10T14:13:33.470Z,8.95
2023-05-10T14:16:00.244Z,11.25
2023-05-10T14:18:27.371Z,9.85
2023-05-10T14:20:54.257Z,10.77
2023-05-10T14:23:21.211Z,9.60
2023-05-10T14:25:47.842Z,10.23
2023-05-10T14:28:14.499Z,10.23
2023-05-10T14:30:42.502Z,6.85
2023-05-10T14:33:09.211Z,9.77
2023-05-10T14:35:35.950Z,12.73
2023-05-10T14:38:03.325Z,9.80
2023-05-10T14:40:30.013Z,10.38
2023-05-10T14:42:57.012Z,10.90
2023-05-10T14:45:24.198Z,10.05
2023-05-10T14:47:52.378Z,11.85
2023-05-10T14:50:35.102Z,9.02
2023-05-10T14:53:03.943Z,11.43
2023-05-10T14:55:30.670Z,14.40
2023-05-10T14:57:57.299Z,8.20
2023-05-10T15:00:23.976Z,12.52
2023-05-10T15:02:52.529Z,12.07
2023-05-10T15:05:20.160Z,11.30
2023-05-10T15:07:47.162Z,11.48
2023-05-10T15:10:13.761Z,11.05
2023-05-10T15:12:40.760Z,10.90
2023-05-10T15:15:08.229Z,10.93
2023-05-10T15:17:35.048Z,10.35
2023-05-10T15:20:03.660Z,10.98
2023-05-10T15:22:31.868Z,11.25
2023-05-10T15:24:59.104Z,11.00
2023-05-10T15:27:25.925Z,21.35
2023-05-10T15:29:52.578Z,7.80
2023-05-10T15:32:19.391Z,12.13
2023-05-10T15:34:46.154Z,11.50
2023-05-10T15:37:14.496Z,10.15
2023-05-10T15:39:41.189Z,10.15
2023-05-10T15:42:08.145Z,10.10
2023-05-10T15:44:35.208Z,12.75
2023-05-10T15:47:02.156Z,10.13
2023-05-10T15:49:28.914Z,13.30
2023-05-10T15:51:55.663Z,9.90
2023-05-10T15:54:23.801Z,12.93
2023-05-10T15:56:50.473Z,9.43
2023-05-10T15:59:17.142Z,10.45
2023-05-10T16:01:43.873Z,9.23
2023-05-10T16:04:10.709Z,10.55
2023-05-10T16:06:37.593Z,9.65
2023-05-10T16:09:04.292Z,9.80
2023-05-10T16:11:32.381Z,9.95
2023-05-10T16:13:59.745Z,8.95
2023-05-10T16:16:26.806Z,9.65
2023-05-10T16:18:53.825Z,10.23
2023-05-10T16:21:20.615Z,9.88
2023-05-10T16:23:47.369Z,10.98
2023-05-10T16:26:14.237Z,10.65
2023-05-10T16:28:44.388Z,11.63
2023-05-10T16:31:11.078Z,9.23
2023-05-10T16:33:38.472Z,10.32
2023-05-10T16:36:06.580Z,10.55
2023-05-10T16:38:33.466Z,10.80
2023-05-10T16:41:02.295Z,12.55
2023-05-10T16:43:29.274Z,12.15
2023-05-10T16:45:57.370Z,10.98
2023-05-10T16:48:24.084Z,12.05
2023-05-10T16:50:50.762Z,12.32
2023-05-10T16:53:18.002Z,11.43
2023-05-10T16:55:45.145Z,11.07
2023-05-10T16:58:12.188Z,12.30
2023-05-10T17:00:38.911Z,11.35
2023-05-10T17:03:07.185Z,12.00
2023-05-10T17:05:34.410Z,11.20
2023-05-10T17:08:01.301Z,11.00
2023-05-10T17:10:28.131Z,9.07
2023-05-10T17:12:59.502Z,10.70
2023-05-10T17:15:26.373Z,10.32
2023-05-10T17:17:56.443Z,10.60
2023-05-10T17:20:25.309Z,13.18
2023-05-10T17:22:52.487Z,13.88
2023-05-10T17:25:20.250Z,17.50
2023-05-10T17:27:47.754Z,12.40
2023-05-10T17:30:15.287Z,12.13
2023-05-10T17:32:42.106Z,11.40
2023-05-10T17:35:11.906Z,10.48
2023-05-10T17:37:39.988Z,14.98
2023-05-10T17:40:09.479Z,14.00
2023-05-10T17:42:38.664Z,6.13
2023-05-10T17:45:06.532Z,11.45
2023-05-10T17:47:33.432Z,10.50
2023-05-10T17:50:00.992Z,11.63
2023-05-10T17:52:29.357Z,10.65
2023-05-10T17:54:58.680Z,12.38
2023-05-10T17:57:25.394Z,12.50
2023-05-10T17:59:53.403Z,11.35
2023-05-10T18:02:28.805Z,11.73
2023-05-10T18:04:59.073Z,11.10
2023-05-10T18:07:27.323Z,10.70
2023-05-10T18:09:56.368Z,11.63
2023-05-10T18:12:24.970Z,14.75
2023-05-10T18:14:51.692Z,13.38
2023-05-10T18:17:18.875Z,9.95
2023-05-10T18:19:47.658Z,12.73
2023-05-10T18:22:14.700Z,11.57
2023-05-10T18:24:41.469Z,12.02
2023-05-10T18:27:08.283Z,11.57
2023-05-10T18:29:54.802Z,11.07
2023-05-10T18:32:22.860Z,12.07
2023-05-10T18:34:49.519Z,13.32
2023-05-10T18:37:16.554Z,13.38
2023-05-10T18:39:44.008Z,15.10
2023-05-10T18:42:10.818Z,15.40
2023-05-10T18:44:38.948Z,13.00
2023-05-10T18:47:05.620Z,13.98
2023-05-10T18:49:32.379Z,18.67
2023-05-10T18:51:59.098Z,17.05
2023-05-10T18:54:25.842Z,17.25
2023-05-10T18:56:52.484Z,80.32
2023-05-10T18:59:19.106Z,18.92
2023-05-10T19:01:49.454Z,18.20
2023-05-10T19:04:17.638Z,17.10
2023-05-10T19:06:44.488Z,15.35
2023-05-10T19:09:11.536Z,17.75
2023-05-10T19:11:38.313Z,17.55
2023-05-10T19:14:05.472Z,17.92
2023-05-10T19:16:35.297Z,14.20
2023-05-10T19:19:04.725Z,16.48
2023-05-10T19:21:39.806Z,25.05
2023-05-10T19:24:07.230Z,16.00
2023-05-10T19:26:36.321Z,16.25
2023-05-10T19:29:03.997Z,17.20
2023-05-10T19:31:30.809Z,15.93
2023-05-10T19:34:00.871Z,17.08
2023-05-10T19:36:29.395Z,16.58
2023-05-10T19:38:56.392Z,16.70
2023-05-10T19:41:23.693Z,19.60
2023-05-10T19:43:50.524Z,17.42
2023-05-10T19:46:20.161Z,18.10
2023-05-10T19:48:52.497Z,16.70
2023-05-10T19:51:19.615Z,16.77
2023-05-10T19:53:47.842Z,16.92
2023-05-10T19:56:14.734Z,13.73
2023-05-10T19:58:41.670Z,14.07
2023-05-10T20:01:08.444Z,16.92
2023-05-10T20:03:35.401Z,14.25
2023-05-10T20:06:02.537Z,17.90
2023-05-10T20:08:29.376Z,15.38
2023-05-10T20:10:59.216Z,15.77
2023-05-10T20:13:26.355Z,16.55
2023-05-10T20:15:56.228Z,15.88
2023-05-10T20:18:23.103Z,16.95
2023-05-10T20:20:53.405Z,14.95
2023-05-10T20:23:20.102Z,16.48
2023-05-10T20:25:46.854Z,14.85
2023-05-10T20:28:15.056Z,16.02
2023-05-10T20:30:42.154Z,10.20
2023-05-10T20:33:09.172Z,18.13
2023-05-10T20:35:35.911Z,18.08
2023-05-10T20:38:03.621Z,12.73
2023-05-10T20:40:30.441Z,17.42
2023-05-10T20:42:57.129Z,18.95
2023-05-10T20:45:25.556Z,19.63
2023-05-10T20:47:52.398Z,17.38
2023-05-10T20:50:20.498Z,17.55
2023-05-10T20:52:49.427Z,13.05
2023-05-10T20:55:16.215Z,12.95
2023-05-10T20:57:42.864Z,15.98
2023-05-10T21:00:10.670Z,18.05
2023-05-10T21:02:38.773Z,17.60
2023-05-10T21:05:07.349Z,16.85
2023-05-10T21:07:34.470Z,15.07
2023-05-10T21:10:01.291Z,19.20
2023-05-10T21:12:28.075Z,18.13
2023-05-10T21:14:54.906Z,16.85
2023-05-10T21:17:21.632Z,18.70
2023-05-10T21:19:49.772Z,18.10
2023-05-10T21:22:16.614Z,13.80
2023-05-10T21:24:43.670Z,18.17
2023-05-10T21:27:10.781Z,18.65
2023-05-10T21:29:37.516Z,17.25
2023-05-10T21:32:04.828Z,15.95
2023-05-10T21:34:32.081Z,16.75
2023-05-10T21:37:00.354Z,14.88
2023-05-10T21:39:27.157Z,21.83
2023-05-10T21:41:54.018Z,17.70
2023-05-10T21:44:21.047Z,18.98
2023-05-10T21:46:47.681Z,19.45
2023-05-10T21:49:14.495Z,17.17
2023-05-10T21:51:41.116Z,18.13
2023-05-10T21:54:09.151Z,18.77
2023-05-10T21:56:35.854Z,16.05
2023-05-10T21:59:03.082Z,16.98
2023-05-10T22:01:30.008Z,18.42
2023-05-10T22:03:57.090Z,17.23
2023-05-10T22:06:24.284Z,19.80
2023-05-10T22:08:51.136Z,17.45
2023-05-10T22:11:19.293Z,19.80
2023-05-10T22:13:46.184Z,18.40
2023-05-10T22:16:14.193Z,21.35
2023-05-10T22:18:41.410Z,17.50
2023-05-10T22:21:09.979Z,19.10
2023-05-10T22:23:36.779Z,18.58
2023-05-10T22:26:04.094Z,18.33
2023-05-10T22:28:32.166Z,21.30
2023-05-10T22:30:59.294Z,20.75
2023-05-10T22:33:26.156Z,19.48
2023-05-10T22:35:52.911Z,20.23
2023-05-10T22:38:19.795Z,20.00
2023-05-10T22:40:46.510Z,21.48
2023-05-10T22:43:13.198Z,21.83
2023-05-10T22:45:41.441Z,21.35
2023-05-10T22:48:09.090Z,20.45
2023-05-10T22:50:36.072Z,21.60
2023-05-10T22:53:03.025Z,21.38
2023-05-10T22:55:30.368Z,22.60
2023-05-10T22:57:57.212Z,22.08
2023-05-10T23:00:24.036Z,20.63
2023-05-10T23:02:55.109Z,20.40
2023-05-10T23:05:21.845Z,22.50
2023-05-10T23:07:48.582Z,19.63
2023-05-10T23:10:15.469Z,23.23
2023-05-10T23:12:42.209Z,22.98
2023-05-10T23:15:09.949Z,23.02
2023-05-10T23:17:36.996Z,21.52
2023-05-10T23:20:06.160Z,23.38
2023-05-10T23:22:33.058Z,21.67
2023-05-10T23:24:59.809Z,21.77
2023-05-10T23:27:28.794Z,19.15
2023-05-10T23:29:55.697Z,20.65
2023-05-10T23:32:22.930Z,18.05
2023-05-10T23:34:49.633Z,22.30
2023-05-10T23:37:18.035Z,18.52
2023-05-10T23:39:44.725Z,19.08
2023-05-10T23:42:11.424Z,19.42
2023-05-10T23:44:38.086Z,18.35
2023-05-10T23:47:04.793Z,19.60
2023-05-10T23:49:31.492Z,23.55
2023-05-10T23:51:58.261Z,21.10
2023-05-10T23:54:26.442Z,26.02
2023-05-10T23:56:53.284Z,23.38
2023-05-10T23:59:19.939Z,20.20
