createdAt,value
2019-05-23T00:01:44.235Z,16.27
2019-05-23T00:04:14.803Z,14.33
2019-05-23T00:06:43.925Z,16.60
2019-05-23T00:09:13.436Z,16.37
2019-05-23T00:11:44.513Z,14.00
2019-05-23T00:14:24.048Z,13.53
2019-05-23T00:16:54.663Z,14.30
2019-05-23T00:19:23.880Z,18.13
2019-05-23T00:21:53.113Z,14.50
2019-05-23T00:24:22.324Z,14.67
2019-05-23T00:26:51.125Z,17.17
2019-05-23T00:29:21.040Z,14.10
2019-05-23T00:31:51.400Z,13.47
2019-05-23T00:34:21.586Z,17.53
2019-05-23T00:36:51.312Z,16.20
2019-05-23T00:39:20.044Z,13.10
2019-05-23T00:41:49.385Z,12.67
2019-05-23T00:44:18.262Z,15.20
2019-05-23T00:46:47.451Z,12.47
2019-05-23T00:49:16.500Z,11.37
2019-05-23T00:51:46.459Z,12.20
2019-05-23T00:54:15.800Z,14.57
2019-05-23T00:56:44.588Z,12.37
2019-05-23T00:59:25.980Z,12.10
2019-05-23T01:01:43.962Z,10.67
2019-05-23T01:04:13.317Z,15.27
2019-05-23T01:06:42.564Z,11.93
2019-05-23T01:09:12.005Z,13.07
2019-05-23T01:11:40.938Z,12.33
2019-05-23T01:14:10.056Z,12.20
2019-05-23T01:16:38.957Z,10.23
2019-05-23T01:19:09.250Z,9.97
2019-05-23T01:21:55.935Z,9.10
2019-05-23T01:24:26.493Z,10.50
2019-05-23T01:26:56.427Z,10.37
2019-05-23T01:29:26.626Z,10.73
2019-05-23T01:32:12.448Z,11.23
2019-05-23T01:34:41.406Z,10.73
2019-05-23T01:37:10.229Z,12.90
2019-05-23T01:39:38.970Z,11.17
2019-05-23T01:42:08.105Z,11.57
2019-05-23T01:44:37.398Z,9.67
2019-05-23T01:47:06.227Z,12.23
2019-05-23T01:49:35.862Z,10.53
2019-05-23T01:52:05.451Z,12.07
2019-05-23T01:54:34.027Z,10.13
2019-05-23T01:57:03.332Z,9.30
2019-05-23T01:59:32.711Z,9.23
2019-05-23T02:02:01.776Z,10.23
2019-05-23T02:04:30.968Z,10.40
2019-05-23T02:06:59.639Z,10.40
2019-05-23T02:09:28.908Z,9.57
2019-05-23T02:11:57.475Z,8.87
2019-05-23T02:14:27.176Z,12.70
2019-05-23T02:16:58.481Z,10.00
2019-05-23T02:19:28.168Z,9.80
2019-05-23T02:21:57.622Z,10.23
2019-05-23T02:24:26.888Z,9.50
2019-05-23T02:26:56.075Z,9.50
2019-05-23T02:29:26.019Z,9.00
2019-05-23T02:31:54.912Z,8.40
2019-05-23T02:34:24.321Z,7.87
2019-05-23T02:36:53.244Z,8.70
2019-05-23T02:39:39.974Z,9.37
2019-05-23T02:42:18.787Z,11.47
2019-05-23T02:44:48.146Z,9.13
2019-05-23T02:47:33.354Z,9.80
2019-05-23T02:50:02.341Z,9.77
2019-05-23T02:52:38.386Z,9.03
2019-05-23T02:55:10.110Z,8.63
2019-05-23T02:57:38.577Z,9.77
2019-05-23T03:00:52.607Z,9.30
2019-05-23T03:03:09.383Z,11.33
2019-05-23T03:05:38.942Z,9.80
2019-05-23T03:08:09.974Z,10.67
2019-05-23T03:10:58.170Z,10.37
2019-05-23T03:13:30.128Z,8.33
2019-05-23T03:16:00.540Z,9.60
2019-05-23T03:18:34.633Z,10.67
2019-05-23T03:21:04.070Z,11.60
2019-05-23T03:23:34.030Z,12.03
2019-05-23T03:26:33.474Z,10.83
2019-05-23T03:29:03.785Z,9.60
2019-05-23T03:31:34.633Z,9.77
2019-05-23T03:34:03.929Z,10.70
2019-05-23T03:36:33.517Z,11.13
2019-05-23T03:39:04.009Z,14.07
2019-05-23T03:41:32.756Z,10.37
2019-05-23T03:44:03.181Z,9.50
2019-05-23T03:46:32.474Z,12.57
2019-05-23T03:49:02.189Z,10.30
2019-05-23T03:51:31.267Z,10.03
2019-05-23T03:54:02.457Z,10.37
2019-05-23T03:56:31.548Z,10.60
2019-05-23T03:59:00.801Z,10.53
2019-05-23T04:01:46.204Z,10.57
2019-05-23T04:04:03.246Z,9.27
2019-05-23T04:06:33.043Z,10.10
2019-05-23T04:09:03.737Z,9.10
2019-05-23T04:11:32.339Z,9.13
2019-05-23T04:14:01.570Z,10.47
2019-05-23T04:16:31.051Z,9.80
2019-05-23T04:18:59.879Z,11.43
2019-05-23T04:21:28.797Z,11.43
2019-05-23T04:23:57.509Z,8.90
2019-05-23T04:26:26.741Z,8.93
2019-05-23T04:28:55.682Z,9.17
2019-05-23T04:31:24.241Z,9.13
2019-05-23T04:33:53.478Z,8.50
2019-05-23T04:36:22.376Z,10.83
2019-05-23T04:38:51.104Z,11.07
2019-05-23T04:41:19.689Z,11.87
2019-05-23T04:43:48.565Z,9.70
2019-05-23T04:46:17.595Z,10.60
2019-05-23T04:48:46.325Z,11.60
2019-05-23T04:51:15.389Z,8.03
2019-05-23T04:53:44.128Z,11.27
2019-05-23T04:56:13.497Z,12.07
2019-05-23T04:58:42.824Z,8.50
2019-05-23T05:01:12.498Z,9.47
2019-05-23T05:03:43.575Z,10.23
2019-05-23T05:06:12.463Z,11.60
2019-05-23T05:08:41.247Z,8.80
2019-05-23T05:11:10.161Z,9.83
2019-05-23T05:13:39.323Z,8.57
2019-05-23T05:16:08.329Z,9.40
2019-05-23T05:18:37.488Z,9.93
2019-05-23T05:21:05.987Z,8.63
2019-05-23T05:23:34.547Z,11.33
2019-05-23T05:26:03.370Z,9.30
2019-05-23T05:28:31.851Z,9.43
2019-05-23T05:31:00.435Z,8.27
2019-05-23T05:33:29.113Z,9.57
2019-05-23T05:35:57.756Z,9.47
2019-05-23T05:38:28.594Z,8.27
2019-05-23T05:40:57.016Z,7.60
2019-05-23T05:43:25.718Z,9.97
2019-05-23T05:45:55.138Z,8.23
2019-05-23T05:48:23.912Z,8.30
2019-05-23T05:50:52.941Z,10.20
2019-05-23T05:53:21.473Z,8.63
2019-05-23T05:55:50.159Z,8.37
2019-05-23T05:58:18.719Z,9.33
2019-05-23T06:00:49.193Z,8.93
2019-05-23T06:03:18.583Z,10.73
2019-05-23T06:06:07.546Z,8.40
2019-05-23T06:08:37.859Z,7.03
2019-05-23T06:11:07.631Z,10.60
2019-05-23T06:13:36.269Z,8.30
2019-05-23T06:16:05.455Z,8.27
2019-05-23T06:18:34.298Z,8.93
2019-05-23T06:21:03.997Z,7.03
2019-05-23T06:23:33.336Z,8.57
2019-05-23T06:26:02.242Z,9.03
2019-05-23T06:28:32.318Z,8.30
2019-05-23T06:31:01.233Z,8.63
2019-05-23T06:33:30.762Z,6.43
2019-05-23T06:36:00.399Z,7.80
2019-05-23T06:38:30.678Z,8.07
2019-05-23T06:41:02.407Z,6.53
2019-05-23T06:43:31.898Z,6.03
2019-05-23T06:46:00.658Z,7.63
2019-05-23T06:48:30.196Z,7.53
2019-05-23T06:50:58.994Z,8.17
2019-05-23T06:53:27.658Z,7.63
2019-05-23T06:55:56.677Z,7.10
2019-05-23T06:58:27.433Z,7.50
2019-05-23T07:00:57.300Z,9.17
2019-05-23T07:03:41.750Z,7.57
2019-05-23T07:05:57.928Z,10.40
2019-05-23T07:08:29.674Z,8.17
2019-05-23T07:10:58.577Z,8.07
2019-05-23T07:13:31.290Z,9.93
2019-05-23T07:16:00.558Z,9.57
2019-05-23T07:18:30.466Z,7.20
2019-05-23T07:20:59.275Z,8.17
2019-05-23T07:23:29.691Z,7.80
2019-05-23T07:25:59.960Z,13.20
2019-05-23T07:28:29.377Z,11.03
2019-05-23T07:30:58.674Z,9.07
2019-05-23T07:33:27.318Z,8.27
2019-05-23T07:35:56.752Z,8.10
2019-05-23T07:38:27.346Z,8.53
2019-05-23T07:40:57.547Z,9.00
2019-05-23T07:43:26.698Z,9.87
2019-05-23T07:45:58.034Z,7.00
2019-05-23T07:48:28.051Z,8.00
2019-05-23T07:50:56.977Z,7.27
2019-05-23T07:53:27.756Z,7.83
2019-05-23T07:56:03.444Z,8.57
2019-05-23T07:58:34.165Z,7.97
2019-05-23T08:01:09.075Z,10.97
2019-05-23T08:03:40.006Z,8.83
2019-05-23T08:06:08.940Z,11.60
2019-05-23T08:08:37.567Z,9.67
2019-05-23T08:11:06.512Z,8.97
2019-05-23T08:13:35.539Z,11.23
2019-05-23T08:16:04.975Z,10.63
2019-05-23T08:18:33.978Z,11.03
2019-05-23T08:21:02.934Z,10.67
2019-05-23T08:23:33.996Z,10.57
2019-05-23T08:26:03.640Z,10.13
2019-05-23T08:28:33.191Z,9.87
2019-05-23T08:31:03.505Z,9.80
2019-05-23T08:33:32.347Z,10.93
2019-05-23T08:36:06.752Z,10.63
2019-05-23T08:38:36.436Z,9.87
2019-05-23T08:41:07.033Z,10.20
2019-05-23T08:43:36.008Z,11.47
2019-05-23T08:46:05.640Z,10.23
2019-05-23T08:48:34.439Z,10.13
2019-05-23T08:51:05.934Z,8.83
2019-05-23T08:53:34.792Z,9.57
2019-05-23T08:56:17.980Z,9.10
2019-05-23T08:58:36.327Z,9.77
2019-05-23T09:01:07.173Z,8.73
2019-05-23T09:03:37.655Z,10.33
2019-05-23T09:06:07.792Z,8.27
2019-05-23T09:08:36.637Z,10.17
2019-05-23T09:11:06.392Z,9.23
2019-05-23T09:13:36.701Z,9.57
2019-05-23T09:16:07.050Z,9.50
2019-05-23T09:18:35.772Z,7.83
2019-05-23T09:21:05.230Z,10.10
2019-05-23T09:23:33.880Z,7.23
2019-05-23T09:26:02.637Z,9.00
2019-05-23T09:28:31.396Z,8.40
2019-05-23T09:31:00.410Z,8.60
2019-05-23T09:33:30.463Z,11.50
2019-05-23T09:35:59.540Z,7.00
2019-05-23T09:38:28.334Z,8.00
2019-05-23T09:40:57.084Z,7.77
2019-05-23T09:43:27.408Z,7.77
2019-05-23T09:45:55.990Z,7.90
2019-05-23T09:48:25.273Z,7.60
2019-05-23T09:50:54.444Z,8.93
2019-05-23T09:53:24.259Z,6.93
2019-05-23T09:55:55.769Z,5.03
2019-05-23T09:58:23.858Z,7.03
2019-05-23T10:00:52.719Z,5.77
2019-05-23T10:03:21.398Z,7.50
2019-05-23T10:05:50.171Z,6.70
2019-05-23T10:08:21.322Z,6.97
2019-05-23T10:10:50.746Z,6.63
2019-05-23T10:13:36.010Z,7.67
2019-05-23T10:16:04.000Z,6.93
2019-05-23T10:18:32.608Z,7.10
2019-05-23T10:21:01.278Z,6.37
2019-05-23T10:23:30.210Z,5.93
2019-05-23T10:25:59.071Z,6.33
2019-05-23T10:28:34.380Z,6.67
2019-05-23T10:31:06.122Z,6.13
2019-05-23T10:33:34.756Z,6.30
2019-05-23T10:36:03.507Z,6.40
2019-05-23T10:38:32.207Z,6.20
2019-05-23T10:41:07.608Z,7.60
2019-05-23T10:43:36.370Z,6.27
2019-05-23T10:46:05.459Z,5.37
2019-05-23T10:48:34.854Z,5.90
2019-05-23T10:51:03.869Z,5.83
2019-05-23T10:53:33.756Z,6.93
2019-05-23T10:56:02.345Z,7.03
2019-05-23T10:58:31.962Z,6.97
2019-05-23T11:01:00.895Z,6.83
2019-05-23T11:03:29.998Z,6.17
2019-05-23T11:06:14.821Z,6.00
2019-05-23T11:08:31.487Z,6.10
2019-05-23T11:11:03.163Z,6.50
2019-05-23T11:13:33.133Z,7.28
2019-05-23T11:16:03.456Z,6.60
2019-05-23T11:18:34.259Z,7.05
2019-05-23T11:21:02.940Z,5.70
2019-05-23T11:23:33.239Z,9.08
2019-05-23T11:26:03.741Z,6.30
2019-05-23T11:28:35.990Z,6.15
2019-05-23T11:31:08.644Z,5.90
2019-05-23T11:33:37.908Z,6.83
2019-05-23T11:36:07.004Z,6.55
2019-05-23T11:38:37.264Z,5.95
2019-05-23T11:41:06.121Z,5.80
2019-05-23T11:43:36.545Z,5.22
2019-05-23T11:46:07.254Z,6.40
2019-05-23T11:48:36.033Z,6.70
2019-05-23T11:51:07.503Z,6.45
2019-05-23T11:53:37.859Z,6.47
2019-05-23T11:56:06.678Z,5.60
2019-05-23T11:58:35.494Z,6.00
2019-05-23T12:01:19.913Z,5.10
2019-05-23T12:03:41.795Z,5.45
2019-05-23T12:06:11.356Z,5.70
2019-05-23T12:08:40.051Z,5.65
2019-05-23T12:11:08.970Z,5.97
2019-05-23T12:13:37.832Z,5.30
2019-05-23T12:16:08.194Z,5.10
2019-05-23T12:18:37.089Z,4.90
2019-05-23T12:21:09.553Z,5.60
2019-05-23T12:23:38.388Z,5.25
2019-05-23T12:26:08.710Z,5.15
2019-05-23T12:28:38.970Z,5.90
2019-05-23T12:31:07.948Z,5.87
2019-05-23T12:33:38.237Z,5.40
2019-05-23T12:36:07.239Z,5.12
2019-05-23T12:38:37.787Z,5.53
2019-05-23T12:41:07.781Z,6.00
2019-05-23T12:43:36.366Z,5.67
2019-05-23T12:46:05.441Z,5.50
2019-05-23T12:48:40.283Z,5.37
2019-05-23T12:51:10.890Z,4.92
2019-05-23T12:53:39.714Z,5.55
2019-05-23T12:56:08.370Z,6.00
2019-05-23T12:58:37.182Z,5.80
2019-05-23T13:01:13.208Z,10.80
2019-05-23T13:03:43.182Z,6.13
2019-05-23T13:06:12.228Z,6.30
2019-05-23T13:08:41.532Z,7.20
2019-05-23T13:11:12.763Z,6.77
2019-05-23T13:13:49.580Z,6.37
2019-05-23T13:16:18.677Z,6.83
2019-05-23T13:18:47.369Z,5.67
2019-05-23T13:21:16.316Z,5.00
2019-05-23T13:23:45.416Z,4.70
2019-05-23T13:26:22.709Z,4.60
2019-05-23T13:28:51.534Z,6.13
2019-05-23T13:31:20.989Z,4.17
2019-05-23T13:33:49.577Z,4.97
2019-05-23T13:36:18.529Z,5.70
2019-05-23T13:38:54.328Z,4.63
2019-05-23T13:41:24.442Z,4.83
2019-05-23T13:43:53.429Z,3.93
2019-05-23T13:46:22.473Z,4.20
2019-05-23T13:48:51.243Z,5.50
2019-05-23T13:51:26.292Z,3.70
2019-05-23T13:53:55.109Z,4.57
2019-05-23T13:56:24.156Z,3.83
2019-05-23T13:58:54.596Z,3.63
2019-05-23T14:01:23.295Z,4.73
2019-05-23T14:03:55.774Z,5.77
2019-05-23T14:06:24.189Z,5.10
2019-05-23T14:08:54.343Z,4.90
2019-05-23T14:11:23.386Z,5.20
2019-05-23T14:13:59.605Z,5.23
2019-05-23T14:16:27.697Z,5.60
2019-05-23T14:18:56.750Z,4.80
2019-05-23T14:21:26.160Z,5.57
2019-05-23T14:23:54.790Z,4.47
2019-05-23T14:26:23.853Z,4.83
2019-05-23T14:28:59.653Z,7.27
2019-05-23T14:31:30.131Z,5.83
2019-05-23T14:34:03.805Z,7.17
2019-05-23T14:36:36.722Z,5.23
2019-05-23T14:39:09.005Z,4.87
2019-05-23T14:41:45.180Z,4.30
2019-05-23T14:44:12.279Z,3.23
2019-05-23T14:46:42.706Z,4.87
2019-05-23T14:49:13.154Z,4.50
2019-05-23T14:51:52.570Z,4.17
2019-05-23T14:54:22.895Z,5.17
2019-05-23T14:56:52.833Z,3.10
2019-05-23T14:59:21.856Z,3.20
2019-05-23T15:01:51.186Z,3.70
2019-05-23T15:04:21.961Z,2.17
2019-05-23T15:06:50.835Z,3.03
2019-05-23T15:09:21.545Z,3.10
2019-05-23T15:11:50.190Z,1.90
2019-05-23T15:14:19.042Z,2.10
2019-05-23T15:16:47.916Z,3.27
2019-05-23T15:19:36.455Z,2.07
2019-05-23T15:21:47.018Z,2.23
2019-05-23T15:24:15.875Z,3.87
2019-05-23T15:26:44.672Z,1.77
2019-05-23T15:29:13.918Z,2.00
2019-05-23T15:31:43.011Z,2.60
2019-05-23T15:34:19.637Z,3.03
2019-05-23T15:36:49.856Z,1.60
2019-05-23T15:39:20.171Z,2.90
2019-05-23T15:41:48.926Z,4.03
2019-05-23T15:44:27.359Z,2.93
2019-05-23T15:46:48.644Z,5.27
2019-05-23T15:49:17.738Z,3.03
2019-05-23T15:51:53.908Z,2.20
2019-05-23T15:54:22.974Z,3.33
2019-05-23T15:57:02.229Z,2.07
2019-05-23T15:59:33.392Z,3.07
2019-05-23T16:02:03.957Z,2.10
2019-05-23T16:04:32.990Z,2.13
2019-05-23T16:07:02.034Z,2.30
2019-05-23T16:09:31.454Z,2.60
2019-05-23T16:12:00.397Z,2.20
2019-05-23T16:14:29.368Z,2.60
2019-05-23T16:16:58.524Z,3.37
2019-05-23T16:19:27.089Z,2.53
2019-05-23T16:21:57.685Z,2.10
2019-05-23T16:24:26.493Z,2.60
2019-05-23T16:26:55.804Z,2.03
2019-05-23T16:29:26.557Z,3.53
2019-05-23T16:31:55.391Z,2.30
2019-05-23T16:34:25.758Z,3.53
2019-05-23T16:36:54.489Z,2.07
2019-05-23T16:39:23.498Z,4.50
2019-05-23T16:41:52.556Z,2.53
2019-05-23T16:44:21.416Z,2.00
2019-05-23T16:46:52.374Z,2.23
2019-05-23T16:49:21.099Z,3.10
2019-05-23T16:51:50.594Z,2.13
2019-05-23T16:54:21.063Z,2.13
2019-05-23T16:57:10.303Z,3.20
2019-05-23T16:59:40.851Z,2.57
2019-05-23T17:02:19.965Z,2.90
2019-05-23T17:05:09.863Z,3.00
2019-05-23T17:07:40.644Z,2.50
2019-05-23T17:10:15.122Z,3.87
2019-05-23T17:12:45.468Z,1.90
2019-05-23T17:15:16.441Z,2.73
2019-05-23T17:18:01.427Z,3.43
2019-05-23T17:20:35.416Z,3.70
2019-05-23T17:23:14.433Z,2.03
2019-05-23T17:25:44.909Z,1.87
2019-05-23T17:28:15.322Z,2.50
2019-05-23T17:30:50.148Z,2.00
2019-05-23T17:33:20.053Z,3.67
2019-05-23T17:35:49.014Z,1.97
2019-05-23T17:38:17.966Z,2.83
2019-05-23T17:40:47.086Z,3.63
2019-05-23T17:43:16.711Z,2.77
2019-05-23T17:45:46.421Z,2.53
2019-05-23T17:48:16.315Z,3.93
2019-05-23T17:50:46.537Z,1.77
2019-05-23T17:53:15.722Z,3.23
2019-05-23T17:55:45.405Z,1.90
2019-05-23T17:58:14.131Z,2.63
2019-05-23T18:00:45.221Z,2.00
2019-05-23T18:03:14.460Z,1.83
2019-05-23T18:05:43.516Z,2.60
2019-05-23T18:08:16.024Z,1.80
2019-05-23T18:10:46.141Z,2.97
2019-05-23T18:13:16.649Z,4.63
2019-05-23T18:15:46.032Z,3.73
2019-05-23T18:18:18.923Z,2.20
2019-05-23T18:20:48.618Z,1.70
2019-05-23T18:23:17.864Z,1.77
2019-05-23T18:25:47.617Z,3.67
2019-05-23T18:28:16.314Z,3.37
2019-05-23T18:30:48.487Z,2.13
2019-05-23T18:33:18.266Z,2.07
2019-05-23T18:35:48.295Z,4.33
2019-05-23T18:38:18.386Z,2.03
2019-05-23T18:41:01.602Z,2.60
2019-05-23T18:43:20.357Z,2.90
2019-05-23T18:45:51.918Z,3.87
2019-05-23T18:48:20.644Z,4.03
2019-05-23T18:50:50.319Z,6.13
2019-05-23T18:53:19.905Z,4.03
2019-05-23T18:55:50.659Z,2.93
2019-05-23T18:58:20.533Z,2.53
2019-05-23T19:00:56.759Z,3.10
2019-05-23T19:03:25.540Z,3.77
2019-05-23T19:05:54.375Z,2.73
2019-05-23T19:08:24.147Z,3.17
2019-05-23T19:10:53.386Z,2.87
2019-05-23T19:13:22.169Z,2.37
2019-05-23T19:15:51.070Z,1.87
2019-05-23T19:18:19.956Z,1.63
2019-05-23T19:20:54.358Z,2.33
2019-05-23T19:23:19.717Z,1.90
2019-05-23T19:25:49.524Z,2.90
2019-05-23T19:28:18.549Z,3.00
2019-05-23T19:30:49.194Z,1.93
2019-05-23T19:33:23.582Z,2.33
2019-05-23T19:35:52.689Z,1.67
2019-05-23T19:38:21.798Z,1.50
2019-05-23T19:40:51.733Z,2.33
2019-05-23T19:43:21.173Z,2.27
2019-05-23T19:45:58.229Z,2.80
2019-05-23T19:48:27.486Z,1.47
2019-05-23T19:50:57.211Z,2.70
2019-05-23T19:53:26.082Z,2.20
2019-05-23T19:55:54.921Z,2.87
2019-05-23T19:58:24.367Z,2.33
2019-05-23T20:00:53.508Z,1.97
2019-05-23T20:03:22.343Z,1.93
2019-05-23T20:05:57.487Z,1.80
2019-05-23T20:08:26.358Z,2.37
2019-05-23T20:10:55.215Z,2.23
2019-05-23T20:13:23.881Z,2.27
2019-05-23T20:15:52.676Z,2.63
2019-05-23T20:18:21.651Z,2.50
2019-05-23T20:20:50.848Z,3.07
2019-05-23T20:23:19.681Z,2.40
2019-05-23T20:25:48.322Z,2.83
2019-05-23T20:28:17.297Z,2.17
2019-05-23T20:30:50.641Z,3.23
2019-05-23T20:33:19.195Z,2.40
2019-05-23T20:35:48.213Z,5.40
2019-05-23T20:38:16.942Z,4.10
2019-05-23T20:40:45.413Z,4.40
2019-05-23T20:43:14.059Z,3.23
2019-05-23T20:45:43.038Z,2.73
2019-05-23T20:48:11.749Z,4.63
2019-05-23T20:50:40.375Z,3.57
2019-05-23T20:53:09.122Z,6.27
2019-05-23T20:55:37.670Z,3.77
2019-05-23T20:58:06.609Z,3.73
2019-05-23T21:00:42.461Z,3.27
2019-05-23T21:03:11.036Z,2.27
2019-05-23T21:05:39.592Z,3.67
2019-05-23T21:08:08.221Z,2.83
2019-05-23T21:10:42.842Z,2.57
2019-05-23T21:13:11.523Z,3.23
2019-05-23T21:15:40.969Z,3.83
2019-05-23T21:18:09.915Z,2.87
2019-05-23T21:20:38.497Z,8.40
2019-05-23T21:23:07.075Z,3.13
2019-05-23T21:28:25.204Z,3.57
2019-05-23T21:30:53.787Z,4.93
2019-05-23T21:33:22.512Z,3.73
2019-05-23T21:35:51.585Z,2.43
2019-05-23T21:38:20.391Z,3.47
2019-05-23T21:40:49.109Z,3.33
2019-05-23T21:43:17.746Z,2.63
2019-05-23T21:45:46.544Z,3.50
2019-05-23T21:48:15.241Z,5.80
2019-05-23T21:50:44.089Z,3.63
2019-05-23T21:53:12.814Z,3.43
2019-05-23T21:55:43.049Z,3.13
2019-05-23T21:58:13.141Z,2.90
2019-05-23T22:01:07.267Z,2.53
2019-05-23T22:03:38.306Z,3.57
2019-05-23T22:06:10.146Z,5.33
2019-05-23T22:08:38.770Z,3.70
2019-05-23T22:11:07.918Z,3.20
2019-05-23T22:13:36.654Z,3.47
2019-05-23T22:16:05.353Z,3.97
2019-05-23T22:18:34.003Z,3.43
2019-05-23T22:21:02.485Z,4.93
2019-05-23T22:23:34.464Z,3.53
2019-05-23T22:26:01.332Z,3.30
2019-05-23T22:28:30.456Z,3.73
2019-05-23T22:30:59.406Z,5.67
2019-05-23T22:33:29.874Z,2.60
2019-05-23T22:35:59.980Z,4.13
2019-05-23T22:38:28.968Z,2.67
2019-05-23T22:40:57.665Z,3.63
2019-05-23T22:43:26.300Z,3.80
2019-05-23T22:45:54.939Z,3.43
2019-05-23T22:48:23.494Z,2.90
2019-05-23T22:50:52.060Z,2.70
2019-05-23T22:53:20.615Z,2.90
2019-05-23T22:55:49.206Z,3.53
2019-05-23T22:58:17.824Z,3.63
2019-05-23T23:00:48.035Z,5.77
2019-05-23T23:03:16.602Z,3.03
2019-05-23T23:05:45.179Z,3.57
2019-05-23T23:08:13.903Z,3.83
2019-05-23T23:10:42.465Z,2.87
2019-05-23T23:13:11.595Z,2.90
2019-05-23T23:15:40.236Z,3.30
2019-05-23T23:18:08.960Z,3.00
2019-05-23T23:20:37.522Z,4.37
2019-05-23T23:23:06.153Z,3.47
2019-05-23T23:25:34.729Z,4.27
2019-05-23T23:28:03.494Z,3.70
2019-05-23T23:30:36.778Z,3.87
2019-05-23T23:33:05.408Z,5.00
2019-05-23T23:35:35.101Z,5.07
2019-05-23T23:38:03.730Z,4.37
2019-05-23T23:40:32.856Z,5.07
2019-05-23T23:43:01.410Z,5.00
2019-05-23T23:45:48.039Z,5.90
2019-05-23T23:48:34.552Z,4.57
2019-05-23T23:51:21.191Z,5.80
2019-05-23T23:54:07.689Z,5.47
2019-05-23T23:56:54.163Z,5.07
2019-05-23T23:59:22.088Z,3.80
