createdAt,value
2019-05-13T00:00:34.173Z,0.70
2019-05-13T00:03:03.866Z,0.70
2019-05-13T00:05:33.820Z,0.60
2019-05-13T00:08:03.831Z,0.80
2019-05-13T00:10:34.798Z,0.90
2019-05-13T00:13:04.432Z,0.70
2019-05-13T00:15:33.993Z,0.80
2019-05-13T00:18:03.906Z,0.80
2019-05-13T00:20:33.854Z,0.77
2019-05-13T00:23:03.831Z,0.70
2019-05-13T00:25:33.939Z,0.73
2019-05-13T00:28:04.120Z,0.60
2019-05-13T00:30:34.149Z,0.63
2019-05-13T00:33:03.697Z,0.70
2019-05-13T00:35:33.967Z,0.63
2019-05-13T00:38:03.862Z,0.57
2019-05-13T00:40:33.786Z,0.70
2019-05-13T00:43:03.893Z,0.93
2019-05-13T00:45:33.915Z,0.60
2019-05-13T00:48:04.503Z,0.73
2019-05-13T00:50:33.669Z,1.20
2019-05-13T00:53:04.335Z,0.93
2019-05-13T00:55:34.288Z,0.80
2019-05-13T00:58:04.345Z,0.80
2019-05-13T01:00:33.821Z,0.63
2019-05-13T01:03:03.967Z,0.83
2019-05-13T01:05:34.030Z,0.70
2019-05-13T01:08:04.214Z,0.70
2019-05-13T01:10:34.532Z,0.60
2019-05-13T01:13:04.841Z,0.90
2019-05-13T01:15:34.263Z,0.70
2019-05-13T01:18:03.935Z,0.93
2019-05-13T01:20:34.403Z,0.83
2019-05-13T01:23:03.628Z,0.70
2019-05-13T01:25:33.761Z,0.70
2019-05-13T01:28:04.424Z,1.00
2019-05-13T01:30:34.468Z,1.30
2019-05-13T01:33:04.470Z,0.80
2019-05-13T01:35:34.366Z,0.70
2019-05-13T01:38:04.542Z,1.03
2019-05-13T01:40:34.808Z,0.87
2019-05-13T01:43:03.866Z,0.70
2019-05-13T01:45:33.907Z,0.80
2019-05-13T01:48:06.738Z,1.13
2019-05-13T01:50:33.833Z,0.90
2019-05-13T01:53:04.188Z,0.90
2019-05-13T01:55:33.972Z,1.20
2019-05-13T01:58:04.209Z,0.80
2019-05-13T02:00:35.289Z,1.50
2019-05-13T02:03:04.038Z,0.73
2019-05-13T02:05:33.906Z,0.90
2019-05-13T02:08:04.507Z,1.73
2019-05-13T02:10:53.994Z,1.00
2019-05-13T02:13:24.012Z,1.17
2019-05-13T02:15:54.158Z,1.00
2019-05-13T02:18:24.402Z,0.67
2019-05-13T02:20:55.250Z,1.10
2019-05-13T02:23:23.870Z,1.50
2019-05-13T02:25:54.097Z,0.80
2019-05-13T02:28:24.711Z,0.80
2019-05-13T02:30:56.055Z,1.33
2019-05-13T02:33:23.850Z,1.03
2019-05-13T02:35:53.402Z,0.80
2019-05-13T02:38:26.307Z,1.03
2019-05-13T02:40:52.921Z,1.00
2019-05-13T02:43:23.166Z,0.90
2019-05-13T02:45:53.220Z,1.20
2019-05-13T02:48:23.377Z,1.00
2019-05-13T02:50:53.398Z,0.93
2019-05-13T02:53:23.791Z,1.00
2019-05-13T02:55:52.776Z,1.10
2019-05-13T02:58:24.487Z,1.10
2019-05-13T03:00:53.407Z,1.20
2019-05-13T03:03:23.171Z,1.10
2019-05-13T03:05:52.788Z,1.30
2019-05-13T03:08:37.982Z,1.00
2019-05-13T03:10:53.116Z,1.07
2019-05-13T03:13:23.466Z,1.17
2019-05-13T03:15:57.251Z,1.10
2019-05-13T03:18:25.794Z,1.10
2019-05-13T03:20:54.245Z,1.37
2019-05-13T03:23:23.068Z,0.90
2019-05-13T03:25:53.697Z,1.50
2019-05-13T03:28:22.539Z,1.50
2019-05-13T03:30:56.454Z,0.90
2019-05-13T03:33:27.289Z,1.63
2019-05-13T03:35:55.790Z,1.27
2019-05-13T03:38:22.667Z,1.43
2019-05-13T03:40:52.713Z,1.23
2019-05-13T03:43:22.964Z,1.03
2019-05-13T03:45:52.693Z,1.20
2019-05-13T03:48:23.669Z,1.40
2019-05-13T03:50:53.306Z,1.20
2019-05-13T03:53:23.453Z,1.20
2019-05-13T03:55:54.125Z,1.27
2019-05-13T03:58:23.842Z,1.37
2019-05-13T04:00:52.628Z,2.20
2019-05-13T04:03:22.742Z,1.10
2019-05-13T04:05:52.836Z,1.50
2019-05-13T04:08:22.700Z,1.87
2019-05-13T04:10:52.460Z,1.57
2019-05-13T04:13:23.379Z,1.63
2019-05-13T04:15:53.038Z,0.90
2019-05-13T04:18:23.432Z,1.23
2019-05-13T04:20:53.153Z,1.33
2019-05-13T04:23:23.361Z,1.53
2019-05-13T04:25:53.778Z,2.00
2019-05-13T04:28:22.503Z,1.20
2019-05-13T04:30:52.579Z,1.70
2019-05-13T04:33:22.945Z,1.20
2019-05-13T04:35:52.967Z,1.47
2019-05-13T04:38:22.701Z,2.00
2019-05-13T04:40:52.916Z,1.33
2019-05-13T04:43:23.690Z,1.60
2019-05-13T04:45:52.615Z,1.60
2019-05-13T04:48:22.829Z,2.93
2019-05-13T04:50:53.221Z,3.30
2019-05-13T04:53:23.569Z,1.63
2019-05-13T04:55:52.798Z,2.50
2019-05-13T04:58:23.540Z,1.87
2019-05-13T05:01:14.046Z,2.20
2019-05-13T05:04:03.485Z,2.47
2019-05-13T05:06:49.051Z,2.60
2019-05-13T05:10:10.253Z,3.57
2019-05-13T05:12:42.532Z,2.83
2019-05-13T05:15:36.459Z,3.63
2019-05-13T05:18:08.004Z,4.80
2019-05-13T05:20:46.527Z,3.87
2019-05-13T05:23:36.414Z,5.90
2019-05-13T05:26:41.999Z,6.23
2019-05-13T05:29:21.641Z,5.70
2019-05-13T05:31:52.881Z,8.10
2019-05-13T05:34:46.466Z,7.40
2019-05-13T05:37:26.810Z,6.87
2019-05-13T05:39:55.887Z,8.33
2019-05-13T05:42:27.056Z,8.63
2019-05-13T05:44:55.663Z,7.87
2019-05-13T05:47:27.194Z,6.70
2019-05-13T05:49:56.409Z,6.30
2019-05-13T05:52:26.609Z,6.03
2019-05-13T05:54:55.492Z,5.47
2019-05-13T05:57:25.771Z,5.30
2019-05-13T05:59:55.902Z,5.23
2019-05-13T06:02:27.235Z,4.63
2019-05-13T06:04:57.219Z,4.30
2019-05-13T06:07:25.730Z,3.90
2019-05-13T06:09:54.279Z,4.90
2019-05-13T06:12:23.772Z,3.60
2019-05-13T06:14:52.575Z,4.80
2019-05-13T06:17:21.850Z,3.00
2019-05-13T06:19:51.277Z,4.27
2019-05-13T06:22:21.683Z,3.00
2019-05-13T06:24:52.213Z,2.90
2019-05-13T06:27:21.441Z,3.27
2019-05-13T06:29:52.548Z,3.30
2019-05-13T06:32:25.473Z,3.23
2019-05-13T06:34:52.475Z,3.60
2019-05-13T06:37:21.790Z,3.23
2019-05-13T06:39:51.261Z,3.63
2019-05-13T06:42:22.029Z,2.23
2019-05-13T06:44:51.370Z,2.80
2019-05-13T06:47:21.937Z,3.13
2019-05-13T06:49:51.615Z,2.87
2019-05-13T06:52:21.249Z,2.40
2019-05-13T06:54:52.072Z,3.47
2019-05-13T06:57:21.963Z,2.70
2019-05-13T06:59:52.410Z,2.77
2019-05-13T07:02:21.626Z,2.87
2019-05-13T07:04:51.650Z,2.70
2019-05-13T07:07:21.926Z,3.20
2019-05-13T07:09:51.720Z,2.80
2019-05-13T07:12:21.973Z,2.80
2019-05-13T07:14:51.805Z,2.37
2019-05-13T07:17:22.377Z,1.90
2019-05-13T07:19:51.800Z,2.07
2019-05-13T07:22:22.924Z,2.07
2019-05-13T07:24:51.903Z,2.27
2019-05-13T07:27:22.976Z,1.97
2019-05-13T07:29:51.487Z,1.90
2019-05-13T07:32:22.161Z,1.80
2019-05-13T07:34:53.262Z,1.37
2019-05-13T07:37:22.201Z,1.73
2019-05-13T07:39:52.980Z,1.43
2019-05-13T07:42:26.890Z,2.70
2019-05-13T07:44:55.481Z,2.87
2019-05-13T07:47:24.177Z,2.53
2019-05-13T07:49:52.694Z,2.30
2019-05-13T07:52:22.711Z,1.90
2019-05-13T07:54:52.133Z,1.93
2019-05-13T07:57:21.443Z,1.70
2019-05-13T07:59:52.237Z,1.77
2019-05-13T08:02:21.695Z,1.70
2019-05-13T08:04:53.020Z,1.57
2019-05-13T08:07:22.590Z,1.47
2019-05-13T08:09:51.478Z,1.70
2019-05-13T08:12:21.617Z,1.93
2019-05-13T08:14:52.106Z,1.30
2019-05-13T08:17:22.450Z,1.10
2019-05-13T08:19:52.045Z,1.17
2019-05-13T08:22:22.076Z,0.93
2019-05-13T08:24:54.065Z,1.53
2019-05-13T08:27:29.797Z,1.20
2019-05-13T08:29:52.117Z,1.00
2019-05-13T08:32:22.162Z,1.20
2019-05-13T08:34:52.566Z,1.50
2019-05-13T08:37:21.653Z,1.10
2019-05-13T08:39:52.235Z,0.70
2019-05-13T08:42:23.395Z,1.27
2019-05-13T08:44:52.263Z,0.80
2019-05-13T08:47:22.361Z,0.90
2019-05-13T08:49:52.075Z,1.47
2019-05-13T08:52:21.889Z,1.40
2019-05-13T08:54:52.436Z,1.43
2019-05-13T08:57:22.162Z,0.90
2019-05-13T08:59:51.565Z,0.80
2019-05-13T09:02:22.236Z,0.90
2019-05-13T09:04:51.467Z,0.80
2019-05-13T09:07:23.891Z,0.90
2019-05-13T09:09:51.239Z,1.10
2019-05-13T09:12:29.667Z,1.00
2019-05-13T09:14:52.233Z,1.10
2019-05-13T09:17:21.340Z,1.03
2019-05-13T09:19:51.940Z,0.90
2019-05-13T09:22:21.380Z,0.90
2019-05-13T09:24:52.787Z,1.27
2019-05-13T09:27:22.407Z,0.70
2019-05-13T09:29:51.838Z,0.80
2019-05-13T09:32:21.502Z,0.70
2019-05-13T09:34:52.467Z,1.63
2019-05-13T09:37:22.452Z,0.90
2019-05-13T09:39:51.628Z,1.80
2019-05-13T09:42:21.643Z,0.90
2019-05-13T09:44:52.530Z,1.07
2019-05-13T09:47:21.729Z,0.97
2019-05-13T09:49:50.361Z,1.20
2019-05-13T09:52:18.798Z,0.87
2019-05-13T09:54:47.268Z,1.13
2019-05-13T09:57:15.710Z,1.13
2019-05-13T09:59:44.169Z,1.60
2019-05-13T10:02:12.742Z,0.80
2019-05-13T10:04:43.687Z,1.20
2019-05-13T10:07:12.434Z,0.83
2019-05-13T10:09:42.961Z,1.00
2019-05-13T10:12:12.205Z,1.00
2019-05-13T10:14:40.926Z,1.00
2019-05-13T10:17:09.417Z,0.90
2019-05-13T10:19:37.942Z,1.03
2019-05-13T10:22:06.449Z,1.10
2019-05-13T10:24:35.097Z,1.77
2019-05-13T10:27:03.815Z,1.20
2019-05-13T10:29:32.557Z,1.50
2019-05-13T10:32:02.707Z,0.90
2019-05-13T10:34:32.033Z,1.17
2019-05-13T10:37:02.601Z,1.17
2019-05-13T10:39:31.231Z,1.17
2019-05-13T10:42:03.054Z,1.23
2019-05-13T10:44:29.923Z,1.50
2019-05-13T10:46:58.377Z,1.10
2019-05-13T10:49:26.824Z,1.50
2019-05-13T10:51:55.295Z,1.70
2019-05-13T10:54:23.743Z,1.33
2019-05-13T10:56:54.172Z,1.10
2019-05-13T10:59:23.173Z,1.30
2019-05-13T11:01:51.762Z,1.23
2019-05-13T11:04:22.185Z,1.00
2019-05-13T11:06:52.419Z,1.93
2019-05-13T11:09:21.798Z,2.80
2019-05-13T11:11:52.790Z,1.07
2019-05-13T11:14:22.019Z,1.63
2019-05-13T11:16:52.330Z,1.67
2019-05-13T11:21:51.419Z,1.20
2019-05-13T11:24:22.129Z,1.47
2019-05-13T11:26:52.340Z,1.30
2019-05-13T11:29:23.030Z,1.10
2019-05-13T11:31:52.485Z,1.00
2019-05-13T11:34:22.176Z,0.90
2019-05-13T11:39:21.898Z,1.00
2019-05-13T11:41:50.712Z,1.17
2019-05-13T11:44:19.247Z,1.30
2019-05-13T11:46:47.763Z,1.27
2019-05-13T11:49:16.216Z,1.33
2019-05-13T11:51:44.963Z,2.00
2019-05-13T11:54:14.212Z,1.00
2019-05-13T11:56:49.362Z,1.23
2019-05-13T11:59:13.959Z,2.17
2019-05-13T12:01:43.022Z,1.13
2019-05-13T12:04:11.698Z,1.40
2019-05-13T12:06:48.627Z,1.37
2019-05-13T12:09:13.117Z,1.27
2019-05-13T12:11:42.874Z,1.17
2019-05-13T12:14:37.177Z,1.27
2019-05-13T12:16:42.469Z,1.30
2019-05-13T12:19:11.961Z,1.40
2019-05-13T12:21:43.371Z,1.53
2019-05-13T12:24:11.556Z,1.30
2019-05-13T12:26:43.138Z,1.93
2019-05-13T12:29:18.319Z,1.00
2019-05-13T12:31:40.653Z,2.10
2019-05-13T12:34:12.703Z,1.37
2019-05-13T12:36:42.915Z,1.20
2019-05-13T12:39:13.985Z,1.03
2019-05-13T12:41:42.088Z,1.10
2019-05-13T12:44:12.723Z,1.50
2019-05-13T12:46:42.439Z,1.40
2019-05-13T12:49:13.894Z,1.50
2019-05-13T12:51:44.036Z,1.30
2019-05-13T12:54:13.538Z,1.40
2019-05-13T12:56:42.533Z,1.33
2019-05-13T12:59:13.382Z,1.00
2019-05-13T13:01:41.542Z,1.20
2019-05-13T13:04:12.296Z,1.40
2019-05-13T13:06:45.113Z,1.40
2019-05-13T13:09:12.797Z,1.00
2019-05-13T13:11:43.570Z,1.13
2019-05-13T13:14:15.155Z,1.00
2019-05-13T13:16:42.338Z,1.50
2019-05-13T13:19:14.517Z,0.93
2019-05-13T13:21:41.919Z,1.00
2019-05-13T13:24:12.383Z,1.10
2019-05-13T13:26:42.748Z,1.00
2019-05-13T13:29:11.021Z,1.20
2019-05-13T13:31:43.218Z,1.00
2019-05-13T13:34:16.353Z,1.10
2019-05-13T13:36:45.227Z,1.30
2019-05-13T13:39:14.853Z,1.47
2019-05-13T13:41:43.571Z,1.23
2019-05-13T13:44:12.427Z,1.23
2019-05-13T13:46:44.490Z,1.10
2019-05-13T13:49:12.939Z,1.53
2019-05-13T13:51:44.549Z,1.10
2019-05-13T13:54:12.074Z,1.10
2019-05-13T13:56:43.821Z,1.20
2019-05-13T13:59:13.763Z,1.53
2019-05-13T14:01:41.106Z,1.30
2019-05-13T14:04:09.565Z,1.30
2019-05-13T14:06:28.716Z,1.30
2019-05-13T14:06:29.230Z,1.60
2019-05-13T14:09:08.375Z,1.20
2019-05-13T14:11:36.935Z,1.07
2019-05-13T14:14:05.626Z,1.17
2019-05-13T14:16:35.279Z,1.30
2019-05-13T14:19:04.358Z,1.20
2019-05-13T14:21:32.872Z,1.73
2019-05-13T14:24:02.671Z,1.40
2019-05-13T14:26:33.007Z,1.10
2019-05-13T14:29:02.635Z,1.60
2019-05-13T14:31:32.383Z,1.27
2019-05-13T14:34:03.392Z,1.43
2019-05-13T14:36:31.622Z,1.50
2019-05-13T14:39:02.634Z,1.47
2019-05-13T14:41:31.296Z,1.33
2019-05-13T14:43:59.902Z,1.40
2019-05-13T14:46:43.970Z,1.20
2019-05-13T14:48:58.712Z,1.90
2019-05-13T14:51:27.222Z,1.30
2019-05-13T14:53:55.778Z,1.40
2019-05-13T14:56:24.220Z,1.40
2019-05-13T14:58:52.782Z,1.30
2019-05-13T15:01:22.757Z,1.30
2019-05-13T15:03:53.406Z,1.30
2019-05-13T15:06:22.353Z,1.20
2019-05-13T15:08:52.594Z,1.20
2019-05-13T15:11:21.941Z,1.87
2019-05-13T15:13:51.782Z,1.97
2019-05-13T15:16:22.437Z,1.73
2019-05-13T15:18:52.544Z,2.07
2019-05-13T15:21:21.405Z,1.90
2019-05-13T15:23:51.831Z,1.07
2019-05-13T15:26:22.211Z,2.00
2019-05-13T15:28:51.893Z,2.03
2019-05-13T15:31:22.068Z,1.40
2019-05-13T15:33:52.419Z,1.40
2019-05-13T15:36:22.544Z,1.80
2019-05-13T15:38:51.989Z,2.03
2019-05-13T15:41:20.884Z,1.70
2019-05-13T15:43:51.807Z,1.23
2019-05-13T15:46:21.797Z,1.77
2019-05-13T15:48:51.352Z,1.53
2019-05-13T15:51:22.158Z,1.97
2019-05-13T15:53:51.733Z,1.70
2019-05-13T15:56:22.413Z,1.83
2019-05-13T15:58:53.037Z,2.00
2019-05-13T16:01:22.889Z,1.83
2019-05-13T16:03:52.435Z,2.30
2019-05-13T16:06:21.271Z,2.37
2019-05-13T16:08:51.878Z,2.07
2019-05-13T16:11:22.028Z,1.90
2019-05-13T16:13:54.971Z,2.60
2019-05-13T16:16:21.967Z,1.30
2019-05-13T16:18:51.547Z,1.97
2019-05-13T16:21:20.253Z,2.17
2019-05-13T16:23:48.781Z,1.90
2019-05-13T16:26:17.425Z,1.53
2019-05-13T16:28:46.028Z,1.90
2019-05-13T16:31:14.520Z,1.93
2019-05-13T16:33:43.017Z,1.50
2019-05-13T16:36:12.618Z,1.73
2019-05-13T16:38:41.921Z,1.47
2019-05-13T16:41:12.378Z,1.60
2019-05-13T16:43:42.675Z,1.80
2019-05-13T16:46:12.194Z,1.83
2019-05-13T16:48:41.662Z,1.97
2019-05-13T16:51:12.401Z,1.90
2019-05-13T16:53:42.201Z,1.70
2019-05-13T16:56:25.659Z,1.70
2019-05-13T16:58:41.853Z,1.67
2019-05-13T17:01:11.975Z,1.93
2019-05-13T17:03:41.426Z,1.83
2019-05-13T17:06:12.509Z,1.90
2019-05-13T17:08:42.427Z,1.90
2019-05-13T17:11:11.834Z,1.70
2019-05-13T17:13:42.230Z,1.60
2019-05-13T17:16:10.893Z,2.63
2019-05-13T17:18:41.506Z,2.43
2019-05-13T17:21:09.520Z,1.50
2019-05-13T17:23:38.120Z,1.60
2019-05-13T17:26:06.613Z,2.03
2019-05-13T17:28:35.103Z,1.80
2019-05-13T17:31:03.632Z,2.20
2019-05-13T17:33:32.191Z,2.13
2019-05-13T17:36:01.842Z,1.63
2019-05-13T17:38:32.423Z,1.40
2019-05-13T17:41:02.242Z,1.80
2019-05-13T17:43:32.027Z,1.50
2019-05-13T17:46:01.060Z,2.00
2019-05-13T17:48:32.630Z,1.77
2019-05-13T17:51:01.360Z,1.80
2019-05-13T17:53:32.490Z,2.00
2019-05-13T17:56:02.392Z,2.43
2019-05-13T17:58:31.509Z,2.17
2019-05-13T18:01:01.751Z,1.93
2019-05-13T18:03:32.133Z,1.70
2019-05-13T18:06:02.411Z,2.30
2019-05-13T18:08:31.949Z,1.43
2019-05-13T18:11:02.266Z,1.87
2019-05-13T18:13:31.557Z,2.10
2019-05-13T18:16:02.482Z,1.57
2019-05-13T18:18:40.280Z,1.70
2019-05-13T18:21:01.479Z,2.00
2019-05-13T18:23:30.191Z,1.60
2019-05-13T18:25:58.745Z,2.23
2019-05-13T18:28:31.131Z,1.60
2019-05-13T18:30:57.424Z,1.60
2019-05-13T18:33:25.943Z,1.43
2019-05-13T18:35:54.467Z,2.00
2019-05-13T18:38:22.974Z,1.60
2019-05-13T18:40:52.640Z,1.73
2019-05-13T18:43:21.722Z,1.50
2019-05-13T18:45:52.274Z,2.10
2019-05-13T18:48:21.853Z,1.70
2019-05-13T18:50:52.406Z,1.30
2019-05-13T18:53:21.521Z,1.60
2019-05-13T18:55:52.525Z,1.67
2019-05-13T18:58:22.192Z,1.53
2019-05-13T19:00:52.327Z,1.80
2019-05-13T19:03:21.796Z,1.63
2019-05-13T19:05:50.401Z,1.97
2019-05-13T19:08:21.279Z,1.93
2019-05-13T19:10:49.094Z,1.90
2019-05-13T19:13:17.538Z,1.33
2019-05-13T19:15:46.046Z,1.20
2019-05-13T19:18:14.499Z,1.80
2019-05-13T19:20:42.970Z,1.50
2019-05-13T19:23:11.942Z,1.40
2019-05-13T19:25:42.677Z,1.10
2019-05-13T19:28:11.904Z,1.60
2019-05-13T19:30:41.136Z,1.67
2019-05-13T19:33:11.938Z,1.43
2019-05-13T19:35:42.427Z,1.83
2019-05-13T19:38:12.170Z,1.50
2019-05-13T19:40:41.999Z,1.23
2019-05-13T19:43:11.531Z,1.43
2019-05-13T19:45:41.621Z,1.47
2019-05-13T19:48:11.847Z,1.10
2019-05-13T19:50:41.624Z,1.40
2019-05-13T19:53:12.103Z,1.93
2019-05-13T19:55:41.448Z,1.87
2019-05-13T19:58:12.224Z,1.50
2019-05-13T20:00:42.317Z,1.57
2019-05-13T20:03:11.711Z,1.40
2019-05-13T20:05:41.532Z,1.10
2019-05-13T20:08:10.165Z,1.10
2019-05-13T20:10:38.739Z,1.67
2019-05-13T20:13:07.273Z,2.50
2019-05-13T20:15:35.817Z,1.37
2019-05-13T20:18:04.368Z,1.60
2019-05-13T20:20:32.869Z,1.10
2019-05-13T20:23:01.687Z,1.40
2019-05-13T20:25:31.182Z,1.37
2019-05-13T20:28:02.142Z,1.20
2019-05-13T20:30:30.039Z,1.53
2019-05-13T20:32:58.566Z,1.40
2019-05-13T20:35:27.069Z,1.20
2019-05-13T20:37:55.506Z,1.70
2019-05-13T20:40:24.012Z,1.20
2019-05-13T20:42:52.460Z,1.30
2019-05-13T20:45:22.486Z,1.30
2019-05-13T20:47:51.112Z,1.20
2019-05-13T20:50:21.531Z,1.33
2019-05-13T20:52:51.621Z,1.20
2019-05-13T20:55:22.066Z,1.20
2019-05-13T20:57:52.779Z,1.10
2019-05-13T21:00:21.280Z,0.90
2019-05-13T21:02:51.690Z,1.10
2019-05-13T21:05:21.606Z,1.00
2019-05-13T21:07:51.506Z,1.10
2019-05-13T21:10:21.140Z,1.30
2019-05-13T21:12:51.374Z,1.30
2019-05-13T21:15:20.011Z,1.10
2019-05-13T21:17:48.507Z,1.70
2019-05-13T21:20:22.318Z,1.07
2019-05-13T21:22:47.203Z,1.30
2019-05-13T21:25:15.718Z,1.23
2019-05-13T21:27:44.159Z,1.60
2019-05-13T21:30:12.953Z,1.30
2019-05-13T21:32:41.393Z,1.03
2019-05-13T21:35:11.857Z,1.50
2019-05-13T21:37:40.201Z,1.00
2019-05-13T21:40:11.094Z,1.43
2019-05-13T21:42:41.664Z,1.10
2019-05-13T21:45:11.238Z,1.43
2019-05-13T21:47:39.902Z,1.00
2019-05-13T21:50:08.523Z,1.00
2019-05-13T21:52:36.954Z,1.10
2019-05-13T21:55:06.645Z,1.00
2019-05-13T21:57:35.082Z,0.90
2019-05-13T22:00:07.882Z,1.10
2019-05-13T22:02:36.333Z,1.00
2019-05-13T22:05:05.331Z,1.27
2019-05-13T22:07:33.782Z,1.37
2019-05-13T22:10:02.227Z,1.07
2019-05-13T22:12:31.995Z,1.30
2019-05-13T22:15:01.059Z,1.20
2019-05-13T22:17:31.538Z,1.10
2019-05-13T22:20:01.708Z,1.23
2019-05-13T22:22:32.005Z,0.90
2019-05-13T22:25:01.961Z,1.30
2019-05-13T22:27:30.252Z,1.20
2019-05-13T22:30:01.165Z,1.43
2019-05-13T22:32:28.926Z,0.90
2019-05-13T22:34:57.366Z,0.90
2019-05-13T22:37:25.814Z,1.30
2019-05-13T22:39:54.263Z,1.20
2019-05-13T22:42:22.721Z,1.40
2019-05-13T22:44:52.274Z,1.00
2019-05-13T22:47:21.981Z,1.30
2019-05-13T22:49:50.610Z,1.40
2019-05-13T22:52:19.053Z,0.93
2019-05-13T22:54:47.490Z,1.37
2019-05-13T22:57:15.920Z,1.20
2019-05-13T22:59:44.371Z,1.07
2019-05-13T23:02:12.811Z,1.27
2019-05-13T23:04:41.815Z,1.30
2019-05-13T23:07:11.818Z,1.20
2019-05-13T23:09:41.592Z,1.20
2019-05-13T23:12:12.213Z,1.47
2019-05-13T23:14:41.411Z,1.30
2019-05-13T23:17:12.291Z,1.23
2019-05-13T23:19:41.505Z,1.10
2019-05-13T23:22:12.111Z,1.27
2019-05-13T23:24:41.755Z,1.47
2019-05-13T23:27:11.027Z,1.47
2019-05-13T23:29:41.263Z,1.37
2019-05-13T23:32:11.823Z,1.57
2019-05-13T23:34:42.069Z,1.10
2019-05-13T23:37:11.378Z,1.83
2019-05-13T23:39:41.717Z,1.23
2019-05-13T23:42:12.199Z,0.93
2019-05-13T23:44:41.424Z,1.40
2019-05-13T23:47:11.610Z,1.30
2019-05-13T23:49:42.267Z,1.30
2019-05-13T23:52:11.640Z,1.10
2019-05-13T23:54:42.435Z,1.60
2019-05-13T23:57:11.793Z,1.40
2019-05-13T23:59:42.023Z,1.20
