createdAt,value
2023-01-29T00:02:21.229Z,100.00
2023-01-29T00:04:49.120Z,100.00
2023-01-29T00:07:18.319Z,100.00
2023-01-29T00:09:46.157Z,100.00
2023-01-29T00:12:13.974Z,100.00
2023-01-29T00:14:41.854Z,100.00
2023-01-29T00:17:10.296Z,100.00
2023-01-29T00:19:38.125Z,100.00
2023-01-29T00:22:05.963Z,100.00
2023-01-29T00:24:35.219Z,100.00
2023-01-29T00:27:03.150Z,100.00
2023-01-29T00:29:32.591Z,100.00
2023-01-29T00:32:00.552Z,100.00
2023-01-29T00:34:28.542Z,100.00
2023-01-29T00:37:09.013Z,100.00
2023-01-29T00:39:47.932Z,100.00
2023-01-29T00:42:33.733Z,100.00
2023-01-29T00:45:01.950Z,100.00
2023-01-29T00:47:33.392Z,100.00
2023-01-29T00:50:02.219Z,100.00
2023-01-29T00:52:31.058Z,100.00
2023-01-29T00:55:01.743Z,100.00
2023-01-29T00:57:31.384Z,100.00
2023-01-29T00:59:59.221Z,100.00
2023-01-29T01:02:45.616Z,100.00
2023-01-29T01:05:18.119Z,100.00
2023-01-29T01:07:47.603Z,100.00
2023-01-29T01:10:21.281Z,100.00
2023-01-29T01:12:51.759Z,100.00
2023-01-29T01:15:20.070Z,100.00
2023-01-29T01:17:48.942Z,100.00
2023-01-29T01:20:17.135Z,100.00
2023-01-29T01:22:45.510Z,100.00
2023-01-29T01:25:13.424Z,100.00
2023-01-29T01:27:42.759Z,100.00
2023-01-29T01:30:14.429Z,100.00
2023-01-29T01:32:43.404Z,100.00
2023-01-29T01:35:14.812Z,100.00
2023-01-29T01:37:42.999Z,100.00
2023-01-29T01:40:18.402Z,100.00
2023-01-29T01:42:49.486Z,100.00
2023-01-29T01:45:24.354Z,100.00
2023-01-29T01:47:55.481Z,100.00
2023-01-29T01:50:29.853Z,100.00
2023-01-29T01:53:03.605Z,100.00
2023-01-29T01:55:34.345Z,100.00
2023-01-29T01:58:10.495Z,100.00
2023-01-29T02:00:38.805Z,100.00
2023-01-29T02:03:26.460Z,100.00
2023-01-29T02:06:13.588Z,100.00
2023-01-29T02:09:05.405Z,100.00
2023-01-29T02:11:33.344Z,100.00
2023-01-29T02:14:02.766Z,100.00
2023-01-29T02:16:30.762Z,100.00
2023-01-29T02:18:58.708Z,100.00
2023-01-29T02:21:48.197Z,100.00
2023-01-29T02:25:09.263Z,100.00
2023-01-29T02:28:13.906Z,100.00
2023-01-29T02:30:50.673Z,100.00
2023-01-29T02:33:27.374Z,100.00
2023-01-29T02:36:05.662Z,100.00
2023-01-29T02:38:42.537Z,100.00
2023-01-29T02:41:16.064Z,100.00
2023-01-29T02:43:48.935Z,100.00
2023-01-29T02:46:22.247Z,100.00
2023-01-29T02:48:56.793Z,100.00
2023-01-29T02:51:32.846Z,100.00
2023-01-29T02:54:05.258Z,100.00
2023-01-29T02:56:39.673Z,100.00
2023-01-29T02:59:11.577Z,100.00
2023-01-29T03:01:46.645Z,100.00
2023-01-29T03:04:21.017Z,100.00
2023-01-29T03:06:54.542Z,100.00
2023-01-29T03:09:27.822Z,100.00
2023-01-29T03:12:00.282Z,100.00
2023-01-29T03:15:01.359Z,100.00
2023-01-29T03:17:38.332Z,100.00
2023-01-29T03:20:13.619Z,100.00
2023-01-29T03:22:44.981Z,100.00
2023-01-29T03:25:34.574Z,100.00
2023-01-29T03:28:22.878Z,100.00
2023-01-29T03:31:13.495Z,100.00
2023-01-29T03:33:46.874Z,100.00
2023-01-29T03:36:19.810Z,100.00
2023-01-29T03:38:47.661Z,100.00
2023-01-29T03:41:24.257Z,100.00
2023-01-29T03:44:00.842Z,100.00
2023-01-29T03:46:34.244Z,100.00
2023-01-29T03:49:08.458Z,100.00
2023-01-29T03:51:42.636Z,100.00
2023-01-29T03:54:16.809Z,100.00
2023-01-29T03:56:56.245Z,100.00
2023-01-29T03:59:35.785Z,100.00
2023-01-29T04:02:10.181Z,100.00
2023-01-29T04:04:41.140Z,100.00
2023-01-29T04:07:13.641Z,100.00
2023-01-29T04:09:46.519Z,100.00
2023-01-29T04:12:18.397Z,100.00
2023-01-29T04:14:46.657Z,100.00
2023-01-29T04:17:19.947Z,100.00
2023-01-29T04:19:48.050Z,100.00
2023-01-29T04:22:24.066Z,100.00
2023-01-29T04:24:52.534Z,100.00
2023-01-29T04:27:28.254Z,100.00
2023-01-29T04:30:09.294Z,100.00
2023-01-29T04:32:54.915Z,100.00
2023-01-29T04:35:32.638Z,100.00
2023-01-29T04:38:09.751Z,100.00
2023-01-29T04:40:49.015Z,100.00
2023-01-29T04:43:23.143Z,100.00
2023-01-29T04:46:01.682Z,100.00
2023-01-29T04:48:40.154Z,100.00
2023-01-29T04:51:13.917Z,100.00
2023-01-29T04:53:50.256Z,100.00
2023-01-29T04:56:24.566Z,100.00
2023-01-29T04:58:59.484Z,100.00
2023-01-29T05:01:33.189Z,100.00
2023-01-29T05:04:07.349Z,100.00
2023-01-29T05:06:37.906Z,100.00
2023-01-29T05:09:06.464Z,100.00
2023-01-29T05:11:36.553Z,100.00
2023-01-29T05:14:08.161Z,100.00
2023-01-29T05:16:42.835Z,100.00
2023-01-29T05:19:13.495Z,100.00
2023-01-29T05:21:44.964Z,100.00
2023-01-29T05:24:16.420Z,100.00
2023-01-29T05:27:03.074Z,100.00
2023-01-29T05:29:30.964Z,100.00
2023-01-29T05:31:59.726Z,100.00
2023-01-29T05:34:28.984Z,100.00
2023-01-29T05:36:56.785Z,100.00
2023-01-29T05:39:25.419Z,100.00
2023-01-29T05:41:53.211Z,100.00
2023-01-29T05:44:21.439Z,100.00
2023-01-29T05:46:49.300Z,100.00
2023-01-29T05:49:17.793Z,100.00
2023-01-29T05:51:46.936Z,100.00
2023-01-29T05:54:15.197Z,100.00
2023-01-29T05:56:43.051Z,100.00
2023-01-29T05:59:10.901Z,100.00
2023-01-29T06:01:39.603Z,100.00
2023-01-29T06:04:07.476Z,100.00
2023-01-29T06:06:35.267Z,100.00
2023-01-29T06:09:04.652Z,100.00
2023-01-29T06:11:32.441Z,100.00
2023-01-29T06:14:00.349Z,100.00
2023-01-29T06:16:29.164Z,100.00
2023-01-29T06:18:57.087Z,100.00
2023-01-29T06:21:24.900Z,100.00
2023-01-29T06:23:53.943Z,100.00
2023-01-29T06:26:23.122Z,100.00
2023-01-29T06:28:51.906Z,100.00
2023-01-29T06:31:36.864Z,100.00
2023-01-29T06:34:05.471Z,100.00
2023-01-29T06:36:33.802Z,100.00
2023-01-29T06:39:01.659Z,100.00
2023-01-29T06:41:30.860Z,100.00
2023-01-29T06:43:58.746Z,100.00
2023-01-29T06:46:26.613Z,100.00
2023-01-29T06:48:54.366Z,100.00
2023-01-29T06:51:23.191Z,100.00
2023-01-29T06:53:51.022Z,100.00
2023-01-29T06:56:18.866Z,100.00
2023-01-29T06:58:48.091Z,100.00
2023-01-29T07:01:33.419Z,100.00
2023-01-29T07:04:02.943Z,100.00
2023-01-29T07:06:31.941Z,100.00
2023-01-29T07:08:59.728Z,100.00
2023-01-29T07:11:27.607Z,100.00
2023-01-29T07:13:56.757Z,100.00
2023-01-29T07:16:25.110Z,100.00
2023-01-29T07:18:53.075Z,100.00
2023-01-29T07:21:20.982Z,100.00
2023-01-29T07:23:48.830Z,100.00
2023-01-29T07:26:17.201Z,100.00
2023-01-29T07:28:45.010Z,100.00
2023-01-29T07:31:15.767Z,100.00
2023-01-29T07:33:45.056Z,100.00
2023-01-29T07:36:13.815Z,100.00
2023-01-29T07:38:41.640Z,100.00
2023-01-29T07:41:11.251Z,100.00
2023-01-29T07:43:39.061Z,100.00
2023-01-29T07:46:06.992Z,100.00
2023-01-29T07:48:36.211Z,100.00
2023-01-29T07:51:04.366Z,100.00
2023-01-29T07:53:32.957Z,100.00
2023-01-29T07:56:00.730Z,100.00
2023-01-29T07:58:28.573Z,100.00
2023-01-29T08:00:56.403Z,100.00
2023-01-29T08:03:24.257Z,100.00
2023-01-29T08:05:53.413Z,100.00
2023-01-29T08:08:21.232Z,100.00
2023-01-29T08:10:49.049Z,100.00
2023-01-29T08:13:16.894Z,100.00
2023-01-29T08:15:46.164Z,100.00
2023-01-29T08:18:14.739Z,100.00
2023-01-29T08:20:42.599Z,100.00
2023-01-29T08:23:14.660Z,100.00
2023-01-29T08:25:42.937Z,100.00
2023-01-29T08:28:12.080Z,100.00
2023-01-29T08:30:40.063Z,100.00
2023-01-29T08:33:07.942Z,100.00
2023-01-29T08:35:37.796Z,100.00
2023-01-29T08:38:06.559Z,100.00
2023-01-29T08:40:35.950Z,100.00
2023-01-29T08:43:09.233Z,100.00
2023-01-29T08:45:39.740Z,100.00
2023-01-29T08:48:08.072Z,100.00
2023-01-29T08:50:36.568Z,100.00
2023-01-29T08:53:07.660Z,100.00
2023-01-29T08:55:38.476Z,100.00
2023-01-29T08:58:07.100Z,100.00
2023-01-29T09:00:36.132Z,100.00
2023-01-29T09:03:04.051Z,100.00
2023-01-29T09:05:31.899Z,100.00
2023-01-29T09:07:59.951Z,100.00
2023-01-29T09:10:28.278Z,100.00
2023-01-29T09:12:57.433Z,100.00
2023-01-29T09:15:26.296Z,100.00
2023-01-29T09:17:54.335Z,100.00
2023-01-29T09:20:22.520Z,100.00
2023-01-29T09:22:52.012Z,100.00
2023-01-29T09:25:20.129Z,100.00
2023-01-29T09:27:47.964Z,100.00
2023-01-29T09:30:18.292Z,100.00
2023-01-29T09:32:54.475Z,100.00
2023-01-29T09:35:23.265Z,100.00
2023-01-29T09:37:51.926Z,100.00
2023-01-29T09:40:26.940Z,100.00
2023-01-29T09:42:59.877Z,100.00
2023-01-29T09:45:30.242Z,100.00
2023-01-29T09:48:01.535Z,100.00
2023-01-29T09:50:34.056Z,100.00
2023-01-29T09:53:06.234Z,100.00
2023-01-29T09:55:40.409Z,100.00
2023-01-29T09:58:15.216Z,100.00
2023-01-29T10:00:52.778Z,100.00
2023-01-29T10:03:38.296Z,100.00
2023-01-29T10:06:20.342Z,100.00
2023-01-29T10:09:09.801Z,99.93
2023-01-29T10:11:47.279Z,99.11
2023-01-29T10:14:21.170Z,99.33
2023-01-29T10:17:04.967Z,100.00
2023-01-29T10:19:58.725Z,98.96
2023-01-29T10:22:55.219Z,97.97
2023-01-29T10:25:24.099Z,97.08
2023-01-29T10:27:54.247Z,95.77
2023-01-29T10:30:34.703Z,95.72
2023-01-29T10:33:06.223Z,95.70
2023-01-29T10:35:37.486Z,94.99
2023-01-29T10:38:25.722Z,95.52
2023-01-29T10:41:01.475Z,94.79
2023-01-29T10:43:38.744Z,94.29
2023-01-29T10:46:18.821Z,94.19
2023-01-29T10:49:01.403Z,94.12
2023-01-29T10:51:47.966Z,93.72
2023-01-29T10:54:33.036Z,93.43
2023-01-29T10:57:12.243Z,92.81
2023-01-29T10:59:59.362Z,92.30
2023-01-29T11:02:27.240Z,91.87
2023-01-29T11:04:56.441Z,91.89
2023-01-29T11:07:24.415Z,89.72
2023-01-29T11:09:58.672Z,89.11
2023-01-29T11:12:30.675Z,90.03
2023-01-29T11:15:05.753Z,89.25
2023-01-29T11:17:33.721Z,88.90
2023-01-29T11:20:03.168Z,88.00
2023-01-29T11:22:31.654Z,89.13
2023-01-29T11:25:11.484Z,89.39
2023-01-29T11:27:46.245Z,89.40
2023-01-29T11:30:23.144Z,88.40
2023-01-29T11:32:58.196Z,87.99
2023-01-29T11:35:27.893Z,87.26
2023-01-29T11:38:08.968Z,87.05
2023-01-29T11:40:39.375Z,86.72
2023-01-29T11:43:28.923Z,85.64
2023-01-29T11:45:59.742Z,85.90
2023-01-29T11:48:34.842Z,85.92
2023-01-29T11:51:06.321Z,85.83
2023-01-29T11:53:41.209Z,84.92
2023-01-29T11:56:20.342Z,86.00
2023-01-29T11:58:49.905Z,85.78
2023-01-29T12:01:24.478Z,84.88
2023-01-29T12:03:55.004Z,84.41
2023-01-29T12:06:27.831Z,84.57
2023-01-29T12:08:58.414Z,84.76
2023-01-29T12:11:30.345Z,84.02
2023-01-29T12:14:00.895Z,83.71
2023-01-29T12:16:34.257Z,83.53
2023-01-29T12:19:10.679Z,83.62
2023-01-29T12:21:46.506Z,82.87
2023-01-29T12:24:29.751Z,83.04
2023-01-29T12:27:06.938Z,82.43
2023-01-29T12:29:43.491Z,81.76
2023-01-29T12:32:21.880Z,81.70
2023-01-29T12:34:56.292Z,81.69
2023-01-29T12:37:31.575Z,81.25
2023-01-29T12:39:59.363Z,80.79
2023-01-29T12:42:27.706Z,81.33
2023-01-29T12:45:00.533Z,80.21
2023-01-29T12:47:34.858Z,81.20
2023-01-29T12:50:07.587Z,80.76
2023-01-29T12:52:42.549Z,81.10
2023-01-29T12:55:18.044Z,80.60
2023-01-29T12:57:51.184Z,80.15
2023-01-29T13:00:23.488Z,80.93
2023-01-29T13:02:59.614Z,80.74
2023-01-29T13:05:31.840Z,81.20
2023-01-29T13:08:06.871Z,80.98
2023-01-29T13:10:41.971Z,80.16
2023-01-29T13:13:16.953Z,79.97
2023-01-29T13:15:45.794Z,79.67
2023-01-29T13:18:37.619Z,80.08
2023-01-29T13:21:06.655Z,80.67
2023-01-29T13:23:39.140Z,79.77
2023-01-29T13:26:07.531Z,80.82
2023-01-29T13:28:35.714Z,79.85
2023-01-29T13:31:19.359Z,79.80
2023-01-29T13:33:55.090Z,79.88
2023-01-29T13:36:27.513Z,79.52
2023-01-29T13:39:03.273Z,79.78
2023-01-29T13:41:37.039Z,80.47
2023-01-29T13:44:09.149Z,80.87
2023-01-29T13:46:41.754Z,80.73
2023-01-29T13:49:28.325Z,81.38
2023-01-29T13:51:56.386Z,80.66
2023-01-29T13:54:28.017Z,81.15
2023-01-29T13:57:01.800Z,81.60
2023-01-29T13:59:54.553Z,81.70
2023-01-29T14:02:27.686Z,81.40
2023-01-29T14:05:28.685Z,82.22
2023-01-29T14:07:59.250Z,82.91
2023-01-29T14:10:29.940Z,82.37
2023-01-29T14:13:28.833Z,81.82
2023-01-29T14:16:33.458Z,82.10
2023-01-29T14:19:03.160Z,81.84
2023-01-29T14:21:33.487Z,82.58
2023-01-29T14:24:10.710Z,82.82
2023-01-29T14:26:46.066Z,83.25
2023-01-29T14:29:33.877Z,82.88
2023-01-29T14:32:21.334Z,83.93
2023-01-29T14:34:51.366Z,84.37
2023-01-29T14:37:30.015Z,84.21
2023-01-29T14:40:00.229Z,84.32
2023-01-29T14:42:35.733Z,84.77
2023-01-29T14:45:11.612Z,84.64
2023-01-29T14:48:03.103Z,84.77
2023-01-29T14:50:48.729Z,85.47
2023-01-29T14:53:22.246Z,86.00
2023-01-29T14:55:55.571Z,86.58
2023-01-29T14:58:34.079Z,86.12
2023-01-29T15:01:05.155Z,86.23
2023-01-29T15:03:42.793Z,86.02
2023-01-29T15:06:17.621Z,86.07
2023-01-29T15:08:51.688Z,86.45
2023-01-29T15:11:34.804Z,86.69
2023-01-29T15:14:13.249Z,86.81
2023-01-29T15:16:52.145Z,87.61
2023-01-29T15:19:26.224Z,88.17
2023-01-29T15:22:08.064Z,88.46
2023-01-29T15:24:36.599Z,88.64
2023-01-29T15:27:05.511Z,89.11
2023-01-29T15:29:34.779Z,89.80
2023-01-29T15:32:03.164Z,90.71
2023-01-29T15:34:31.342Z,91.16
2023-01-29T15:36:59.124Z,91.50
2023-01-29T15:39:27.822Z,91.96
2023-01-29T15:42:15.628Z,92.81
2023-01-29T15:44:48.108Z,93.30
2023-01-29T15:47:16.659Z,93.54
2023-01-29T15:49:47.641Z,94.15
2023-01-29T15:52:20.295Z,94.62
2023-01-29T15:54:48.815Z,94.93
2023-01-29T15:57:22.688Z,95.08
2023-01-29T15:59:55.044Z,94.72
2023-01-29T16:05:33.931Z,95.70
2023-01-29T16:08:02.449Z,95.81
2023-01-29T16:10:32.409Z,96.24
2023-01-29T16:13:01.187Z,96.76
2023-01-29T16:15:33.569Z,96.95
2023-01-29T16:18:03.636Z,97.48
2023-01-29T16:20:37.857Z,97.58
2023-01-29T16:23:07.400Z,97.90
2023-01-29T16:25:38.236Z,98.05
2023-01-29T16:28:08.416Z,97.98
2023-01-29T16:30:38.802Z,97.87
2023-01-29T16:33:08.925Z,97.85
2023-01-29T16:35:37.254Z,97.81
2023-01-29T16:38:08.547Z,97.79
2023-01-29T16:40:38.859Z,97.92
2023-01-29T16:43:48.373Z,98.58
2023-01-29T16:46:26.135Z,98.94
2023-01-29T16:48:55.427Z,99.04
2023-01-29T16:51:29.165Z,98.95
2023-01-29T16:54:03.874Z,99.35
2023-01-29T16:56:34.062Z,99.36
2023-01-29T16:59:05.542Z,99.51
2023-01-29T17:01:37.070Z,99.36
2023-01-29T17:04:10.011Z,99.24
2023-01-29T17:06:39.037Z,99.46
2023-01-29T17:09:08.149Z,99.31
2023-01-29T17:11:38.692Z,99.44
2023-01-29T17:14:09.157Z,99.73
2023-01-29T17:16:50.513Z,100.00
2023-01-29T17:19:21.677Z,100.00
2023-01-29T17:21:49.498Z,100.00
2023-01-29T17:24:17.363Z,100.00
2023-01-29T17:26:45.643Z,100.00
2023-01-29T17:29:16.485Z,100.00
2023-01-29T17:31:45.708Z,100.00
2023-01-29T17:34:14.995Z,100.00
2023-01-29T17:36:42.967Z,100.00
2023-01-29T17:39:17.020Z,100.00
2023-01-29T17:41:47.427Z,100.00
2023-01-29T17:44:15.369Z,100.00
2023-01-29T17:46:43.406Z,100.00
2023-01-29T17:49:22.577Z,100.00
2023-01-29T17:51:50.753Z,100.00
2023-01-29T17:54:19.490Z,100.00
2023-01-29T17:56:47.394Z,100.00
2023-01-29T17:59:16.352Z,100.00
2023-01-29T18:01:45.069Z,100.00
2023-01-29T18:04:14.519Z,100.00
2023-01-29T18:06:43.868Z,100.00
2023-01-29T18:09:14.406Z,100.00
2023-01-29T18:11:42.409Z,100.00
2023-01-29T18:14:13.942Z,100.00
2023-01-29T18:16:43.266Z,100.00
2023-01-29T18:19:17.836Z,100.00
2023-01-29T18:21:45.763Z,100.00
2023-01-29T18:24:13.570Z,100.00
2023-01-29T18:26:41.484Z,100.00
2023-01-29T18:29:10.208Z,100.00
2023-01-29T18:31:38.244Z,100.00
2023-01-29T18:34:06.221Z,100.00
2023-01-29T18:36:35.489Z,100.00
2023-01-29T18:39:03.343Z,100.00
2023-01-29T18:41:31.209Z,100.00
2023-01-29T18:43:59.105Z,100.00
2023-01-29T18:46:26.982Z,100.00
2023-01-29T18:48:54.783Z,100.00
2023-01-29T18:51:22.571Z,100.00
2023-01-29T18:53:53.081Z,100.00
2023-01-29T18:56:21.025Z,100.00
2023-01-29T18:58:52.719Z,100.00
2023-01-29T19:01:24.460Z,100.00
2023-01-29T19:03:52.334Z,100.00
2023-01-29T19:06:20.136Z,100.00
2023-01-29T19:08:48.111Z,100.00
2023-01-29T19:11:17.293Z,100.00
2023-01-29T19:13:46.107Z,100.00
2023-01-29T19:16:14.290Z,100.00
2023-01-29T19:18:42.404Z,100.00
2023-01-29T19:21:13.013Z,100.00
2023-01-29T19:23:41.292Z,100.00
2023-01-29T19:26:09.672Z,100.00
2023-01-29T19:28:38.946Z,100.00
2023-01-29T19:31:06.888Z,100.00
2023-01-29T19:33:35.025Z,100.00
2023-01-29T19:36:05.714Z,100.00
2023-01-29T19:38:37.881Z,100.00
2023-01-29T19:41:06.415Z,100.00
2023-01-29T19:43:34.480Z,100.00
2023-01-29T19:46:03.766Z,100.00
2023-01-29T19:48:31.553Z,100.00
2023-01-29T19:51:00.909Z,100.00
2023-01-29T19:53:30.384Z,100.00
2023-01-29T19:55:59.794Z,100.00
2023-01-29T19:58:28.040Z,100.00
2023-01-29T20:00:57.298Z,100.00
2023-01-29T20:03:27.893Z,100.00
2023-01-29T20:05:55.878Z,100.00
2023-01-29T20:08:23.991Z,100.00
2023-01-29T20:10:51.883Z,100.00
2023-01-29T20:13:20.329Z,100.00
2023-01-29T20:15:49.400Z,100.00
2023-01-29T20:18:17.710Z,100.00
2023-01-29T20:20:48.288Z,100.00
2023-01-29T20:23:31.792Z,100.00
2023-01-29T20:26:04.828Z,100.00
2023-01-29T20:28:32.684Z,100.00
2023-01-29T20:31:00.626Z,100.00
2023-01-29T20:33:29.101Z,100.00
2023-01-29T20:36:00.471Z,100.00
2023-01-29T20:38:31.594Z,100.00
2023-01-29T20:41:04.903Z,100.00
2023-01-29T20:43:32.953Z,100.00
2023-01-29T20:46:01.980Z,100.00
2023-01-29T20:48:29.893Z,100.00
2023-01-29T20:51:04.602Z,100.00
2023-01-29T20:53:32.433Z,100.00
2023-01-29T20:56:03.902Z,100.00
2023-01-29T20:58:32.185Z,100.00
2023-01-29T21:01:00.334Z,100.00
2023-01-29T21:03:28.724Z,100.00
2023-01-29T21:05:59.768Z,100.00
2023-01-29T21:08:29.304Z,100.00
2023-01-29T21:10:57.142Z,100.00
2023-01-29T21:13:25.028Z,100.00
2023-01-29T21:15:53.096Z,100.00
2023-01-29T21:18:20.922Z,100.00
2023-01-29T21:20:50.592Z,100.00
2023-01-29T21:23:20.840Z,100.00
2023-01-29T21:25:48.975Z,100.00
2023-01-29T21:28:17.283Z,100.00
2023-01-29T21:30:47.914Z,100.00
2023-01-29T21:33:15.800Z,100.00
2023-01-29T21:35:43.651Z,100.00
2023-01-29T21:38:11.531Z,100.00
2023-01-29T21:40:40.971Z,100.00
2023-01-29T21:43:12.626Z,100.00
2023-01-29T21:45:41.523Z,100.00
2023-01-29T21:48:12.395Z,100.00
2023-01-29T21:50:40.344Z,100.00
2023-01-29T21:53:08.143Z,100.00
2023-01-29T21:55:36.036Z,100.00
2023-01-29T21:58:05.705Z,100.00
2023-01-29T22:00:33.848Z,100.00
2023-01-29T22:03:01.714Z,100.00
2023-01-29T22:05:30.397Z,100.00
2023-01-29T22:07:58.209Z,100.00
2023-01-29T22:10:26.189Z,100.00
2023-01-29T22:12:54.128Z,100.00
2023-01-29T22:15:24.195Z,100.00
2023-01-29T22:17:52.512Z,100.00
2023-01-29T22:20:29.504Z,100.00
2023-01-29T22:22:59.463Z,100.00
2023-01-29T22:25:28.624Z,100.00
2023-01-29T22:27:56.455Z,100.00
2023-01-29T22:30:26.142Z,100.00
2023-01-29T22:32:53.985Z,100.00
2023-01-29T22:35:21.999Z,100.00
2023-01-29T22:37:49.779Z,100.00
2023-01-29T22:40:19.147Z,100.00
2023-01-29T22:42:47.158Z,100.00
2023-01-29T22:45:15.106Z,100.00
2023-01-29T22:47:44.336Z,100.00
2023-01-29T22:50:13.643Z,100.00
2023-01-29T22:52:42.435Z,100.00
2023-01-29T22:55:12.314Z,100.00
2023-01-29T22:57:40.657Z,100.00
2023-01-29T23:00:11.758Z,100.00
2023-01-29T23:02:39.596Z,100.00
2023-01-29T23:05:09.552Z,100.00
2023-01-29T23:07:37.339Z,100.00
2023-01-29T23:10:06.985Z,99.24
2023-01-29T23:12:34.939Z,98.88
2023-01-29T23:15:02.742Z,99.07
2023-01-29T23:17:31.408Z,98.80
2023-01-29T23:19:59.249Z,99.09
2023-01-29T23:22:28.434Z,99.07
2023-01-29T23:24:56.398Z,99.67
2023-01-29T23:27:23.297Z,99.04
2023-01-29T23:29:51.111Z,99.10
2023-01-29T23:32:21.068Z,98.78
2023-01-29T23:34:48.886Z,98.69
2023-01-29T23:37:16.789Z,99.00
2023-01-29T23:39:46.032Z,99.13
2023-01-29T23:42:13.969Z,99.28
2023-01-29T23:44:41.898Z,98.81
2023-01-29T23:47:11.086Z,99.18
2023-01-29T23:49:38.913Z,99.46
2023-01-29T23:52:06.745Z,99.62
2023-01-29T23:54:34.660Z,99.04
2023-01-29T23:57:03.831Z,98.86
2023-01-29T23:59:31.703Z,99.44
