createdAt,value
2023-04-09T00:00:07.689Z,0
2023-04-09T00:01:51.416Z,0
2023-04-09T00:03:35.082Z,0
2023-04-09T00:05:18.806Z,0
2023-04-09T00:07:02.520Z,0
2023-04-09T00:08:46.194Z,0
2023-04-09T00:10:29.875Z,0
2023-04-09T00:12:13.592Z,0
2023-04-09T00:13:57.278Z,0
2023-04-09T00:15:40.999Z,0
2023-04-09T00:17:24.685Z,0
2023-04-09T00:19:08.434Z,0
2023-04-09T00:20:52.097Z,0
2023-04-09T00:22:35.792Z,0
2023-04-09T00:24:19.493Z,0
2023-04-09T00:26:03.258Z,0
2023-04-09T00:27:46.907Z,0
2023-04-09T00:29:30.604Z,0
2023-04-09T00:31:14.423Z,0
2023-04-09T00:32:58.000Z,0
2023-04-09T00:34:41.704Z,0
2023-04-09T00:36:25.412Z,0
2023-04-09T00:38:09.110Z,0
2023-04-09T00:39:52.800Z,0
2023-04-09T00:41:36.510Z,0
2023-04-09T00:43:20.225Z,0
2023-04-09T00:45:03.925Z,0
2023-04-09T00:46:47.628Z,0
2023-04-09T00:48:31.325Z,0
2023-04-09T00:50:15.036Z,0
2023-04-09T00:51:58.764Z,0
2023-04-09T00:53:42.439Z,0
2023-04-09T00:55:26.135Z,0
2023-04-09T00:57:09.836Z,0
2023-04-09T00:58:53.548Z,0
2023-04-09T01:00:37.264Z,0
2023-04-09T01:02:20.930Z,0
2023-04-09T01:04:04.645Z,0
2023-04-09T01:05:48.349Z,0
2023-04-09T01:07:32.054Z,0
2023-04-09T01:09:15.746Z,0
2023-04-09T01:10:59.434Z,0
2023-04-09T01:12:43.143Z,0
2023-04-09T01:14:26.869Z,0
2023-04-09T01:16:10.551Z,0
2023-04-09T01:17:54.285Z,0
2023-04-09T01:19:37.945Z,0
2023-04-09T01:21:21.657Z,0
2023-04-09T01:23:05.382Z,0
2023-04-09T01:24:49.049Z,1
2023-04-09T01:26:32.764Z,0
2023-04-09T01:30:00.209Z,0
2023-04-09T01:31:43.849Z,0
2023-04-09T01:33:27.566Z,0
2023-04-09T01:35:11.261Z,0
2023-04-09T01:36:54.992Z,0
2023-04-09T01:38:38.706Z,0
2023-04-09T01:40:22.368Z,0
2023-04-09T01:42:06.099Z,0
2023-04-09T01:43:49.780Z,0
2023-04-09T01:45:33.494Z,0
2023-04-09T01:47:17.190Z,0
2023-04-09T01:49:00.887Z,0
2023-04-09T01:50:44.589Z,0
2023-04-09T01:52:28.296Z,1
2023-04-09T01:54:11.979Z,0
2023-04-09T01:55:55.673Z,0
2023-04-09T01:57:39.385Z,0
2023-04-09T01:59:23.101Z,0
2023-04-09T02:01:06.799Z,0
2023-04-09T02:02:50.499Z,0
2023-04-09T02:04:34.210Z,0
2023-04-09T02:06:17.897Z,0
2023-04-09T02:08:01.581Z,0
2023-04-09T02:09:45.294Z,0
2023-04-09T02:11:29.011Z,0
2023-04-09T02:13:12.700Z,0
2023-04-09T02:14:56.408Z,0
2023-04-09T02:16:40.116Z,0
2023-04-09T02:18:23.837Z,0
2023-04-09T02:20:07.531Z,0
2023-04-09T02:21:51.223Z,0
2023-04-09T02:23:34.927Z,0
2023-04-09T02:25:18.618Z,0
2023-04-09T02:27:02.346Z,0
2023-04-09T02:28:46.033Z,0
2023-04-09T02:30:29.706Z,0
2023-04-09T02:32:13.407Z,0
2023-04-09T02:33:57.121Z,0
2023-04-09T02:35:40.841Z,0
2023-04-09T02:37:24.537Z,0
2023-04-09T02:39:08.230Z,0
2023-04-09T02:40:51.938Z,0
2023-04-09T02:42:35.643Z,0
2023-04-09T02:44:19.370Z,0
2023-04-09T02:46:03.038Z,0
2023-04-09T02:47:46.752Z,0
2023-04-09T02:49:30.457Z,0
2023-04-09T02:51:14.160Z,0
2023-04-09T02:52:57.859Z,0
2023-04-09T02:54:41.555Z,0
2023-04-09T02:56:25.272Z,0
2023-04-09T02:58:08.972Z,0
2023-04-09T02:59:52.702Z,0
2023-04-09T03:01:36.353Z,0
2023-04-09T03:03:20.065Z,0
2023-04-09T03:05:03.758Z,0
2023-04-09T03:06:47.449Z,0
2023-04-09T03:08:31.158Z,0
2023-04-09T03:10:14.876Z,0
2023-04-09T03:11:58.562Z,0
2023-04-09T03:13:42.267Z,0
2023-04-09T03:15:25.963Z,0
2023-04-09T03:17:09.684Z,0
2023-04-09T03:18:53.371Z,0
2023-04-09T03:20:37.084Z,0
2023-04-09T03:22:20.808Z,0
2023-04-09T03:24:04.499Z,0
2023-04-09T03:25:48.197Z,0
2023-04-09T03:27:31.898Z,0
2023-04-09T03:29:15.580Z,0
2023-04-09T03:30:59.290Z,0
2023-04-09T03:32:43.006Z,0
2023-04-09T03:34:26.722Z,0
2023-04-09T03:36:10.425Z,0
2023-04-09T03:37:54.110Z,0
2023-04-09T03:39:37.818Z,0
2023-04-09T03:41:21.527Z,0
2023-04-09T03:43:05.205Z,0
2023-04-09T03:44:48.921Z,0
2023-04-09T03:46:32.630Z,0
2023-04-09T03:48:16.326Z,0
2023-04-09T03:50:00.013Z,0
2023-04-09T03:51:43.720Z,0
2023-04-09T03:53:27.420Z,0
2023-04-09T03:55:11.130Z,0
2023-04-09T03:56:54.819Z,0
2023-04-09T03:58:38.532Z,0
2023-04-09T04:00:22.239Z,0
2023-04-09T04:02:05.926Z,0
2023-04-09T04:03:49.649Z,0
2023-04-09T04:05:33.330Z,0
2023-04-09T04:07:17.039Z,0
2023-04-09T04:09:00.744Z,0
2023-04-09T04:10:44.650Z,0
2023-04-09T04:12:28.144Z,0
2023-04-09T04:14:12.053Z,0
2023-04-09T04:15:55.714Z,0
2023-04-09T04:17:39.240Z,0
2023-04-09T04:19:22.944Z,0
2023-04-09T04:21:06.647Z,0
2023-04-09T04:22:50.334Z,0
2023-04-09T04:24:34.056Z,0
2023-04-09T04:26:17.745Z,0
2023-04-09T04:28:01.454Z,0
2023-04-09T04:29:45.153Z,1
2023-04-09T04:31:28.860Z,0
2023-04-09T04:33:12.534Z,0
2023-04-09T04:34:56.243Z,1
2023-04-09T04:36:40.023Z,2
2023-04-09T04:38:23.664Z,2
2023-04-09T04:40:07.358Z,2
2023-04-09T04:41:51.057Z,2
2023-04-09T04:43:34.758Z,4
2023-04-09T04:45:18.462Z,5
2023-04-09T04:47:02.178Z,7
2023-04-09T04:48:45.870Z,9
2023-04-09T04:50:29.562Z,11
2023-04-09T04:52:13.269Z,14
2023-04-09T04:53:56.955Z,16
2023-04-09T04:55:40.663Z,19
2023-04-09T04:57:24.401Z,21
2023-04-09T04:59:08.069Z,24
2023-04-09T05:00:51.759Z,26
2023-04-09T05:02:35.490Z,30
2023-04-09T05:04:19.178Z,33
2023-04-09T05:06:02.888Z,38
2023-04-09T05:07:46.580Z,45
2023-04-09T05:09:30.270Z,53
2023-04-09T05:11:14.017Z,60
2023-04-09T05:12:57.708Z,69
2023-04-09T05:14:41.394Z,76
2023-04-09T05:16:25.096Z,86
2023-04-09T05:18:08.801Z,96
2023-04-09T05:19:52.505Z,105
2023-04-09T05:21:36.210Z,114
2023-04-09T05:23:19.961Z,122
2023-04-09T05:25:03.595Z,124
2023-04-09T05:26:47.297Z,121
2023-04-09T05:28:31.023Z,118
2023-04-09T05:30:14.696Z,109
2023-04-09T05:31:58.411Z,100
2023-04-09T05:33:42.106Z,97
2023-04-09T05:35:25.805Z,95
2023-04-09T05:37:09.510Z,95
2023-04-09T05:38:53.221Z,97
2023-04-09T05:40:36.928Z,98
2023-04-09T05:42:20.644Z,98
2023-04-09T05:44:04.328Z,99
2023-04-09T05:45:48.028Z,101
2023-04-09T05:47:31.730Z,103
2023-04-09T05:49:15.435Z,107
2023-04-09T05:50:59.153Z,111
2023-04-09T05:52:42.843Z,113
2023-04-09T05:54:26.549Z,115
2023-04-09T05:56:10.256Z,118
2023-04-09T05:57:53.959Z,123
2023-04-09T05:59:37.652Z,127
2023-04-09T06:01:21.392Z,130
2023-04-09T06:03:05.042Z,131
2023-04-09T06:04:48.762Z,132
2023-04-09T06:06:32.448Z,133
2023-04-09T06:08:16.201Z,135
2023-04-09T06:09:59.909Z,137
2023-04-09T06:11:43.564Z,138
2023-04-09T06:13:27.279Z,140
2023-04-09T06:15:10.968Z,141
2023-04-09T06:16:54.671Z,145
2023-04-09T06:18:38.393Z,147
2023-04-09T06:20:22.054Z,148
2023-04-09T06:22:05.775Z,152
2023-04-09T06:23:49.496Z,156
2023-04-09T06:25:33.170Z,158
2023-04-09T06:27:16.872Z,163
2023-04-09T06:29:00.588Z,167
2023-04-09T06:30:44.282Z,171
2023-04-09T06:32:28.008Z,176
2023-04-09T06:34:11.689Z,182
2023-04-09T06:35:55.383Z,775
2023-04-09T06:37:39.089Z,775
2023-04-09T06:39:22.801Z,776
2023-04-09T06:41:06.503Z,775
2023-04-09T06:42:50.238Z,776
2023-04-09T06:44:33.891Z,777
2023-04-09T06:46:17.615Z,778
2023-04-09T06:48:01.321Z,777
2023-04-09T06:49:45.002Z,777
2023-04-09T06:51:28.716Z,778
2023-04-09T06:53:12.407Z,778
2023-04-09T06:54:56.153Z,778
2023-04-09T06:56:39.807Z,778
2023-04-09T06:58:23.519Z,778
2023-04-09T07:00:07.215Z,779
2023-04-09T07:01:50.928Z,776
2023-04-09T07:03:34.617Z,778
2023-04-09T07:05:18.332Z,778
2023-04-09T07:07:02.084Z,779
2023-04-09T07:08:45.723Z,778
2023-04-09T07:10:29.531Z,779
2023-04-09T07:12:13.188Z,779
2023-04-09T07:13:56.926Z,778
2023-04-09T07:15:40.677Z,779
2023-04-09T07:17:24.429Z,779
2023-04-09T07:19:08.006Z,779
2023-04-09T07:20:51.818Z,779
2023-04-09T07:22:35.498Z,778
2023-04-09T07:24:19.219Z,779
2023-04-09T07:26:02.781Z,779
2023-04-09T07:27:46.627Z,778
2023-04-09T07:29:30.261Z,778
2023-04-09T07:31:14.026Z,779
2023-04-09T07:32:57.737Z,779
2023-04-09T07:34:41.429Z,779
2023-04-09T07:36:25.094Z,778
2023-04-09T07:38:08.683Z,779
2023-04-09T07:39:52.380Z,780
2023-04-09T07:41:36.138Z,780
2023-04-09T07:43:19.806Z,780
2023-04-09T07:45:03.477Z,780
2023-04-09T07:46:47.297Z,780
2023-04-09T07:48:30.997Z,780
2023-04-09T07:50:14.724Z,780
2023-04-09T07:51:58.496Z,780
2023-04-09T07:53:42.072Z,780
2023-04-09T07:55:25.748Z,781
2023-04-09T07:57:09.478Z,780
2023-04-09T07:58:53.295Z,781
2023-04-09T08:00:37.046Z,781
2023-04-09T08:02:20.594Z,782
2023-04-09T08:04:04.406Z,781
2023-04-09T08:05:48.033Z,781
2023-04-09T08:07:31.799Z,782
2023-04-09T08:09:15.521Z,781
2023-04-09T08:10:59.205Z,782
2023-04-09T08:12:42.890Z,781
2023-04-09T08:14:26.631Z,781
2023-04-09T08:16:10.287Z,781
2023-04-09T08:17:53.989Z,782
2023-04-09T08:19:37.675Z,783
2023-04-09T08:21:21.432Z,783
2023-04-09T08:23:05.100Z,782
2023-04-09T08:24:48.658Z,783
2023-04-09T08:26:32.472Z,783
2023-04-09T08:28:16.183Z,783
2023-04-09T08:29:59.886Z,783
2023-04-09T08:31:43.698Z,783
2023-04-09T08:33:27.257Z,783
2023-04-09T08:35:11.036Z,783
2023-04-09T08:36:54.566Z,783
2023-04-09T08:38:38.268Z,782
2023-04-09T08:40:21.980Z,783
2023-04-09T08:42:05.679Z,782
2023-04-09T08:43:49.521Z,782
2023-04-09T08:45:33.165Z,782
2023-04-09T08:47:16.809Z,783
2023-04-09T08:49:00.591Z,783
2023-04-09T08:50:44.197Z,782
2023-04-09T08:52:27.887Z,783
2023-04-09T08:54:11.665Z,783
2023-04-09T08:55:55.394Z,781
2023-04-09T08:57:39.174Z,783
2023-04-09T08:59:22.715Z,782
2023-04-09T09:02:50.251Z,782
2023-04-09T09:04:34.027Z,782
2023-04-09T09:06:17.647Z,782
2023-04-09T09:08:01.365Z,781
2023-04-09T09:09:45.091Z,780
2023-04-09T09:11:28.717Z,781
2023-04-09T09:13:12.571Z,782
2023-04-09T09:14:56.114Z,782
2023-04-09T09:16:39.941Z,781
2023-04-09T09:18:23.430Z,781
2023-04-09T09:20:07.176Z,781
2023-04-09T09:21:50.994Z,781
2023-04-09T09:23:34.685Z,781
2023-04-09T09:25:18.242Z,780
2023-04-09T09:27:02.123Z,781
2023-04-09T09:28:45.703Z,781
2023-04-09T09:30:29.336Z,780
2023-04-09T09:32:13.099Z,780
2023-04-09T09:33:56.804Z,781
2023-04-09T09:35:40.511Z,780
2023-04-09T09:37:24.325Z,780
2023-04-09T09:39:07.874Z,780
2023-04-09T09:40:51.720Z,780
2023-04-09T09:42:35.260Z,777
2023-04-09T09:44:18.991Z,780
2023-04-09T09:46:02.917Z,781
2023-04-09T09:47:46.413Z,780
2023-04-09T09:49:30.081Z,779
2023-04-09T09:51:13.789Z,780
2023-04-09T09:52:57.493Z,780
2023-04-09T09:54:41.193Z,780
2023-04-09T09:56:24.937Z,780
2023-04-09T09:58:08.599Z,781
2023-04-09T09:59:52.304Z,781
2023-04-09T10:01:36.008Z,780
2023-04-09T10:03:19.701Z,780
2023-04-09T10:06:47.106Z,780
2023-04-09T10:08:30.811Z,781
2023-04-09T10:10:14.589Z,780
2023-04-09T10:11:58.226Z,780
2023-04-09T10:13:41.916Z,780
2023-04-09T10:15:25.690Z,781
2023-04-09T10:17:09.328Z,781
2023-04-09T10:18:53.024Z,781
2023-04-09T10:20:36.734Z,780
2023-04-09T10:24:04.145Z,781
2023-04-09T10:25:47.838Z,781
2023-04-09T10:27:31.556Z,781
2023-04-09T10:29:15.256Z,780
2023-04-09T10:30:58.957Z,781
2023-04-09T10:32:42.698Z,780
2023-04-09T10:34:26.386Z,781
2023-04-09T10:36:10.118Z,780
2023-04-09T10:37:53.819Z,780
2023-04-09T10:39:37.509Z,781
2023-04-09T10:41:21.223Z,780
2023-04-09T10:43:04.941Z,779
2023-04-09T10:44:48.630Z,780
2023-04-09T10:46:32.303Z,780
2023-04-09T10:48:16.056Z,780
2023-04-09T10:49:59.740Z,780
2023-04-09T10:51:43.434Z,780
2023-04-09T10:53:27.336Z,781
2023-04-09T10:55:10.856Z,780
2023-04-09T10:56:54.546Z,780
2023-04-09T10:58:38.248Z,780
2023-04-09T11:00:21.937Z,780
2023-04-09T11:02:05.613Z,780
2023-04-09T11:03:49.335Z,780
2023-04-09T11:05:33.010Z,780
2023-04-09T11:07:16.711Z,780
2023-04-09T11:09:00.428Z,781
2023-04-09T11:10:44.125Z,781
2023-04-09T11:12:27.791Z,781
2023-04-09T11:14:11.502Z,781
2023-04-09T11:15:55.222Z,781
2023-04-09T11:17:38.906Z,779
2023-04-09T11:19:22.606Z,780
2023-04-09T11:21:06.310Z,781
2023-04-09T11:22:50.023Z,780
2023-04-09T11:24:33.728Z,779
2023-04-09T11:26:17.442Z,781
2023-04-09T11:28:01.138Z,781
2023-04-09T11:29:44.864Z,780
2023-04-09T11:31:28.619Z,780
2023-04-09T11:33:12.241Z,783
2023-04-09T11:34:55.936Z,780
2023-04-09T11:36:39.659Z,781
2023-04-09T11:38:23.349Z,781
2023-04-09T11:40:07.094Z,781
2023-04-09T11:41:50.747Z,781
2023-04-09T11:43:34.453Z,782
2023-04-09T11:45:18.176Z,780
2023-04-09T11:47:01.863Z,780
2023-04-09T11:48:45.610Z,781
2023-04-09T11:50:29.259Z,780
2023-04-09T11:52:12.940Z,780
2023-04-09T11:53:56.666Z,781
2023-04-09T11:55:40.368Z,780
2023-04-09T11:57:24.085Z,780
2023-04-09T11:59:07.763Z,781
2023-04-09T12:00:51.459Z,781
2023-04-09T12:02:35.184Z,780
2023-04-09T12:04:18.893Z,780
2023-04-09T12:06:02.684Z,780
2023-04-09T12:07:46.309Z,780
2023-04-09T12:09:29.989Z,780
2023-04-09T12:11:13.696Z,780
2023-04-09T12:12:57.408Z,780
2023-04-09T12:14:41.077Z,780
2023-04-09T12:16:24.784Z,780
2023-04-09T12:18:08.508Z,777
2023-04-09T12:19:52.179Z,781
2023-04-09T12:21:35.889Z,781
2023-04-09T12:23:19.597Z,780
2023-04-09T12:25:03.310Z,781
2023-04-09T12:26:47.003Z,780
2023-04-09T12:28:30.717Z,780
2023-04-09T12:30:14.410Z,781
2023-04-09T12:31:58.107Z,781
2023-04-09T12:33:41.800Z,780
2023-04-09T12:35:25.526Z,781
2023-04-09T12:37:09.229Z,780
2023-04-09T12:38:52.912Z,781
2023-04-09T12:40:36.648Z,781
2023-04-09T12:42:20.340Z,781
2023-04-09T12:44:04.033Z,781
2023-04-09T12:45:47.726Z,781
2023-04-09T12:47:31.431Z,780
2023-04-09T12:49:15.136Z,780
2023-04-09T12:50:58.850Z,777
2023-04-09T12:52:42.532Z,780
2023-04-09T12:54:26.234Z,780
2023-04-09T12:56:09.943Z,780
2023-04-09T12:57:53.644Z,780
2023-04-09T12:59:37.340Z,781
2023-04-09T13:01:21.051Z,780
2023-04-09T13:03:04.753Z,780
2023-04-09T13:04:48.451Z,781
2023-04-09T13:06:32.164Z,781
2023-04-09T13:08:15.864Z,780
2023-04-09T13:09:59.573Z,779
2023-04-09T13:11:43.262Z,780
2023-04-09T13:13:26.987Z,780
2023-04-09T13:15:10.669Z,780
2023-04-09T13:16:59.665Z,780
2023-04-09T13:18:38.086Z,780
2023-04-09T13:20:21.790Z,780
2023-04-09T13:22:05.482Z,779
2023-04-09T13:23:49.417Z,780
2023-04-09T13:25:32.882Z,780
2023-04-09T13:27:16.611Z,780
2023-04-09T13:29:00.304Z,779
2023-04-09T13:30:44.013Z,779
2023-04-09T13:32:27.694Z,779
2023-04-09T13:34:11.397Z,779
2023-04-09T13:35:55.222Z,779
2023-04-09T13:37:38.854Z,780
2023-04-09T13:39:22.509Z,779
2023-04-09T13:41:06.212Z,780
2023-04-09T13:42:49.943Z,779
2023-04-09T13:46:17.319Z,779
2023-04-09T13:48:03.064Z,779
2023-04-09T13:50:07.092Z,780
2023-04-09T13:51:56.890Z,779
2023-04-09T13:53:40.598Z,777
2023-04-09T13:55:24.330Z,780
2023-04-09T13:57:22.228Z,780
2023-04-09T13:59:26.257Z,779
2023-04-09T14:01:30.309Z,780
2023-04-09T14:03:34.318Z,779
2023-04-09T14:05:38.366Z,780
2023-04-09T14:07:42.390Z,780
2023-04-09T14:09:46.426Z,779
2023-04-09T14:11:50.455Z,779
2023-04-09T14:13:55.294Z,779
2023-04-09T14:16:00.375Z,779
2023-04-09T14:18:05.413Z,779
2023-04-09T14:20:10.449Z,780
2023-04-09T14:22:15.501Z,779
2023-04-09T14:24:20.546Z,779
2023-04-09T14:26:25.602Z,779
2023-04-09T14:28:30.649Z,780
2023-04-09T14:30:35.705Z,780
2023-04-09T14:32:29.714Z,779
2023-04-09T14:34:13.378Z,780
2023-04-09T14:35:57.075Z,780
2023-04-09T14:37:40.788Z,777
2023-04-09T14:39:24.469Z,779
2023-04-09T14:41:08.189Z,779
2023-04-09T14:42:51.887Z,779
2023-04-09T14:44:35.601Z,776
2023-04-09T14:46:19.293Z,779
2023-04-09T14:48:02.992Z,779
2023-04-09T14:49:46.700Z,779
2023-04-09T14:51:30.396Z,775
2023-04-09T14:53:14.090Z,778
2023-04-09T14:54:57.813Z,778
2023-04-09T14:56:41.501Z,778
2023-04-09T14:58:25.203Z,778
2023-04-09T15:00:08.893Z,778
2023-04-09T15:01:52.604Z,778
2023-04-09T15:03:36.300Z,778
2023-04-09T15:05:20.008Z,779
2023-04-09T15:07:03.692Z,778
2023-04-09T15:08:47.397Z,778
2023-04-09T15:10:31.113Z,778
2023-04-09T15:12:14.807Z,778
2023-04-09T15:13:58.511Z,778
2023-04-09T15:15:42.208Z,638
2023-04-09T15:17:25.901Z,778
2023-04-09T15:19:09.614Z,778
2023-04-09T15:20:53.305Z,778
2023-04-09T15:22:36.993Z,778
2023-04-09T15:24:20.760Z,778
2023-04-09T15:26:04.413Z,778
2023-04-09T15:27:48.091Z,778
2023-04-09T15:29:31.797Z,778
2023-04-09T15:31:15.520Z,778
2023-04-09T15:32:59.206Z,778
2023-04-09T15:34:42.910Z,778
2023-04-09T15:36:26.609Z,777
2023-04-09T15:38:10.330Z,778
2023-04-09T15:39:54.029Z,779
2023-04-09T15:41:37.701Z,778
2023-04-09T15:43:21.403Z,778
2023-04-09T15:45:05.107Z,778
2023-04-09T15:46:48.823Z,778
2023-04-09T15:48:32.499Z,778
2023-04-09T15:50:16.196Z,778
2023-04-09T15:51:59.914Z,778
2023-04-09T15:53:43.620Z,778
2023-04-09T15:55:27.310Z,778
2023-04-09T15:57:11.014Z,778
2023-04-09T15:58:54.721Z,778
2023-04-09T16:00:38.420Z,778
2023-04-09T16:02:22.113Z,778
2023-04-09T16:04:05.821Z,641
2023-04-09T16:05:49.528Z,778
2023-04-09T16:07:33.226Z,778
2023-04-09T16:09:16.938Z,778
2023-04-09T16:11:00.697Z,778
2023-04-09T16:12:44.345Z,778
2023-04-09T16:14:28.042Z,778
2023-04-09T16:16:11.791Z,778
2023-04-09T16:17:55.443Z,778
2023-04-09T16:19:39.150Z,777
2023-04-09T16:21:22.848Z,762
2023-04-09T16:23:06.553Z,742
2023-04-09T16:24:50.255Z,735
2023-04-09T16:26:33.965Z,749
2023-04-09T16:28:17.700Z,769
2023-04-09T16:30:01.360Z,778
2023-04-09T16:31:45.054Z,777
2023-04-09T16:33:28.763Z,777
2023-04-09T16:35:12.480Z,778
2023-04-09T16:36:56.180Z,777
2023-04-09T16:38:39.972Z,778
2023-04-09T16:40:23.612Z,735
2023-04-09T16:42:07.272Z,678
2023-04-09T16:43:50.977Z,626
2023-04-09T16:45:34.737Z,593
2023-04-09T16:47:18.380Z,573
2023-04-09T16:49:02.082Z,554
2023-04-09T16:50:45.766Z,537
2023-04-09T16:52:29.483Z,529
2023-04-09T16:54:13.195Z,523
2023-04-09T16:55:56.898Z,515
2023-04-09T16:57:40.600Z,506
2023-04-09T16:59:24.299Z,496
2023-04-09T17:01:07.991Z,481
2023-04-09T17:02:51.693Z,474
2023-04-09T17:04:35.403Z,472
2023-04-09T17:06:19.090Z,464
2023-04-09T17:08:02.819Z,450
2023-04-09T17:09:46.525Z,433
2023-04-09T17:11:30.227Z,416
2023-04-09T17:13:13.923Z,401
2023-04-09T17:14:57.626Z,385
2023-04-09T17:18:25.024Z,358
2023-04-09T17:20:08.716Z,343
2023-04-09T17:21:52.454Z,331
2023-04-09T17:23:36.134Z,320
2023-04-09T17:25:19.816Z,307
2023-04-09T17:27:03.534Z,296
2023-04-09T17:28:47.239Z,287
2023-04-09T17:30:30.933Z,281
2023-04-09T17:32:14.642Z,271
2023-04-09T17:33:58.341Z,258
2023-04-09T17:35:42.082Z,243
2023-04-09T17:37:25.787Z,228
2023-04-09T17:39:09.458Z,214
2023-04-09T17:40:53.144Z,199
2023-04-09T17:42:36.855Z,186
2023-04-09T17:44:20.562Z,175
2023-04-09T17:46:04.256Z,165
2023-04-09T17:47:47.956Z,154
2023-04-09T17:49:31.684Z,144
2023-04-09T17:51:15.386Z,134
2023-04-09T17:52:59.078Z,124
2023-04-09T17:54:42.784Z,112
2023-04-09T17:56:26.481Z,99
2023-04-09T17:58:10.195Z,88
2023-04-09T17:59:53.902Z,78
2023-04-09T18:01:37.610Z,66
2023-04-09T18:03:21.303Z,55
2023-04-09T18:05:05.004Z,47
2023-04-09T18:06:48.719Z,38
2023-04-09T18:08:32.423Z,32
2023-04-09T18:10:16.142Z,26
2023-04-09T18:11:59.803Z,20
2023-04-09T18:13:43.518Z,17
2023-04-09T18:15:27.264Z,14
2023-04-09T18:17:10.921Z,10
2023-04-09T18:18:54.674Z,9
2023-04-09T18:20:38.332Z,7
2023-04-09T18:22:22.007Z,6
2023-04-09T18:24:05.734Z,5
2023-04-09T18:25:49.430Z,5
2023-04-09T18:27:33.140Z,4
2023-04-09T18:29:16.819Z,4
2023-04-09T18:31:00.530Z,4
2023-04-09T18:32:44.234Z,4
2023-04-09T18:34:27.936Z,5
2023-04-09T18:36:11.627Z,4
2023-04-09T18:37:55.349Z,3
2023-04-09T18:39:39.041Z,5
2023-04-09T18:41:22.761Z,4
2023-04-09T18:43:06.446Z,3
2023-04-09T18:44:50.151Z,53
2023-04-09T18:46:33.861Z,4
2023-04-09T18:48:17.547Z,4
2023-04-09T18:50:01.265Z,4
2023-04-09T18:51:44.966Z,4
2023-04-09T18:53:28.654Z,4
2023-04-09T18:55:12.380Z,4
2023-04-09T18:56:56.073Z,4
2023-04-09T18:58:39.747Z,3
2023-04-09T19:00:23.489Z,3
2023-04-09T19:02:07.215Z,3
2023-04-09T19:03:50.873Z,3
2023-04-09T19:05:34.589Z,4
2023-04-09T19:07:18.262Z,3
2023-04-09T19:09:01.982Z,3
2023-04-09T19:10:45.692Z,3
2023-04-09T19:12:29.369Z,4
2023-04-09T19:14:13.068Z,4
2023-04-09T19:15:56.784Z,3
2023-04-09T19:17:40.481Z,4
2023-04-09T19:19:24.186Z,4
2023-04-09T19:21:07.899Z,3
2023-04-09T19:22:51.589Z,4
2023-04-09T19:24:35.302Z,3
2023-04-09T19:26:18.983Z,4
2023-04-09T19:28:02.728Z,3
2023-04-09T19:29:46.403Z,3
2023-04-09T19:31:30.115Z,3
2023-04-09T19:33:13.785Z,4
2023-04-09T19:34:57.487Z,3
2023-04-09T19:36:41.240Z,4
2023-04-09T19:38:24.896Z,4
2023-04-09T19:40:08.592Z,3
2023-04-09T19:41:52.368Z,5
2023-04-09T19:43:36.001Z,4
2023-04-09T19:45:19.696Z,4
2023-04-09T19:47:03.430Z,3
2023-04-09T19:48:47.171Z,4
2023-04-09T19:50:30.796Z,4
2023-04-09T19:52:14.512Z,4
2023-04-09T19:53:58.206Z,3
2023-04-09T19:55:41.903Z,3
2023-04-09T19:57:25.620Z,3
2023-04-09T19:59:09.312Z,3
2023-04-09T20:00:53.009Z,3
2023-04-09T20:02:36.731Z,3
2023-04-09T20:04:20.407Z,4
2023-04-09T20:06:04.115Z,4
2023-04-09T20:07:47.822Z,3
2023-04-09T20:09:31.528Z,2
2023-04-09T20:11:15.219Z,4
2023-04-09T20:12:58.952Z,3
2023-04-09T20:14:42.628Z,4
2023-04-09T20:16:26.318Z,4
2023-04-09T20:18:10.042Z,3
2023-04-09T20:19:53.744Z,3
2023-04-09T20:21:37.444Z,3
2023-04-09T20:23:21.154Z,3
2023-04-09T20:25:04.855Z,4
2023-04-09T20:26:48.558Z,4
2023-04-09T20:28:32.439Z,3
2023-04-09T20:30:15.951Z,4
2023-04-09T20:31:59.673Z,3
2023-04-09T20:33:43.360Z,4
2023-04-09T20:35:27.103Z,3
2023-04-09T20:37:10.765Z,4
2023-04-09T20:38:54.478Z,4
2023-04-09T20:40:38.184Z,3
2023-04-09T20:44:05.587Z,3
2023-04-09T20:45:49.280Z,3
2023-04-09T20:47:32.990Z,4
2023-04-09T20:49:16.683Z,4
2023-04-09T20:51:00.469Z,4
2023-04-09T20:52:44.158Z,4
2023-04-09T20:54:27.821Z,3
2023-04-09T20:56:11.490Z,4
2023-04-09T20:57:55.256Z,3
2023-04-09T20:59:38.892Z,3
2023-04-09T21:01:22.596Z,4
2023-04-09T21:03:06.328Z,3
2023-04-09T21:04:50.179Z,4
2023-04-09T21:06:33.828Z,3
2023-04-09T21:08:17.389Z,4
2023-04-09T21:10:01.095Z,3
2023-04-09T21:11:44.778Z,3
2023-04-09T21:13:28.505Z,4
2023-04-09T21:15:12.189Z,4
2023-04-09T21:16:55.896Z,4
2023-04-09T21:18:39.578Z,5
2023-04-09T21:20:23.292Z,4
2023-04-09T21:22:06.995Z,4
2023-04-09T21:23:50.720Z,4
2023-04-09T21:25:34.473Z,3
2023-04-09T21:27:18.099Z,4
2023-04-09T21:29:01.836Z,4
2023-04-09T21:30:45.513Z,4
2023-04-09T21:32:29.212Z,4
2023-04-09T21:34:12.908Z,4
2023-04-09T21:35:56.618Z,3
2023-04-09T21:37:40.321Z,3
2023-04-09T21:39:24.010Z,4
2023-04-09T21:41:07.730Z,3
2023-04-09T21:42:51.452Z,54
2023-04-09T21:44:35.130Z,55
2023-04-09T21:46:18.823Z,1
2023-04-09T21:48:02.537Z,1
2023-04-09T21:49:46.291Z,2
2023-04-09T21:51:29.949Z,1
2023-04-09T21:53:13.658Z,2
2023-04-09T21:54:57.350Z,1
2023-04-09T21:58:24.745Z,2
2023-04-09T22:00:08.471Z,2
2023-04-09T22:01:52.177Z,1
2023-04-09T22:03:35.856Z,1
2023-04-09T22:05:19.579Z,0
2023-04-09T22:07:03.265Z,0
2023-04-09T22:08:46.974Z,0
2023-04-09T22:10:30.662Z,0
2023-04-09T22:12:14.377Z,0
2023-04-09T22:13:58.188Z,0
2023-04-09T22:15:41.803Z,0
2023-04-09T22:17:25.472Z,1
2023-04-09T22:19:09.185Z,1
2023-04-09T22:20:52.879Z,0
2023-04-09T22:22:36.584Z,0
2023-04-09T22:24:20.283Z,1
2023-04-09T22:26:03.980Z,1
2023-04-09T22:27:47.683Z,1
2023-04-09T22:29:31.405Z,1
2023-04-09T22:31:15.084Z,1
2023-04-09T22:32:58.788Z,1
2023-04-09T22:34:42.495Z,0
2023-04-09T22:36:26.192Z,1
2023-04-09T22:38:09.890Z,0
2023-04-09T22:39:53.579Z,0
2023-04-09T22:41:37.289Z,0
2023-04-09T22:43:20.987Z,0
2023-04-09T22:45:04.691Z,0
2023-04-09T22:46:48.389Z,0
2023-04-09T22:48:32.097Z,0
2023-04-09T22:50:15.801Z,0
2023-04-09T22:51:59.514Z,0
2023-04-09T22:53:43.201Z,0
2023-04-09T22:55:26.907Z,0
2023-04-09T22:57:10.629Z,0
2023-04-09T22:58:54.325Z,1
2023-04-09T23:00:38.017Z,0
2023-04-09T23:02:21.709Z,1
2023-04-09T23:04:05.421Z,0
2023-04-09T23:05:49.148Z,0
2023-04-09T23:07:32.795Z,0
2023-04-09T23:09:16.505Z,0
2023-04-09T23:11:00.215Z,0
2023-04-09T23:12:44.010Z,0
2023-04-09T23:14:27.611Z,0
2023-04-09T23:16:11.336Z,0
2023-04-09T23:17:55.024Z,0
2023-04-09T23:19:38.742Z,0
2023-04-09T23:21:22.475Z,0
2023-04-09T23:23:06.129Z,0
2023-04-09T23:24:49.826Z,0
2023-04-09T23:26:33.540Z,0
2023-04-09T23:28:17.322Z,0
2023-04-09T23:30:00.924Z,0
2023-04-09T23:31:44.625Z,0
2023-04-09T23:33:28.332Z,0
2023-04-09T23:35:12.056Z,1
2023-04-09T23:36:55.736Z,0
2023-04-09T23:38:39.466Z,0
2023-04-09T23:40:23.137Z,0
2023-04-09T23:42:06.844Z,0
2023-04-09T23:43:50.572Z,0
2023-04-09T23:45:34.256Z,0
2023-04-09T23:47:17.953Z,0
2023-04-09T23:49:01.654Z,0
2023-04-09T23:50:45.371Z,0
2023-04-09T23:52:29.098Z,0
2023-04-09T23:54:12.767Z,0
2023-04-09T23:55:56.470Z,1
2023-04-09T23:57:40.191Z,0
2023-04-09T23:59:23.857Z,0
