createdAt,value
2019-04-27T00:00:32.845Z,99.63
2019-04-27T00:01:30.246Z,99.52
2019-04-27T00:02:30.183Z,99.02
2019-04-27T00:03:30.188Z,98.91
2019-04-27T00:04:30.161Z,99.32
2019-04-27T00:05:33.305Z,99.11
2019-04-27T00:06:31.177Z,98.71
2019-04-27T00:07:30.175Z,98.91
2019-04-27T00:08:35.058Z,99.06
2019-04-27T00:09:31.606Z,99.52
2019-04-27T00:10:30.097Z,99.22
2019-04-27T00:11:30.090Z,99.02
2019-04-27T00:12:30.110Z,98.96
2019-04-27T00:13:30.067Z,98.75
2019-04-27T00:14:30.058Z,98.45
2019-04-27T00:15:31.314Z,98.96
2019-04-27T00:16:30.029Z,99.22
2019-04-27T00:17:44.866Z,98.86
2019-04-27T00:18:31.017Z,98.65
2019-04-27T00:19:31.767Z,98.45
2019-04-27T00:20:30.000Z,98.45
2019-04-27T00:21:29.990Z,98.35
2019-04-27T00:22:29.999Z,97.88
2019-04-27T00:23:29.952Z,97.53
2019-04-27T00:24:29.942Z,97.94
2019-04-27T00:25:29.933Z,98.80
2019-04-27T00:26:29.933Z,98.80
2019-04-27T00:27:29.919Z,98.86
2019-04-27T00:28:29.928Z,98.86
2019-04-27T00:29:29.884Z,98.39
2019-04-27T00:30:29.892Z,98.39
2019-04-27T00:31:29.879Z,98.35
2019-04-27T00:32:29.861Z,98.39
2019-04-27T00:33:29.883Z,98.29
2019-04-27T00:34:29.836Z,97.88
2019-04-27T00:35:29.835Z,98.19
2019-04-27T00:36:29.820Z,98.39
2019-04-27T00:37:29.800Z,98.35
2019-04-27T00:38:29.800Z,98.29
2019-04-27T00:39:29.803Z,97.83
2019-04-27T00:40:29.776Z,97.27
2019-04-27T00:41:29.788Z,97.57
2019-04-27T00:42:29.741Z,97.78
2019-04-27T00:43:29.738Z,97.88
2019-04-27T00:44:29.770Z,96.86
2019-04-27T00:45:29.726Z,97.16
2019-04-27T00:46:29.703Z,97.37
2019-04-27T00:47:29.724Z,97.63
2019-04-27T00:48:29.678Z,96.86
2019-04-27T00:49:29.677Z,97.16
2019-04-27T00:50:29.674Z,97.27
2019-04-27T00:51:29.653Z,97.37
2019-04-27T00:52:29.647Z,97.47
2019-04-27T00:53:29.627Z,97.57
2019-04-27T00:54:29.633Z,96.86
2019-04-27T00:55:29.603Z,97.16
2019-04-27T00:56:29.599Z,96.75
2019-04-27T00:57:29.576Z,97.16
2019-04-27T00:58:29.587Z,97.37
2019-04-27T00:59:29.602Z,96.75
2019-04-27T01:00:29.550Z,96.86
2019-04-27T01:01:29.541Z,97.27
2019-04-27T01:02:29.538Z,97.67
2019-04-27T01:03:29.529Z,97.37
2019-04-27T01:04:29.516Z,97.78
2019-04-27T01:05:29.524Z,97.47
2019-04-27T01:06:29.476Z,96.96
2019-04-27T01:07:29.481Z,96.45
2019-04-27T01:08:29.461Z,96.55
2019-04-27T01:09:29.451Z,97.12
2019-04-27T01:10:29.459Z,97.12
2019-04-27T01:11:29.433Z,97.53
2019-04-27T01:12:29.430Z,97.33
2019-04-27T01:13:29.551Z,97.53
2019-04-27T01:14:29.391Z,97.53
2019-04-27T01:15:29.425Z,96.86
2019-04-27T01:16:29.398Z,97.33
2019-04-27T01:17:29.376Z,96.92
2019-04-27T01:18:29.355Z,96.92
2019-04-27T01:19:29.341Z,96.71
2019-04-27T01:20:30.179Z,96.81
2019-04-27T01:21:29.640Z,97.22
2019-04-27T01:22:29.312Z,97.12
2019-04-27T01:23:29.451Z,96.71
2019-04-27T01:24:30.400Z,96.71
2019-04-27T01:25:29.283Z,96.00
2019-04-27T01:26:29.270Z,95.89
2019-04-27T01:27:29.261Z,95.79
2019-04-27T01:28:29.499Z,96.30
2019-04-27T01:29:29.299Z,96.51
2019-04-27T01:30:29.243Z,96.71
2019-04-27T01:31:29.453Z,96.61
2019-04-27T01:32:29.330Z,96.20
2019-04-27T01:33:30.301Z,96.71
2019-04-27T01:34:29.553Z,96.97
2019-04-27T01:35:29.168Z,96.26
2019-04-27T01:36:29.207Z,96.30
2019-04-27T01:37:29.172Z,96.81
2019-04-27T01:38:29.167Z,96.87
2019-04-27T01:39:29.123Z,96.67
2019-04-27T01:40:29.560Z,96.67
2019-04-27T01:41:29.230Z,96.46
2019-04-27T01:42:29.518Z,96.26
2019-04-27T01:43:30.254Z,95.85
2019-04-27T01:44:29.553Z,95.85
2019-04-27T01:45:29.161Z,96.30
2019-04-27T01:46:29.594Z,96.36
2019-04-27T01:47:29.057Z,96.26
2019-04-27T01:48:30.592Z,95.85
2019-04-27T01:49:29.500Z,96.26
2019-04-27T01:50:29.131Z,96.05
2019-04-27T01:51:29.439Z,96.46
2019-04-27T01:52:29.205Z,96.26
2019-04-27T01:53:30.427Z,95.85
2019-04-27T01:54:29.113Z,95.85
2019-04-27T01:55:29.885Z,95.85
2019-04-27T01:56:29.400Z,95.75
2019-04-27T01:57:29.485Z,95.64
2019-04-27T01:58:29.255Z,95.85
2019-04-27T01:59:30.019Z,95.75
2019-04-27T02:00:29.445Z,95.95
2019-04-27T02:01:28.888Z,95.95
2019-04-27T02:02:29.272Z,95.64
2019-04-27T02:03:33.192Z,95.64
2019-04-27T02:04:29.433Z,95.54
2019-04-27T02:05:29.113Z,95.44
2019-04-27T02:06:29.490Z,95.64
2019-04-27T02:07:30.042Z,95.75
2019-04-27T02:08:28.813Z,95.75
2019-04-27T02:09:28.922Z,95.75
2019-04-27T02:10:29.313Z,96.05
2019-04-27T02:11:28.881Z,95.85
2019-04-27T02:12:29.454Z,95.23
2019-04-27T02:13:29.088Z,95.44
2019-04-27T02:14:28.880Z,95.23
2019-04-27T02:15:29.374Z,94.82
2019-04-27T02:16:30.565Z,95.54
2019-04-27T02:17:28.887Z,94.73
2019-04-27T02:18:35.642Z,94.82
2019-04-27T02:19:29.672Z,94.32
2019-04-27T02:20:30.067Z,94.42
2019-04-27T02:21:29.445Z,95.13
2019-04-27T02:22:29.687Z,95.28
2019-04-27T02:23:29.358Z,95.44
2019-04-27T02:24:28.929Z,95.13
2019-04-27T02:25:29.467Z,94.62
2019-04-27T02:26:29.842Z,94.73
2019-04-27T02:27:28.742Z,94.32
2019-04-27T02:28:29.443Z,94.42
2019-04-27T02:29:29.072Z,94.52
2019-04-27T02:30:30.602Z,94.42
2019-04-27T02:31:29.524Z,94.42
2019-04-27T02:32:29.111Z,94.56
2019-04-27T02:33:30.169Z,94.36
2019-04-27T02:34:30.252Z,94.15
2019-04-27T02:35:30.061Z,94.77
2019-04-27T02:36:30.533Z,94.56
2019-04-27T02:37:30.382Z,94.62
2019-04-27T02:38:30.479Z,94.42
2019-04-27T02:39:29.776Z,94.26
2019-04-27T02:40:30.463Z,94.67
2019-04-27T02:41:29.717Z,94.82
2019-04-27T02:42:29.786Z,94.46
2019-04-27T02:43:29.615Z,94.67
2019-04-27T02:44:30.086Z,94.73
2019-04-27T02:45:30.312Z,94.06
2019-04-27T02:46:31.017Z,93.65
2019-04-27T02:47:29.522Z,94.77
2019-04-27T02:48:29.653Z,94.26
2019-04-27T02:49:30.460Z,94.26
2019-04-27T02:50:29.287Z,94.15
2019-04-27T02:51:30.000Z,94.56
2019-04-27T02:52:30.090Z,94.26
2019-04-27T02:53:29.570Z,93.65
2019-04-27T02:54:29.870Z,93.33
2019-04-27T02:55:29.430Z,93.03
2019-04-27T02:56:30.513Z,92.87
2019-04-27T02:57:30.169Z,93.13
2019-04-27T02:58:28.275Z,93.28
2019-04-27T02:59:30.262Z,93.03
2019-04-27T03:00:28.797Z,93.28
2019-04-27T03:01:30.487Z,93.38
2019-04-27T03:02:30.027Z,93.69
2019-04-27T03:03:30.098Z,93.18
2019-04-27T03:04:30.321Z,93.18
2019-04-27T03:05:29.678Z,93.38
2019-04-27T03:06:29.971Z,93.07
2019-04-27T03:07:30.230Z,92.97
2019-04-27T03:08:29.449Z,93.07
2019-04-27T03:09:30.246Z,93.28
2019-04-27T03:10:29.744Z,93.79
2019-04-27T03:11:30.493Z,92.77
2019-04-27T03:12:29.534Z,92.46
2019-04-27T03:13:30.215Z,91.95
2019-04-27T03:14:35.309Z,91.95
2019-04-27T03:15:30.565Z,92.05
2019-04-27T03:16:29.677Z,92.05
2019-04-27T03:17:30.772Z,92.05
2019-04-27T03:18:32.201Z,91.74
2019-04-27T03:19:29.716Z,91.64
2019-04-27T03:20:30.106Z,91.95
2019-04-27T03:21:29.729Z,91.44
2019-04-27T03:22:29.578Z,91.54
2019-04-27T03:23:30.357Z,92.05
2019-04-27T03:24:29.566Z,92.25
2019-04-27T03:25:32.027Z,92.46
2019-04-27T03:26:30.979Z,91.95
2019-04-27T03:27:30.164Z,91.54
2019-04-27T03:28:29.837Z,91.95
2019-04-27T03:29:30.471Z,92.77
2019-04-27T03:30:34.766Z,92.46
2019-04-27T03:31:32.886Z,92.25
2019-04-27T03:32:31.420Z,92.66
2019-04-27T03:33:31.989Z,92.87
2019-04-27T03:34:32.019Z,92.46
2019-04-27T03:35:35.288Z,92.56
2019-04-27T03:36:31.693Z,92.36
2019-04-27T03:37:30.145Z,92.36
2019-04-27T03:38:30.135Z,93.07
2019-04-27T03:39:30.000Z,92.97
2019-04-27T03:40:30.502Z,92.66
2019-04-27T03:41:29.305Z,93.07
2019-04-27T03:42:29.312Z,92.87
2019-04-27T03:43:30.007Z,93.18
2019-04-27T03:44:29.560Z,92.87
2019-04-27T03:45:29.837Z,93.38
2019-04-27T03:46:30.141Z,94.10
2019-04-27T03:47:30.592Z,94.20
2019-04-27T03:48:29.447Z,94.10
2019-04-27T03:49:37.138Z,93.69
2019-04-27T03:50:30.332Z,93.69
2019-04-27T03:51:29.868Z,93.59
2019-04-27T03:52:29.965Z,93.18
2019-04-27T03:53:29.825Z,94.30
2019-04-27T03:54:29.686Z,94.40
2019-04-27T03:55:27.642Z,94.10
2019-04-27T03:56:30.152Z,94.30
2019-04-27T03:57:29.731Z,94.30
2019-04-27T03:58:27.596Z,94.60
2019-04-27T03:59:29.899Z,93.69
2019-04-27T04:00:29.791Z,93.38
2019-04-27T04:01:30.072Z,93.18
2019-04-27T04:02:29.931Z,93.79
2019-04-27T04:03:29.722Z,93.99
2019-04-27T04:04:29.647Z,94.10
2019-04-27T04:05:29.915Z,94.71
2019-04-27T04:06:29.549Z,94.40
2019-04-27T04:07:29.752Z,94.10
2019-04-27T04:08:27.494Z,94.20
2019-04-27T04:09:29.559Z,94.10
2019-04-27T04:10:29.286Z,93.69
2019-04-27T04:11:27.445Z,94.30
2019-04-27T04:12:30.057Z,95.02
2019-04-27T04:13:29.548Z,94.30
2019-04-27T04:14:27.418Z,94.30
2019-04-27T04:15:29.701Z,94.30
2019-04-27T04:16:29.474Z,93.07
2019-04-27T04:17:27.388Z,94.10
2019-04-27T04:18:29.709Z,94.30
2019-04-27T04:19:29.622Z,93.69
2019-04-27T04:20:27.362Z,93.48
2019-04-27T04:21:29.567Z,93.07
2019-04-27T04:22:27.335Z,93.69
2019-04-27T04:23:27.317Z,94.30
2019-04-27T04:24:29.307Z,94.40
2019-04-27T04:25:27.296Z,94.30
2019-04-27T04:26:32.123Z,93.89
2019-04-27T04:27:29.869Z,92.77
2019-04-27T04:28:29.479Z,93.65
2019-04-27T04:29:27.250Z,94.10
2019-04-27T04:30:29.976Z,94.46
2019-04-27T04:31:32.658Z,93.54
2019-04-27T04:32:29.800Z,92.62
2019-04-27T04:33:27.223Z,92.62
2019-04-27T04:34:29.689Z,92.72
2019-04-27T04:35:27.193Z,92.42
2019-04-27T04:36:29.757Z,92.52
2019-04-27T04:37:29.418Z,93.24
2019-04-27T04:38:27.187Z,93.33
2019-04-27T04:39:29.445Z,92.83
2019-04-27T04:40:27.141Z,93.24
2019-04-27T04:41:27.130Z,93.44
2019-04-27T04:42:27.109Z,93.85
2019-04-27T04:43:29.302Z,92.83
2019-04-27T04:44:27.101Z,92.62
2019-04-27T04:45:27.090Z,92.62
2019-04-27T04:46:29.628Z,92.27
2019-04-27T04:47:27.062Z,93.09
2019-04-27T04:48:27.068Z,93.03
2019-04-27T04:49:29.423Z,92.93
2019-04-27T04:50:27.027Z,92.68
2019-04-27T04:51:27.033Z,92.32
2019-04-27T04:52:29.289Z,92.83
2019-04-27T04:53:29.210Z,92.32
2019-04-27T04:54:26.983Z,93.24
2019-04-27T04:55:26.973Z,92.58
2019-04-27T04:56:29.036Z,92.68
2019-04-27T04:57:26.945Z,92.17
2019-04-27T04:58:26.947Z,91.66
2019-04-27T04:59:28.950Z,91.56
2019-04-27T05:00:26.913Z,92.07
2019-04-27T05:01:26.906Z,92.58
2019-04-27T05:02:29.213Z,92.37
2019-04-27T05:03:28.570Z,92.37
2019-04-27T05:04:26.892Z,92.07
2019-04-27T05:05:26.855Z,91.66
2019-04-27T05:06:26.839Z,91.66
2019-04-27T05:07:29.576Z,91.46
2019-04-27T05:08:26.822Z,91.41
2019-04-27T05:09:26.829Z,91.41
2019-04-27T05:10:26.840Z,91.31
2019-04-27T05:11:26.795Z,91.52
2019-04-27T05:12:28.653Z,91.31
2019-04-27T05:13:26.774Z,91.11
2019-04-27T05:14:28.690Z,92.33
2019-04-27T05:15:26.755Z,91.72
2019-04-27T05:16:28.596Z,91.78
2019-04-27T05:17:26.735Z,91.72
2019-04-27T05:18:26.714Z,91.78
2019-04-27T05:19:26.721Z,91.94
2019-04-27T05:20:26.699Z,91.78
2019-04-27T05:21:26.863Z,91.47
2019-04-27T05:22:26.678Z,90.92
2019-04-27T05:23:26.682Z,90.31
2019-04-27T05:24:26.942Z,90.10
2019-04-27T05:25:26.652Z,90.10
2019-04-27T05:26:26.640Z,91.22
2019-04-27T05:27:26.606Z,90.51
2019-04-27T05:28:26.674Z,90.10
2019-04-27T05:29:26.597Z,89.90
2019-04-27T05:30:26.586Z,90.10
2019-04-27T05:31:26.608Z,90.00
2019-04-27T05:32:26.555Z,90.31
2019-04-27T05:33:26.538Z,90.10
2019-04-27T05:34:26.539Z,90.20
2019-04-27T05:35:26.530Z,90.10
2019-04-27T05:36:26.515Z,90.20
2019-04-27T05:37:28.259Z,90.31
2019-04-27T05:38:26.497Z,89.39
2019-04-27T05:39:26.481Z,89.90
2019-04-27T05:40:26.456Z,89.86
2019-04-27T05:41:26.470Z,89.86
2019-04-27T05:42:26.478Z,89.65
2019-04-27T05:43:31.796Z,89.14
2019-04-27T05:44:28.624Z,89.65
2019-04-27T05:45:26.418Z,89.96
2019-04-27T05:46:29.744Z,90.06
2019-04-27T05:47:28.928Z,90.36
2019-04-27T05:48:27.715Z,90.01
2019-04-27T05:49:26.373Z,88.84
2019-04-27T05:50:36.209Z,88.63
2019-04-27T05:51:36.705Z,87.77
2019-04-27T05:52:29.058Z,88.39
2019-04-27T05:53:26.342Z,87.67
2019-04-27T05:54:26.387Z,86.61
2019-04-27T05:55:26.306Z,86.71
2019-04-27T05:56:26.293Z,86.51
2019-04-27T05:57:26.292Z,86.92
2019-04-27T05:58:26.286Z,86.71
2019-04-27T05:59:26.252Z,86.21
2019-04-27T06:00:26.252Z,86.27
2019-04-27T06:01:26.252Z,86.37
2019-04-27T06:02:26.224Z,86.68
2019-04-27T06:03:26.243Z,87.18
2019-04-27T06:04:26.202Z,86.27
2019-04-27T06:05:26.192Z,85.90
2019-04-27T06:06:26.180Z,85.75
2019-04-27T06:07:26.173Z,85.45
2019-04-27T06:08:26.175Z,86.68
2019-04-27T06:09:26.179Z,86.37
2019-04-27T06:10:26.127Z,85.96
2019-04-27T06:11:26.138Z,84.50
2019-04-27T06:12:26.115Z,83.78
2019-04-27T06:13:28.699Z,83.78
2019-04-27T06:14:26.130Z,85.06
2019-04-27T06:15:26.083Z,83.03
2019-04-27T06:16:26.074Z,82.93
2019-04-27T06:17:26.058Z,83.74
2019-04-27T06:18:26.046Z,83.50
2019-04-27T06:19:26.041Z,84.01
2019-04-27T06:20:26.054Z,83.26
2019-04-27T06:21:26.023Z,82.04
2019-04-27T06:22:26.007Z,81.70
2019-04-27T06:23:25.985Z,80.94
2019-04-27T06:24:25.978Z,81.62
2019-04-27T06:25:25.994Z,79.90
2019-04-27T06:26:25.963Z,80.16
2019-04-27T06:27:25.955Z,79.65
2019-04-27T06:28:25.945Z,78.60
2019-04-27T06:29:25.937Z,79.61
2019-04-27T06:30:25.930Z,78.06
2019-04-27T06:31:25.897Z,78.12
2019-04-27T06:32:25.886Z,77.07
2019-04-27T06:33:32.118Z,76.97
2019-04-27T06:34:30.656Z,75.92
2019-04-27T06:35:25.904Z,75.21
2019-04-27T06:36:25.838Z,76.06
2019-04-27T06:37:25.831Z,76.67
2019-04-27T06:38:25.834Z,77.88
2019-04-27T06:39:25.821Z,75.35
2019-04-27T06:40:25.812Z,75.38
2019-04-27T06:41:25.818Z,74.07
2019-04-27T06:42:25.778Z,76.47
2019-04-27T06:43:25.769Z,77.69
2019-04-27T06:44:25.755Z,77.28
2019-04-27T06:45:25.761Z,77.72
2019-04-27T06:46:25.773Z,77.22
2019-04-27T06:47:25.732Z,76.10
2019-04-27T06:48:25.722Z,78.13
2019-04-27T06:49:25.721Z,77.66
2019-04-27T06:50:25.684Z,79.49
2019-04-27T06:51:25.680Z,79.85
2019-04-27T06:52:25.794Z,77.83
2019-04-27T06:53:25.662Z,77.62
2019-04-27T06:54:25.641Z,79.55
2019-04-27T06:55:25.642Z,77.08
2019-04-27T06:56:25.632Z,76.17
2019-04-27T06:57:25.632Z,77.75
2019-04-27T06:58:25.635Z,77.31
2019-04-27T06:59:25.601Z,76.90
2019-04-27T07:00:25.589Z,74.64
2019-04-27T07:01:25.597Z,75.15
2019-04-27T07:02:25.560Z,73.63
2019-04-27T07:03:25.594Z,74.51
2019-04-27T07:04:25.540Z,72.75
2019-04-27T07:05:25.522Z,72.81
2019-04-27T07:06:25.527Z,72.01
2019-04-27T07:07:25.510Z,71.06
2019-04-27T07:08:25.488Z,70.76
2019-04-27T07:09:25.474Z,70.66
2019-04-27T07:10:25.474Z,70.49
2019-04-27T07:11:25.482Z,71.91
2019-04-27T07:12:25.453Z,69.61
2019-04-27T07:13:25.451Z,70.36
2019-04-27T07:14:25.425Z,71.20
2019-04-27T07:15:25.414Z,71.30
2019-04-27T07:16:25.421Z,72.31
2019-04-27T07:17:25.398Z,71.70
2019-04-27T07:18:25.384Z,72.31
2019-04-27T07:19:25.373Z,70.89
2019-04-27T07:20:25.380Z,69.95
2019-04-27T07:21:25.375Z,70.12
2019-04-27T07:22:25.330Z,70.66
2019-04-27T07:23:25.326Z,70.53
2019-04-27T07:24:25.319Z,68.04
2019-04-27T07:25:25.302Z,66.39
2019-04-27T07:26:25.328Z,66.36
2019-04-27T07:27:25.286Z,66.13
2019-04-27T07:28:25.266Z,63.98
2019-04-27T07:29:25.262Z,65.29
2019-04-27T07:30:25.251Z,64.07
2019-04-27T07:31:25.244Z,63.57
2019-04-27T07:32:25.263Z,65.29
2019-04-27T07:33:25.221Z,63.37
2019-04-27T07:34:25.206Z,63.37
2019-04-27T07:35:25.192Z,62.66
2019-04-27T07:36:25.178Z,64.58
2019-04-27T07:37:25.169Z,62.94
2019-04-27T07:38:25.184Z,64.25
2019-04-27T07:39:25.164Z,63.04
2019-04-27T07:40:25.142Z,61.73
2019-04-27T07:41:25.126Z,62.97
2019-04-27T07:42:25.125Z,63.65
2019-04-27T07:43:25.152Z,63.45
2019-04-27T07:44:25.105Z,64.07
2019-04-27T07:45:25.093Z,61.36
2019-04-27T07:46:25.075Z,63.20
2019-04-27T07:47:25.054Z,64.61
2019-04-27T07:48:25.044Z,63.43
2019-04-27T07:49:25.057Z,63.87
2019-04-27T07:50:25.034Z,66.08
2019-04-27T07:51:33.661Z,65.99
2019-04-27T07:52:26.012Z,64.10
2019-04-27T07:53:24.994Z,65.47
2019-04-27T07:54:24.979Z,66.52
2019-04-27T07:55:24.964Z,68.43
2019-04-27T07:56:24.988Z,67.93
2019-04-27T07:57:24.952Z,68.74
2019-04-27T07:58:24.933Z,69.38
2019-04-27T07:59:24.928Z,69.58
2019-04-27T08:00:24.931Z,68.77
2019-04-27T08:01:24.909Z,68.87
2019-04-27T08:02:24.903Z,67.99
2019-04-27T08:03:24.886Z,68.40
2019-04-27T08:04:24.884Z,68.02
2019-04-27T08:05:24.883Z,69.24
2019-04-27T08:06:24.866Z,68.43
2019-04-27T08:07:24.833Z,68.84
2019-04-27T08:08:24.832Z,68.53
2019-04-27T08:09:24.819Z,69.24
2019-04-27T08:10:24.814Z,69.44
2019-04-27T08:11:24.822Z,69.65
2019-04-27T08:12:24.777Z,69.98
2019-04-27T08:13:24.766Z,70.56
2019-04-27T08:14:24.769Z,69.85
2019-04-27T08:15:24.759Z,69.24
2019-04-27T08:16:24.764Z,69.92
2019-04-27T08:17:24.735Z,68.97
2019-04-27T08:18:24.717Z,69.48
2019-04-27T08:19:24.709Z,69.55
2019-04-27T08:20:24.691Z,68.20
2019-04-27T08:21:24.694Z,67.26
2019-04-27T08:22:24.705Z,66.02
2019-04-27T08:23:24.673Z,65.38
2019-04-27T08:24:24.671Z,64.04
2019-04-27T08:25:24.647Z,63.47
2019-04-27T08:26:24.644Z,63.11
2019-04-27T08:27:24.637Z,61.90
2019-04-27T08:28:24.620Z,61.17
2019-04-27T08:29:24.605Z,61.85
2019-04-27T08:30:24.578Z,59.91
2019-04-27T08:31:24.573Z,60.51
2019-04-27T08:32:24.593Z,58.77
2019-04-27T08:33:24.552Z,57.54
2019-04-27T08:34:24.541Z,57.24
2019-04-27T08:35:24.540Z,57.91
2019-04-27T08:36:24.524Z,57.39
2019-04-27T08:37:24.510Z,56.88
2019-04-27T08:38:24.509Z,56.93
2019-04-27T08:39:24.494Z,53.94
2019-04-27T08:40:24.471Z,50.47
2019-04-27T08:41:24.503Z,48.75
2019-04-27T08:42:24.470Z,49.40
2019-04-27T08:43:24.471Z,47.93
2019-04-27T08:44:24.439Z,47.69
2019-04-27T08:45:24.456Z,47.17
2019-04-27T08:46:24.433Z,46.30
2019-04-27T08:47:24.502Z,47.17
2019-04-27T08:48:33.760Z,45.06
2019-04-27T08:49:25.394Z,45.48
2019-04-27T08:50:24.391Z,44.18
2019-04-27T08:51:24.343Z,45.65
2019-04-27T08:52:24.350Z,46.97
2019-04-27T08:53:24.325Z,47.41
2019-04-27T08:54:24.347Z,48.63
2019-04-27T08:55:24.318Z,47.68
2019-04-27T08:56:24.305Z,49.40
2019-04-27T08:57:24.298Z,49.62
2019-04-27T08:58:24.286Z,49.15
2019-04-27T08:59:24.266Z,49.65
2019-04-27T09:00:24.253Z,50.04
2019-04-27T09:01:24.248Z,50.07
2019-04-27T09:02:24.226Z,48.97
2019-04-27T09:03:24.242Z,49.99
2019-04-27T09:04:24.209Z,51.69
2019-04-27T09:05:24.204Z,49.49
2019-04-27T09:06:24.196Z,48.69
2019-04-27T09:07:24.193Z,51.50
2019-04-27T09:08:24.203Z,48.99
2019-04-27T09:09:24.167Z,50.70
2019-04-27T09:10:24.142Z,49.47
2019-04-27T09:11:24.131Z,48.75
2019-04-27T09:12:24.133Z,48.85
2019-04-27T09:13:24.139Z,47.72
2019-04-27T09:14:24.142Z,46.91
2019-04-27T09:15:24.104Z,45.89
2019-04-27T09:16:24.081Z,48.46
2019-04-27T09:17:24.103Z,46.94
2019-04-27T09:18:24.071Z,44.40
2019-04-27T09:19:24.074Z,42.99
2019-04-27T09:20:24.044Z,42.17
2019-04-27T09:21:24.037Z,42.94
2019-04-27T09:22:24.012Z,42.13
2019-04-27T09:23:24.004Z,40.82
2019-04-27T09:24:24.008Z,43.13
2019-04-27T09:25:23.979Z,44.71
2019-04-27T09:26:23.978Z,44.92
2019-04-27T09:27:23.997Z,41.83
2019-04-27T09:28:23.963Z,41.89
2019-04-27T09:29:23.948Z,43.18
2019-04-27T09:30:23.931Z,40.33
2019-04-27T09:31:23.923Z,42.94
2019-04-27T09:32:23.942Z,42.37
2019-04-27T09:33:23.919Z,42.39
2019-04-27T09:34:23.888Z,44.38
2019-04-27T09:35:23.908Z,41.02
2019-04-27T09:36:23.869Z,43.03
2019-04-27T09:37:23.854Z,43.45
2019-04-27T09:38:23.859Z,44.37
2019-04-27T09:39:23.864Z,45.17
2019-04-27T09:40:23.831Z,43.19
2019-04-27T09:41:23.817Z,44.49
2019-04-27T09:42:23.798Z,45.61
2019-04-27T09:43:23.818Z,45.51
2019-04-27T09:44:23.773Z,45.40
2019-04-27T09:45:23.762Z,45.48
2019-04-27T09:46:23.768Z,44.49
2019-04-27T09:47:23.750Z,43.41
2019-04-27T09:48:25.758Z,45.51
2019-04-27T09:49:23.725Z,44.31
2019-04-27T09:50:23.716Z,42.99
2019-04-27T09:51:25.571Z,44.38
2019-04-27T09:52:26.917Z,43.29
2019-04-27T09:53:23.704Z,40.80
2019-04-27T09:54:23.837Z,42.37
2019-04-27T09:55:23.660Z,43.17
2019-04-27T09:56:23.661Z,41.33
2019-04-27T09:57:23.645Z,40.34
2019-04-27T09:58:25.580Z,41.53
2019-04-27T09:59:23.620Z,41.22
2019-04-27T10:00:23.612Z,41.20
2019-04-27T10:01:23.601Z,40.90
2019-04-27T10:02:23.590Z,40.28
2019-04-27T10:03:23.586Z,40.08
2019-04-27T10:04:23.573Z,41.17
2019-04-27T10:05:23.553Z,39.78
2019-04-27T10:06:23.541Z,38.91
2019-04-27T10:07:23.528Z,40.18
2019-04-27T10:08:23.542Z,40.98
2019-04-27T10:09:23.511Z,39.18
2019-04-27T10:10:23.529Z,40.10
2019-04-27T10:11:23.495Z,39.01
2019-04-27T10:12:23.478Z,40.52
2019-04-27T10:13:23.469Z,41.02
2019-04-27T10:14:23.457Z,40.42
2019-04-27T10:15:23.439Z,39.72
2019-04-27T10:16:23.472Z,37.62
2019-04-27T10:17:23.414Z,39.90
2019-04-27T10:18:23.424Z,39.69
2019-04-27T10:19:31.073Z,38.29
2019-04-27T10:20:24.379Z,39.45
2019-04-27T10:21:23.380Z,37.66
2019-04-27T10:22:23.517Z,40.06
2019-04-27T10:23:23.362Z,38.97
2019-04-27T10:24:23.341Z,37.98
2019-04-27T10:25:23.344Z,40.14
2019-04-27T10:26:23.320Z,38.85
2019-04-27T10:27:23.334Z,40.34
2019-04-27T10:28:23.319Z,36.27
2019-04-27T10:29:23.288Z,38.06
2019-04-27T10:30:23.283Z,37.66
2019-04-27T10:31:23.272Z,38.04
2019-04-27T10:32:23.263Z,36.85
2019-04-27T10:33:23.293Z,37.82
2019-04-27T10:34:23.233Z,36.00
2019-04-27T10:35:23.239Z,35.49
2019-04-27T10:36:23.224Z,35.78
2019-04-27T10:37:23.219Z,35.67
2019-04-27T10:38:23.221Z,36.56
2019-04-27T10:39:23.204Z,34.94
2019-04-27T10:40:23.167Z,33.56
2019-04-27T10:41:23.181Z,35.02
2019-04-27T10:42:23.172Z,33.94
2019-04-27T10:43:23.164Z,32.85
2019-04-27T10:44:23.153Z,33.33
2019-04-27T10:45:23.129Z,33.61
2019-04-27T10:46:23.115Z,32.71
2019-04-27T10:47:23.118Z,33.11
2019-04-27T10:48:23.085Z,32.22
2019-04-27T10:49:23.094Z,32.35
2019-04-27T10:50:23.075Z,32.15
2019-04-27T10:51:23.066Z,34.23
2019-04-27T10:52:23.041Z,33.54
2019-04-27T10:53:23.024Z,32.86
2019-04-27T10:54:23.062Z,32.56
2019-04-27T10:55:23.024Z,32.65
2019-04-27T10:56:23.016Z,31.76
2019-04-27T10:57:22.992Z,32.55
2019-04-27T10:58:22.982Z,31.66
2019-04-27T10:59:22.971Z,32.86
2019-04-27T11:00:23.001Z,32.96
2019-04-27T11:01:22.947Z,33.65
2019-04-27T11:02:22.958Z,35.73
2019-04-27T11:03:22.934Z,34.45
2019-04-27T11:04:22.917Z,32.17
2019-04-27T11:05:22.904Z,33.16
2019-04-27T11:06:22.908Z,32.98
2019-04-27T11:07:22.869Z,33.98
2019-04-27T11:08:22.873Z,34.03
2019-04-27T11:09:22.867Z,36.51
2019-04-27T11:10:22.843Z,35.16
2019-04-27T11:11:22.852Z,36.77
2019-04-27T11:12:22.855Z,35.08
2019-04-27T11:13:22.824Z,35.27
2019-04-27T11:14:22.812Z,35.69
2019-04-27T11:15:22.800Z,36.07
2019-04-27T11:16:22.797Z,36.25
2019-04-27T11:17:22.790Z,34.73
2019-04-27T11:18:22.780Z,34.13
2019-04-27T11:19:22.794Z,33.82
2019-04-27T11:20:22.739Z,34.10
2019-04-27T11:21:22.738Z,33.57
2019-04-27T11:22:22.743Z,31.73
2019-04-27T11:23:22.716Z,31.51
2019-04-27T11:24:22.725Z,32.24
2019-04-27T11:25:22.686Z,29.80
2019-04-27T11:26:22.686Z,27.09
2019-04-27T11:27:22.685Z,25.73
2019-04-27T11:28:22.663Z,27.43
2019-04-27T11:29:22.682Z,28.03
2019-04-27T11:30:22.649Z,28.69
2019-04-27T11:31:22.635Z,28.80
2019-04-27T11:32:22.625Z,28.41
2019-04-27T11:33:22.602Z,28.99
2019-04-27T11:34:22.661Z,28.38
2019-04-27T11:35:22.614Z,26.46
2019-04-27T11:36:22.586Z,25.33
2019-04-27T11:37:22.580Z,25.02
2019-04-27T11:38:22.557Z,25.48
2019-04-27T11:39:22.562Z,24.88
2019-04-27T11:40:22.569Z,24.70
2019-04-27T11:41:22.562Z,25.24
2019-04-27T11:42:22.525Z,25.23
2019-04-27T11:43:22.508Z,26.23
2019-04-27T11:44:22.499Z,26.45
2019-04-27T11:45:22.488Z,25.84
2019-04-27T11:46:22.510Z,27.71
2019-04-27T11:47:22.475Z,28.49
2019-04-27T11:48:22.456Z,25.33
2019-04-27T11:49:22.463Z,26.01
2019-04-27T11:50:22.434Z,25.67
2019-04-27T11:51:22.425Z,26.57
2019-04-27T11:52:22.432Z,26.78
2019-04-27T11:53:23.237Z,26.59
2019-04-27T11:54:22.419Z,27.39
2019-04-27T11:55:22.391Z,27.96
2019-04-27T11:56:22.380Z,26.88
2019-04-27T11:57:22.390Z,27.08
2019-04-27T11:58:22.370Z,26.61
2019-04-27T11:59:22.356Z,27.30
2019-04-27T12:00:22.354Z,28.26
2019-04-27T12:01:22.345Z,28.34
2019-04-27T12:02:22.346Z,28.42
2019-04-27T12:03:22.303Z,25.45
2019-04-27T12:04:22.304Z,24.70
2019-04-27T12:05:22.287Z,24.38
2019-04-27T12:06:22.298Z,25.32
2019-04-27T12:07:22.275Z,26.43
2019-04-27T12:08:22.281Z,26.07
2019-04-27T12:09:22.274Z,26.70
2019-04-27T12:10:22.235Z,28.91
2019-04-27T12:11:22.247Z,28.88
2019-04-27T12:12:22.226Z,28.79
2019-04-27T12:13:22.225Z,30.10
2019-04-27T12:14:22.205Z,30.23
2019-04-27T12:15:22.206Z,29.23
2019-04-27T12:16:22.164Z,29.99
2019-04-27T12:17:22.159Z,30.89
2019-04-27T12:18:22.155Z,25.60
2019-04-27T12:19:22.152Z,25.45
2019-04-27T12:20:22.190Z,22.56
2019-04-27T12:21:22.128Z,22.55
2019-04-27T12:22:22.115Z,24.47
2019-04-27T12:23:33.109Z,20.68
2019-04-27T12:24:23.090Z,23.79
2019-04-27T12:25:22.123Z,25.16
2019-04-27T12:26:22.113Z,28.41
2019-04-27T12:27:22.079Z,29.65
2019-04-27T12:28:22.052Z,31.83
2019-04-27T12:29:22.036Z,32.67
2019-04-27T12:30:22.027Z,33.91
2019-04-27T12:31:22.032Z,34.75
2019-04-27T12:32:22.041Z,35.56
2019-04-27T12:33:22.001Z,35.89
2019-04-27T12:34:22.015Z,37.49
2019-04-27T12:35:21.970Z,37.61
2019-04-27T12:36:21.965Z,38.51
2019-04-27T12:37:21.957Z,37.29
2019-04-27T12:38:21.941Z,37.90
2019-04-27T12:39:21.949Z,37.51
2019-04-27T12:40:21.948Z,37.41
2019-04-27T12:41:21.917Z,37.92
2019-04-27T12:42:21.892Z,38.81
2019-04-27T12:43:21.917Z,37.79
2019-04-27T12:44:21.895Z,37.99
2019-04-27T12:45:21.873Z,38.31
2019-04-27T12:46:21.857Z,38.53
2019-04-27T12:47:21.850Z,39.65
2019-04-27T12:48:21.832Z,39.55
2019-04-27T12:49:21.861Z,40.05
2019-04-27T12:50:21.822Z,39.97
2019-04-27T12:51:21.842Z,41.17
2019-04-27T12:52:21.804Z,40.97