createdAt,value
2019-02-14T00:00:51.502Z,0.60
2019-02-14T00:03:20.641Z,0.50
2019-02-14T00:05:49.824Z,0.50
2019-02-14T00:08:35.443Z,0.50
2019-02-14T00:11:04.643Z,0.40
2019-02-14T00:13:37.721Z,0.50
2019-02-14T00:16:06.819Z,0.50
2019-02-14T00:18:35.938Z,0.50
2019-02-14T00:21:05.190Z,0.50
2019-02-14T00:23:34.295Z,0.40
2019-02-14T00:26:03.474Z,0.40
2019-02-14T00:28:32.671Z,0.30
2019-02-14T00:31:01.814Z,0.40
2019-02-14T00:33:30.982Z,0.30
2019-02-14T00:36:03.433Z,0.30
2019-02-14T00:38:32.607Z,0.20
2019-02-14T00:41:01.674Z,0.20
2019-02-14T00:43:30.825Z,0.10
2019-02-14T00:45:59.974Z,0.10
2019-02-14T00:48:29.077Z,0.10
2019-02-14T00:50:58.290Z,0.10
2019-02-14T00:53:27.446Z,0.10
2019-02-14T00:55:56.561Z,0.10
2019-02-14T00:58:25.601Z,0.00
2019-02-14T01:00:55.073Z,0.00
2019-02-14T01:03:25.414Z,0.00
2019-02-14T01:05:54.631Z,0.00
2019-02-14T01:08:26.230Z,-0.10
2019-02-14T01:10:55.262Z,-0.10
2019-02-14T01:13:24.577Z,-0.10
2019-02-14T01:15:53.769Z,-0.10
2019-02-14T01:18:22.858Z,-0.20
2019-02-14T01:20:52.103Z,-0.20
2019-02-14T01:23:21.091Z,-0.20
2019-02-14T01:25:50.184Z,-0.20
2019-02-14T01:28:19.298Z,-0.20
2019-02-14T01:30:48.442Z,-0.20
2019-02-14T01:33:17.601Z,-0.20
2019-02-14T01:35:46.814Z,-0.20
2019-02-14T01:38:15.969Z,-0.20
2019-02-14T01:40:45.069Z,-0.30
2019-02-14T01:43:14.246Z,-0.30
2019-02-14T01:45:43.495Z,-0.30
2019-02-14T01:48:12.668Z,-0.30
2019-02-14T01:50:41.775Z,-0.40
2019-02-14T01:53:10.814Z,-0.40
2019-02-14T01:55:40.002Z,-0.40
2019-02-14T01:58:10.384Z,-0.40
2019-02-14T02:00:39.502Z,-0.40
2019-02-14T02:03:08.724Z,-0.50
2019-02-14T02:05:37.908Z,-0.40
2019-02-14T02:08:08.924Z,-0.30
2019-02-14T02:10:37.959Z,-0.40
2019-02-14T02:13:07.418Z,-0.40
2019-02-14T02:15:36.516Z,-0.40
2019-02-14T02:18:05.792Z,-0.50
2019-02-14T02:20:34.818Z,-0.50
2019-02-14T02:23:04.056Z,-0.50
2019-02-14T02:25:33.218Z,-0.50
2019-02-14T02:28:02.332Z,-0.50
2019-02-14T02:30:31.455Z,-0.50
2019-02-14T02:33:00.602Z,-0.50
2019-02-14T02:35:29.607Z,-0.50
2019-02-14T02:37:59.458Z,-0.50
2019-02-14T02:40:28.736Z,-0.50
2019-02-14T02:42:57.986Z,-0.50
2019-02-14T02:45:27.242Z,-0.60
2019-02-14T02:47:56.346Z,-0.60
2019-02-14T02:50:25.531Z,-0.50
2019-02-14T02:52:54.667Z,-0.50
2019-02-14T02:55:23.843Z,-0.50
2019-02-14T02:57:52.942Z,-0.50
2019-02-14T03:00:22.123Z,-0.50
2019-02-14T03:02:51.360Z,-0.50
2019-02-14T03:05:20.565Z,-0.50
2019-02-14T03:07:50.826Z,-0.50
2019-02-14T03:10:19.948Z,-0.60
2019-02-14T03:12:48.963Z,-0.50
2019-02-14T03:15:18.079Z,-0.50
2019-02-14T03:17:47.053Z,-0.50
2019-02-14T03:20:16.146Z,-0.50
2019-02-14T03:22:45.271Z,-0.50
2019-02-14T03:25:16.026Z,-0.50
2019-02-14T03:27:45.263Z,-0.50
2019-02-14T03:30:14.895Z,-0.50
2019-02-14T03:32:44.176Z,-0.40
2019-02-14T03:35:13.377Z,-0.40
2019-02-14T03:37:42.507Z,-0.50
2019-02-14T03:40:12.014Z,-0.50
2019-02-14T03:42:41.142Z,-0.40
2019-02-14T03:45:13.118Z,-0.40
2019-02-14T03:47:42.221Z,-0.40
2019-02-14T03:50:11.462Z,-0.40
2019-02-14T03:52:40.796Z,-0.40
2019-02-14T03:55:09.942Z,-0.40
2019-02-14T03:57:39.048Z,-0.40
2019-02-14T04:00:10.977Z,-0.40
2019-02-14T04:02:40.016Z,-0.40
2019-02-14T04:05:09.102Z,-0.40
2019-02-14T04:07:38.303Z,-0.40
2019-02-14T04:10:08.660Z,-0.40
2019-02-14T04:12:37.778Z,-0.40
2019-02-14T04:15:08.764Z,-0.40
2019-02-14T04:17:37.842Z,-0.40
2019-02-14T04:20:07.493Z,-0.30
2019-02-14T04:22:36.578Z,-0.30
2019-02-14T04:25:06.151Z,-0.30
2019-02-14T04:27:35.298Z,-0.30
2019-02-14T04:30:04.896Z,-0.30
2019-02-14T04:32:34.177Z,-0.30
2019-02-14T04:35:03.309Z,-0.20
2019-02-14T04:37:32.853Z,-0.20
2019-02-14T04:40:02.241Z,-0.20
2019-02-14T04:42:32.415Z,-0.20
2019-02-14T04:45:01.570Z,-0.20
2019-02-14T04:47:30.789Z,-0.20
2019-02-14T04:49:59.902Z,-0.20
2019-02-14T04:52:28.999Z,-0.20
2019-02-14T04:54:58.099Z,-0.20
2019-02-14T04:57:27.219Z,-0.20
2019-02-14T04:59:57.229Z,-0.30
2019-02-14T05:02:26.378Z,-0.30
2019-02-14T05:04:55.490Z,-0.30
2019-02-14T05:07:24.616Z,-0.30
2019-02-14T05:10:00.006Z,-0.30
2019-02-14T05:12:29.156Z,-0.30
2019-02-14T05:15:00.766Z,-0.30
2019-02-14T05:17:29.870Z,-0.30
2019-02-14T05:19:58.986Z,-0.30
2019-02-14T05:22:28.096Z,-0.30
2019-02-14T05:24:57.449Z,-0.30
2019-02-14T05:27:26.661Z,-0.30
2019-02-14T05:29:56.016Z,-0.30
2019-02-14T05:32:25.166Z,-0.30
2019-02-14T05:34:54.384Z,-0.30
2019-02-14T05:37:23.668Z,-0.30
2019-02-14T05:39:54.069Z,-0.30
2019-02-14T05:42:25.104Z,-0.40
2019-02-14T05:44:54.300Z,-0.40
2019-02-14T05:47:23.308Z,-0.40
2019-02-14T05:49:52.524Z,-0.40
2019-02-14T05:52:21.595Z,-0.40
2019-02-14T05:54:50.736Z,-0.50
2019-02-14T05:57:19.987Z,-0.50
2019-02-14T05:59:49.140Z,-0.50
2019-02-14T06:02:22.410Z,-0.50
2019-02-14T06:04:51.878Z,-0.50
2019-02-14T06:07:20.982Z,-0.50
2019-02-14T06:09:50.151Z,-0.50
2019-02-14T06:12:19.277Z,-0.50
2019-02-14T06:14:48.403Z,-0.50
2019-02-14T06:17:17.482Z,-0.40
2019-02-14T06:19:46.580Z,-0.40
2019-02-14T06:22:17.734Z,-0.50
2019-02-14T06:24:47.288Z,-0.50
2019-02-14T06:27:16.380Z,-0.50
2019-02-14T06:29:45.553Z,-0.50
2019-02-14T06:32:15.916Z,-0.50
2019-02-14T06:34:45.162Z,-0.50
2019-02-14T06:37:24.246Z,-0.50
2019-02-14T06:39:53.271Z,-0.50
2019-02-14T06:42:22.436Z,-0.50
2019-02-14T06:44:51.461Z,-0.50
2019-02-14T06:47:20.528Z,-0.50
2019-02-14T06:49:49.682Z,-0.50
2019-02-14T06:52:18.859Z,-0.40
2019-02-14T06:54:48.263Z,-0.40
2019-02-14T06:57:17.551Z,-0.40
2019-02-14T06:59:46.720Z,-0.40
2019-02-14T07:02:15.898Z,-0.30
2019-02-14T07:04:45.149Z,-0.30
2019-02-14T07:07:18.584Z,-0.20
2019-02-14T07:09:47.110Z,-0.20
2019-02-14T07:12:16.333Z,-0.20
2019-02-14T07:14:45.673Z,-0.20
2019-02-14T07:17:31.964Z,-0.10
2019-02-14T07:20:01.099Z,-0.10
2019-02-14T07:22:30.401Z,0.00
2019-02-14T07:24:59.654Z,0.00
2019-02-14T07:27:28.811Z,0.10
2019-02-14T07:30:17.821Z,0.10
2019-02-14T07:32:46.975Z,0.10
2019-02-14T07:35:16.272Z,0.30
2019-02-14T07:37:45.263Z,0.30
2019-02-14T07:40:15.279Z,0.40
2019-02-14T07:42:44.336Z,0.60
2019-02-14T07:45:14.117Z,0.70
2019-02-14T07:47:43.175Z,1.00
2019-02-14T07:50:12.246Z,1.30
2019-02-14T07:52:42.487Z,1.80
2019-02-14T07:55:11.832Z,2.20
2019-02-14T07:57:41.217Z,2.70
2019-02-14T08:00:12.124Z,2.70
2019-02-14T08:02:41.244Z,3.00
2019-02-14T08:05:10.610Z,3.10
2019-02-14T08:07:39.674Z,3.20
2019-02-14T08:10:10.523Z,3.10
2019-02-14T08:12:39.763Z,3.00
2019-02-14T08:15:10.803Z,2.80
2019-02-14T08:17:39.862Z,2.70
2019-02-14T08:20:09.713Z,2.70
2019-02-14T08:22:38.762Z,2.50
2019-02-14T08:25:09.247Z,2.40
2019-02-14T08:27:38.497Z,2.40
2019-02-14T08:30:09.469Z,2.70
2019-02-14T08:32:38.568Z,3.10
2019-02-14T08:35:07.892Z,3.40
2019-02-14T08:37:44.991Z,3.60
2019-02-14T08:40:10.321Z,3.30
2019-02-14T08:42:39.417Z,3.10
2019-02-14T08:45:09.447Z,2.80
2019-02-14T08:47:38.516Z,3.00
2019-02-14T08:50:07.885Z,3.60
2019-02-14T08:52:42.138Z,4.20
2019-02-14T08:55:11.282Z,4.70
2019-02-14T08:57:40.338Z,4.90
2019-02-14T09:00:13.342Z,5.30
2019-02-14T09:02:42.454Z,5.40
2019-02-14T09:05:11.520Z,5.90
2019-02-14T09:07:40.628Z,6.50
2019-02-14T09:10:11.419Z,6.60
2019-02-14T09:12:40.669Z,6.60
2019-02-14T09:15:10.230Z,7.40
2019-02-14T09:17:39.393Z,8.70
2019-02-14T09:20:10.533Z,9.30
2019-02-14T09:22:39.588Z,8.70
2019-02-14T09:25:08.778Z,7.80
2019-02-14T09:27:38.044Z,7.70
2019-02-14T09:30:07.220Z,8.00
2019-02-14T09:32:36.398Z,8.40
2019-02-14T09:35:06.282Z,8.40
2019-02-14T09:37:35.385Z,8.90
2019-02-14T09:40:04.901Z,9.80
2019-02-14T09:42:33.979Z,11.10
2019-02-14T09:45:03.158Z,12.30
2019-02-14T09:47:32.245Z,12.90
2019-02-14T09:50:01.328Z,13.40
2019-02-14T09:52:30.384Z,13.50
2019-02-14T09:55:00.256Z,12.50
2019-02-14T09:57:29.672Z,12.80
2019-02-14T09:59:58.844Z,11.90
2019-02-14T10:02:27.888Z,12.10
2019-02-14T10:04:56.958Z,12.70
2019-02-14T10:07:26.862Z,13.20
2019-02-14T10:09:56.026Z,13.90
2019-02-14T10:12:25.121Z,14.40
2019-02-14T10:14:54.550Z,14.70
2019-02-14T10:17:23.762Z,15.20
2019-02-14T10:19:52.959Z,15.10
2019-02-14T10:22:22.162Z,14.90
2019-02-14T10:24:52.591Z,14.70
2019-02-14T10:27:22.045Z,13.70
2019-02-14T10:29:51.299Z,12.30
2019-02-14T10:32:20.412Z,12.30
2019-02-14T10:34:49.481Z,12.20
2019-02-14T10:37:18.690Z,12.30
2019-02-14T10:39:47.983Z,12.00
2019-02-14T10:42:17.105Z,11.60
2019-02-14T10:44:46.319Z,11.60
2019-02-14T10:47:15.511Z,11.50
2019-02-14T10:49:44.506Z,11.30
2019-02-14T10:52:13.704Z,11.30
2019-02-14T10:54:42.947Z,10.90
2019-02-14T10:57:11.970Z,10.70
2019-02-14T10:59:41.177Z,10.10
2019-02-14T11:02:13.740Z,9.70
2019-02-14T11:04:43.034Z,9.50
2019-02-14T11:07:14.263Z,9.60
2019-02-14T11:09:46.258Z,9.70
2019-02-14T11:12:15.453Z,9.50
2019-02-14T11:14:46.853Z,9.50
2019-02-14T11:17:15.373Z,9.30
2019-02-14T11:19:44.622Z,9.40
2019-02-14T11:22:13.784Z,9.50
2019-02-14T11:24:42.976Z,9.10
2019-02-14T11:27:12.141Z,8.90
2019-02-14T11:29:41.241Z,9.10
2019-02-14T11:32:10.280Z,9.20
2019-02-14T11:34:39.369Z,9.20
2019-02-14T11:37:08.536Z,9.10
2019-02-14T11:39:37.671Z,9.00
2019-02-14T11:42:06.858Z,9.00
2019-02-14T11:44:39.768Z,9.00
2019-02-14T11:47:07.846Z,9.00
2019-02-14T11:49:37.174Z,9.00
2019-02-14T11:52:06.219Z,8.80
2019-02-14T11:54:38.383Z,8.70
2019-02-14T11:57:07.483Z,8.50
2019-02-14T11:59:36.763Z,8.60
2019-02-14T12:02:06.167Z,9.00
2019-02-14T12:04:35.302Z,9.00
2019-02-14T12:07:04.415Z,9.10
2019-02-14T12:09:33.534Z,8.90
2019-02-14T12:12:02.642Z,9.00
2019-02-14T12:14:34.490Z,9.20
2019-02-14T12:17:03.308Z,9.20
2019-02-14T12:19:32.323Z,9.00
2019-02-14T12:22:01.400Z,8.80
2019-02-14T12:24:30.471Z,9.00
2019-02-14T12:26:59.773Z,8.70
2019-02-14T12:29:28.806Z,8.90
2019-02-14T12:31:57.967Z,9.00
2019-02-14T12:34:26.998Z,9.00
2019-02-14T12:36:56.112Z,9.10
2019-02-14T12:39:25.220Z,9.20
2019-02-14T12:41:54.269Z,9.20
2019-02-14T12:44:23.313Z,9.30
2019-02-14T12:46:52.407Z,9.20
2019-02-14T12:49:21.585Z,9.20
2019-02-14T12:51:50.675Z,9.10
2019-02-14T12:54:19.769Z,9.10
2019-02-14T12:56:48.918Z,9.20
2019-02-14T12:59:18.148Z,9.20
2019-02-14T13:01:47.346Z,9.40
2019-02-14T13:04:16.445Z,9.50
2019-02-14T13:06:45.485Z,9.60
2019-02-14T13:09:20.167Z,9.60
2019-02-14T13:11:46.689Z,9.70
2019-02-14T13:14:15.778Z,9.80
2019-02-14T13:16:44.913Z,9.80
2019-02-14T13:19:14.102Z,9.70
2019-02-14T13:21:43.177Z,9.70
2019-02-14T13:24:12.387Z,9.70
2019-02-14T13:26:41.594Z,9.80
2019-02-14T13:29:10.874Z,9.80
2019-02-14T13:31:40.018Z,9.80
2019-02-14T13:34:09.602Z,9.70
2019-02-14T13:36:38.862Z,9.80
2019-02-14T13:39:08.697Z,10.10
2019-02-14T13:41:37.798Z,10.10
2019-02-14T13:44:06.938Z,10.20
2019-02-14T13:46:36.210Z,10.60
2019-02-14T13:49:05.434Z,11.00
2019-02-14T13:51:34.566Z,11.10
2019-02-14T13:54:03.766Z,11.30
2019-02-14T13:56:32.980Z,11.50
2019-02-14T13:59:02.545Z,11.30
2019-02-14T14:01:31.722Z,11.20
2019-02-14T14:04:00.883Z,10.90
2019-02-14T14:06:30.047Z,10.70
2019-02-14T14:08:59.451Z,10.60
2019-02-14T14:11:28.533Z,10.60
2019-02-14T14:13:57.613Z,10.50
2019-02-14T14:16:26.607Z,10.40
2019-02-14T14:18:55.578Z,10.30
2019-02-14T14:21:24.859Z,10.30
2019-02-14T14:23:53.861Z,10.30
2019-02-14T14:26:23.058Z,10.20
2019-02-14T14:28:52.114Z,10.00
2019-02-14T14:31:21.251Z,9.90
2019-02-14T14:33:50.370Z,9.80
2019-02-14T14:36:19.566Z,9.70
2019-02-14T14:38:50.028Z,9.60
2019-02-14T14:41:19.538Z,9.70
2019-02-14T14:44:16.894Z,9.60
2019-02-14T14:46:50.233Z,9.60
2019-02-14T14:49:19.319Z,9.60
2019-02-14T14:51:48.585Z,9.50
2019-02-14T14:54:17.632Z,9.50
2019-02-14T14:56:46.818Z,9.30
2019-02-14T14:59:16.056Z,9.20
2019-02-14T15:01:45.013Z,9.20
2019-02-14T15:04:14.111Z,9.30
2019-02-14T15:06:43.843Z,9.30
2019-02-14T15:09:12.926Z,9.20
2019-02-14T15:11:42.126Z,9.10
2019-02-14T15:14:11.476Z,9.10
2019-02-14T15:16:40.824Z,9.10
2019-02-14T15:19:11.012Z,9.00
2019-02-14T15:21:41.233Z,9.00
2019-02-14T15:24:10.537Z,8.90
2019-02-14T15:26:40.943Z,8.70
2019-02-14T15:29:11.418Z,8.70
2019-02-14T15:31:41.517Z,8.70
2019-02-14T15:34:10.741Z,8.70
2019-02-14T15:36:40.018Z,8.70
2019-02-14T15:39:10.473Z,8.70
2019-02-14T15:41:41.604Z,8.60
2019-02-14T15:44:10.843Z,8.40
2019-02-14T15:46:39.970Z,8.30
2019-02-14T15:49:09.118Z,8.10
2019-02-14T15:51:39.421Z,8.10
2019-02-14T15:54:12.325Z,7.90
2019-02-14T15:56:41.510Z,7.80
2019-02-14T15:59:10.637Z,7.70
2019-02-14T16:01:42.036Z,7.60
2019-02-14T16:04:10.861Z,7.60
2019-02-14T16:06:40.668Z,7.50
2019-02-14T16:09:10.063Z,7.40
2019-02-14T16:11:39.306Z,7.30
2019-02-14T16:14:08.638Z,7.20
2019-02-14T16:16:38.528Z,7.10
2019-02-14T16:19:08.806Z,7.00
2019-02-14T16:21:38.774Z,6.90
2019-02-14T16:24:07.947Z,6.90
2019-02-14T16:26:39.932Z,6.80
2019-02-14T16:29:11.190Z,6.70
2019-02-14T16:31:40.387Z,6.60
2019-02-14T16:34:09.564Z,6.50
2019-02-14T16:36:38.896Z,6.40
2019-02-14T16:39:08.255Z,6.30
2019-02-14T16:41:37.502Z,6.20
2019-02-14T16:44:06.757Z,6.10
2019-02-14T16:46:35.972Z,6.00
2019-02-14T16:49:05.196Z,6.00
2019-02-14T16:51:34.466Z,5.90
2019-02-14T16:54:04.243Z,5.80
2019-02-14T16:56:33.333Z,5.70
2019-02-14T16:59:02.663Z,5.60
2019-02-14T17:01:32.194Z,5.60
2019-02-14T17:04:01.387Z,5.50
2019-02-14T17:06:30.970Z,5.40
2019-02-14T17:08:59.902Z,5.30
2019-02-14T17:11:30.025Z,5.20
2019-02-14T17:13:59.305Z,5.10
2019-02-14T17:16:29.542Z,5.00
2019-02-14T17:18:58.653Z,4.90
2019-02-14T17:21:27.829Z,4.80
2019-02-14T17:23:57.019Z,4.70
2019-02-14T17:26:26.207Z,4.60
2019-02-14T17:28:57.889Z,4.60
2019-02-14T17:31:27.095Z,4.60
2019-02-14T17:33:56.369Z,4.50
2019-02-14T17:36:25.429Z,4.40
2019-02-14T17:38:54.715Z,4.30
2019-02-14T17:41:23.874Z,4.20
2019-02-14T17:43:56.332Z,4.20
2019-02-14T17:46:25.551Z,4.20
2019-02-14T17:48:55.771Z,4.10
2019-02-14T17:51:26.083Z,4.10
2019-02-14T17:53:55.595Z,4.00
2019-02-14T17:56:24.713Z,3.90
2019-02-14T17:58:53.926Z,3.90
2019-02-14T18:01:25.273Z,3.80
2019-02-14T18:03:55.541Z,3.80
2019-02-14T18:06:24.955Z,3.70
2019-02-14T18:08:57.258Z,3.70
2019-02-14T18:11:26.963Z,3.60
2019-02-14T18:13:56.174Z,3.50
2019-02-14T18:16:25.899Z,3.50
2019-02-14T18:18:56.210Z,3.40
2019-02-14T18:21:25.392Z,3.40
2019-02-14T18:23:56.718Z,3.30
2019-02-14T18:26:27.775Z,3.30
2019-02-14T18:28:57.508Z,3.20
2019-02-14T18:31:26.615Z,3.20
2019-02-14T18:33:55.870Z,3.10
2019-02-14T18:36:25.555Z,3.10
2019-02-14T18:38:54.909Z,3.00
2019-02-14T18:41:25.479Z,3.00
2019-02-14T18:43:54.749Z,2.90
2019-02-14T18:46:26.778Z,2.90
2019-02-14T18:49:06.433Z,2.80
2019-02-14T18:51:36.142Z,2.80
2019-02-14T18:54:05.307Z,2.80
2019-02-14T18:56:34.505Z,2.70
2019-02-14T18:59:03.733Z,2.70
2019-02-14T19:01:32.954Z,2.70
2019-02-14T19:04:02.167Z,2.60
2019-02-14T19:06:31.623Z,2.60
2019-02-14T19:09:01.621Z,2.50
2019-02-14T19:11:30.814Z,2.50
2019-02-14T19:14:10.948Z,2.40
2019-02-14T19:16:40.082Z,2.40
2019-02-14T19:19:17.198Z,2.30
2019-02-14T19:21:49.690Z,2.30
2019-02-14T19:24:20.084Z,2.20
2019-02-14T19:26:50.522Z,2.20
2019-02-14T19:29:20.743Z,2.20
2019-02-14T19:31:53.242Z,2.10
2019-02-14T19:34:23.615Z,2.10
2019-02-14T19:36:54.127Z,2.10
2019-02-14T19:39:23.287Z,2.00
2019-02-14T19:41:53.607Z,2.00
2019-02-14T19:44:25.859Z,1.90
2019-02-14T19:46:58.458Z,1.90
2019-02-14T19:49:28.824Z,1.90
2019-02-14T19:52:06.083Z,1.80
2019-02-14T19:54:37.828Z,1.80
2019-02-14T19:57:07.068Z,1.80
2019-02-14T19:59:38.489Z,1.70
2019-02-14T20:02:07.773Z,1.70
2019-02-14T20:04:37.967Z,1.70
2019-02-14T20:07:07.509Z,1.70
2019-02-14T20:09:36.892Z,1.60
2019-02-14T20:12:06.426Z,1.60
2019-02-14T20:14:35.612Z,1.60
2019-02-14T20:17:11.458Z,1.50
2019-02-14T20:19:48.320Z,1.50
2019-02-14T20:22:29.987Z,1.40
2019-02-14T20:25:00.364Z,1.40
2019-02-14T20:27:31.058Z,1.30
2019-02-14T20:30:00.381Z,1.30
2019-02-14T20:32:31.136Z,1.30
2019-02-14T20:35:01.839Z,1.20
2019-02-14T20:37:39.232Z,1.20
2019-02-14T20:40:11.045Z,1.20
2019-02-14T20:42:44.663Z,1.20
2019-02-14T20:45:16.399Z,1.10
2019-02-14T20:47:47.303Z,1.10
2019-02-14T20:50:23.887Z,1.10
2019-02-14T20:52:54.989Z,1.00
2019-02-14T20:55:33.472Z,1.00
2019-02-14T20:58:09.817Z,1.00
2019-02-14T21:00:40.542Z,1.00
2019-02-14T21:03:12.106Z,1.00
2019-02-14T21:05:47.288Z,1.00
2019-02-14T21:08:20.504Z,0.90
2019-02-14T21:10:52.860Z,0.90
2019-02-14T21:13:22.305Z,0.90
2019-02-14T21:15:51.815Z,0.90
2019-02-14T21:18:25.486Z,0.90
2019-02-14T21:20:54.673Z,0.90
2019-02-14T21:23:27.980Z,0.90
2019-02-14T21:26:05.261Z,0.80
2019-02-14T21:28:36.917Z,0.80
2019-02-14T21:31:08.404Z,0.80
2019-02-14T21:33:38.186Z,0.80
2019-02-14T21:36:08.049Z,0.70
2019-02-14T21:38:38.537Z,0.80
2019-02-14T21:41:08.109Z,0.70
2019-02-14T21:43:37.562Z,0.70
2019-02-14T21:46:06.929Z,0.70
2019-02-14T21:48:38.419Z,0.70
2019-02-14T21:51:09.042Z,0.70
2019-02-14T21:53:40.284Z,0.70
2019-02-14T21:56:09.637Z,0.70
2019-02-14T21:58:41.345Z,0.70
2019-02-14T22:01:11.954Z,0.60
2019-02-14T22:03:41.234Z,0.60
2019-02-14T22:06:10.354Z,0.60
2019-02-14T22:08:39.585Z,0.60
2019-02-14T22:11:09.250Z,0.60
2019-02-14T22:16:19.290Z,0.50
2019-02-14T22:18:48.504Z,0.50
2019-02-14T22:21:17.597Z,0.50
2019-02-14T22:23:46.723Z,0.40
2019-02-14T22:26:17.159Z,0.40
2019-02-14T22:28:46.488Z,0.40
2019-02-14T22:31:15.703Z,0.40
2019-02-14T22:33:45.954Z,0.30
2019-02-14T22:36:15.074Z,0.30
2019-02-14T22:38:46.356Z,0.30
2019-02-14T22:41:16.501Z,0.30
2019-02-14T22:43:46.923Z,0.30
2019-02-14T22:46:16.075Z,0.30
2019-02-14T22:48:45.438Z,0.20
2019-02-14T22:51:22.568Z,0.20
2019-02-14T22:53:51.761Z,0.20
2019-02-14T22:56:20.946Z,0.20
2019-02-14T22:58:50.150Z,0.20
2019-02-14T23:01:19.428Z,0.20
2019-02-14T23:03:48.570Z,0.20
2019-02-14T23:06:17.654Z,0.20
2019-02-14T23:08:46.775Z,0.20
2019-02-14T23:11:16.050Z,0.20
2019-02-14T23:13:45.187Z,0.20
2019-02-14T23:16:14.315Z,0.10
2019-02-14T23:18:43.509Z,0.10
2019-02-14T23:21:12.526Z,0.10
2019-02-14T23:23:41.718Z,0.10
2019-02-14T23:26:10.814Z,0.10
2019-02-14T23:28:39.909Z,0.10
2019-02-14T23:31:09.123Z,0.10
2019-02-14T23:33:38.282Z,0.10
2019-02-14T23:36:07.480Z,0.10
2019-02-14T23:38:36.584Z,0.00
2019-02-14T23:41:05.707Z,0.00
2019-02-14T23:43:34.794Z,0.00
2019-02-14T23:46:03.911Z,0.00
2019-02-14T23:48:32.970Z,0.00
2019-02-14T23:51:03.513Z,0.00
2019-02-14T23:53:32.786Z,0.00
2019-02-14T23:56:01.813Z,0.00
2019-02-14T23:58:30.895Z,0.00
