createdAt,value
2023-04-27T00:01:12.173Z,13.65
2023-04-27T00:03:39.517Z,13.59
2023-04-27T00:06:06.305Z,13.62
2023-04-27T00:08:33.803Z,13.65
2023-04-27T00:11:00.745Z,13.58
2023-04-27T00:13:27.395Z,13.59
2023-04-27T00:15:54.449Z,13.62
2023-04-27T00:18:21.551Z,13.70
2023-04-27T00:20:48.208Z,13.58
2023-04-27T00:23:14.738Z,13.54
2023-04-27T00:25:41.353Z,13.61
2023-04-27T00:28:07.835Z,13.56
2023-04-27T00:30:34.350Z,13.52
2023-04-27T00:33:00.968Z,13.59
2023-04-27T00:35:28.025Z,13.54
2023-04-27T00:37:55.177Z,13.50
2023-04-27T00:40:21.859Z,13.52
2023-04-27T00:42:48.380Z,13.44
2023-04-27T00:45:20.750Z,13.42
2023-04-27T00:47:47.469Z,13.42
2023-04-27T00:50:14.681Z,13.50
2023-04-27T00:52:41.765Z,13.46
2023-04-27T00:55:09.473Z,13.43
2023-04-27T00:57:36.238Z,13.41
2023-04-27T01:00:07.202Z,13.48
2023-04-27T01:02:36.011Z,13.44
2023-04-27T01:05:03.609Z,13.40
2023-04-27T01:07:30.442Z,13.27
2023-04-27T01:09:58.031Z,13.27
2023-04-27T01:12:24.543Z,13.18
2023-04-27T01:14:51.070Z,13.26
2023-04-27T01:17:18.246Z,13.33
2023-04-27T01:19:45.037Z,13.34
2023-04-27T01:22:11.686Z,13.41
2023-04-27T01:24:38.239Z,13.44
2023-04-27T01:27:05.409Z,13.47
2023-04-27T01:29:32.144Z,13.49
2023-04-27T01:31:58.828Z,13.51
2023-04-27T01:34:25.348Z,13.39
2023-04-27T01:36:51.895Z,13.53
2023-04-27T01:39:18.531Z,13.45
2023-04-27T01:41:45.147Z,13.46
2023-04-27T01:44:12.042Z,13.34
2023-04-27T01:46:38.784Z,13.38
2023-04-27T01:49:06.743Z,13.37
2023-04-27T01:51:34.005Z,13.35
2023-04-27T01:54:00.550Z,13.26
2023-04-27T01:56:27.142Z,13.31
2023-04-27T01:58:55.306Z,13.26
2023-04-27T02:01:22.016Z,13.24
2023-04-27T02:03:48.872Z,13.17
2023-04-27T02:06:15.559Z,13.03
2023-04-27T02:08:42.085Z,13.09
2023-04-27T02:11:09.072Z,13.05
2023-04-27T02:13:35.777Z,13.12
2023-04-27T02:16:04.256Z,13.11
2023-04-27T02:18:32.350Z,13.00
2023-04-27T02:20:58.938Z,12.95
2023-04-27T02:23:25.557Z,12.91
2023-04-27T02:25:52.167Z,12.81
2023-04-27T02:28:18.706Z,12.89
2023-04-27T02:30:45.651Z,12.89
2023-04-27T02:33:12.889Z,12.83
2023-04-27T02:35:39.404Z,12.81
2023-04-27T02:38:06.631Z,12.81
2023-04-27T02:40:37.038Z,12.67
2023-04-27T02:43:06.052Z,12.65
2023-04-27T02:45:36.245Z,12.59
2023-04-27T02:48:05.720Z,12.50
2023-04-27T02:50:33.840Z,12.45
2023-04-27T02:53:00.427Z,12.45
2023-04-27T02:55:27.615Z,12.43
2023-04-27T02:57:54.244Z,12.33
2023-04-27T03:00:20.959Z,12.32
2023-04-27T03:02:47.691Z,12.38
2023-04-27T03:05:14.436Z,12.46
2023-04-27T03:07:41.087Z,12.43
2023-04-27T03:10:08.123Z,12.42
2023-04-27T03:12:34.784Z,12.43
2023-04-27T03:15:01.469Z,12.50
2023-04-27T03:17:28.372Z,12.57
2023-04-27T03:19:55.314Z,12.50
2023-04-27T03:22:23.860Z,12.54
2023-04-27T03:24:50.408Z,12.65
2023-04-27T03:27:16.903Z,12.57
2023-04-27T03:29:43.432Z,12.52
2023-04-27T03:32:11.437Z,12.61
2023-04-27T03:34:38.177Z,12.64
2023-04-27T03:37:06.347Z,12.60
2023-04-27T03:39:36.722Z,12.69
2023-04-27T03:42:03.555Z,12.75
2023-04-27T03:44:34.083Z,12.79
2023-04-27T03:47:01.697Z,12.77
2023-04-27T03:49:28.753Z,12.74
2023-04-27T03:51:55.831Z,12.74
2023-04-27T03:54:22.390Z,12.78
2023-04-27T03:56:49.219Z,12.75
2023-04-27T03:59:16.501Z,12.69
2023-04-27T04:01:48.962Z,12.62
2023-04-27T04:04:15.732Z,12.70
2023-04-27T04:06:42.389Z,12.85
2023-04-27T04:09:08.982Z,12.64
2023-04-27T04:11:35.790Z,12.81
2023-04-27T04:14:05.787Z,12.91
2023-04-27T04:16:34.059Z,13.01
2023-04-27T04:19:00.686Z,12.96
2023-04-27T04:21:27.288Z,13.09
2023-04-27T04:23:53.813Z,13.01
2023-04-27T04:26:20.581Z,13.07
2023-04-27T04:28:47.113Z,13.16
2023-04-27T04:31:14.988Z,13.27
2023-04-27T04:33:41.609Z,13.21
2023-04-27T04:36:08.344Z,13.29
2023-04-27T04:38:34.965Z,13.33
2023-04-27T04:41:02.333Z,13.37
2023-04-27T04:43:31.815Z,13.39
2023-04-27T04:45:58.449Z,13.32
2023-04-27T04:48:25.568Z,13.43
2023-04-27T04:50:52.095Z,13.45
2023-04-27T04:53:18.662Z,13.36
2023-04-27T04:55:45.376Z,13.27
2023-04-27T04:58:11.954Z,13.39
2023-04-27T05:00:38.554Z,13.52
2023-04-27T05:03:07.614Z,13.69
2023-04-27T05:05:34.414Z,13.82
2023-04-27T05:08:00.999Z,13.84
2023-04-27T05:10:27.764Z,13.91
2023-04-27T05:12:54.347Z,13.91
2023-04-27T05:15:20.934Z,14.03
2023-04-27T05:17:47.562Z,14.01
2023-04-27T05:20:14.135Z,13.84
2023-04-27T05:22:40.665Z,14.18
2023-04-27T05:25:07.529Z,14.35
2023-04-27T05:27:34.062Z,14.44
2023-04-27T05:30:00.716Z,14.37
2023-04-27T05:32:27.298Z,14.46
2023-04-27T05:34:53.819Z,14.55
2023-04-27T05:37:20.377Z,14.64
2023-04-27T05:39:46.914Z,14.87
2023-04-27T05:42:13.898Z,14.99
2023-04-27T05:44:40.618Z,15.11
2023-04-27T05:47:07.177Z,15.13
2023-04-27T05:49:33.697Z,15.24
2023-04-27T05:52:00.726Z,15.23
2023-04-27T05:54:27.584Z,15.37
2023-04-27T05:56:54.210Z,15.45
2023-04-27T05:59:21.806Z,15.60
2023-04-27T06:01:48.419Z,15.72
2023-04-27T06:04:15.318Z,15.78
2023-04-27T06:06:42.248Z,15.88
2023-04-27T06:09:08.845Z,15.95
2023-04-27T06:11:35.429Z,16.12
2023-04-27T06:14:01.948Z,16.20
2023-04-27T06:16:28.548Z,16.25
2023-04-27T06:18:55.208Z,16.40
2023-04-27T06:21:21.760Z,16.39
2023-04-27T06:23:48.401Z,16.51
2023-04-27T06:26:14.913Z,16.70
2023-04-27T06:28:41.533Z,16.69
2023-04-27T06:31:08.054Z,16.77
2023-04-27T06:33:35.010Z,16.78
2023-04-27T06:36:02.312Z,16.41
2023-04-27T06:38:28.974Z,16.31
2023-04-27T06:40:55.791Z,16.59
2023-04-27T06:43:22.412Z,16.72
2023-04-27T06:45:49.121Z,16.77
2023-04-27T06:48:15.932Z,16.41
2023-04-27T06:50:43.141Z,16.41
2023-04-27T06:53:10.229Z,16.52
2023-04-27T06:55:36.962Z,16.49
2023-04-27T06:58:03.561Z,16.89
2023-04-27T07:00:30.608Z,17.18
2023-04-27T07:02:57.500Z,17.48
2023-04-27T07:05:24.065Z,17.57
2023-04-27T07:07:50.663Z,17.54
2023-04-27T07:10:17.321Z,17.70
2023-04-27T07:12:43.895Z,17.95
2023-04-27T07:15:10.655Z,17.85
2023-04-27T07:17:37.289Z,17.89
2023-04-27T07:20:05.986Z,18.08
2023-04-27T07:22:33.277Z,18.10
2023-04-27T07:24:59.789Z,18.28
2023-04-27T07:27:26.585Z,18.01
2023-04-27T07:29:53.365Z,18.24
2023-04-27T07:32:21.261Z,18.26
2023-04-27T07:34:53.419Z,18.24
2023-04-27T07:37:21.398Z,18.38
2023-04-27T07:39:50.301Z,18.42
2023-04-27T07:42:16.934Z,18.51
2023-04-27T07:44:43.540Z,18.62
2023-04-27T07:47:10.629Z,18.78
2023-04-27T07:49:37.544Z,18.92
2023-04-27T07:52:04.653Z,18.95
2023-04-27T07:54:31.473Z,19.00
2023-04-27T07:56:58.188Z,19.17
2023-04-27T07:59:25.073Z,19.42
2023-04-27T08:01:51.743Z,19.46
2023-04-27T08:04:18.933Z,19.60
2023-04-27T08:06:47.007Z,19.47
2023-04-27T08:09:14.028Z,19.23
2023-04-27T08:11:40.821Z,19.71
2023-04-27T08:14:13.294Z,19.76
2023-04-27T08:16:44.010Z,19.59
2023-04-27T08:19:11.382Z,19.47
2023-04-27T08:21:38.667Z,19.77
2023-04-27T08:24:06.719Z,19.04
2023-04-27T08:26:33.734Z,19.83
2023-04-27T08:29:01.959Z,20.28
2023-04-27T08:31:31.404Z,20.54
2023-04-27T08:33:58.842Z,20.46
2023-04-27T08:36:26.164Z,20.93
2023-04-27T08:38:52.800Z,21.12
2023-04-27T08:41:23.235Z,21.09
2023-04-27T08:43:51.108Z,21.37
2023-04-27T08:46:21.998Z,21.24
2023-04-27T08:48:52.236Z,20.85
2023-04-27T08:51:19.896Z,20.33
2023-04-27T08:53:51.787Z,20.32
2023-04-27T08:56:19.563Z,20.75
2023-04-27T08:58:46.498Z,21.09
2023-04-27T09:01:13.906Z,21.25
2023-04-27T09:03:41.140Z,21.38
2023-04-27T09:06:08.693Z,21.49
2023-04-27T09:08:43.247Z,21.11
2023-04-27T09:11:09.819Z,21.08
2023-04-27T09:13:40.742Z,20.89
2023-04-27T09:16:07.496Z,21.49
2023-04-27T09:18:41.116Z,21.67
2023-04-27T09:21:07.770Z,21.26
2023-04-27T09:23:39.307Z,21.53
2023-04-27T09:26:10.762Z,21.38
2023-04-27T09:28:47.550Z,21.75
2023-04-27T09:31:14.176Z,22.15
2023-04-27T09:33:40.845Z,22.63
2023-04-27T09:36:07.711Z,22.82
2023-04-27T09:38:34.441Z,22.91
2023-04-27T09:41:01.367Z,23.09
2023-04-27T09:43:29.601Z,22.88
2023-04-27T09:45:56.854Z,22.43
2023-04-27T09:48:24.741Z,22.41
2023-04-27T09:50:52.469Z,22.19
2023-04-27T09:53:23.242Z,22.17
2023-04-27T09:56:28.411Z,21.45
2023-04-27T09:59:22.007Z,21.49
2023-04-27T10:01:56.706Z,21.86
2023-04-27T10:04:38.816Z,22.20
2023-04-27T10:07:08.500Z,22.22
2023-04-27T10:09:53.463Z,21.60
2023-04-27T10:12:20.952Z,22.01
2023-04-27T10:14:52.888Z,22.81
2023-04-27T10:17:24.878Z,23.26
2023-04-27T10:19:58.197Z,23.67
2023-04-27T10:22:38.162Z,24.20
2023-04-27T10:25:16.432Z,24.40
2023-04-27T10:27:42.999Z,24.46
2023-04-27T10:30:18.156Z,24.84
2023-04-27T10:32:56.041Z,24.76
2023-04-27T10:35:56.050Z,24.44
2023-04-27T10:38:30.885Z,24.31
2023-04-27T10:41:02.356Z,23.62
2023-04-27T10:43:31.794Z,23.04
2023-04-27T10:46:12.863Z,23.99
2023-04-27T10:48:40.988Z,24.17
2023-04-27T10:51:08.216Z,24.37
2023-04-27T10:53:35.953Z,23.29
2023-04-27T10:56:03.793Z,23.50
2023-04-27T10:58:41.501Z,23.91
2023-04-27T11:01:27.257Z,23.78
2023-04-27T11:03:58.830Z,24.17
2023-04-27T11:06:26.190Z,24.32
2023-04-27T11:08:53.758Z,24.06
2023-04-27T11:11:20.696Z,23.09
2023-04-27T11:13:53.081Z,23.04
2023-04-27T11:16:19.976Z,23.14
2023-04-27T11:18:46.574Z,23.06
2023-04-27T11:21:14.227Z,23.06
2023-04-27T11:23:41.539Z,23.22
2023-04-27T11:26:18.571Z,22.88
2023-04-27T11:28:58.931Z,23.17
2023-04-27T11:31:27.023Z,23.15
2023-04-27T11:33:56.078Z,23.19
2023-04-27T11:36:24.328Z,23.49
2023-04-27T11:38:51.067Z,23.37
2023-04-27T11:41:17.613Z,23.38
2023-04-27T11:43:49.264Z,23.22
2023-04-27T11:46:20.737Z,23.32
2023-04-27T11:48:47.261Z,23.36
2023-04-27T11:51:13.850Z,23.40
2023-04-27T11:53:40.615Z,23.21
2023-04-27T11:56:10.401Z,22.92
2023-04-27T11:58:38.589Z,22.89
2023-04-27T12:01:07.695Z,23.12
2023-04-27T12:03:36.579Z,23.18
2023-04-27T12:06:21.494Z,23.48
2023-04-27T12:08:49.841Z,24.40
2023-04-27T12:11:16.673Z,24.10
2023-04-27T12:13:43.216Z,23.81
2023-04-27T12:16:09.714Z,24.75
2023-04-27T12:18:36.253Z,25.45
2023-04-27T12:21:03.417Z,25.28
2023-04-27T12:23:31.034Z,25.24
2023-04-27T12:25:57.550Z,25.70
2023-04-27T12:28:24.210Z,26.40
2023-04-27T12:30:55.539Z,26.52
2023-04-27T12:33:22.317Z,26.60
2023-04-27T12:35:48.889Z,25.90
2023-04-27T12:38:15.735Z,26.72
