createdAt,value
2016-11-28T00:00:49.452Z,592.4
2016-11-28T00:01:49.398Z,592.96
2016-11-28T00:02:49.013Z,590.63
2016-11-28T00:03:49.403Z,590.59
2016-11-28T00:04:49.346Z,590.44
2016-11-28T00:05:49.224Z,586.61
2016-11-28T00:06:49.315Z,589.1
2016-11-28T00:07:49.342Z,588.22
2016-11-28T00:08:49.220Z,588.61
2016-11-28T00:09:49.503Z,586.09
2016-11-28T00:10:49.486Z,585.09
2016-11-28T00:11:49.141Z,585.3
2016-11-28T00:12:49.158Z,586.66
2016-11-28T00:13:49.170Z,585.87
2016-11-28T00:14:49.200Z,585.52
2016-11-28T00:15:49.171Z,583.39
2016-11-28T00:16:49.305Z,584.36
2016-11-28T00:17:49.031Z,583.26
2016-11-28T00:18:49.169Z,582.71
2016-11-28T00:19:49.100Z,580.58
2016-11-28T00:20:49.236Z,581.4
2016-11-28T00:21:49.145Z,579.33
2016-11-28T00:22:49.143Z,578.19
2016-11-28T00:23:49.102Z,580.3
2016-11-28T00:24:49.224Z,577.09
2016-11-28T00:25:49.126Z,575.39
2016-11-28T00:26:49.082Z,576.18
2016-11-28T00:27:49.144Z,574.83
2016-11-28T00:28:49.180Z,573.95
2016-11-28T00:29:49.072Z,572.56
2016-11-28T00:30:49.255Z,574.12
2016-11-28T00:31:49.410Z,572.23
2016-11-28T00:32:49.101Z,570.9
2016-11-28T00:33:49.245Z,572.59
2016-11-28T00:34:49.051Z,571.44
2016-11-28T00:35:49.185Z,569.25
2016-11-28T00:36:49.163Z,567.13
2016-11-28T00:37:49.148Z,565.55
2016-11-28T00:38:49.131Z,566.91
2016-11-28T00:39:49.171Z,567.51
2016-11-28T00:40:49.478Z,565.96
2016-11-28T00:41:49.432Z,563.38
2016-11-28T00:42:49.159Z,567.69
2016-11-28T00:43:49.167Z,564.44
2016-11-28T00:44:49.086Z,561.43
2016-11-28T00:45:49.211Z,559.88
2016-11-28T00:46:49.249Z,562.23
2016-11-28T00:47:49.091Z,561.84
2016-11-28T00:48:49.200Z,557.43
2016-11-28T00:49:49.211Z,557.23
2016-11-28T00:50:49.286Z,556.86
2016-11-28T00:51:49.182Z,555.55
2016-11-28T00:52:49.227Z,555.76
2016-11-28T00:53:49.123Z,553.58
2016-11-28T00:54:49.132Z,552.97
2016-11-28T00:55:49.156Z,552.59
2016-11-28T00:56:49.224Z,551.2
2016-11-28T00:57:49.250Z,550.97
2016-11-28T00:58:49.181Z,550.13
2016-11-28T00:59:49.157Z,548.97
2016-11-28T01:00:49.241Z,544.45
2016-11-28T01:01:49.163Z,544.26
2016-11-28T01:02:49.721Z,544.34
2016-11-28T01:03:49.179Z,545.93
2016-11-28T01:04:49.224Z,542.67
2016-11-28T01:05:49.302Z,541.12
2016-11-28T01:06:49.453Z,540.69
2016-11-28T01:07:49.409Z,538.67
2016-11-28T01:08:49.221Z,537.24
2016-11-28T01:09:49.126Z,535.76
2016-11-28T01:10:49.229Z,535.33
2016-11-28T01:11:49.221Z,533.56
2016-11-28T01:12:49.266Z,532.72
2016-11-28T01:13:49.238Z,536.31
2016-11-28T01:14:49.296Z,532.96
2016-11-28T01:15:49.447Z,530.6
2016-11-28T01:16:49.532Z,529.84
2016-11-28T01:17:49.193Z,527.81
2016-11-28T01:18:49.216Z,527.41
2016-11-28T01:19:49.298Z,525.39
2016-11-28T01:20:49.308Z,526.66
2016-11-28T01:21:49.224Z,525.67
2016-11-28T01:22:49.305Z,523.68
2016-11-28T01:23:49.234Z,521.14
2016-11-28T01:24:49.151Z,519.67
2016-11-28T01:25:49.278Z,519.69
2016-11-28T01:26:49.266Z,516.31
2016-11-28T01:27:49.247Z,513.82
2016-11-28T01:28:49.202Z,512.65
2016-11-28T01:29:49.320Z,512.88
2016-11-28T01:30:49.273Z,510.47
2016-11-28T01:31:49.197Z,509.52
2016-11-28T01:32:49.161Z,508.31
2016-11-28T01:33:49.204Z,507.07
2016-11-28T01:34:49.174Z,505.14
2016-11-28T01:35:49.349Z,502.82
2016-11-28T01:36:49.323Z,501.49
2016-11-28T01:37:49.179Z,502.54
2016-11-28T01:38:49.200Z,500.44
2016-11-28T01:39:49.252Z,498.26
2016-11-28T01:40:49.249Z,498.3
2016-11-28T01:41:49.284Z,496.05
2016-11-28T01:42:49.246Z,493.75
2016-11-28T01:43:49.266Z,492.93
2016-11-28T01:44:49.205Z,491.52
2016-11-28T01:45:49.229Z,488.24
2016-11-28T01:46:49.341Z,486.59
2016-11-28T01:47:49.197Z,484.99
2016-11-28T01:48:49.236Z,483.5
2016-11-28T01:49:49.209Z,483.98
2016-11-28T01:50:49.241Z,481.69
2016-11-28T01:51:49.230Z,480.86
2016-11-28T01:52:49.147Z,475.28
2016-11-28T01:53:49.642Z,477.8
2016-11-28T01:54:49.262Z,480.15
2016-11-28T01:55:49.517Z,477.72
2016-11-28T01:56:49.336Z,476.46
2016-11-28T01:57:49.207Z,472.98
2016-11-28T01:58:49.244Z,473.54
2016-11-28T01:59:49.358Z,472.79
2016-11-28T02:00:49.329Z,471.7
2016-11-28T02:01:49.643Z,468.66
2016-11-28T02:02:49.203Z,472.82
2016-11-28T02:03:49.244Z,469.3
2016-11-28T02:04:49.328Z,467.36
2016-11-28T02:05:49.339Z,465.5
2016-11-28T02:06:49.386Z,469.55
2016-11-28T02:07:49.392Z,468.73
2016-11-28T02:08:49.234Z,465.42
2016-11-28T02:09:49.255Z,462.06
2016-11-28T02:10:49.350Z,461.64
2016-11-28T02:11:49.522Z,461.3
2016-11-28T02:13:07.312Z,458.8
2016-11-28T02:14:07.081Z,455.9
2016-11-28T02:15:07.241Z,457.79
2016-11-28T02:16:07.113Z,458.64
2016-11-28T02:17:07.238Z,456.95
2016-11-28T02:18:06.892Z,455.28
2016-11-28T02:19:07.144Z,454.04
2016-11-28T02:20:06.992Z,449.86
2016-11-28T02:21:07.128Z,449.45
2016-11-28T02:23:26.563Z,446.88
2016-11-28T02:24:26.435Z,446.04
2016-11-28T02:25:26.470Z,445.78
2016-11-28T02:26:26.783Z,443.27
2016-11-28T02:27:26.564Z,444.31
2016-11-28T02:28:26.441Z,442.22
2016-11-28T02:29:26.470Z,445.29
2016-11-28T02:30:26.360Z,445.31
2016-11-28T02:31:26.335Z,441.43
2016-11-28T02:32:26.609Z,439.97
2016-11-28T02:33:26.471Z,439.58
2016-11-28T02:34:26.410Z,444.06
2016-11-28T02:35:26.356Z,440.44
2016-11-28T02:36:26.369Z,438.35
2016-11-28T02:37:26.522Z,441.14
2016-11-28T02:38:26.371Z,438.67
2016-11-28T02:39:26.713Z,438.68
2016-11-28T02:40:26.385Z,438.67
2016-11-28T02:41:26.711Z,437.7
2016-11-28T02:42:26.514Z,438.73
2016-11-28T02:43:26.541Z,436
2016-11-28T02:44:26.468Z,432.57
2016-11-28T02:45:26.322Z,431.54
2016-11-28T02:46:26.435Z,435.37
2016-11-28T02:47:26.476Z,433.86
2016-11-28T02:48:26.586Z,434.12
2016-11-28T02:49:26.639Z,432.66
2016-11-28T02:50:26.379Z,431.82
2016-11-28T02:51:26.721Z,430.79
2016-11-28T02:52:26.756Z,427.8
2016-11-28T02:53:26.464Z,428.02
2016-11-28T02:54:26.666Z,428.88
2016-11-28T02:55:26.383Z,426.16
2016-11-28T02:56:26.403Z,429.81
2016-11-28T02:57:26.495Z,428.1
2016-11-28T02:58:26.617Z,427.05
2016-11-28T02:59:26.616Z,426.21
2016-11-28T03:00:26.459Z,426.21
2016-11-28T03:01:26.648Z,427.31
2016-11-28T03:02:26.338Z,424.96
2016-11-28T03:03:26.486Z,428.01
2016-11-28T03:04:26.362Z,425.83
2016-11-28T03:05:26.389Z,425.39
2016-11-28T03:06:26.636Z,424.28
2016-11-28T03:07:26.415Z,424.46
2016-11-28T03:08:26.653Z,427.09
2016-11-28T03:09:26.641Z,425.82
2016-11-28T03:10:26.457Z,423.89
2016-11-28T03:11:26.453Z,423.23
2016-11-28T03:12:26.483Z,422
2016-11-28T03:13:26.526Z,421.56
2016-11-28T03:14:26.796Z,418.38
2016-11-28T03:15:26.571Z,418.85
2016-11-28T03:16:26.416Z,421.5
2016-11-28T03:17:26.580Z,419.34
2016-11-28T03:18:26.423Z,420.18
2016-11-28T03:19:26.505Z,419.61
2016-11-28T03:20:26.457Z,418.72
2016-11-28T03:21:26.402Z,417.23
2016-11-28T03:22:26.384Z,417.87
2016-11-28T03:23:26.387Z,417.86
2016-11-28T03:24:26.334Z,418.58
2016-11-28T03:25:26.498Z,417.9
2016-11-28T03:26:26.482Z,419.8
2016-11-28T03:27:26.426Z,420.44
2016-11-28T03:28:26.405Z,419.09
2016-11-28T03:29:26.475Z,420.78
2016-11-28T03:30:26.380Z,415.2
2016-11-28T03:31:26.579Z,414.14
2016-11-28T03:32:26.474Z,411.85
2016-11-28T03:33:26.471Z,412.67
2016-11-28T03:34:26.360Z,411.31
2016-11-28T03:35:26.544Z,410.03
2016-11-28T03:36:26.434Z,409.63
2016-11-28T03:37:26.682Z,412.03
2016-11-28T03:38:26.364Z,411.37
2016-11-28T03:39:26.654Z,413.16
2016-11-28T03:40:26.437Z,409.52
2016-11-28T03:41:26.497Z,409.06
2016-11-28T03:42:26.463Z,408.21
2016-11-28T03:43:26.612Z,406.5
2016-11-28T03:44:26.536Z,403.03
2016-11-28T03:45:26.601Z,403.85
2016-11-28T03:46:26.583Z,401.48
2016-11-28T03:47:26.581Z,401.23
2016-11-28T03:48:26.522Z,401.93
2016-11-28T03:49:26.601Z,401.69
2016-11-28T03:50:26.538Z,404.32
2016-11-28T03:51:26.626Z,405.66
2016-11-28T03:52:26.417Z,404.11
2016-11-28T03:53:26.504Z,404.77
2016-11-28T03:54:26.463Z,402.17
2016-11-28T03:55:26.912Z,401.56
2016-11-28T03:56:26.502Z,401.09
2016-11-28T03:57:26.626Z,400.7
2016-11-28T03:58:26.486Z,396.82
2016-11-28T03:59:26.548Z,399.47
2016-11-28T04:00:26.446Z,400.5
2016-11-28T04:01:26.570Z,401.16
2016-11-28T04:02:26.600Z,403.04
2016-11-28T04:03:26.519Z,396.5
2016-11-28T04:04:26.756Z,397.13
2016-11-28T04:05:26.563Z,397.36
2016-11-28T04:06:26.484Z,398.68
2016-11-28T04:07:26.638Z,394.95
2016-11-28T04:08:26.531Z,399.79
2016-11-28T04:09:26.474Z,397.39
2016-11-28T04:10:26.729Z,396.32
2016-11-28T04:11:26.564Z,398.28
2016-11-28T04:12:26.489Z,395.68
2016-11-28T04:13:26.519Z,393.93
2016-11-28T04:14:26.496Z,393.05
2016-11-28T04:15:26.524Z,390.51
2016-11-28T04:16:26.483Z,391.17
2016-11-28T04:17:26.473Z,393.34
2016-11-28T04:18:26.635Z,390.71
2016-11-28T04:19:26.565Z,388.5
2016-11-28T04:20:26.492Z,387.91
2016-11-28T04:21:26.475Z,387.32
2016-11-28T04:22:26.660Z,385.76
2016-11-28T04:23:26.591Z,385.57
2016-11-28T04:24:26.466Z,385.18
2016-11-28T04:25:26.926Z,383.64
2016-11-28T04:26:26.479Z,382.34
2016-11-28T04:27:26.705Z,380.61
2016-11-28T04:28:27.015Z,381.95
2016-11-28T04:29:26.479Z,381.12
2016-11-28T04:30:26.621Z,378.47
2016-11-28T04:31:26.935Z,377.88
2016-11-28T04:32:26.748Z,378.29
2016-11-28T04:33:26.784Z,374.99
2016-11-28T04:34:26.873Z,374.11
2016-11-28T04:35:27.282Z,372.55
2016-11-28T04:36:26.912Z,372.15
2016-11-28T04:37:26.941Z,369.52
2016-11-28T04:38:26.848Z,367.31
2016-11-28T04:39:27.159Z,368.24
2016-11-28T04:40:28.213Z,366.69
2016-11-28T04:41:26.793Z,365.6
2016-11-28T04:42:26.994Z,362.07
2016-11-28T04:43:27.103Z,361.83
2016-11-28T04:44:27.482Z,365.57
2016-11-28T04:45:27.103Z,363.15
2016-11-28T04:46:26.931Z,365.94
2016-11-28T04:47:26.908Z,365.22
2016-11-28T04:48:27.438Z,366.79
2016-11-28T04:49:27.244Z,368.1
2016-11-28T04:50:27.056Z,367.66
2016-11-28T04:51:26.916Z,368.77
2016-11-28T04:52:27.045Z,372.78
2016-11-28T04:53:26.864Z,371.88
2016-11-28T04:54:26.956Z,373.27
2016-11-28T04:55:27.019Z,373.47
2016-11-28T04:56:26.586Z,374.83
2016-11-28T04:57:27.193Z,375.46
2016-11-28T04:58:27.100Z,374.14
2016-11-28T04:59:26.845Z,374.4
2016-11-28T05:00:26.684Z,376.42
2016-11-28T05:01:27.044Z,376
2016-11-28T05:02:27.122Z,373.77
2016-11-28T05:03:26.982Z,376.5
2016-11-28T05:04:26.903Z,375.81
2016-11-28T05:05:27.585Z,377.61
2016-11-28T05:06:26.936Z,378.53
2016-11-28T05:07:26.743Z,378.07
2016-11-28T05:08:26.918Z,379.83
2016-11-28T05:09:27.112Z,379.99
2016-11-28T05:10:26.943Z,380.26
2016-11-28T05:11:26.708Z,380.19
2016-11-28T05:12:26.833Z,382.9
2016-11-28T05:13:26.965Z,383.57
2016-11-28T05:14:26.688Z,382.92
2016-11-28T05:15:26.745Z,382.49
2016-11-28T05:16:26.635Z,385.57
2016-11-28T05:17:26.832Z,386.25
2016-11-28T05:18:26.900Z,384.89
2016-11-28T05:19:26.948Z,383.59
2016-11-28T05:20:26.742Z,384.54
2016-11-28T05:21:27.085Z,384.97
2016-11-28T05:22:26.744Z,386.5
2016-11-28T05:23:27.146Z,386.06
2016-11-28T05:24:26.637Z,385.51
2016-11-28T05:25:26.516Z,384.01
2016-11-28T05:26:26.850Z,384.68
2016-11-28T05:27:26.582Z,382.67
2016-11-28T05:28:26.539Z,383.76
2016-11-28T05:29:26.682Z,385.79
2016-11-28T05:30:26.744Z,385.32
2016-11-28T05:31:26.624Z,381.78
2016-11-28T05:32:26.632Z,381.89
2016-11-28T05:33:26.690Z,379.21
2016-11-28T05:34:26.915Z,379.48
2016-11-28T05:35:26.688Z,382.35
2016-11-28T05:36:26.632Z,383.74
2016-11-28T05:37:26.767Z,383.29
2016-11-28T05:38:26.766Z,385.34
2016-11-28T05:39:26.762Z,384.66
2016-11-28T05:40:26.692Z,386.19
2016-11-28T05:41:26.716Z,384.97
2016-11-28T05:42:26.638Z,386
2016-11-28T05:43:26.927Z,384.47
2016-11-28T05:44:26.633Z,383.38
2016-11-28T05:45:27.188Z,383.89
2016-11-28T05:46:27.059Z,382.1
2016-11-28T05:47:26.820Z,383.21
2016-11-28T05:48:26.803Z,383.67
2016-11-28T05:49:26.784Z,384.96
2016-11-28T05:50:26.773Z,382.13
2016-11-28T05:51:26.655Z,374.9
2016-11-28T05:52:26.799Z,377.17
2016-11-28T05:53:26.755Z,378.72
2016-11-28T05:54:26.879Z,380.29
2016-11-28T05:55:26.807Z,380.31
2016-11-28T05:56:26.864Z,380.98
2016-11-28T05:57:27.586Z,381.61
2016-11-28T05:58:27.093Z,380.59
2016-11-28T05:59:27.133Z,378.85
2016-11-28T06:00:26.812Z,377.11
2016-11-28T06:01:26.913Z,378.03
2016-11-28T06:02:27.142Z,377.59
2016-11-28T06:03:27.049Z,376.76
2016-11-28T06:04:26.795Z,373.64
2016-11-28T06:05:26.948Z,372.81
2016-11-28T06:06:26.749Z,372.77
2016-11-28T06:07:26.810Z,373.24
2016-11-28T06:08:26.930Z,373.27
2016-11-28T06:09:26.887Z,371.45
2016-11-28T06:10:26.600Z,371.94
2016-11-28T06:11:27.135Z,372.38
2016-11-28T06:12:26.885Z,371.07
2016-11-28T06:13:26.984Z,369.3
2016-11-28T06:14:27.023Z,370.6
2016-11-28T06:15:27.291Z,369.9
2016-11-28T06:16:27.253Z,372.82
2016-11-28T06:17:26.926Z,370.84
2016-11-28T06:18:26.944Z,370.67
2016-11-28T06:19:26.893Z,371.34
2016-11-28T06:20:26.734Z,370.77
2016-11-28T06:21:26.752Z,368.97
2016-11-28T06:22:26.980Z,370.08
2016-11-28T06:23:26.834Z,369.22
2016-11-28T06:24:26.805Z,368.34
2016-11-28T06:25:26.885Z,369.9
2016-11-28T06:26:26.878Z,372.99
2016-11-28T06:27:27.057Z,370.85
2016-11-28T06:28:26.818Z,367.05
2016-11-28T06:29:27.023Z,365.52
2016-11-28T06:30:26.997Z,366.71
2016-11-28T06:31:27.122Z,367.51
2016-11-28T06:32:27.165Z,367.99
2016-11-28T06:33:27.018Z,365.41
2016-11-28T06:34:26.804Z,365.14
2016-11-28T06:35:26.837Z,365.87
2016-11-28T06:36:26.959Z,363.04
2016-11-28T06:37:27.023Z,364.59
2016-11-28T06:38:26.772Z,362.84
2016-11-28T06:39:26.817Z,364.86
2016-11-28T06:40:26.978Z,369.32
2016-11-28T06:41:27.375Z,366.22
2016-11-28T06:42:26.736Z,364.03
2016-11-28T06:43:27.018Z,362.73
2016-11-28T06:44:26.771Z,363.12
2016-11-28T06:45:26.742Z,361.41
2016-11-28T06:46:27.011Z,362.55
2016-11-28T06:47:26.746Z,364.13
2016-11-28T06:48:26.848Z,362.57
2016-11-28T06:49:27.204Z,363.92
2016-11-28T06:50:27.265Z,365.96
2016-11-28T06:51:26.814Z,365.93
2016-11-28T06:52:26.970Z,366.19
2016-11-28T06:53:27.104Z,365.72
2016-11-28T06:54:26.986Z,364.26
2016-11-28T06:55:26.719Z,364.32
2016-11-28T06:56:26.713Z,363.86
2016-11-28T06:57:27.011Z,365.65
2016-11-28T06:58:26.765Z,365.92
2016-11-28T06:59:26.989Z,366.58
2016-11-28T07:00:26.944Z,366.22
2016-11-28T07:01:26.920Z,369.03
2016-11-28T07:02:26.970Z,369.81
2016-11-28T07:03:27.132Z,366.03
2016-11-28T07:04:27.162Z,366.78
2016-11-28T07:05:26.984Z,365.06
2016-11-28T07:06:27.145Z,363.47
2016-11-28T07:07:27.028Z,360.42
2016-11-28T07:08:27.328Z,358.19
2016-11-28T07:09:27.007Z,358.94
2016-11-28T07:10:27.078Z,359.64
2016-11-28T07:11:27.130Z,359.39
2016-11-28T07:12:27.348Z,358.52
2016-11-28T07:13:27.122Z,354.74
2016-11-28T07:14:26.801Z,354.33
2016-11-28T07:15:26.941Z,354.57
2016-11-28T07:16:27.262Z,357.2
2016-11-28T07:17:26.950Z,359.88
2016-11-28T07:18:26.951Z,358.36
2016-11-28T07:19:26.868Z,356.53
2016-11-28T07:20:27.041Z,356.12
2016-11-28T07:21:26.930Z,353.47
2016-11-28T07:22:26.808Z,353.05
2016-11-28T07:23:27.056Z,349.45
2016-11-28T07:24:26.707Z,348.81
2016-11-28T07:25:27.195Z,352.15
2016-11-28T07:26:26.940Z,350.81
2016-11-28T07:27:27.244Z,351.48
2016-11-28T07:28:26.992Z,349.96
2016-11-28T07:29:26.706Z,349.93
2016-11-28T07:30:27.419Z,347.35
2016-11-28T07:31:27.616Z,345.11
2016-11-28T07:32:27.598Z,345.58
2016-11-28T07:33:27.280Z,349.38
2016-11-28T07:34:27.167Z,345.65
2016-11-28T07:35:26.798Z,341.99
2016-11-28T07:36:26.946Z,344.74
2016-11-28T07:37:27.156Z,344.03
2016-11-28T07:38:27.072Z,340.16
2016-11-28T07:39:26.995Z,341.57
2016-11-28T07:40:26.930Z,338.63
2016-11-28T07:41:26.865Z,340.74
2016-11-28T07:42:27.004Z,338.97
2016-11-28T07:43:26.888Z,339.19
2016-11-28T07:44:27.003Z,339.35
2016-11-28T07:45:27.104Z,338.1
2016-11-28T07:46:26.735Z,337.2
2016-11-28T07:47:27.078Z,336.75
2016-11-28T07:48:27.042Z,337.23
2016-11-28T07:49:27.098Z,334.99
2016-11-28T07:50:27.015Z,335.89
2016-11-28T07:51:26.920Z,338.64
2016-11-28T07:52:27.000Z,338.91
2016-11-28T07:53:27.167Z,334.4
2016-11-28T07:54:26.971Z,338.69
2016-11-28T07:55:27.161Z,337.57
2016-11-28T07:56:26.829Z,336.91
2016-11-28T07:57:26.982Z,338.33
2016-11-28T07:58:27.200Z,341.3
2016-11-28T07:59:27.064Z,343.34
2016-11-28T08:00:27.101Z,346.57
2016-11-28T08:01:26.915Z,347.08
2016-11-28T08:02:27.068Z,343.2
2016-11-28T08:03:27.687Z,346.84
2016-11-28T08:04:27.138Z,348.6
2016-11-28T08:05:27.668Z,345.49
2016-11-28T08:06:27.360Z,345.97
2016-11-28T08:07:27.063Z,349.56
2016-11-28T08:08:26.830Z,350.27
2016-11-28T08:09:27.002Z,354.79
2016-11-28T08:10:27.107Z,357.25
2016-11-28T08:11:26.981Z,351.86
2016-11-28T08:12:27.107Z,348.34
2016-11-28T08:13:26.923Z,356
2016-11-28T08:14:27.028Z,350.37
2016-11-28T08:15:27.030Z,350.64
2016-11-28T08:16:27.280Z,347.92
2016-11-28T08:17:27.536Z,352.2
2016-11-28T08:18:26.863Z,355.36
2016-11-28T08:19:26.998Z,360.67
2016-11-28T08:20:27.225Z,359.82
2016-11-28T08:21:26.861Z,357.65
2016-11-28T08:22:26.902Z,363.66
2016-11-28T08:23:26.937Z,363.44
2016-11-28T08:24:26.987Z,365.94
2016-11-28T08:25:26.886Z,359.95
2016-11-28T08:26:26.955Z,364.2
2016-11-28T08:27:27.017Z,363.99
2016-11-28T08:28:27.014Z,368.09
2016-11-28T08:29:26.997Z,372.76
2016-11-28T08:30:27.040Z,374.32
2016-11-28T08:31:26.931Z,372.97
2016-11-28T08:32:26.756Z,380.74
2016-11-28T08:33:26.893Z,376.8
2016-11-28T08:34:27.057Z,378.78
2016-11-28T08:35:26.960Z,381.93
2016-11-28T08:36:27.126Z,381.07
2016-11-28T08:37:26.882Z,387.71
2016-11-28T08:38:26.935Z,387.03
2016-11-28T08:39:27.331Z,388.22
2016-11-28T08:40:27.068Z,385.13
2016-11-28T08:41:26.960Z,392.2
2016-11-28T08:42:26.883Z,394.18
2016-11-28T08:43:26.797Z,396.16
2016-11-28T08:44:27.330Z,404.46
2016-11-28T08:45:27.141Z,405.57
2016-11-28T08:46:27.181Z,410.1
2016-11-28T08:47:27.345Z,409.23
2016-11-28T08:48:27.504Z,414.01
2016-11-28T08:49:28.140Z,413.12
2016-11-28T08:50:27.001Z,415.83
2016-11-28T08:51:26.977Z,421.86
2016-11-28T08:52:27.569Z,428.92
2016-11-28T08:53:27.208Z,434.5
2016-11-28T08:54:27.546Z,437.15
2016-11-28T08:55:27.709Z,442.87
2016-11-28T08:56:27.194Z,449.46
2016-11-28T08:57:27.252Z,451.62
2016-11-28T08:58:27.320Z,450.96
2016-11-28T08:59:27.134Z,453.94
2016-11-28T09:00:27.107Z,456.06
2016-11-28T09:01:27.692Z,461.81
2016-11-28T09:02:27.635Z,466.82
2016-11-28T09:03:27.470Z,474.56
2016-11-28T09:04:27.126Z,477.35
2016-11-28T09:05:27.010Z,481.15
2016-11-28T09:06:27.150Z,487.73
2016-11-28T09:07:27.291Z,489.18
2016-11-28T09:08:26.852Z,488.58
2016-11-28T09:09:26.980Z,491.65
2016-11-28T09:10:26.884Z,495.24
2016-11-28T09:11:27.258Z,496.46
2016-11-28T09:12:26.993Z,505.5
2016-11-28T09:13:26.974Z,507.31
2016-11-28T09:14:26.893Z,511.04
2016-11-28T09:15:26.897Z,511.99
2016-11-28T09:16:26.766Z,517.87
2016-11-28T09:17:27.239Z,525.36
2016-11-28T09:18:27.118Z,528.82
2016-11-28T09:19:27.185Z,532.5
2016-11-28T09:20:27.304Z,544.73
2016-11-28T09:21:27.398Z,553.63
2016-11-28T09:22:27.580Z,555.99
2016-11-28T09:23:27.046Z,556.36
2016-11-28T09:24:27.987Z,565.02
2016-11-28T09:25:27.177Z,560.15
2016-11-28T09:26:27.271Z,569.71
2016-11-28T09:27:27.187Z,575.35
2016-11-28T09:28:26.882Z,578.7
2016-11-28T09:29:26.956Z,583.4
2016-11-28T09:30:26.914Z,588.81
2016-11-28T09:31:27.219Z,590.1
2016-11-28T09:32:26.835Z,602.99
2016-11-28T09:33:26.739Z,610.95
2016-11-28T09:34:26.923Z,625.52
2016-11-28T09:35:27.233Z,643.22
2016-11-28T09:36:27.806Z,654.52
2016-11-28T09:37:27.090Z,688.16
2016-11-28T09:38:27.047Z,702.38
2016-11-28T09:39:27.467Z,723.46
2016-11-28T09:40:27.103Z,738.88
2016-11-28T09:41:26.973Z,750.86
2016-11-28T09:42:27.087Z,748.24
2016-11-28T09:43:26.831Z,752.72
2016-11-28T09:44:26.791Z,769.22
2016-11-28T09:45:26.849Z,778.53
2016-11-28T09:46:26.852Z,785.7
2016-11-28T09:47:26.879Z,793.36
2016-11-28T09:48:27.514Z,789.06
2016-11-28T09:49:27.259Z,791.46
2016-11-28T09:50:27.190Z,802.17
2016-11-28T09:51:27.131Z,817.19
2016-11-28T09:52:27.097Z,825.4
2016-11-28T09:53:27.179Z,832.05
2016-11-28T09:54:27.467Z,836.67
2016-11-28T09:55:26.899Z,837.14
2016-11-28T09:56:26.982Z,858.25
2016-11-28T09:57:27.305Z,854.19
2016-11-28T09:58:27.045Z,862.13
2016-11-28T09:59:26.971Z,879.49
2016-11-28T10:00:27.221Z,874.79
2016-11-28T10:01:27.089Z,864.16
2016-11-28T10:02:27.117Z,852.09
2016-11-28T10:03:27.149Z,840.15
2016-11-28T10:04:27.031Z,811.48
2016-11-28T10:05:27.185Z,796.72
2016-11-28T10:06:27.146Z,787.6
2016-11-28T10:07:27.074Z,775.63
2016-11-28T10:08:27.159Z,768.35
2016-11-28T10:09:27.681Z,768.55
2016-11-28T10:10:27.327Z,786.1
2016-11-28T10:11:27.444Z,805.59
2016-11-28T10:12:27.454Z,817.87
2016-11-28T10:13:27.538Z,827.31
2016-11-28T10:14:27.148Z,830.54
2016-11-28T10:15:27.440Z,810.77
2016-11-28T10:16:27.409Z,785.94
2016-11-28T10:17:27.224Z,765.52
2016-11-28T10:18:27.206Z,758.47
2016-11-28T10:19:27.114Z,753.87
2016-11-28T10:20:27.317Z,747.12
2016-11-28T10:21:27.072Z,736.68
2016-11-28T10:22:27.284Z,732.31
2016-11-28T10:23:27.234Z,729.44
2016-11-28T10:24:27.921Z,720.94
2016-11-28T10:25:27.105Z,717.13
2016-11-28T10:26:26.981Z,718.37
2016-11-28T10:27:27.005Z,721.54
2016-11-28T10:28:26.917Z,713.13
2016-11-28T10:29:27.262Z,712.59
2016-11-28T10:30:27.055Z,710.88
2016-11-28T10:31:26.946Z,703.77
2016-11-28T10:32:27.347Z,700.44
2016-11-28T10:33:27.153Z,690.92
2016-11-28T10:34:27.019Z,687.59
2016-11-28T10:35:27.436Z,690.25
2016-11-28T10:36:27.097Z,687.46
2016-11-28T10:37:27.159Z,686.55
2016-11-28T10:38:27.195Z,692.37
2016-11-28T10:39:27.826Z,701.97
2016-11-28T10:40:26.979Z,708.06
2016-11-28T10:41:27.912Z,703.51
2016-11-28T10:42:27.319Z,698.25
2016-11-28T10:43:27.093Z,699.13
2016-11-28T10:44:27.178Z,695.6
2016-11-28T10:45:27.034Z,688.34
2016-11-28T10:46:27.070Z,689.44
2016-11-28T10:47:27.046Z,689.93
2016-11-28T10:48:27.120Z,684.44
2016-11-28T10:49:27.118Z,687.98
2016-11-28T10:50:27.148Z,687.58
2016-11-28T10:51:27.148Z,682.25
2016-11-28T10:52:27.062Z,686.57
2016-11-28T10:53:27.253Z,690.25
2016-11-28T10:54:27.097Z,687.8
2016-11-28T10:55:27.082Z,688.21
2016-11-28T10:56:27.051Z,687.3
2016-11-28T10:57:27.249Z,689.47
2016-11-28T10:58:27.314Z,692.58
2016-11-28T10:59:27.449Z,692.26
2016-11-28T11:00:27.255Z,695.79
2016-11-28T11:01:27.357Z,701.18
2016-11-28T11:02:27.247Z,713.37
2016-11-28T11:03:27.350Z,714.1
2016-11-28T11:04:27.093Z,724.54
2016-11-28T11:05:27.173Z,733.41
2016-11-28T11:06:27.268Z,745.47
2016-11-28T11:07:27.257Z,764.45
2016-11-28T11:08:27.169Z,784.9
2016-11-28T11:09:27.558Z,795.02
2016-11-28T11:10:27.255Z,808.91
2016-11-28T11:11:27.105Z,826.02
2016-11-28T11:12:27.274Z,833.97
2016-11-28T11:13:27.122Z,851.81
2016-11-28T11:14:27.140Z,853.62
2016-11-28T11:15:27.080Z,858.32
2016-11-28T11:16:27.089Z,865.83
2016-11-28T11:17:27.241Z,871.37
2016-11-28T11:18:27.172Z,867.39
2016-11-28T11:19:27.462Z,879.49
2016-11-28T11:20:27.134Z,880.87
2016-11-28T11:21:27.181Z,881.98
2016-11-28T11:22:27.232Z,887.91
2016-11-28T11:23:27.220Z,891.67
2016-11-28T11:24:27.283Z,891.77
2016-11-28T11:25:27.416Z,888.26
2016-11-28T11:26:27.097Z,885.43
2016-11-28T11:27:27.162Z,886.77
2016-11-28T11:28:27.144Z,885.98
2016-11-28T11:29:27.143Z,888.08
2016-11-28T11:30:27.122Z,885.59
2016-11-28T11:31:27.213Z,879.88
2016-11-28T11:32:27.272Z,893.04
2016-11-28T11:33:27.467Z,901.25
2016-11-28T11:34:27.197Z,910.11
2016-11-28T11:35:27.519Z,906.13
2016-11-28T11:36:27.275Z,900.86
2016-11-28T11:37:27.330Z,903.57
2016-11-28T11:38:27.421Z,896.93
2016-11-28T11:39:27.522Z,891.77
2016-11-28T11:40:27.159Z,892.53
2016-11-28T11:41:27.397Z,891.15
2016-11-28T11:42:27.366Z,887.19
2016-11-28T11:43:27.349Z,894.7
2016-11-28T11:44:27.346Z,896.76
2016-11-28T11:45:27.220Z,894.17
2016-11-28T11:46:27.164Z,897.93
2016-11-28T11:47:28.230Z,893.61
2016-11-28T11:48:27.090Z,901.59
2016-11-28T11:49:27.100Z,899.46
2016-11-28T11:50:27.129Z,905.35
2016-11-28T11:51:27.225Z,910.56
2016-11-28T11:52:27.286Z,927.25
2016-11-28T11:53:27.158Z,927.29
2016-11-28T11:54:27.180Z,929.25
2016-11-28T11:55:27.223Z,934.65
2016-11-28T11:56:27.242Z,939.55
2016-11-28T11:57:27.296Z,945.51
2016-11-28T11:58:27.378Z,946.1
2016-11-28T11:59:27.334Z,946.34
2016-11-28T12:00:27.232Z,944.82
2016-11-28T12:01:27.373Z,944.39
2016-11-28T12:02:27.304Z,951.47
2016-11-28T12:03:27.407Z,952.12
2016-11-28T12:04:27.320Z,947.57
2016-11-28T12:05:27.203Z,944.72
2016-11-28T12:06:27.211Z,944.57
2016-11-28T12:07:27.347Z,938.54
2016-11-28T12:08:27.309Z,938.68
2016-11-28T12:09:27.377Z,931.37
2016-11-28T12:10:27.255Z,934.17
2016-11-28T12:11:27.247Z,925.47
2016-11-28T12:12:27.437Z,922.81
2016-11-28T12:13:27.432Z,926.67
2016-11-28T12:14:27.460Z,921.97
2016-11-28T12:18:57.993Z,907.11
2016-11-28T12:19:58.095Z,905.59
2016-11-28T12:20:57.925Z,906.62
2016-11-28T12:21:58.051Z,903.33
2016-11-28T12:22:57.992Z,902.4
2016-11-28T12:23:57.938Z,908.6
2016-11-28T12:24:58.108Z,910.42
2016-11-28T12:25:58.148Z,915.86
2016-11-28T12:26:57.903Z,915.08
2016-11-28T12:27:58.114Z,912.98
2016-11-28T12:28:58.494Z,925.14
2016-11-28T12:29:58.424Z,925.65
2016-11-28T12:30:58.082Z,929.22
2016-11-28T12:31:58.022Z,933.65
2016-11-28T12:32:57.997Z,931.27
2016-11-28T12:33:58.003Z,929.18
2016-11-28T12:34:57.928Z,936.19
2016-11-28T12:35:58.083Z,931.66
2016-11-28T12:36:58.027Z,930.3