createdAt,value
2017-12-13T00:01:43.685Z,0.50
2017-12-13T00:04:10.204Z,0.40
2017-12-13T00:06:36.718Z,0.40
2017-12-13T00:09:03.263Z,0.40
2017-12-13T00:11:29.736Z,0.40
2017-12-13T00:13:56.292Z,0.40
2017-12-13T00:16:22.787Z,0.30
2017-12-13T00:18:49.261Z,0.30
2017-12-13T00:21:15.739Z,0.30
2017-12-13T00:23:42.311Z,0.30
2017-12-13T00:26:08.855Z,0.30
2017-12-13T00:28:36.134Z,0.30
2017-12-13T00:31:02.582Z,0.30
2017-12-13T00:33:29.907Z,0.40
2017-12-13T00:35:57.169Z,0.40
2017-12-13T00:38:23.641Z,0.30
2017-12-13T00:40:50.120Z,0.40
2017-12-13T00:43:16.577Z,0.40
2017-12-13T00:45:43.149Z,0.40
2017-12-13T00:48:10.437Z,0.40
2017-12-13T00:50:37.672Z,0.40
2017-12-13T00:53:04.184Z,0.40
2017-12-13T00:55:31.794Z,0.50
2017-12-13T00:57:58.782Z,0.50
2017-12-13T01:00:25.324Z,0.50
2017-12-13T01:02:51.777Z,0.50
2017-12-13T01:05:18.350Z,0.50
2017-12-13T01:07:44.814Z,0.40
2017-12-13T01:10:11.306Z,0.40
2017-12-13T01:12:38.598Z,0.30
2017-12-13T01:15:07.113Z,0.30
2017-12-13T01:17:33.639Z,0.30
2017-12-13T01:20:00.841Z,0.30
2017-12-13T01:22:27.369Z,0.30
2017-12-13T01:24:58.429Z,0.30
2017-12-13T01:27:25.624Z,0.30
2017-12-13T01:29:52.105Z,0.30
2017-12-13T01:32:18.617Z,0.30
2017-12-13T01:34:49.098Z,0.40
2017-12-13T01:37:15.559Z,0.40
2017-12-13T01:39:42.042Z,0.40
2017-12-13T01:42:08.514Z,0.30
2017-12-13T01:44:35.091Z,0.30
2017-12-13T01:47:02.365Z,0.20
2017-12-13T01:49:29.740Z,0.10
2017-12-13T01:51:57.110Z,0.10
2017-12-13T01:54:23.778Z,0.10
2017-12-13T01:56:51.085Z,0.20
2017-12-13T01:59:17.714Z,0.20
2017-12-13T02:01:44.988Z,0.20
2017-12-13T02:04:12.211Z,0.20
2017-12-13T02:06:38.731Z,0.20
2017-12-13T02:09:05.481Z,0.20
2017-12-13T02:11:32.860Z,0.20
2017-12-13T02:14:00.111Z,0.20
2017-12-13T02:16:26.691Z,0.20
2017-12-13T02:18:53.968Z,0.10
2017-12-13T02:21:22.674Z,0.10
2017-12-13T02:23:49.974Z,0.10
2017-12-13T02:26:17.001Z,0.10
2017-12-13T02:28:44.291Z,0.10
2017-12-13T02:31:15.047Z,0.20
2017-12-13T02:33:41.533Z,0.10
2017-12-13T02:36:08.160Z,0.20
2017-12-13T02:38:34.719Z,0.20
2017-12-13T02:41:05.778Z,0.40
2017-12-13T02:43:32.337Z,0.40
2017-12-13T02:45:59.610Z,0.50
2017-12-13T02:48:26.986Z,0.60
2017-12-13T02:50:54.263Z,0.60
2017-12-13T02:53:20.768Z,0.60
2017-12-13T02:55:47.377Z,0.60
2017-12-13T02:58:14.720Z,0.60
2017-12-13T03:00:41.313Z,0.60
2017-12-13T03:03:08.579Z,0.60
2017-12-13T03:05:35.963Z,0.60
2017-12-13T03:08:03.221Z,0.50
2017-12-13T03:10:30.622Z,0.50
2017-12-13T03:12:57.149Z,0.50
2017-12-13T03:15:23.677Z,0.50
2017-12-13T03:17:50.228Z,0.40
2017-12-13T03:20:16.760Z,0.40
2017-12-13T03:22:43.413Z,0.30
2017-12-13T03:25:10.068Z,0.30
2017-12-13T03:27:37.342Z,0.30
2017-12-13T03:30:04.722Z,0.30
2017-12-13T03:32:31.387Z,0.30
2017-12-13T03:34:57.871Z,0.40
2017-12-13T03:37:24.394Z,0.40
2017-12-13T03:39:51.772Z,0.40
2017-12-13T03:42:18.330Z,0.40
2017-12-13T03:44:45.550Z,0.40
2017-12-13T03:47:12.078Z,0.30
2017-12-13T03:49:39.539Z,0.40
2017-12-13T03:52:06.813Z,0.50
2017-12-13T03:54:34.022Z,0.60
2017-12-13T03:57:00.543Z,0.60
2017-12-13T03:59:27.829Z,0.70
2017-12-13T04:01:54.381Z,0.70
2017-12-13T04:04:21.556Z,0.80
2017-12-13T04:06:48.111Z,0.80
2017-12-13T04:09:20.905Z,0.70
2017-12-13T04:11:47.403Z,0.60
2017-12-13T04:14:14.422Z,0.50
2017-12-13T04:16:41.705Z,0.30
2017-12-13T04:19:11.028Z,0.10
2017-12-13T04:21:37.585Z,0.10
2017-12-13T04:24:05.577Z,0.10
2017-12-13T04:26:36.324Z,-0.10
2017-12-13T04:29:03.538Z,-0.20
2017-12-13T04:31:30.056Z,-0.20
2017-12-13T04:33:57.334Z,-0.30
2017-12-13T04:36:27.426Z,-0.30
2017-12-13T04:38:53.912Z,-0.30
2017-12-13T04:41:21.116Z,-0.20
2017-12-13T04:43:47.586Z,-0.30
2017-12-13T04:46:14.214Z,-0.30
2017-12-13T04:48:41.428Z,-0.30
2017-12-13T04:51:07.946Z,-0.30
2017-12-13T04:53:36.346Z,-0.30
2017-12-13T04:56:02.904Z,-0.30
2017-12-13T04:58:30.111Z,-0.40
2017-12-13T05:00:56.633Z,-0.40
2017-12-13T05:03:23.910Z,-0.40
2017-12-13T05:05:51.225Z,-0.30
2017-12-13T05:08:17.803Z,-0.30
2017-12-13T05:10:44.607Z,-0.30
2017-12-13T05:13:11.267Z,-0.20
2017-12-13T05:15:40.587Z,-0.30
2017-12-13T05:18:07.097Z,-0.20
2017-12-13T05:20:33.602Z,-0.30
2017-12-13T05:23:01.241Z,-0.30
2017-12-13T05:25:28.101Z,-0.40
2017-12-13T05:27:54.752Z,-0.40
2017-12-13T05:30:21.285Z,-0.40
2017-12-13T05:32:47.930Z,-0.40
2017-12-13T05:35:15.162Z,-0.50
2017-12-13T05:37:41.762Z,-0.50
2017-12-13T05:40:10.570Z,-0.50
2017-12-13T05:42:37.038Z,-0.60
2017-12-13T05:45:03.506Z,-0.50
2017-12-13T05:47:30.002Z,-0.50
2017-12-13T05:49:56.604Z,-0.50
2017-12-13T05:52:23.056Z,-0.50
2017-12-13T05:54:50.889Z,-0.50
2017-12-13T05:57:17.400Z,-0.50
2017-12-13T05:59:44.675Z,-0.50
2017-12-13T06:02:11.926Z,-0.50
2017-12-13T06:04:39.152Z,-0.50
2017-12-13T06:07:05.882Z,-0.50
2017-12-13T06:09:33.465Z,-0.50
2017-12-13T06:12:00.703Z,-0.50
2017-12-13T06:14:27.159Z,-0.50
2017-12-13T06:16:53.647Z,-0.50
2017-12-13T06:19:20.927Z,-0.40
2017-12-13T06:21:49.536Z,-0.50
2017-12-13T06:24:16.058Z,-0.40
2017-12-13T06:26:42.518Z,-0.50
2017-12-13T06:29:09.104Z,-0.50
2017-12-13T06:31:35.764Z,-0.50
2017-12-13T06:34:03.034Z,-0.60
2017-12-13T06:36:30.280Z,-0.60
2017-12-13T06:38:56.873Z,-0.60
2017-12-13T06:41:23.429Z,-0.60
2017-12-13T06:43:49.991Z,-0.60
2017-12-13T06:46:16.462Z,-0.60
2017-12-13T06:48:43.003Z,-0.60
2017-12-13T06:51:10.215Z,-0.60
2017-12-13T06:53:36.837Z,-0.60
2017-12-13T06:56:04.113Z,-0.60
2017-12-13T06:58:31.384Z,-0.60
2017-12-13T07:00:58.661Z,-0.60
2017-12-13T07:03:25.960Z,-0.60
2017-12-13T07:05:52.440Z,-0.60
2017-12-13T07:08:18.952Z,-0.50
2017-12-13T07:10:45.506Z,-0.50
2017-12-13T07:13:12.048Z,-0.50
2017-12-13T07:15:38.624Z,-0.50
2017-12-13T07:18:05.902Z,-0.50
2017-12-13T07:20:32.559Z,-0.50
2017-12-13T07:22:59.835Z,-0.50
2017-12-13T07:25:26.396Z,-0.50
2017-12-13T07:27:55.304Z,-0.50
2017-12-13T07:30:22.680Z,-0.40
2017-12-13T07:32:49.954Z,-0.40
2017-12-13T07:35:17.221Z,-0.40
2017-12-13T07:37:44.504Z,-0.40
2017-12-13T07:40:11.061Z,-0.40
2017-12-13T07:42:38.282Z,-0.40
2017-12-13T07:45:04.897Z,-0.40
2017-12-13T07:47:31.365Z,-0.30
2017-12-13T07:49:57.865Z,-0.30
2017-12-13T07:52:25.105Z,-0.20
2017-12-13T07:54:51.749Z,-0.20
2017-12-13T07:57:18.406Z,-0.20
2017-12-13T07:59:44.942Z,-0.10
2017-12-13T08:02:12.148Z,0.10
2017-12-13T08:04:38.606Z,0.00
2017-12-13T08:07:05.102Z,0.20
2017-12-13T08:09:31.570Z,0.50
2017-12-13T08:11:58.804Z,1.10
2017-12-13T08:14:25.339Z,1.10
2017-12-13T08:16:51.826Z,1.40
2017-12-13T08:19:18.350Z,1.60
2017-12-13T08:21:45.624Z,1.70
2017-12-13T08:24:12.899Z,1.60
2017-12-13T08:26:40.174Z,1.50
2017-12-13T08:29:07.447Z,1.60
2017-12-13T08:31:34.721Z,2.40
2017-12-13T08:34:01.995Z,3.30
2017-12-13T08:36:29.373Z,3.40
2017-12-13T08:38:56.649Z,3.30
2017-12-13T08:41:23.762Z,3.20
2017-12-13T08:43:50.377Z,3.00
2017-12-13T08:46:17.757Z,3.10
2017-12-13T08:48:44.312Z,3.10
2017-12-13T08:51:11.590Z,7.30
2017-12-13T08:53:38.864Z,8.80
2017-12-13T08:56:05.370Z,8.80
2017-12-13T08:58:32.422Z,9.80
2017-12-13T09:00:58.947Z,10.30
2017-12-13T09:03:26.324Z,10.00
2017-12-13T09:05:53.804Z,10.60
2017-12-13T09:08:21.107Z,11.90
2017-12-13T09:10:47.658Z,11.90
2017-12-13T09:13:14.296Z,12.50
2017-12-13T09:15:41.673Z,13.50
2017-12-13T09:18:08.244Z,13.50
2017-12-13T09:20:35.460Z,13.20
2017-12-13T09:23:02.080Z,12.30
2017-12-13T09:25:28.624Z,12.10
2017-12-13T09:27:55.964Z,12.30
2017-12-13T09:30:23.091Z,12.30
2017-12-13T09:32:49.732Z,12.00
2017-12-13T09:35:17.106Z,9.80
2017-12-13T09:37:44.215Z,9.80
2017-12-13T09:40:10.837Z,8.40
2017-12-13T09:42:38.111Z,6.10
2017-12-13T09:45:04.772Z,6.00
2017-12-13T09:47:31.331Z,5.40
2017-12-13T09:49:58.621Z,4.40
2017-12-13T09:52:25.145Z,4.40
2017-12-13T09:54:51.663Z,4.00
2017-12-13T09:57:18.282Z,3.70
2017-12-13T09:59:44.796Z,3.50
2017-12-13T10:02:11.402Z,3.40
2017-12-13T10:04:38.058Z,3.30
2017-12-13T10:07:05.340Z,3.10
2017-12-13T10:09:31.994Z,3.10
2017-12-13T10:11:59.370Z,3.10
2017-12-13T10:14:26.620Z,3.20
2017-12-13T10:16:53.144Z,3.20
2017-12-13T10:19:19.773Z,3.20
2017-12-13T10:21:46.320Z,3.30
2017-12-13T10:24:12.878Z,3.20
2017-12-13T10:26:40.261Z,3.20
2017-12-13T10:29:06.829Z,3.20
2017-12-13T10:31:34.409Z,3.20
2017-12-13T10:34:00.954Z,3.20
2017-12-13T10:36:28.808Z,3.00
2017-12-13T10:38:55.281Z,3.00
2017-12-13T10:41:22.457Z,2.90
2017-12-13T10:43:50.333Z,2.90
2017-12-13T10:46:16.811Z,2.90
2017-12-13T10:48:44.191Z,3.00
2017-12-13T10:51:10.752Z,2.90
2017-12-13T10:53:37.257Z,3.00
2017-12-13T10:56:03.800Z,3.00
2017-12-13T10:58:30.327Z,2.90
2017-12-13T11:00:56.980Z,2.80
2017-12-13T11:03:24.304Z,2.90
2017-12-13T11:05:51.122Z,2.80
2017-12-13T11:08:18.414Z,2.80
2017-12-13T11:10:44.971Z,2.80
2017-12-13T11:13:11.654Z,2.90
2017-12-13T11:15:38.168Z,2.90
2017-12-13T11:18:05.426Z,3.00
2017-12-13T11:20:32.008Z,3.00
2017-12-13T11:22:59.205Z,3.00
2017-12-13T11:25:25.685Z,3.10
2017-12-13T11:27:52.298Z,3.10
2017-12-13T11:30:19.571Z,3.00
2017-12-13T11:32:46.809Z,2.90
2017-12-13T11:35:13.380Z,2.90
2017-12-13T11:37:39.905Z,3.00
2017-12-13T11:40:06.391Z,3.00
2017-12-13T11:42:33.592Z,3.10
2017-12-13T11:45:00.253Z,3.10
2017-12-13T11:47:27.502Z,3.40
2017-12-13T11:49:54.086Z,3.40
2017-12-13T11:52:20.586Z,3.40
2017-12-13T11:54:47.121Z,3.40
2017-12-13T11:57:14.322Z,3.40
2017-12-13T11:59:40.837Z,3.40
2017-12-13T12:02:07.490Z,3.40
2017-12-13T12:04:34.790Z,3.40
2017-12-13T12:07:01.317Z,3.40
2017-12-13T12:09:28.705Z,3.40
2017-12-13T12:11:56.031Z,3.40
2017-12-13T12:14:22.549Z,3.40
2017-12-13T12:16:49.583Z,3.40
2017-12-13T12:19:16.879Z,3.40
2017-12-13T12:21:44.153Z,3.40
2017-12-13T12:24:10.710Z,3.30
2017-12-13T12:26:37.919Z,3.30
2017-12-13T12:29:04.543Z,3.30
2017-12-13T12:31:31.923Z,3.40
2017-12-13T12:33:59.297Z,3.40
2017-12-13T12:36:26.573Z,3.50
2017-12-13T12:38:53.853Z,3.50
2017-12-13T12:41:20.404Z,3.50
2017-12-13T12:43:47.679Z,3.60
2017-12-13T12:46:14.952Z,3.60
2017-12-13T12:48:42.228Z,3.60
2017-12-13T12:51:09.502Z,3.60
2017-12-13T12:53:36.783Z,3.70
2017-12-13T12:56:03.336Z,3.70
2017-12-13T12:58:30.610Z,3.70
2017-12-13T13:00:57.986Z,3.60
2017-12-13T13:03:25.260Z,3.60
2017-12-13T13:05:52.536Z,3.50
2017-12-13T13:08:19.911Z,3.50
2017-12-13T13:10:46.407Z,3.50
2017-12-13T13:13:12.900Z,3.50
2017-12-13T13:15:39.792Z,3.50
2017-12-13T13:18:07.127Z,3.50
2017-12-13T13:20:33.844Z,3.50
2017-12-13T13:23:00.491Z,3.50
2017-12-13T13:25:28.664Z,3.60
2017-12-13T13:27:55.243Z,3.50
2017-12-13T13:30:22.519Z,3.50
2017-12-13T13:32:49.178Z,3.50
2017-12-13T13:35:16.455Z,3.40
2017-12-13T13:37:43.010Z,3.40
2017-12-13T13:40:09.616Z,3.30
2017-12-13T13:42:36.230Z,3.30
2017-12-13T13:45:02.890Z,3.30
2017-12-13T13:47:30.166Z,3.20
2017-12-13T13:49:57.547Z,3.10
2017-12-13T13:52:24.867Z,3.10
2017-12-13T13:54:51.376Z,3.10
2017-12-13T13:57:18.956Z,3.10
2017-12-13T13:59:46.231Z,3.00
2017-12-13T14:02:12.794Z,3.00
2017-12-13T14:04:39.452Z,3.00
2017-12-13T14:07:06.220Z,3.00
2017-12-13T14:09:32.876Z,3.00
2017-12-13T14:11:59.431Z,2.90
2017-12-13T14:14:27.676Z,2.80
2017-12-13T14:16:55.524Z,2.80
2017-12-13T14:19:22.073Z,2.70
2017-12-13T14:21:49.451Z,2.60
2017-12-13T14:24:16.212Z,2.60
2017-12-13T14:26:43.998Z,2.60
2017-12-13T14:29:10.556Z,2.60
2017-12-13T14:31:40.112Z,2.60
2017-12-13T14:34:08.686Z,2.50
2017-12-13T14:36:35.516Z,2.50
2017-12-13T14:39:02.212Z,2.50
2017-12-13T14:41:29.796Z,2.50
2017-12-13T14:43:56.558Z,2.40
2017-12-13T14:46:24.822Z,2.50
2017-12-13T14:48:51.617Z,2.40
2017-12-13T14:51:23.946Z,2.40
2017-12-13T14:53:50.563Z,2.40
2017-12-13T14:56:17.085Z,2.40
2017-12-13T14:58:43.679Z,2.40
2017-12-13T15:01:10.235Z,2.40
2017-12-13T15:03:37.513Z,2.40
2017-12-13T15:06:04.385Z,2.40
2017-12-13T15:08:31.111Z,2.40
2017-12-13T15:10:58.006Z,2.40
2017-12-13T15:13:24.491Z,2.30
2017-12-13T15:15:50.962Z,2.30
2017-12-13T15:18:17.586Z,2.30
2017-12-13T15:20:44.138Z,2.30
2017-12-13T15:23:10.800Z,2.30
2017-12-13T15:25:47.177Z,2.20
2017-12-13T15:28:13.942Z,2.20
2017-12-13T15:30:41.316Z,2.10
2017-12-13T15:33:15.340Z,2.00
2017-12-13T15:35:41.816Z,2.00
2017-12-13T15:44:36.084Z,1.80
2017-12-13T16:17:52.480Z,1.50
2017-12-13T17:40:31.925Z,1.80
2017-12-13T18:11:27.618Z,1.80
2017-12-13T19:17:23.335Z,2.00
2017-12-13T20:42:40.362Z,2.20
2017-12-13T21:23:12.374Z,2.30
2017-12-13T21:59:25.308Z,2.00
2017-12-13T22:16:04.632Z,1.90
2017-12-13T23:03:57.161Z,2.40
2017-12-13T23:32:10.332Z,2.20
