createdAt,value
2019-03-22T00:00:26.410Z,88.40
2019-03-22T00:02:55.692Z,84.07
2019-03-22T00:05:24.950Z,82.78
2019-03-22T00:07:54.195Z,95.17
2019-03-22T00:10:23.455Z,83.15
2019-03-22T00:12:52.980Z,83.30
2019-03-22T00:15:22.208Z,88.80
2019-03-22T00:17:51.698Z,88.12
2019-03-22T00:20:20.929Z,84.80
2019-03-22T00:22:50.408Z,95.38
2019-03-22T00:25:19.716Z,90.57
2019-03-22T00:27:49.194Z,92.08
2019-03-22T00:30:18.467Z,89.52
2019-03-22T00:32:47.833Z,99.13
2019-03-22T00:35:17.592Z,92.62
2019-03-22T00:37:46.813Z,98.05
2019-03-22T00:40:16.354Z,97.05
2019-03-22T00:42:45.662Z,93.50
2019-03-22T00:45:15.234Z,102.80
2019-03-22T00:47:44.461Z,102.75
2019-03-22T00:50:14.274Z,90.70
2019-03-22T00:52:43.518Z,96.92
2019-03-22T00:55:13.076Z,87.50
2019-03-22T00:57:42.567Z,91.05
2019-03-22T01:00:13.592Z,93.22
2019-03-22T01:02:43.111Z,95.67
2019-03-22T01:05:12.951Z,94.00
2019-03-22T01:07:42.518Z,105.27
2019-03-22T01:10:13.117Z,99.15
2019-03-22T01:12:42.671Z,99.52
2019-03-22T01:15:12.575Z,88.95
2019-03-22T01:17:42.089Z,94.40
2019-03-22T01:20:11.399Z,98.33
2019-03-22T01:22:41.062Z,116.75
2019-03-22T01:25:10.779Z,110.20
2019-03-22T01:27:41.271Z,108.45
2019-03-22T01:30:12.264Z,109.83
2019-03-22T01:32:41.509Z,94.10
2019-03-22T01:35:11.998Z,90.22
2019-03-22T01:37:41.316Z,118.13
2019-03-22T01:40:10.804Z,122.60
2019-03-22T01:42:40.190Z,122.70
2019-03-22T01:45:10.440Z,126.50
2019-03-22T01:47:39.798Z,120.90
2019-03-22T01:50:11.180Z,115.45
2019-03-22T01:52:41.139Z,116.20
2019-03-22T01:55:10.511Z,124.58
2019-03-22T01:57:47.961Z,116.73
2019-03-22T02:00:12.475Z,122.95
2019-03-22T02:02:41.719Z,120.53
2019-03-22T02:05:11.550Z,118.22
2019-03-22T02:07:40.902Z,115.95
2019-03-22T02:10:11.139Z,117.72
2019-03-22T02:12:40.706Z,108.03
2019-03-22T02:15:13.205Z,124.80
2019-03-22T02:17:42.751Z,130.47
2019-03-22T02:20:13.622Z,109.12
2019-03-22T02:22:44.240Z,106.85
2019-03-22T02:25:13.912Z,96.37
2019-03-22T02:27:44.540Z,105.05
2019-03-22T02:30:14.466Z,112.85
2019-03-22T02:32:43.958Z,112.17
2019-03-22T02:35:27.428Z,97.30
2019-03-22T02:37:44.694Z,106.97
2019-03-22T02:40:14.214Z,109.27
2019-03-22T02:42:43.780Z,140.70
2019-03-22T02:45:13.633Z,127.92
2019-03-22T02:47:43.202Z,130.63
2019-03-22T02:50:18.793Z,131.57
2019-03-22T02:52:44.320Z,126.10
2019-03-22T02:55:13.953Z,140.85
2019-03-22T02:57:43.338Z,140.92
2019-03-22T03:00:13.167Z,125.53
2019-03-22T03:02:42.483Z,122.33
2019-03-22T03:05:12.075Z,127.38
2019-03-22T03:07:41.682Z,124.82
2019-03-22T03:10:11.781Z,140.85
2019-03-22T03:12:41.402Z,144.87
2019-03-22T03:15:11.954Z,121.70
2019-03-22T03:17:41.590Z,137.77
2019-03-22T03:20:11.591Z,129.95
2019-03-22T03:22:41.171Z,123.07
2019-03-22T03:25:10.897Z,128.72
2019-03-22T03:27:40.104Z,128.32
2019-03-22T03:30:11.922Z,133.05
2019-03-22T03:32:41.474Z,127.90
2019-03-22T03:35:11.282Z,134.82
2019-03-22T03:37:40.510Z,140.18
2019-03-22T03:40:10.155Z,107.95
2019-03-22T03:42:39.638Z,110.32
2019-03-22T03:45:10.860Z,128.90
2019-03-22T03:47:40.082Z,97.37
2019-03-22T03:50:09.591Z,106.70
2019-03-22T03:52:39.628Z,106.03
2019-03-22T03:55:09.216Z,121.72
2019-03-22T03:57:38.458Z,145.85
2019-03-22T04:00:08.695Z,135.88
2019-03-22T04:02:38.181Z,129.93
2019-03-22T04:05:07.706Z,139.30
2019-03-22T04:07:37.197Z,144.37
2019-03-22T04:10:07.256Z,147.78
2019-03-22T04:12:36.728Z,148.68
2019-03-22T04:15:06.410Z,152.93
2019-03-22T04:17:35.652Z,137.57
2019-03-22T04:20:05.681Z,133.05
2019-03-22T04:22:36.524Z,145.38
2019-03-22T04:25:06.454Z,146.82
2019-03-22T04:27:35.966Z,139.57
2019-03-22T04:30:05.859Z,138.10
2019-03-22T04:32:35.109Z,148.97
2019-03-22T04:35:04.511Z,148.43
2019-03-22T04:37:33.997Z,147.50
2019-03-22T04:40:03.283Z,137.10
2019-03-22T04:42:32.522Z,143.40
2019-03-22T04:45:01.840Z,145.30
2019-03-22T04:47:34.006Z,144.15
2019-03-22T04:50:03.958Z,156.05
2019-03-22T04:52:33.449Z,141.75
2019-03-22T04:55:03.555Z,148.75
2019-03-22T04:57:34.027Z,162.00
2019-03-22T05:00:03.909Z,156.80
2019-03-22T05:02:34.838Z,155.07
2019-03-22T05:05:05.153Z,120.28
2019-03-22T05:07:35.111Z,113.90
2019-03-22T05:10:05.058Z,117.90
2019-03-22T05:12:35.128Z,115.85
2019-03-22T05:15:04.774Z,114.85
2019-03-22T05:17:34.155Z,166.53
2019-03-22T05:20:04.289Z,163.65
2019-03-22T05:22:37.109Z,162.85
2019-03-22T05:25:07.186Z,168.87
2019-03-22T05:27:39.058Z,133.35
2019-03-22T05:30:10.627Z,137.32
2019-03-22T05:32:40.104Z,149.23
2019-03-22T05:35:09.596Z,149.02
2019-03-22T05:37:38.838Z,156.45
2019-03-22T05:40:08.242Z,170.68
2019-03-22T05:42:37.480Z,139.52
2019-03-22T05:45:07.545Z,134.25
2019-03-22T05:47:36.788Z,113.25
2019-03-22T05:50:06.660Z,155.52
2019-03-22T05:52:36.442Z,160.20
2019-03-22T05:55:06.905Z,137.25
2019-03-22T05:57:36.151Z,158.52
2019-03-22T06:00:06.724Z,158.52
2019-03-22T06:02:35.985Z,169.05
2019-03-22T06:05:05.812Z,124.82
2019-03-22T06:07:37.099Z,147.90
2019-03-22T06:10:06.454Z,125.18
2019-03-22T06:12:35.950Z,165.57
2019-03-22T06:15:07.113Z,179.50
2019-03-22T06:17:36.584Z,150.57
2019-03-22T06:20:06.247Z,170.77
2019-03-22T06:22:36.204Z,163.87
2019-03-22T06:25:05.758Z,172.47
2019-03-22T06:27:35.011Z,141.90
2019-03-22T06:30:05.335Z,143.78
2019-03-22T06:32:34.591Z,128.02
2019-03-22T06:35:04.164Z,139.32
2019-03-22T06:37:33.453Z,146.65
2019-03-22T06:40:02.688Z,175.12
2019-03-22T06:42:31.944Z,170.77
2019-03-22T06:45:01.185Z,162.80
2019-03-22T06:47:30.690Z,157.97
2019-03-22T06:50:00.416Z,161.88
2019-03-22T06:52:29.712Z,159.27
2019-03-22T06:54:58.950Z,158.42
2019-03-22T06:57:28.208Z,146.05
2019-03-22T07:00:06.294Z,147.43
2019-03-22T07:02:28.507Z,149.80
2019-03-22T07:04:57.764Z,139.57
2019-03-22T07:07:27.335Z,139.50
2019-03-22T07:09:56.816Z,137.43
2019-03-22T07:12:26.058Z,134.05
2019-03-22T07:14:55.669Z,139.57
2019-03-22T07:17:25.542Z,145.45
2019-03-22T07:19:55.065Z,140.05
2019-03-22T07:22:24.856Z,142.45
2019-03-22T07:24:54.144Z,142.20
2019-03-22T07:27:23.410Z,150.10
2019-03-22T07:29:52.659Z,148.65
2019-03-22T07:32:21.974Z,142.77
2019-03-22T07:34:51.782Z,138.85
2019-03-22T07:37:21.023Z,133.80
2019-03-22T07:39:50.548Z,136.15
2019-03-22T07:42:19.831Z,137.05
2019-03-22T07:44:49.073Z,135.72
2019-03-22T07:47:18.354Z,131.70
2019-03-22T07:49:47.818Z,131.40
2019-03-22T07:52:17.074Z,135.05
2019-03-22T07:54:46.558Z,129.90
2019-03-22T07:57:15.898Z,127.55
2019-03-22T07:59:45.124Z,121.77
2019-03-22T08:02:14.656Z,128.57
2019-03-22T08:04:43.960Z,121.02
2019-03-22T08:07:13.528Z,109.15
2019-03-22T08:09:43.095Z,106.55
2019-03-22T08:12:12.587Z,105.15
2019-03-22T08:14:41.783Z,101.27
2019-03-22T08:17:11.154Z,96.17
2019-03-22T08:19:40.737Z,95.87
2019-03-22T08:22:09.950Z,94.07
2019-03-22T08:24:39.440Z,90.55
2019-03-22T08:27:08.689Z,90.20
2019-03-22T08:29:38.184Z,93.92
2019-03-22T08:32:07.516Z,87.60
2019-03-22T08:34:36.748Z,95.75
2019-03-22T08:37:06.082Z,96.37
2019-03-22T08:39:35.570Z,89.58
2019-03-22T08:42:04.807Z,83.90
2019-03-22T08:44:34.051Z,74.10
2019-03-22T08:47:03.272Z,77.08
2019-03-22T08:49:32.624Z,75.42
2019-03-22T08:52:02.016Z,77.53
2019-03-22T08:54:31.286Z,74.75
2019-03-22T08:57:00.577Z,71.37
2019-03-22T08:59:30.077Z,71.20
2019-03-22T09:01:59.590Z,65.57
2019-03-22T09:04:29.210Z,55.98
2019-03-22T09:06:59.097Z,61.37
2019-03-22T09:09:40.720Z,60.05
2019-03-22T09:12:00.061Z,62.70
2019-03-22T09:14:29.583Z,54.05
2019-03-22T09:16:59.406Z,54.45
2019-03-22T09:19:29.142Z,50.15
2019-03-22T09:22:00.825Z,45.25
2019-03-22T09:24:39.194Z,47.35
2019-03-22T09:27:00.978Z,52.48
2019-03-22T09:29:30.479Z,43.98
2019-03-22T09:31:59.741Z,46.58
2019-03-22T09:34:33.945Z,43.13
2019-03-22T09:37:00.094Z,44.43
2019-03-22T09:39:29.559Z,44.23
2019-03-22T09:41:58.890Z,47.43
2019-03-22T09:44:28.605Z,45.17
2019-03-22T09:46:57.933Z,45.55
2019-03-22T09:49:27.179Z,44.45
2019-03-22T09:51:56.798Z,54.45
2019-03-22T09:54:26.131Z,68.30
2019-03-22T09:56:55.340Z,44.98
2019-03-22T09:59:25.551Z,45.88
2019-03-22T10:01:54.762Z,49.20
2019-03-22T10:04:24.350Z,53.02
2019-03-22T10:06:53.611Z,48.80
2019-03-22T10:09:22.915Z,41.68
2019-03-22T10:11:52.174Z,39.75
2019-03-22T10:14:21.789Z,38.60
2019-03-22T10:16:51.234Z,39.70
2019-03-22T10:19:20.498Z,41.40
2019-03-22T10:21:49.942Z,39.30
2019-03-22T10:24:19.428Z,40.20
2019-03-22T10:26:48.715Z,39.00
2019-03-22T10:29:18.446Z,40.35
2019-03-22T10:31:47.906Z,41.28
2019-03-22T10:34:17.176Z,36.13
2019-03-22T10:36:46.474Z,35.40
2019-03-22T10:39:15.967Z,38.75
2019-03-22T10:41:45.453Z,37.78
2019-03-22T10:44:15.002Z,35.28
2019-03-22T10:46:44.753Z,38.80
2019-03-22T10:49:14.018Z,35.13
2019-03-22T10:51:56.091Z,38.50
2019-03-22T10:54:14.779Z,32.87
2019-03-22T10:56:44.013Z,31.65
2019-03-22T10:59:13.552Z,32.30
2019-03-22T11:01:52.292Z,26.75
2019-03-22T11:04:14.332Z,31.35
2019-03-22T11:06:43.844Z,28.38
2019-03-22T11:09:13.364Z,29.30
2019-03-22T11:11:42.624Z,31.82
2019-03-22T11:14:11.951Z,24.77
2019-03-22T11:16:41.192Z,30.92
2019-03-22T11:19:10.423Z,23.30
2019-03-22T11:21:39.949Z,24.52
2019-03-22T11:24:09.275Z,31.77
2019-03-22T11:26:38.525Z,22.95
2019-03-22T11:29:07.824Z,25.55
2019-03-22T11:31:40.058Z,24.77
2019-03-22T11:34:08.400Z,23.50
2019-03-22T11:36:37.721Z,23.27
2019-03-22T11:39:15.408Z,26.82
2019-03-22T11:41:42.112Z,21.30
2019-03-22T11:44:11.420Z,22.02
2019-03-22T11:46:40.956Z,22.17
2019-03-22T11:49:10.340Z,22.07
2019-03-22T11:51:40.345Z,21.27
2019-03-22T11:54:10.081Z,17.50
2019-03-22T11:56:39.366Z,21.10
2019-03-22T11:59:08.859Z,18.60
2019-03-22T12:01:38.784Z,20.35
2019-03-22T12:04:08.318Z,17.42
2019-03-22T12:06:38.052Z,18.82
2019-03-22T12:09:12.073Z,17.27
2019-03-22T12:11:42.253Z,15.18
2019-03-22T12:14:11.924Z,16.80
2019-03-22T12:16:41.238Z,15.05
2019-03-22T12:19:10.827Z,17.73
2019-03-22T12:21:42.451Z,16.48
2019-03-22T12:24:11.766Z,14.45
2019-03-22T12:26:41.019Z,14.80
2019-03-22T12:29:10.531Z,17.00
2019-03-22T12:31:39.760Z,11.97
2019-03-22T12:34:09.007Z,17.25
2019-03-22T12:36:38.224Z,12.80
2019-03-22T12:39:09.364Z,13.25
2019-03-22T12:41:39.373Z,11.97
2019-03-22T12:44:08.698Z,12.00
2019-03-22T12:46:38.243Z,13.35
2019-03-22T12:49:07.494Z,11.53
2019-03-22T12:51:36.725Z,12.70
2019-03-22T12:54:06.167Z,15.38
2019-03-22T12:56:35.470Z,13.13
2019-03-22T12:59:04.723Z,13.88
2019-03-22T13:01:33.986Z,14.68
2019-03-22T13:04:03.239Z,15.88
2019-03-22T13:06:32.709Z,17.77
2019-03-22T13:09:02.431Z,20.85
2019-03-22T13:11:31.913Z,15.88
2019-03-22T13:14:01.126Z,11.80
2019-03-22T13:16:30.343Z,16.30
2019-03-22T13:18:59.568Z,19.05
2019-03-22T13:21:28.811Z,17.55
2019-03-22T13:23:58.314Z,17.77
2019-03-22T13:26:27.566Z,18.82
2019-03-22T13:28:57.074Z,15.70
2019-03-22T13:31:26.361Z,15.65
2019-03-22T13:33:56.108Z,17.37
2019-03-22T13:36:25.884Z,15.83
2019-03-22T13:38:55.394Z,18.32
2019-03-22T13:41:24.896Z,17.77
2019-03-22T13:43:54.386Z,16.32
2019-03-22T13:46:23.624Z,16.57
2019-03-22T13:48:53.097Z,19.37
2019-03-22T13:51:22.367Z,16.23
2019-03-22T13:53:51.618Z,25.08
2019-03-22T13:56:21.377Z,17.67
2019-03-22T13:58:50.859Z,14.85
2019-03-22T14:01:20.095Z,17.25
2019-03-22T14:03:49.580Z,15.13
2019-03-22T14:06:19.154Z,16.17
2019-03-22T14:08:48.410Z,23.25
2019-03-22T14:11:17.925Z,17.95
2019-03-22T14:13:47.639Z,19.87
2019-03-22T14:16:17.176Z,17.77
2019-03-22T14:18:46.357Z,14.87
2019-03-22T14:21:15.620Z,11.83
2019-03-22T14:23:45.038Z,14.18
2019-03-22T14:26:14.643Z,13.75
2019-03-22T14:28:44.168Z,14.58
2019-03-22T14:31:13.414Z,15.83
2019-03-22T14:33:42.655Z,14.30
2019-03-22T14:36:12.182Z,14.63
2019-03-22T14:38:44.241Z,11.20
2019-03-22T14:41:13.477Z,12.00
2019-03-22T14:43:43.024Z,12.85
2019-03-22T14:46:12.244Z,13.45
2019-03-22T14:48:41.715Z,10.30
2019-03-22T14:51:10.941Z,11.75
2019-03-22T14:53:40.408Z,9.63
2019-03-22T14:56:09.733Z,8.48
2019-03-22T14:58:39.254Z,11.73
2019-03-22T15:01:08.481Z,15.00
2019-03-22T15:03:37.693Z,10.25
2019-03-22T15:06:06.933Z,9.98
2019-03-22T15:08:36.141Z,10.18
2019-03-22T15:11:05.372Z,15.20
2019-03-22T15:13:56.643Z,9.73
2019-03-22T15:16:37.268Z,7.45
2019-03-22T15:19:34.539Z,10.25
2019-03-22T15:22:23.596Z,8.85
2019-03-22T15:25:17.622Z,9.03
2019-03-22T15:28:17.923Z,5.92
2019-03-22T15:31:04.913Z,7.65
2019-03-22T15:33:49.209Z,10.10
2019-03-22T15:36:42.740Z,6.28
2019-03-22T15:39:31.230Z,6.53
2019-03-22T15:42:15.382Z,5.67
2019-03-22T15:44:44.870Z,5.30
2019-03-22T15:47:14.340Z,10.55
2019-03-22T15:49:43.557Z,7.45
2019-03-22T15:52:12.763Z,8.88
2019-03-22T15:54:42.281Z,9.05
2019-03-22T15:57:12.109Z,8.10
2019-03-22T15:59:41.653Z,8.00
2019-03-22T16:02:11.015Z,7.40
2019-03-22T16:04:40.352Z,9.90
2019-03-22T16:07:09.668Z,8.58
2019-03-22T16:09:39.139Z,7.47
2019-03-22T16:12:08.459Z,4.87
2019-03-22T16:14:37.967Z,6.70
2019-03-22T16:17:07.329Z,6.72
2019-03-22T16:19:36.796Z,7.95
2019-03-22T16:22:06.164Z,8.73
2019-03-22T16:24:35.377Z,10.50
2019-03-22T16:27:04.934Z,9.23
2019-03-22T16:29:34.389Z,7.37
2019-03-22T16:32:04.666Z,8.43
2019-03-22T16:34:33.881Z,9.65
2019-03-22T16:37:03.612Z,6.87
2019-03-22T16:39:32.833Z,9.70
2019-03-22T16:42:02.259Z,10.80
2019-03-22T16:44:32.054Z,9.35
2019-03-22T16:47:01.475Z,10.05
2019-03-22T16:49:30.725Z,10.82
2019-03-22T16:52:00.245Z,10.15
2019-03-22T16:54:29.459Z,11.12
2019-03-22T16:56:59.534Z,10.30
2019-03-22T16:59:29.115Z,10.08
2019-03-22T17:01:58.405Z,13.30
2019-03-22T17:04:27.689Z,10.53
2019-03-22T17:06:57.231Z,11.93
2019-03-22T17:09:30.137Z,11.28
2019-03-22T17:11:59.373Z,10.90
2019-03-22T17:14:28.932Z,10.48
2019-03-22T17:16:58.157Z,15.93
2019-03-22T17:19:27.369Z,11.38
2019-03-22T17:21:58.780Z,11.40
2019-03-22T17:24:28.236Z,13.03
2019-03-22T17:26:57.803Z,11.95
2019-03-22T17:29:27.080Z,10.65
2019-03-22T17:31:56.439Z,11.60
2019-03-22T17:34:25.946Z,12.30
2019-03-22T17:36:56.169Z,10.80
2019-03-22T17:39:25.915Z,12.63
2019-03-22T17:41:55.120Z,15.35
2019-03-22T17:44:24.863Z,11.10
2019-03-22T17:46:54.106Z,15.63
2019-03-22T17:49:23.314Z,12.55
2019-03-22T17:51:52.787Z,13.13
2019-03-22T17:54:22.019Z,12.47
2019-03-22T17:56:51.549Z,22.87
2019-03-22T17:59:20.768Z,48.95
2019-03-22T18:01:50.217Z,45.12
2019-03-22T18:04:24.166Z,39.73
2019-03-22T18:06:50.682Z,30.85
2019-03-22T18:09:19.917Z,20.43
2019-03-22T18:11:49.380Z,15.85
2019-03-22T18:14:19.195Z,15.43
2019-03-22T18:16:51.421Z,15.93
2019-03-22T18:19:20.675Z,18.05
2019-03-22T18:21:49.932Z,17.00
2019-03-22T18:24:19.259Z,21.50
2019-03-22T18:26:48.570Z,20.52
2019-03-22T18:29:17.779Z,22.82
2019-03-22T18:31:47.260Z,32.25
2019-03-22T18:34:16.556Z,21.80
2019-03-22T18:36:46.065Z,22.37
2019-03-22T18:39:15.285Z,21.90
2019-03-22T18:41:44.585Z,19.85
2019-03-22T18:44:13.941Z,15.55
2019-03-22T18:46:43.413Z,13.90
2019-03-22T18:49:12.992Z,15.93
2019-03-22T18:51:42.199Z,21.65
2019-03-22T18:54:11.446Z,14.40
2019-03-22T18:56:40.672Z,20.30
2019-03-22T18:59:09.895Z,17.00
2019-03-22T19:01:39.345Z,17.55
2019-03-22T19:04:08.823Z,16.37
2019-03-22T19:06:38.414Z,16.32
2019-03-22T19:09:08.784Z,19.85
2019-03-22T19:11:38.258Z,22.77
2019-03-22T19:14:09.542Z,16.77
2019-03-22T19:16:38.747Z,16.30
2019-03-22T19:19:08.219Z,19.75
2019-03-22T19:21:37.465Z,20.55
2019-03-22T19:24:06.679Z,19.00
2019-03-22T19:26:36.221Z,15.08
2019-03-22T19:29:05.637Z,15.30
2019-03-22T19:31:34.916Z,14.90
2019-03-22T19:34:04.266Z,24.70
2019-03-22T19:36:33.735Z,15.30
2019-03-22T19:39:03.344Z,13.13
2019-03-22T19:41:32.825Z,17.27
2019-03-22T19:44:02.079Z,16.35
2019-03-22T19:46:31.868Z,12.37
2019-03-22T19:49:01.097Z,12.50
2019-03-22T19:51:30.568Z,16.35
2019-03-22T19:54:00.080Z,12.37
2019-03-22T19:56:29.378Z,12.88
2019-03-22T19:58:58.607Z,12.78
2019-03-22T20:01:28.080Z,11.93
2019-03-22T20:03:57.300Z,14.25
2019-03-22T20:06:26.905Z,12.80
2019-03-22T20:08:56.134Z,12.23
2019-03-22T20:11:25.478Z,12.40
2019-03-22T20:13:54.758Z,13.80
2019-03-22T20:16:24.224Z,11.50
2019-03-22T20:18:53.452Z,12.95
2019-03-22T20:21:23.002Z,12.05
2019-03-22T20:23:53.750Z,12.70
2019-03-22T20:26:23.225Z,15.30
2019-03-22T20:28:52.956Z,17.98
2019-03-22T20:31:22.224Z,17.23
2019-03-22T20:33:51.460Z,15.75
2019-03-22T20:36:20.671Z,14.93
2019-03-22T20:38:49.985Z,17.37
2019-03-22T20:41:19.242Z,19.10
2019-03-22T20:43:48.750Z,15.63
2019-03-22T20:46:19.312Z,22.13
2019-03-22T20:48:48.559Z,20.85
2019-03-22T20:51:17.790Z,28.52
2019-03-22T20:53:47.015Z,24.85
2019-03-22T20:56:16.770Z,41.75
2019-03-22T20:58:46.544Z,32.20
2019-03-22T21:01:15.774Z,31.60
2019-03-22T21:03:45.008Z,25.57
2019-03-22T21:06:14.364Z,27.32
2019-03-22T21:08:43.920Z,38.13
2019-03-22T21:11:13.401Z,27.48
2019-03-22T21:13:42.614Z,21.93
2019-03-22T21:16:11.849Z,21.42
2019-03-22T21:18:41.075Z,27.55
2019-03-22T21:21:10.316Z,29.18
2019-03-22T21:23:39.556Z,26.77
2019-03-22T21:26:08.802Z,30.80
2019-03-22T21:28:38.017Z,30.85
2019-03-22T21:31:07.281Z,38.48
2019-03-22T21:33:36.742Z,31.77
2019-03-22T21:36:06.076Z,25.77
2019-03-22T21:38:35.324Z,23.70
2019-03-22T21:41:04.613Z,26.60
2019-03-22T21:43:33.831Z,23.83
2019-03-22T21:46:03.093Z,20.05
2019-03-22T21:48:32.630Z,17.52
2019-03-22T21:51:02.118Z,30.55
2019-03-22T21:53:31.353Z,22.73
2019-03-22T21:56:01.862Z,24.23
2019-03-22T21:58:31.083Z,20.55
2019-03-22T22:01:00.555Z,20.70
2019-03-22T22:03:29.826Z,20.50
2019-03-22T22:05:59.063Z,19.87
2019-03-22T22:08:28.286Z,19.20
2019-03-22T22:10:59.993Z,20.37
2019-03-22T22:15:58.549Z,28.17
2019-03-22T22:18:27.780Z,25.60
2019-03-22T22:20:57.014Z,20.92
2019-03-22T22:23:26.317Z,26.40
2019-03-22T22:25:55.816Z,26.68
2019-03-22T22:28:25.320Z,21.25
2019-03-22T22:30:54.558Z,24.07
2019-03-22T22:33:24.900Z,19.42
2019-03-22T22:35:58.580Z,38.35
2019-03-22T22:38:25.357Z,28.92
2019-03-22T22:40:54.922Z,42.33
2019-03-22T22:43:24.460Z,22.25
2019-03-22T22:45:53.694Z,26.02
2019-03-22T22:48:23.193Z,24.00
2019-03-22T22:50:52.685Z,24.72
2019-03-22T22:53:22.181Z,20.00
2019-03-22T22:55:51.987Z,20.12
2019-03-22T22:58:21.473Z,22.70
2019-03-22T23:00:50.732Z,27.85
2019-03-22T23:03:20.033Z,20.08
2019-03-22T23:05:49.306Z,36.17
2019-03-22T23:08:18.536Z,31.30
2019-03-22T23:10:48.106Z,27.27
2019-03-22T23:13:17.321Z,37.48
2019-03-22T23:15:46.839Z,66.05
2019-03-22T23:18:16.565Z,31.82
2019-03-22T23:20:45.822Z,29.77
2019-03-22T23:23:15.031Z,20.97
2019-03-22T23:25:44.287Z,24.00
2019-03-22T23:28:13.513Z,20.95
2019-03-22T23:30:42.774Z,21.33
2019-03-22T23:33:12.002Z,20.50
2019-03-22T23:35:41.525Z,19.00
2019-03-22T23:38:11.060Z,22.87
2019-03-22T23:40:40.405Z,19.20
2019-03-22T23:43:09.661Z,17.70
2019-03-22T23:45:38.914Z,18.65
2019-03-22T23:48:08.169Z,16.55
2019-03-22T23:50:37.721Z,31.25
2019-03-22T23:53:07.447Z,20.77
2019-03-22T23:55:36.691Z,30.17
2019-03-22T23:58:06.351Z,137.45
