createdAt,value
2019-04-10T00:01:38.677Z,9.07
2019-04-10T00:04:07.189Z,9.04
2019-04-10T00:06:35.405Z,8.99
2019-04-10T00:09:03.767Z,9.14
2019-04-10T00:14:06.365Z,8.99
2019-04-10T00:19:08.997Z,8.95
2019-04-10T00:21:37.615Z,8.91
2019-04-10T00:26:40.033Z,8.94
2019-04-10T00:29:08.392Z,8.91
2019-04-10T00:31:36.748Z,8.86
2019-04-10T00:34:05.423Z,8.86
2019-04-10T00:36:33.582Z,8.84
2019-04-10T00:41:41.181Z,8.77
2019-04-10T00:44:09.534Z,8.74
2019-04-10T00:46:38.044Z,8.69
2019-04-10T00:49:07.170Z,8.81
2019-04-10T00:51:35.207Z,8.79
2019-04-10T00:54:03.187Z,8.75
2019-04-10T00:56:32.563Z,8.73
2019-04-10T01:01:37.384Z,8.75
2019-04-10T01:04:04.520Z,8.75
2019-04-10T01:06:32.908Z,8.85
2019-04-10T01:09:01.453Z,8.90
2019-04-10T01:11:30.709Z,8.88
2019-04-10T01:16:33.538Z,8.80
2019-04-10T01:21:38.786Z,8.76
2019-04-10T01:24:06.758Z,8.77
2019-04-10T01:26:35.120Z,8.76
2019-04-10T01:29:03.508Z,8.80
2019-04-10T01:31:32.058Z,8.75
2019-04-10T01:34:01.067Z,8.83
2019-04-10T01:36:29.038Z,8.92
2019-04-10T01:38:57.879Z,8.94
2019-04-10T01:41:26.157Z,8.94
2019-04-10T01:43:55.438Z,8.95
2019-04-10T01:46:24.381Z,8.87
2019-04-10T01:48:53.265Z,8.79
2019-04-10T01:51:21.380Z,8.85
2019-04-10T01:53:49.030Z,8.85
2019-04-10T01:58:51.774Z,8.89
2019-04-10T02:01:40.782Z,8.80
2019-04-10T02:04:09.216Z,8.73
2019-04-10T02:06:38.531Z,8.76
2019-04-10T02:11:41.871Z,8.74
2019-04-10T02:14:09.472Z,8.77
2019-04-10T02:16:38.920Z,8.69
2019-04-10T02:19:06.268Z,8.68
2019-04-10T02:21:34.665Z,8.73
2019-04-10T02:26:38.196Z,8.75
2019-04-10T02:29:07.121Z,8.78
2019-04-10T02:34:09.686Z,8.86
2019-04-10T02:36:38.516Z,8.80
2019-04-10T02:39:19.046Z,8.79
2019-04-10T02:41:35.012Z,8.76
2019-04-10T02:44:03.161Z,8.70
2019-04-10T02:46:31.402Z,8.56
2019-04-10T02:49:00.213Z,8.54
2019-04-10T02:51:27.875Z,8.47
2019-04-10T02:53:58.020Z,8.34
2019-04-10T02:56:25.406Z,8.26
2019-04-10T02:58:54.326Z,8.21
2019-04-10T03:01:23.315Z,8.23
2019-04-10T03:03:50.226Z,8.23
2019-04-10T03:11:16.897Z,8.30
2019-04-10T03:16:21.617Z,8.28
2019-04-10T03:21:23.306Z,8.33
2019-04-10T03:26:25.913Z,8.48
2019-04-10T03:31:30.041Z,8.61
2019-04-10T03:34:04.238Z,8.65
2019-04-10T03:39:11.041Z,8.81
2019-04-10T03:41:40.137Z,8.84
2019-04-10T03:46:45.015Z,8.86
2019-04-10T03:49:13.707Z,8.90
2019-04-10T03:51:42.912Z,8.64
2019-04-10T03:54:11.098Z,8.61
2019-04-10T03:56:38.618Z,8.76
2019-04-10T03:59:08.387Z,8.77
2019-04-10T04:01:36.366Z,8.74
2019-04-10T04:04:06.981Z,8.80
2019-04-10T04:06:35.473Z,8.85
2019-04-10T04:09:09.567Z,8.81
2019-04-10T04:11:31.861Z,8.81
2019-04-10T04:14:00.267Z,8.86
2019-04-10T04:16:28.642Z,8.83
2019-04-10T04:18:57.646Z,8.82
2019-04-10T04:21:26.359Z,8.75
2019-04-10T04:26:29.600Z,8.79
2019-04-10T04:28:57.766Z,8.75
2019-04-10T04:31:27.097Z,8.90
2019-04-10T04:33:55.599Z,8.83
2019-04-10T04:36:24.611Z,8.72
2019-04-10T04:38:52.056Z,8.62
2019-04-10T04:41:20.566Z,8.65
2019-04-10T04:43:50.122Z,8.63
2019-04-10T04:46:18.380Z,8.70
2019-04-10T04:48:45.798Z,8.62
2019-04-10T04:51:15.354Z,8.69
2019-04-10T04:53:42.701Z,8.74
2019-04-10T04:56:11.514Z,8.77
2019-04-10T05:01:14.690Z,8.98
2019-04-10T05:03:42.199Z,9.11
2019-04-10T05:06:10.840Z,9.28
2019-04-10T05:08:39.931Z,9.26
2019-04-10T05:11:07.596Z,9.33
2019-04-10T05:13:35.993Z,9.37
2019-04-10T05:16:04.332Z,9.35
2019-04-10T05:18:32.733Z,9.27
2019-04-10T05:21:01.077Z,9.19
2019-04-10T05:23:33.043Z,9.10
2019-04-10T05:28:36.109Z,9.32
2019-04-10T05:31:03.239Z,8.98
2019-04-10T05:33:31.670Z,8.96
2019-04-10T05:36:00.021Z,9.13
2019-04-10T05:41:04.697Z,8.74
2019-04-10T05:43:32.035Z,8.84
2019-04-10T05:46:00.456Z,8.48
2019-04-10T05:48:28.799Z,8.57
2019-04-10T05:51:03.839Z,8.50
2019-04-10T05:56:01.861Z,8.74
2019-04-10T05:58:31.422Z,8.81
2019-04-10T06:00:58.833Z,8.91
2019-04-10T06:03:26.941Z,8.67
2019-04-10T06:05:56.335Z,8.80
2019-04-10T06:11:00.974Z,8.74
2019-04-10T06:13:29.312Z,9.02
2019-04-10T06:15:57.747Z,8.81
2019-04-10T06:18:27.070Z,9.02
2019-04-10T06:20:54.690Z,8.97
2019-04-10T06:25:58.454Z,9.29
2019-04-10T06:28:27.906Z,9.35
2019-04-10T06:30:55.001Z,9.28
2019-04-10T06:33:24.152Z,9.58
2019-04-10T06:35:53.079Z,9.77
2019-04-10T06:38:22.914Z,9.65
2019-04-10T06:40:50.345Z,10.29
2019-04-10T06:43:19.118Z,9.99
2019-04-10T06:45:48.218Z,10.25
2019-04-10T06:48:15.600Z,10.37
2019-04-10T06:50:44.766Z,10.64
2019-04-10T06:53:15.780Z,10.65
2019-04-10T06:55:42.596Z,10.65
2019-04-10T06:58:10.135Z,10.77
2019-04-10T07:00:39.063Z,10.72
2019-04-10T07:03:06.911Z,10.86
2019-04-10T07:05:41.412Z,10.84
2019-04-10T07:08:12.448Z,10.39
2019-04-10T07:10:44.781Z,9.93
2019-04-10T07:13:04.260Z,10.18
2019-04-10T07:18:03.288Z,10.74
2019-04-10T07:20:31.700Z,11.16
2019-04-10T07:23:00.048Z,11.25
2019-04-10T07:25:28.406Z,11.51
2019-04-10T07:27:56.831Z,11.71
2019-04-10T07:32:59.438Z,11.79
2019-04-10T07:38:02.125Z,11.72
2019-04-10T07:43:06.268Z,11.56
2019-04-10T07:45:35.413Z,11.86
2019-04-10T07:48:03.116Z,11.69
2019-04-10T07:50:31.504Z,12.01
2019-04-10T07:52:59.901Z,11.90
2019-04-10T07:55:29.308Z,11.73
2019-04-10T07:57:59.263Z,11.39
2019-04-10T08:03:01.224Z,11.07
2019-04-10T08:05:29.735Z,11.30
2019-04-10T08:07:59.057Z,11.73
2019-04-10T08:13:00.788Z,11.03
2019-04-10T08:15:29.512Z,11.40
2019-04-10T08:20:32.707Z,11.99
2019-04-10T08:25:35.294Z,11.92
2019-04-10T08:28:03.078Z,12.61
2019-04-10T08:30:32.146Z,12.91
2019-04-10T08:33:01.607Z,12.68
2019-04-10T08:38:03.334Z,13.01
2019-04-10T08:40:30.772Z,12.54
2019-04-10T08:50:42.035Z,13.89
2019-04-10T08:53:10.399Z,13.85
2019-04-10T08:55:39.959Z,13.64
2019-04-10T08:58:08.235Z,12.92
2019-04-10T09:00:36.415Z,12.91
2019-04-10T09:05:40.478Z,12.46
2019-04-10T09:10:43.146Z,12.45
2019-04-10T09:13:12.470Z,11.92
2019-04-10T09:15:40.250Z,11.84
2019-04-10T09:18:11.088Z,12.74
2019-04-10T09:23:36.260Z,13.70
2019-04-10T09:25:39.583Z,12.95
2019-04-10T09:28:08.501Z,12.98
2019-04-10T09:30:37.240Z,14.14
2019-04-10T09:33:16.043Z,14.64
2019-04-10T09:38:10.570Z,14.60
2019-04-10T09:40:38.833Z,13.97
2019-04-10T09:43:07.371Z,14.02
2019-04-10T09:48:10.634Z,14.54
2019-04-10T09:50:38.275Z,14.73
2019-04-10T09:53:06.648Z,14.39
2019-04-10T09:55:35.025Z,14.05
2019-04-10T09:58:03.468Z,14.19
2019-04-10T10:00:31.906Z,13.90
2019-04-10T10:03:01.516Z,13.32
2019-04-10T10:05:30.586Z,12.11
2019-04-10T10:07:58.052Z,11.67
2019-04-10T10:10:26.236Z,12.77
2019-04-10T10:18:05.379Z,12.95
2019-04-10T10:20:35.607Z,13.25
2019-04-10T10:23:03.340Z,13.44
2019-04-10T10:25:31.409Z,11.96
2019-04-10T10:28:00.116Z,11.93
2019-04-10T10:30:28.456Z,11.98
2019-04-10T10:32:57.260Z,12.66
2019-04-10T10:37:59.409Z,13.17
2019-04-10T10:40:27.817Z,12.52
2019-04-10T10:45:31.129Z,12.70
2019-04-10T10:47:59.320Z,13.19
2019-04-10T10:50:28.916Z,13.61
2019-04-10T10:52:56.080Z,13.63
2019-04-10T10:57:59.670Z,13.76
2019-04-10T11:00:27.981Z,13.90
2019-04-10T11:05:31.852Z,13.75
2019-04-10T11:07:59.883Z,13.95
2019-04-10T11:10:27.659Z,13.83
2019-04-10T11:12:55.858Z,13.36
2019-04-10T11:17:58.437Z,13.78
2019-04-10T11:23:01.778Z,13.31
2019-04-10T11:25:30.081Z,13.85
2019-04-10T11:28:00.078Z,14.40
2019-04-10T11:30:28.609Z,14.63
2019-04-10T11:32:55.688Z,14.58
2019-04-10T11:38:02.933Z,14.61
2019-04-10T11:43:05.333Z,14.50
2019-04-10T11:48:10.459Z,14.75
2019-04-10T11:50:38.796Z,14.58
2019-04-10T11:53:10.308Z,13.93
2019-04-10T12:00:47.444Z,14.12
2019-04-10T12:03:10.043Z,13.97
2019-04-10T12:05:36.679Z,14.21
2019-04-10T12:08:28.044Z,14.66
2019-04-10T12:15:38.635Z,14.90
2019-04-10T12:18:06.650Z,14.72
2019-04-10T12:25:43.543Z,14.88
2019-04-10T12:28:12.011Z,15.21
2019-04-10T12:30:41.592Z,13.89
2019-04-10T12:33:09.571Z,14.08
2019-04-10T12:38:13.228Z,13.34
2019-04-10T12:40:40.486Z,14.15
2019-04-10T12:43:08.531Z,14.21
2019-04-10T12:48:10.825Z,14.16
2019-04-10T12:50:39.194Z,14.38
2019-04-10T12:53:07.636Z,14.40
2019-04-10T12:58:17.257Z,14.56
2019-04-10T13:00:42.886Z,14.38
2019-04-10T13:03:11.170Z,13.46
2019-04-10T13:05:39.266Z,13.71
2019-04-10T13:15:51.792Z,14.36
2019-04-10T13:18:18.891Z,14.47
2019-04-10T13:20:48.349Z,14.32
2019-04-10T13:25:58.141Z,14.09
2019-04-10T13:30:57.804Z,14.15
2019-04-10T13:33:24.608Z,14.26
2019-04-10T13:35:53.361Z,14.19
2019-04-10T13:38:26.607Z,13.97
2019-04-10T13:40:50.165Z,14.09
2019-04-10T13:43:18.000Z,14.21
2019-04-10T13:45:46.164Z,13.91
2019-04-10T13:48:14.589Z,14.27
2019-04-10T13:53:17.537Z,14.55
2019-04-10T13:58:22.000Z,14.80
2019-04-10T14:00:52.116Z,14.99
2019-04-10T14:05:57.033Z,14.57
2019-04-10T14:13:32.965Z,13.96
2019-04-10T14:16:01.324Z,13.79
2019-04-10T14:18:35.252Z,13.61
2019-04-10T14:21:09.724Z,13.38
2019-04-10T14:28:40.912Z,13.42
2019-04-10T14:33:49.350Z,13.71
2019-04-10T14:36:18.012Z,13.70
2019-04-10T14:38:46.084Z,13.45
2019-04-10T14:41:14.465Z,13.67
2019-04-10T14:43:45.122Z,13.62
2019-04-10T14:48:46.711Z,13.02
2019-04-10T14:51:14.959Z,12.46
2019-04-10T14:53:44.250Z,12.81
2019-04-10T14:56:15.588Z,12.94
2019-04-10T14:58:42.952Z,13.02
2019-04-10T15:01:11.554Z,12.76
2019-04-10T15:03:40.387Z,12.98
2019-04-10T15:06:09.067Z,13.36
2019-04-10T15:08:36.585Z,13.56
2019-04-10T15:13:40.339Z,13.66
2019-04-10T15:16:09.478Z,13.67
2019-04-10T15:18:37.844Z,13.45
2019-04-10T15:21:07.037Z,13.39
2019-04-10T15:23:35.859Z,13.61
2019-04-10T15:28:37.772Z,13.41
2019-04-10T15:31:06.848Z,13.08
2019-04-10T15:33:35.232Z,12.83
2019-04-10T15:36:03.907Z,12.92
2019-04-10T15:38:31.295Z,12.82
2019-04-10T15:41:00.815Z,12.95
2019-04-10T15:43:28.031Z,12.99
2019-04-10T15:48:30.794Z,13.16
2019-04-10T15:53:34.427Z,12.99
2019-04-10T15:56:01.754Z,12.95
2019-04-10T15:58:31.095Z,12.92
2019-04-10T16:06:08.144Z,13.02
2019-04-10T16:08:36.474Z,12.92
2019-04-10T16:11:06.028Z,13.00
2019-04-10T16:13:36.659Z,12.74
2019-04-10T16:18:57.473Z,12.95
2019-04-10T16:21:26.956Z,12.85
2019-04-10T16:23:56.262Z,12.76
2019-04-10T16:26:23.800Z,12.60
2019-04-10T16:28:52.149Z,12.62
2019-04-10T16:31:21.534Z,12.54
2019-04-10T16:33:50.499Z,12.47
2019-04-10T16:36:19.282Z,12.06
2019-04-10T16:38:47.055Z,11.98
2019-04-10T16:43:49.308Z,11.93
2019-04-10T16:46:17.755Z,11.61
2019-04-10T16:48:46.265Z,11.45
2019-04-10T16:56:23.873Z,11.61
2019-04-10T16:58:52.264Z,11.61
2019-04-10T17:01:20.612Z,11.63
2019-04-10T17:03:49.743Z,11.42
2019-04-10T17:06:17.807Z,11.15
2019-04-10T17:11:23.013Z,11.22
2019-04-10T17:13:50.899Z,11.24
2019-04-10T17:16:19.822Z,11.31
2019-04-10T17:18:47.591Z,11.23
2019-04-10T17:21:15.557Z,11.05
2019-04-10T17:23:44.866Z,11.23
2019-04-10T17:26:12.937Z,11.28
2019-04-10T17:28:40.886Z,11.34
2019-04-10T17:31:09.245Z,11.32
2019-04-10T17:33:38.406Z,11.22
2019-04-10T17:36:05.984Z,11.02
2019-04-10T17:41:09.179Z,10.79
2019-04-10T17:43:38.091Z,11.00
2019-04-10T17:46:07.038Z,10.67
2019-04-10T17:48:37.246Z,10.75
2019-04-10T17:51:03.640Z,10.59
2019-04-10T17:53:31.645Z,10.47
2019-04-10T17:56:00.167Z,10.40
2019-04-10T18:01:03.836Z,10.30
2019-04-10T18:06:05.336Z,10.30
2019-04-10T18:08:34.649Z,10.30
2019-04-10T18:13:36.386Z,10.51
2019-04-10T18:18:40.065Z,10.40
2019-04-10T18:23:41.893Z,10.35
2019-04-10T18:28:44.251Z,9.96
2019-04-10T18:31:12.597Z,9.89
2019-04-10T18:33:41.060Z,9.70
2019-04-10T18:36:09.414Z,9.58
2019-04-10T18:38:37.845Z,9.54
2019-04-10T18:41:08.569Z,9.47
2019-04-10T18:46:14.333Z,9.66
2019-04-10T18:48:38.901Z,9.54
2019-04-10T18:51:09.153Z,9.45
2019-04-10T18:53:35.214Z,9.35
2019-04-10T18:56:03.490Z,9.39
2019-04-10T18:58:34.230Z,9.55
2019-04-10T19:03:50.257Z,9.48
2019-04-10T19:09:18.396Z,9.38
2019-04-10T19:14:16.503Z,9.45
2019-04-10T19:21:53.782Z,9.38
2019-04-10T19:24:21.914Z,9.36
2019-04-10T19:26:50.078Z,9.36
2019-04-10T19:29:18.493Z,9.39
2019-04-10T19:34:21.218Z,9.64
2019-04-10T19:39:24.446Z,9.44
2019-04-10T19:41:53.853Z,9.38
2019-04-10T19:44:21.452Z,9.44
2019-04-10T19:46:50.163Z,9.35
2019-04-10T19:49:18.330Z,9.43
2019-04-10T19:51:46.759Z,9.54
2019-04-10T19:54:15.726Z,9.47
2019-04-10T19:59:18.684Z,9.40
2019-04-10T20:01:46.481Z,9.35
2019-04-10T20:04:14.536Z,9.34
2019-04-10T20:06:42.802Z,9.22
2019-04-10T20:09:11.123Z,9.22
2019-04-10T20:11:45.293Z,9.29
2019-04-10T20:14:08.946Z,8.96
2019-04-10T20:16:39.506Z,8.99
2019-04-10T20:19:07.549Z,9.06
2019-04-10T20:24:10.396Z,9.05
2019-04-10T20:26:39.118Z,8.99
2019-04-10T20:29:06.990Z,8.99
2019-04-10T20:31:35.332Z,8.94
2019-04-10T20:36:38.906Z,8.94
2019-04-10T20:39:07.625Z,9.16
2019-04-10T20:41:45.961Z,9.14
2019-04-10T20:44:03.759Z,9.10
2019-04-10T20:46:31.777Z,8.96
2019-04-10T20:49:01.308Z,8.94
2019-04-10T20:51:30.484Z,8.85
2019-04-10T20:53:58.136Z,8.91
2019-04-10T20:56:26.576Z,8.74
2019-04-10T20:58:56.000Z,8.67
2019-04-10T21:01:24.559Z,8.62
2019-04-10T21:03:52.698Z,8.54
2019-04-10T21:06:21.089Z,8.49
2019-04-10T21:08:50.326Z,8.37
2019-04-10T21:11:17.757Z,8.38
2019-04-10T21:13:46.649Z,8.45
2019-04-10T21:16:15.581Z,8.39
2019-04-10T21:18:44.204Z,8.51
2019-04-10T21:23:46.491Z,8.52
2019-04-10T21:26:14.421Z,8.72
2019-04-10T21:28:43.687Z,8.55
2019-04-10T21:31:16.064Z,8.62
2019-04-10T21:36:39.209Z,8.29
2019-04-10T21:39:07.346Z,8.31
2019-04-10T21:41:35.466Z,8.28
2019-04-10T21:46:38.873Z,8.64
2019-04-10T21:51:44.787Z,8.29
2019-04-10T21:54:12.209Z,8.41
2019-04-10T21:56:40.930Z,8.28
2019-04-10T21:59:09.072Z,8.23
2019-04-10T22:01:38.088Z,8.26
2019-04-10T22:04:06.291Z,8.35
2019-04-10T22:06:45.869Z,8.22
2019-04-10T22:09:21.032Z,8.04
2019-04-10T22:11:50.617Z,8.04
2019-04-10T22:14:19.222Z,8.00
2019-04-10T22:16:48.199Z,7.97
2019-04-10T22:19:16.742Z,7.99
2019-04-10T22:21:44.119Z,7.96
2019-04-10T22:24:13.580Z,7.92
2019-04-10T22:26:40.855Z,7.89
2019-04-10T22:29:10.659Z,7.93
2019-04-10T22:31:37.724Z,7.92
2019-04-10T22:34:07.338Z,7.90
2019-04-10T22:36:35.512Z,7.91
2019-04-10T22:39:04.725Z,7.89
2019-04-10T22:41:33.811Z,7.94
2019-04-10T22:44:01.204Z,8.00
2019-04-10T22:46:30.091Z,7.97
2019-04-10T22:48:58.427Z,7.94
2019-04-10T22:51:27.084Z,7.90
2019-04-10T22:56:31.497Z,7.83
2019-04-10T22:58:59.667Z,7.90
2019-04-10T23:01:27.217Z,7.85
2019-04-10T23:06:29.812Z,7.80
2019-04-10T23:08:58.149Z,7.77
2019-04-10T23:14:04.599Z,7.93
2019-04-10T23:16:32.443Z,7.89
2019-04-10T23:19:01.558Z,7.83
2019-04-10T23:21:29.025Z,7.85
2019-04-10T23:23:57.368Z,7.81
2019-04-10T23:26:25.959Z,7.77
2019-04-10T23:28:54.062Z,7.86
2019-04-10T23:31:23.654Z,7.88
2019-04-10T23:33:50.976Z,7.88
2019-04-10T23:36:20.235Z,8.08
2019-04-10T23:38:47.957Z,8.00
2019-04-10T23:41:17.758Z,7.98
2019-04-10T23:43:46.132Z,7.91
2019-04-10T23:46:14.579Z,7.75
2019-04-10T23:48:42.475Z,7.71
2019-04-10T23:51:12.669Z,7.69
2019-04-10T23:53:40.471Z,7.58
2019-04-10T23:56:08.496Z,7.54
2019-04-10T23:58:38.030Z,7.52
