createdAt,value
2023-01-29T00:00:29.715Z,43.53
2023-01-29T00:02:59.224Z,58.92
2023-01-29T00:05:28.742Z,40.50
2023-01-29T00:07:58.350Z,46.55
2023-01-29T00:10:27.750Z,45.10
2023-01-29T00:12:56.761Z,49.65
2023-01-29T00:15:25.804Z,47.15
2023-01-29T00:17:56.177Z,54.45
2023-01-29T00:20:25.238Z,44.70
2023-01-29T00:22:54.438Z,49.05
2023-01-29T00:25:23.588Z,40.03
2023-01-29T00:27:53.237Z,42.00
2023-01-29T00:30:22.933Z,36.05
2023-01-29T00:32:54.200Z,38.40
2023-01-29T00:35:24.826Z,38.05
2023-01-29T00:37:53.941Z,41.28
2023-01-29T00:40:24.059Z,35.60
2023-01-29T00:43:10.978Z,38.53
2023-01-29T00:45:40.958Z,37.15
2023-01-29T00:48:09.937Z,34.75
2023-01-29T00:50:40.314Z,36.30
2023-01-29T00:53:09.282Z,30.35
2023-01-29T00:55:38.333Z,32.60
2023-01-29T00:58:07.345Z,31.98
2023-01-29T01:00:36.410Z,30.77
2023-01-29T01:03:07.639Z,33.25
2023-01-29T01:05:37.188Z,31.83
2023-01-29T01:08:28.902Z,37.70
2023-01-29T01:11:01.942Z,37.17
2023-01-29T01:13:32.581Z,35.65
2023-01-29T01:16:02.039Z,29.58
2023-01-29T01:18:32.376Z,36.63
2023-01-29T01:21:01.365Z,35.53
2023-01-29T01:23:32.113Z,37.75
2023-01-29T01:26:01.464Z,32.72
2023-01-29T01:28:30.846Z,37.20
2023-01-29T01:31:08.974Z,30.73
2023-01-29T01:33:38.706Z,36.63
2023-01-29T01:36:10.097Z,29.23
2023-01-29T01:38:44.818Z,31.92
2023-01-29T01:41:14.790Z,36.45
2023-01-29T01:43:51.376Z,34.15
2023-01-29T01:46:20.858Z,29.88
2023-01-29T01:48:54.827Z,33.13
2023-01-29T01:51:25.967Z,27.95
2023-01-29T01:53:59.768Z,36.47
2023-01-29T01:56:40.777Z,27.95
2023-01-29T01:59:14.522Z,29.92
2023-01-29T02:01:50.209Z,37.47
2023-01-29T02:04:40.567Z,29.55
2023-01-29T02:07:29.691Z,26.25
2023-01-29T02:10:07.657Z,32.83
2023-01-29T02:12:38.519Z,29.25
2023-01-29T02:15:08.754Z,34.53
2023-01-29T02:17:38.957Z,22.70
2023-01-29T02:20:18.717Z,25.70
2023-01-29T02:23:11.806Z,24.05
2023-01-29T02:26:10.895Z,26.60
2023-01-29T02:28:50.432Z,25.30
2023-01-29T02:31:27.218Z,25.10
2023-01-29T02:34:08.788Z,23.77
2023-01-29T02:36:45.848Z,18.40
2023-01-29T02:39:21.599Z,18.02
2023-01-29T02:42:00.124Z,25.75
2023-01-29T02:44:38.801Z,17.38
2023-01-29T02:47:17.025Z,18.00
2023-01-29T02:49:51.948Z,20.10
2023-01-29T02:52:24.763Z,18.52
2023-01-29T02:55:03.212Z,16.83
2023-01-29T02:57:36.429Z,18.52
2023-01-29T03:00:12.419Z,24.42
2023-01-29T03:02:50.224Z,18.63
2023-01-29T03:05:26.735Z,19.27
2023-01-29T03:08:01.827Z,16.90
2023-01-29T03:10:41.031Z,19.02
2023-01-29T03:13:16.126Z,15.50
2023-01-29T03:16:01.647Z,16.05
2023-01-29T03:18:48.929Z,20.15
2023-01-29T03:24:29.937Z,20.75
2023-01-29T03:27:20.355Z,13.77
2023-01-29T03:30:09.457Z,20.05
2023-01-29T03:33:02.309Z,21.15
2023-01-29T03:35:39.697Z,17.77
2023-01-29T03:40:47.419Z,16.17
2023-01-29T03:43:32.372Z,20.75
2023-01-29T03:46:09.355Z,18.55
2023-01-29T03:48:43.164Z,19.23
2023-01-29T03:51:22.023Z,19.13
2023-01-29T03:53:55.340Z,20.38
2023-01-29T03:56:37.028Z,24.73
2023-01-29T03:59:16.683Z,21.27
2023-01-29T04:02:08.804Z,21.88
2023-01-29T04:04:41.908Z,22.80
2023-01-29T04:07:14.501Z,25.20
2023-01-29T04:09:48.066Z,23.33
2023-01-29T04:12:23.381Z,23.20
2023-01-29T04:17:33.078Z,18.30
2023-01-29T04:20:15.643Z,13.98
2023-01-29T04:22:48.138Z,14.98
2023-01-29T04:25:26.771Z,14.30
2023-01-29T04:28:04.561Z,12.57
2023-01-29T04:30:45.130Z,13.60
2023-01-29T04:33:28.067Z,15.80
2023-01-29T04:36:10.089Z,11.55
2023-01-29T04:38:53.091Z,11.30
2023-01-29T04:41:26.749Z,11.23
2023-01-29T04:44:03.701Z,10.88
2023-01-29T04:46:41.587Z,12.63
2023-01-29T04:49:19.985Z,11.23
2023-01-29T04:51:54.342Z,11.30
2023-01-29T04:54:32.714Z,8.70
2023-01-29T04:57:10.866Z,11.02
2023-01-29T04:59:44.172Z,9.85
2023-01-29T05:02:14.547Z,9.88
2023-01-29T05:04:46.541Z,10.25
2023-01-29T05:07:19.158Z,9.85
2023-01-29T05:09:49.264Z,18.33
2023-01-29T05:12:19.645Z,13.88
2023-01-29T05:14:50.829Z,15.48
2023-01-29T05:17:21.847Z,13.63
2023-01-29T05:19:50.868Z,18.00
2023-01-29T05:22:22.969Z,14.68
2023-01-29T05:24:52.141Z,10.48
2023-01-29T05:27:43.929Z,13.18
2023-01-29T05:30:13.691Z,11.13
2023-01-29T05:32:42.745Z,11.55
2023-01-29T05:35:11.804Z,11.27
2023-01-29T05:37:42.352Z,14.10
2023-01-29T05:40:12.211Z,11.25
2023-01-29T05:42:42.177Z,12.38
2023-01-29T05:45:11.941Z,13.20
2023-01-29T05:47:40.948Z,15.00
2023-01-29T05:50:10.942Z,11.05
2023-01-29T05:52:41.781Z,13.70
2023-01-29T05:55:11.979Z,13.20
2023-01-29T05:57:42.274Z,8.13
2023-01-29T06:00:13.339Z,9.05
2023-01-29T06:02:42.405Z,8.35
2023-01-29T06:05:11.538Z,11.20
2023-01-29T06:07:45.628Z,7.35
2023-01-29T06:10:16.900Z,10.02
2023-01-29T06:12:46.107Z,7.38
2023-01-29T06:15:15.951Z,9.35
2023-01-29T06:17:45.137Z,7.38
2023-01-29T06:20:14.889Z,7.07
2023-01-29T06:22:45.649Z,8.98
2023-01-29T06:25:14.678Z,8.93
2023-01-29T06:27:43.700Z,9.20
2023-01-29T06:30:13.940Z,7.22
2023-01-29T06:32:43.273Z,10.55
2023-01-29T06:35:12.216Z,9.60
2023-01-29T06:37:41.330Z,8.77
2023-01-29T06:40:12.931Z,9.77
2023-01-29T06:42:42.173Z,12.32
2023-01-29T06:45:12.329Z,9.82
2023-01-29T06:47:41.282Z,10.65
2023-01-29T06:50:11.623Z,13.20
2023-01-29T06:52:40.700Z,10.15
2023-01-29T06:55:12.269Z,9.32
2023-01-29T06:57:41.577Z,11.90
2023-01-29T07:00:11.767Z,10.73
2023-01-29T07:02:40.767Z,13.23
2023-01-29T07:05:10.073Z,8.00
2023-01-29T07:07:39.036Z,12.13
2023-01-29T07:10:09.345Z,10.10
2023-01-29T07:12:39.830Z,12.23
2023-01-29T07:15:09.905Z,12.13
2023-01-29T07:17:39.027Z,9.30
2023-01-29T07:20:09.934Z,11.98
2023-01-29T07:22:39.134Z,9.52
2023-01-29T07:25:09.728Z,8.65
2023-01-29T07:27:40.059Z,8.57
2023-01-29T07:30:10.501Z,10.70
2023-01-29T07:32:39.590Z,10.38
2023-01-29T07:35:09.335Z,15.70
2023-01-29T07:37:38.521Z,10.75
2023-01-29T07:40:11.452Z,9.25
2023-01-29T07:42:44.159Z,10.27
2023-01-29T07:45:13.822Z,10.68
2023-01-29T07:47:42.927Z,7.28
2023-01-29T07:50:12.897Z,6.50
2023-01-29T07:52:42.003Z,6.28
2023-01-29T07:55:11.497Z,8.60
2023-01-29T07:57:43.033Z,6.95
2023-01-29T08:00:13.619Z,10.15
2023-01-29T08:02:43.185Z,9.00
2023-01-29T08:05:12.274Z,7.75
2023-01-29T08:07:41.327Z,7.07
2023-01-29T08:10:11.674Z,11.52
2023-01-29T08:12:43.386Z,7.85
2023-01-29T08:15:13.027Z,9.52
2023-01-29T08:17:56.182Z,8.77
2023-01-29T08:20:27.046Z,7.65
2023-01-29T08:23:01.495Z,11.23
2023-01-29T08:25:30.695Z,8.73
2023-01-29T08:28:02.387Z,7.75
2023-01-29T08:30:34.545Z,7.60
2023-01-29T08:33:05.430Z,8.23
2023-01-29T08:36:02.490Z,6.72
2023-01-29T08:38:40.380Z,8.52
2023-01-29T08:41:11.074Z,8.10
2023-01-29T08:43:43.728Z,6.65
2023-01-29T08:46:12.791Z,8.82
2023-01-29T08:48:42.096Z,9.60
2023-01-29T08:51:11.187Z,7.68
2023-01-29T08:53:40.175Z,5.72
2023-01-29T08:56:10.893Z,7.07
2023-01-29T08:58:40.034Z,7.32
2023-01-29T09:01:12.329Z,7.65
2023-01-29T09:03:43.952Z,8.52
2023-01-29T09:06:14.405Z,8.77
2023-01-29T09:08:48.126Z,6.97
2023-01-29T09:11:17.274Z,6.03
2023-01-29T09:13:46.974Z,9.52
2023-01-29T09:16:25.879Z,9.23
2023-01-29T09:18:57.039Z,8.23
2023-01-29T09:21:26.603Z,7.95
2023-01-29T09:23:55.750Z,7.43
2023-01-29T09:26:25.187Z,6.47
2023-01-29T09:28:54.321Z,9.43
2023-01-29T09:31:27.303Z,7.75
2023-01-29T09:33:57.774Z,7.35
2023-01-29T09:36:30.861Z,8.13
2023-01-29T09:39:00.944Z,8.48
2023-01-29T09:41:45.463Z,9.75
2023-01-29T09:44:25.833Z,8.97
2023-01-29T09:47:00.741Z,10.50
2023-01-29T09:49:34.353Z,9.95
2023-01-29T09:52:08.944Z,7.07
2023-01-29T09:54:50.960Z,9.48
2023-01-29T09:57:27.155Z,13.05
2023-01-29T09:59:56.859Z,6.93
2023-01-29T10:02:52.783Z,10.32
2023-01-29T10:05:35.867Z,9.63
2023-01-29T10:08:33.151Z,9.10
2023-01-29T10:11:08.864Z,7.45
2023-01-29T10:13:45.884Z,7.15
2023-01-29T10:16:29.787Z,8.43
2023-01-29T10:19:16.541Z,8.13
2023-01-29T10:22:01.662Z,10.10
2023-01-29T10:24:41.102Z,7.22
2023-01-29T10:27:16.697Z,6.30
2023-01-29T10:29:48.312Z,8.55
2023-01-29T10:32:19.965Z,8.10
2023-01-29T10:34:57.708Z,7.10
2023-01-29T10:37:38.831Z,7.40
2023-01-29T10:40:23.395Z,6.90
2023-01-29T10:42:59.821Z,7.27
2023-01-29T10:45:36.720Z,9.95
2023-01-29T10:48:38.238Z,7.43
2023-01-29T10:51:21.898Z,5.20
2023-01-29T10:54:09.280Z,7.03
2023-01-29T10:56:54.600Z,6.05
2023-01-29T10:59:48.055Z,5.32
2023-01-29T11:02:19.828Z,6.03
2023-01-29T11:04:49.395Z,6.13
2023-01-29T11:07:29.038Z,9.18
2023-01-29T11:10:05.296Z,5.00
2023-01-29T11:12:36.838Z,3.17
2023-01-29T11:15:16.126Z,5.78
2023-01-29T11:18:11.193Z,5.68
2023-01-29T11:20:45.761Z,5.73
2023-01-29T11:23:28.614Z,8.70
2023-01-29T11:26:05.054Z,5.32
2023-01-29T11:28:44.690Z,6.00
2023-01-29T11:31:41.344Z,5.95
2023-01-29T11:34:22.173Z,3.58
2023-01-29T11:37:00.393Z,4.43
2023-01-29T11:39:32.306Z,4.68
2023-01-29T11:42:03.910Z,4.80
2023-01-29T11:44:37.154Z,4.50
2023-01-29T11:47:18.692Z,4.10
2023-01-29T11:49:50.472Z,2.83
2023-01-29T11:52:22.977Z,7.95
2023-01-29T11:54:57.014Z,6.75
2023-01-29T11:57:32.344Z,3.50
2023-01-29T12:00:08.612Z,3.88
2023-01-29T12:05:18.543Z,4.40
2023-01-29T12:07:50.479Z,5.90
2023-01-29T12:10:39.180Z,4.70
2023-01-29T12:13:23.491Z,7.05
2023-01-29T12:18:44.779Z,5.78
2023-01-29T12:21:19.074Z,8.02
2023-01-29T12:23:55.372Z,5.60
2023-01-29T12:26:32.821Z,5.07
2023-01-29T12:29:24.535Z,4.90
2023-01-29T12:32:01.137Z,5.40
2023-01-29T12:34:42.300Z,4.90
2023-01-29T12:37:19.328Z,6.20
2023-01-29T12:39:51.375Z,3.97
2023-01-29T12:42:24.687Z,6.55
2023-01-29T12:44:58.664Z,6.75
2023-01-29T12:47:33.635Z,6.00
2023-01-29T12:50:08.285Z,6.22
2023-01-29T12:52:46.714Z,6.00
2023-01-29T12:55:21.888Z,8.18
2023-01-29T12:57:57.600Z,8.52
2023-01-29T13:00:30.705Z,6.32
2023-01-29T13:03:05.962Z,9.60
2023-01-29T13:05:42.688Z,6.28
2023-01-29T13:08:16.405Z,14.07
2023-01-29T13:10:49.757Z,5.30
2023-01-29T13:13:28.991Z,5.88
2023-01-29T13:16:01.308Z,7.30
2023-01-29T13:18:44.487Z,6.78
2023-01-29T13:21:16.584Z,5.97
2023-01-29T13:23:48.434Z,5.43
2023-01-29T13:26:20.102Z,6.95
2023-01-29T13:28:52.627Z,10.70
2023-01-29T13:31:33.873Z,9.93
2023-01-29T13:34:14.074Z,10.32
2023-01-29T13:36:45.500Z,7.72
2023-01-29T13:39:25.772Z,5.28
2023-01-29T13:41:56.438Z,8.88
2023-01-29T13:44:29.590Z,12.93
2023-01-29T13:47:01.151Z,7.05
2023-01-29T13:49:36.069Z,7.00
2023-01-29T13:52:29.438Z,8.63
2023-01-29T13:55:00.916Z,7.18
2023-01-29T13:57:47.776Z,7.72
2023-01-29T14:00:59.268Z,8.25
2023-01-29T14:04:10.389Z,10.63
2023-01-29T14:06:57.764Z,8.63
2023-01-29T14:10:05.160Z,8.82
2023-01-29T14:12:44.344Z,7.93
2023-01-29T14:15:25.863Z,9.07
2023-01-29T14:18:01.503Z,9.13
2023-01-29T14:20:45.501Z,11.50
2023-01-29T14:23:25.388Z,8.10
2023-01-29T14:25:54.503Z,9.23
2023-01-29T14:28:27.873Z,9.40
2023-01-29T14:30:57.339Z,7.40
2023-01-29T14:33:36.393Z,9.20
2023-01-29T14:36:10.654Z,6.93
2023-01-29T14:38:41.458Z,7.47
2023-01-29T14:41:27.100Z,5.90
2023-01-29T14:44:29.214Z,7.63
2023-01-29T14:46:58.273Z,6.07
2023-01-29T14:49:56.082Z,14.25
2023-01-29T14:52:34.418Z,8.00
2023-01-29T14:55:08.612Z,10.93
2023-01-29T14:57:38.944Z,10.57
2023-01-29T15:00:16.687Z,9.38
2023-01-29T15:02:46.872Z,13.82
2023-01-29T15:05:21.610Z,18.13
2023-01-29T15:07:56.812Z,29.83
2023-01-29T15:13:04.547Z,23.23
2023-01-29T15:15:39.103Z,12.68
2023-01-29T15:18:13.686Z,13.98
2023-01-29T15:20:44.728Z,12.20
2023-01-29T15:23:30.981Z,11.80
2023-01-29T15:26:03.438Z,14.27
2023-01-29T15:28:34.421Z,16.75
2023-01-29T15:31:06.809Z,16.52
2023-01-29T15:33:38.773Z,19.92
2023-01-29T15:36:09.190Z,14.23
2023-01-29T15:38:39.711Z,17.67
2023-01-29T15:41:19.759Z,18.63
2023-01-29T15:43:50.712Z,15.93
2023-01-29T15:46:26.196Z,18.05
2023-01-29T15:48:58.012Z,16.20
2023-01-29T15:51:28.919Z,13.85
2023-01-29T15:54:01.485Z,15.25
2023-01-29T15:56:34.773Z,14.82
2023-01-29T15:59:09.834Z,15.00
2023-01-29T16:01:39.306Z,15.15
2023-01-29T16:04:14.855Z,14.73
2023-01-29T16:06:45.442Z,17.00
2023-01-29T16:09:21.024Z,15.75
2023-01-29T16:11:51.555Z,15.95
2023-01-29T16:14:25.818Z,14.10
2023-01-29T16:16:55.481Z,18.27
2023-01-29T16:19:26.590Z,16.13
2023-01-29T16:22:01.067Z,17.13
2023-01-29T16:24:36.043Z,15.48
2023-01-29T16:27:15.039Z,19.92
2023-01-29T16:29:45.171Z,15.43
2023-01-29T16:32:15.798Z,17.70
2023-01-29T16:34:48.591Z,15.63
2023-01-29T16:37:23.983Z,20.23
2023-01-29T16:42:36.001Z,20.90
2023-01-29T16:45:06.845Z,18.27
2023-01-29T16:47:38.509Z,14.38
2023-01-29T16:50:28.384Z,15.82
2023-01-29T16:52:59.430Z,18.08
2023-01-29T16:55:36.965Z,18.52
2023-01-29T16:58:13.739Z,18.77
2023-01-29T17:00:46.954Z,14.38
2023-01-29T17:03:18.955Z,16.00
2023-01-29T17:05:51.125Z,12.43
2023-01-29T17:08:26.227Z,16.90
2023-01-29T17:10:57.272Z,16.80
2023-01-29T17:13:31.211Z,19.88
2023-01-29T17:16:03.079Z,14.55
2023-01-29T17:18:32.798Z,18.40
2023-01-29T17:21:02.307Z,11.45
2023-01-29T17:23:31.380Z,19.35
2023-01-29T17:26:02.962Z,15.55
2023-01-29T17:28:32.435Z,20.42
2023-01-29T17:31:06.686Z,21.10
2023-01-29T17:33:37.792Z,15.48
2023-01-29T17:36:07.928Z,21.33
2023-01-29T17:38:37.194Z,15.80
2023-01-29T17:41:10.815Z,18.42
2023-01-29T17:43:40.380Z,22.40
2023-01-29T17:46:13.466Z,15.73
2023-01-29T17:48:43.020Z,15.95
2023-01-29T17:51:15.064Z,17.33
2023-01-29T17:53:46.666Z,17.25
2023-01-29T17:56:27.637Z,15.60
2023-01-29T17:58:56.921Z,15.63
2023-01-29T18:01:26.418Z,10.82
2023-01-29T18:03:55.622Z,14.68
2023-01-29T18:06:29.431Z,13.88
2023-01-29T18:08:59.249Z,12.50
2023-01-29T18:11:29.930Z,13.82
2023-01-29T18:13:59.684Z,10.65
2023-01-29T18:16:40.988Z,11.68
2023-01-29T18:19:15.320Z,11.40
2023-01-29T18:21:44.771Z,11.98
2023-01-29T18:24:14.260Z,13.00
2023-01-29T18:26:45.100Z,13.25
2023-01-29T18:29:14.890Z,11.13
2023-01-29T18:31:44.399Z,9.55
2023-01-29T18:34:13.680Z,12.75
2023-01-29T18:36:46.918Z,10.52
2023-01-29T18:39:16.547Z,13.02
2023-01-29T18:41:47.525Z,11.45
2023-01-29T18:44:16.670Z,13.98
2023-01-29T18:46:46.333Z,13.57
2023-01-29T18:49:15.375Z,11.15
2023-01-29T18:51:44.719Z,8.40
2023-01-29T18:54:14.121Z,12.27
2023-01-29T18:57:13.117Z,11.18
2023-01-29T18:59:33.596Z,9.73
2023-01-29T19:02:02.981Z,12.85
2023-01-29T19:04:32.265Z,12.38
2023-01-29T19:07:01.377Z,11.50
2023-01-29T19:09:30.529Z,12.02
2023-01-29T19:11:59.993Z,10.57
2023-01-29T19:14:29.283Z,11.82
2023-01-29T19:17:01.662Z,13.85
2023-01-29T19:19:30.952Z,11.35
2023-01-29T19:22:00.592Z,9.27
2023-01-29T19:24:29.906Z,13.13
2023-01-29T19:26:58.974Z,10.02
2023-01-29T19:29:27.987Z,13.15
2023-01-29T19:31:57.440Z,11.02
2023-01-29T19:34:28.189Z,9.23
2023-01-29T19:36:57.304Z,11.55
2023-01-29T19:39:29.880Z,12.70
2023-01-29T19:41:59.820Z,9.32
2023-01-29T19:44:29.453Z,12.35
2023-01-29T19:46:59.768Z,10.27
2023-01-29T19:49:35.937Z,11.88
2023-01-29T19:54:38.336Z,12.90
2023-01-29T19:57:09.221Z,18.50
2023-01-29T19:59:38.322Z,12.70
2023-01-29T20:02:08.750Z,15.93
2023-01-29T20:04:39.437Z,13.43
2023-01-29T20:07:09.473Z,11.48
2023-01-29T20:09:38.432Z,13.68
2023-01-29T20:12:10.884Z,12.48
2023-01-29T20:14:47.798Z,10.98
2023-01-29T20:17:19.803Z,12.40
2023-01-29T20:19:50.799Z,11.45
2023-01-29T20:22:20.473Z,11.90
2023-01-29T20:24:52.281Z,10.23
2023-01-29T20:27:21.340Z,12.93
2023-01-29T20:29:52.774Z,13.20
2023-01-29T20:32:25.778Z,19.08
2023-01-29T20:34:59.189Z,14.27
2023-01-29T20:37:28.526Z,12.40
2023-01-29T20:39:57.565Z,16.35
2023-01-29T20:42:26.700Z,17.85
2023-01-29T20:44:55.730Z,15.40
2023-01-29T20:47:24.709Z,14.38
2023-01-29T20:49:53.670Z,15.23
2023-01-29T20:52:24.026Z,18.40
2023-01-29T20:54:54.022Z,17.17
2023-01-29T20:57:24.463Z,12.35
2023-01-29T20:59:56.232Z,15.88
2023-01-29T21:02:31.453Z,12.80
2023-01-29T21:05:00.555Z,17.98
2023-01-29T21:07:32.187Z,19.73
2023-01-29T21:10:01.208Z,18.10
2023-01-29T21:12:32.499Z,19.13
2023-01-29T21:15:01.560Z,15.88
2023-01-29T21:17:32.870Z,21.90
2023-01-29T21:20:04.141Z,13.63
2023-01-29T21:22:34.591Z,14.23
2023-01-29T21:25:03.699Z,17.02
2023-01-29T21:27:32.783Z,13.40
2023-01-29T21:30:01.737Z,11.60
2023-01-29T21:32:32.975Z,13.85
2023-01-29T21:35:02.008Z,13.93
2023-01-29T21:37:37.057Z,14.80
2023-01-29T21:40:07.392Z,17.45
2023-01-29T21:42:53.598Z,18.73
2023-01-29T21:45:22.621Z,14.30
2023-01-29T21:47:51.682Z,17.13
2023-01-29T21:50:20.858Z,17.23
2023-01-29T21:52:51.246Z,17.95
2023-01-29T21:55:20.397Z,14.80
2023-01-29T21:57:49.498Z,17.90
2023-01-29T22:00:50.827Z,19.85
2023-01-29T22:03:19.868Z,15.35
2023-01-29T22:06:00.998Z,21.40
2023-01-29T22:08:32.107Z,18.20
2023-01-29T22:11:07.173Z,19.63
2023-01-29T22:13:36.633Z,13.52
2023-01-29T22:16:06.150Z,15.18
2023-01-29T22:18:36.814Z,17.23
2023-01-29T22:21:07.741Z,11.68
2023-01-29T22:24:00.411Z,13.75
2023-01-29T22:26:31.073Z,16.85
2023-01-29T22:29:00.284Z,13.98
2023-01-29T22:31:29.524Z,14.88
2023-01-29T22:33:58.900Z,12.75
2023-01-29T22:36:27.949Z,17.20
2023-01-29T22:38:58.505Z,16.35
2023-01-29T22:41:27.605Z,14.48
2023-01-29T22:43:56.732Z,17.95
2023-01-29T22:46:25.761Z,15.93
2023-01-29T22:48:56.725Z,18.85
2023-01-29T22:51:25.786Z,16.10
2023-01-29T22:53:58.980Z,17.25
2023-01-29T22:56:31.301Z,16.88
2023-01-29T22:59:01.979Z,14.15
2023-01-29T23:01:32.906Z,20.75
2023-01-29T23:04:02.006Z,16.17
2023-01-29T23:06:33.183Z,12.98
2023-01-29T23:09:02.164Z,18.75
2023-01-29T23:11:33.300Z,15.93
2023-01-29T23:14:02.320Z,17.65
2023-01-29T23:16:31.357Z,18.52
2023-01-29T23:19:04.535Z,14.80
2023-01-29T23:21:33.544Z,16.55
2023-01-29T23:24:02.518Z,17.10
2023-01-29T23:26:52.650Z,14.32
2023-01-29T23:29:22.088Z,16.40
2023-01-29T23:31:51.140Z,15.63
2023-01-29T23:34:20.593Z,18.10
2023-01-29T23:36:49.859Z,17.85
2023-01-29T23:39:19.104Z,23.13
2023-01-29T23:41:49.525Z,18.60
2023-01-29T23:44:18.680Z,18.25
2023-01-29T23:46:48.276Z,20.02
2023-01-29T23:49:17.322Z,18.63
2023-01-29T23:51:46.900Z,19.50
2023-01-29T23:54:16.549Z,14.82
2023-01-29T23:56:46.303Z,17.35
2023-01-29T23:59:17.159Z,21.50
