createdAt,value
2023-04-01T00:00:59.291Z,970.54
2023-04-01T00:01:59.295Z,970.55
2023-04-01T00:02:59.381Z,970.56
2023-04-01T00:03:59.347Z,970.55
2023-04-01T00:04:59.245Z,970.57
2023-04-01T00:05:59.257Z,970.46
2023-04-01T00:06:59.228Z,970.56
2023-04-01T00:07:59.237Z,970.55
2023-04-01T00:08:59.206Z,970.56
2023-04-01T00:09:59.172Z,970.53
2023-04-01T00:10:59.217Z,970.62
2023-04-01T00:11:59.211Z,970.51
2023-04-01T00:12:59.179Z,970.53
2023-04-01T00:13:59.134Z,970.54
2023-04-01T00:14:59.143Z,970.48
2023-04-01T00:16:00.346Z,970.55
2023-04-01T00:17:00.182Z,970.51
2023-04-01T00:17:59.169Z,970.50
2023-04-01T00:18:59.089Z,970.51
2023-04-01T00:19:59.061Z,970.54
2023-04-01T00:20:59.052Z,970.48
2023-04-01T00:21:59.091Z,970.56
2023-04-01T00:22:59.007Z,970.51
2023-04-01T00:24:00.046Z,970.54
2023-04-01T00:24:59.088Z,970.50
2023-04-01T00:25:58.984Z,970.50
2023-04-01T00:26:59.006Z,970.45
2023-04-01T00:27:59.051Z,970.49
2023-04-01T00:28:58.971Z,970.51
2023-04-01T00:29:58.943Z,970.50
2023-04-01T00:30:58.961Z,970.47
2023-04-01T00:31:59.243Z,970.52
2023-04-01T00:32:59.002Z,970.49
2023-04-01T00:33:58.927Z,970.60
2023-04-01T00:34:58.918Z,970.48
2023-04-01T00:35:58.888Z,970.47
2023-04-01T00:36:58.867Z,970.49
2023-04-01T00:37:58.893Z,970.53
2023-04-01T00:38:58.858Z,970.54
2023-04-01T00:39:58.878Z,970.52
2023-04-01T00:40:58.849Z,970.53
2023-04-01T00:41:58.818Z,970.41
2023-04-01T00:42:58.800Z,970.55
2023-04-01T00:43:58.818Z,970.52
2023-04-01T00:44:58.794Z,970.50
2023-04-01T00:45:58.747Z,970.47
2023-04-01T00:46:59.833Z,970.48
2023-04-01T00:47:58.768Z,970.52
2023-04-01T00:48:58.758Z,970.48
2023-04-01T00:49:58.764Z,970.55
2023-04-01T00:50:58.748Z,970.49
2023-04-01T00:51:58.698Z,970.48
2023-04-01T00:52:58.698Z,970.51
2023-04-01T00:53:58.703Z,970.49
2023-04-01T00:54:58.696Z,970.40
2023-04-01T00:55:58.685Z,970.41
2023-04-01T00:56:58.667Z,970.39
2023-04-01T00:57:58.652Z,970.45
2023-04-01T00:58:58.654Z,970.50
2023-04-01T00:59:58.609Z,970.54
2023-04-01T01:00:58.652Z,970.44
2023-04-01T01:01:58.655Z,970.54
2023-04-01T01:02:58.610Z,970.44
2023-04-01T01:03:58.594Z,970.47
2023-04-01T01:04:58.582Z,970.42
2023-04-01T01:05:58.554Z,970.41
2023-04-01T01:06:58.562Z,970.53
2023-04-01T01:07:58.558Z,970.53
2023-04-01T01:08:58.538Z,970.51
2023-04-01T01:09:58.525Z,970.55
2023-04-01T01:10:58.508Z,970.46
2023-04-01T01:11:58.493Z,970.59
2023-04-01T01:12:58.483Z,970.47
2023-04-01T01:13:58.486Z,970.46
2023-04-01T01:14:58.467Z,970.51
2023-04-01T01:15:58.437Z,970.43
2023-04-01T01:16:58.519Z,970.44
2023-04-01T01:17:58.465Z,970.46
2023-04-01T01:18:58.397Z,970.37
2023-04-01T01:19:58.406Z,970.46
2023-04-01T01:20:58.415Z,970.41
2023-04-01T01:21:58.364Z,970.45
2023-04-01T01:22:58.380Z,970.32
2023-04-01T01:23:58.381Z,970.49
2023-04-01T01:24:58.362Z,970.40
2023-04-01T01:25:58.319Z,970.40
2023-04-01T01:26:58.321Z,970.38
2023-04-01T01:27:58.342Z,970.35
2023-04-01T01:28:58.305Z,970.33
2023-04-01T01:29:58.279Z,970.38
2023-04-01T01:30:58.297Z,970.41
2023-04-01T01:31:58.280Z,970.37
2023-04-01T01:32:58.291Z,970.37
2023-04-01T01:33:58.227Z,970.41
2023-04-01T01:34:58.245Z,970.34
2023-04-01T01:35:58.257Z,970.37
2023-04-01T01:36:58.204Z,970.36
2023-04-01T01:37:58.242Z,970.40
2023-04-01T01:38:58.208Z,970.34
2023-04-01T01:39:58.155Z,970.31
2023-04-01T01:40:58.162Z,970.31
2023-04-01T01:41:58.242Z,970.31
2023-04-01T01:42:58.139Z,970.28
2023-04-01T01:43:58.154Z,970.28
2023-04-01T01:44:58.134Z,970.21
2023-04-01T01:45:58.127Z,970.24
2023-04-01T01:46:58.094Z,970.32
2023-04-01T01:47:58.183Z,970.30
2023-04-01T01:48:58.097Z,970.24
2023-04-01T01:49:58.065Z,970.30
2023-04-01T01:50:58.071Z,970.29
2023-04-01T01:51:58.040Z,970.22
2023-04-01T01:52:58.032Z,970.29
2023-04-01T01:53:58.051Z,970.22
2023-04-01T01:54:58.025Z,970.30
2023-04-01T01:55:57.993Z,970.28
2023-04-01T01:56:58.061Z,970.26
2023-04-01T01:57:58.001Z,970.22
2023-04-01T01:58:57.976Z,970.30
2023-04-01T01:59:57.939Z,970.33
2023-04-01T02:00:57.937Z,970.34
2023-04-01T02:01:58.081Z,970.29
2023-04-01T02:02:57.981Z,970.40
2023-04-01T02:03:57.904Z,970.28
2023-04-01T02:04:57.948Z,970.26
2023-04-01T02:05:57.916Z,970.28
2023-04-01T02:06:57.864Z,970.27
2023-04-01T02:07:57.881Z,970.27
2023-04-01T02:08:57.899Z,970.26
2023-04-01T02:09:57.826Z,970.29
2023-04-01T02:10:57.876Z,970.30
2023-04-01T02:11:57.836Z,970.30
2023-04-01T02:12:57.847Z,970.34
2023-04-01T02:13:57.800Z,970.28
2023-04-01T02:14:57.810Z,970.26
2023-04-01T02:15:57.801Z,970.29
2023-04-01T02:16:57.760Z,970.28
2023-04-01T02:17:57.889Z,970.30
2023-04-01T02:18:57.769Z,970.34
2023-04-01T02:19:57.719Z,970.25
2023-04-01T02:20:57.725Z,970.35
2023-04-01T02:21:57.751Z,970.31
2023-04-01T02:22:57.688Z,970.34
2023-04-01T02:23:57.718Z,970.30
2023-04-01T02:24:57.693Z,970.32
2023-04-01T02:25:57.651Z,970.32
2023-04-01T02:26:57.654Z,970.30
2023-04-01T02:27:57.694Z,970.30
2023-04-01T02:28:57.652Z,970.28
2023-04-01T02:29:57.628Z,970.32
2023-04-01T02:30:57.667Z,970.26
2023-04-01T02:31:57.646Z,970.28
2023-04-01T02:32:57.702Z,970.34
2023-04-01T02:33:57.580Z,970.35
2023-04-01T02:34:57.567Z,970.33
2023-04-01T02:35:57.585Z,970.31
2023-04-01T02:36:57.566Z,970.32
2023-04-01T02:37:57.541Z,970.38
2023-04-01T02:38:57.554Z,970.43
2023-04-01T02:39:57.514Z,970.39
2023-04-01T02:40:57.499Z,970.38
2023-04-01T02:41:57.516Z,970.40
2023-04-01T02:42:57.550Z,970.45
2023-04-01T02:43:57.452Z,970.37
2023-04-01T02:44:57.450Z,970.40
2023-04-01T02:45:58.481Z,970.37
2023-04-01T02:46:57.505Z,970.42
2023-04-01T02:47:58.518Z,970.40
2023-04-01T02:48:57.416Z,970.38
2023-04-01T02:49:57.395Z,970.45
2023-04-01T02:50:57.431Z,970.43
2023-04-01T02:51:57.415Z,970.39
2023-04-01T02:52:57.388Z,970.30
2023-04-01T02:53:57.366Z,970.43
2023-04-01T02:54:57.367Z,970.43
2023-04-01T02:55:57.349Z,970.37
2023-04-01T02:56:57.425Z,970.33
2023-04-01T02:57:57.343Z,970.36
2023-04-01T02:58:57.332Z,970.45
2023-04-01T02:59:57.327Z,970.41
2023-04-01T03:00:57.350Z,970.42
2023-04-01T03:01:57.331Z,970.37
2023-04-01T03:02:57.531Z,970.43
2023-04-01T03:03:57.255Z,970.36
2023-04-01T03:04:57.238Z,970.48
2023-04-01T03:05:57.268Z,970.42
2023-04-01T03:06:57.238Z,970.37
2023-04-01T03:07:57.221Z,970.43
2023-04-01T03:08:57.219Z,970.43
2023-04-01T03:09:57.216Z,970.43
2023-04-01T03:10:59.549Z,970.48
2023-04-01T03:11:57.190Z,970.43
2023-04-01T03:12:57.193Z,970.38
2023-04-01T03:13:57.145Z,970.40
2023-04-01T03:14:57.146Z,970.45
2023-04-01T03:15:58.167Z,970.49
2023-04-01T03:16:57.245Z,970.47
2023-04-01T03:17:57.181Z,970.47
2023-04-01T03:18:57.114Z,970.50
2023-04-01T03:19:57.075Z,970.46
2023-04-01T03:20:57.094Z,970.50
2023-04-01T03:21:57.078Z,970.53
2023-04-01T03:22:57.088Z,970.48
2023-04-01T03:23:57.040Z,970.53
2023-04-01T03:24:57.044Z,970.39
2023-04-01T03:25:57.036Z,970.49
2023-04-01T03:27:31.604Z,970.47
2023-04-01T03:27:57.058Z,970.43
2023-04-01T03:28:57.001Z,970.51
2023-04-01T03:29:57.063Z,970.51
2023-04-01T03:30:57.010Z,970.47
2023-04-01T03:31:56.965Z,970.46
2023-04-01T03:32:57.033Z,970.40
2023-04-01T03:33:56.934Z,970.46
2023-04-01T03:34:56.922Z,970.41
2023-04-01T03:35:56.930Z,970.46
2023-04-01T03:36:56.898Z,970.47
2023-04-01T03:37:56.888Z,970.50
2023-04-01T03:38:56.873Z,970.48
2023-04-01T03:39:57.891Z,970.46
2023-04-01T03:40:56.881Z,970.48
2023-04-01T03:41:56.840Z,970.49
2023-04-01T03:42:56.899Z,970.49
2023-04-01T03:43:56.826Z,970.48
2023-04-01T03:44:56.824Z,970.47
2023-04-01T03:45:56.845Z,970.47
2023-04-01T03:46:56.792Z,970.50
2023-04-01T03:47:56.850Z,970.47
2023-04-01T03:48:56.792Z,970.48
2023-04-01T03:49:56.797Z,970.52
2023-04-01T03:50:56.750Z,970.48
2023-04-01T03:51:56.731Z,970.50
2023-04-01T03:52:56.734Z,970.41
2023-04-01T03:53:56.729Z,970.44
2023-04-01T03:54:56.708Z,970.51
2023-04-01T03:55:56.711Z,970.50
2023-04-01T03:56:56.709Z,970.49
2023-04-01T03:57:56.671Z,970.43
2023-04-01T03:58:56.718Z,970.43
2023-04-01T03:59:56.665Z,970.45
2023-04-01T04:00:56.656Z,970.40
2023-04-01T04:01:56.659Z,970.46
2023-04-01T04:02:56.658Z,970.46
2023-04-01T04:03:56.711Z,970.50
2023-04-01T04:04:56.603Z,970.48
2023-04-01T04:05:56.591Z,970.43
2023-04-01T04:06:56.583Z,970.47
2023-04-01T04:07:56.587Z,970.48
2023-04-01T04:08:56.593Z,970.52
2023-04-01T04:09:56.557Z,970.52
2023-04-01T04:10:56.554Z,970.50
2023-04-01T04:11:56.532Z,970.48
2023-04-01T04:12:56.513Z,970.49
2023-04-01T04:13:57.993Z,970.56
2023-04-01T04:14:57.505Z,970.47
2023-04-01T04:15:56.494Z,970.50
2023-04-01T04:16:56.498Z,970.52
2023-04-01T04:17:56.495Z,970.51
2023-04-01T04:18:56.442Z,970.46
2023-04-01T04:19:57.466Z,970.58
2023-04-01T04:20:56.418Z,970.50
2023-04-01T04:21:56.422Z,970.53
2023-04-01T04:22:56.424Z,970.55
2023-04-01T04:23:56.408Z,970.51
2023-04-01T04:24:56.409Z,970.53
2023-04-01T04:25:56.371Z,970.53
2023-04-01T04:26:56.369Z,970.53
2023-04-01T04:27:57.354Z,970.52
2023-04-01T04:28:56.376Z,970.53
2023-04-01T04:29:56.360Z,970.57
2023-04-01T04:30:56.321Z,970.58
2023-04-01T04:31:56.331Z,970.64
2023-04-01T04:32:56.381Z,970.56
2023-04-01T04:33:56.288Z,970.57
2023-04-01T04:34:56.315Z,970.61
2023-04-01T04:35:56.324Z,970.55
2023-04-01T04:36:56.321Z,970.45
2023-04-01T04:37:56.261Z,970.52
2023-04-01T04:38:56.242Z,970.58
2023-04-01T04:39:56.244Z,970.55
2023-04-01T04:40:56.224Z,970.54
2023-04-01T04:41:56.199Z,970.55
2023-04-01T04:42:56.230Z,970.54
2023-04-01T04:43:56.175Z,970.58
2023-04-01T04:44:56.168Z,970.59
2023-04-01T04:45:56.181Z,970.61
2023-04-01T04:46:58.232Z,970.59
2023-04-01T04:47:56.185Z,970.57
2023-04-01T04:48:56.112Z,970.61
2023-04-01T04:49:56.115Z,970.60
2023-04-01T04:50:56.106Z,970.63
2023-04-01T04:51:56.082Z,970.59
2023-04-01T04:52:56.106Z,970.55
2023-04-01T04:53:56.081Z,970.59
2023-04-01T04:54:56.043Z,970.57
2023-04-01T04:55:56.068Z,970.58
2023-04-01T04:56:56.124Z,970.67
2023-04-01T04:57:56.038Z,970.67
2023-04-01T04:58:56.005Z,970.65
2023-04-01T04:59:55.994Z,970.65
2023-04-01T05:00:56.030Z,970.66
2023-04-01T05:01:55.981Z,970.64
2023-04-01T05:02:56.074Z,970.66
2023-04-01T05:03:55.962Z,970.66
2023-04-01T05:04:55.951Z,970.61
2023-04-01T05:05:55.951Z,970.64
2023-04-01T05:06:55.941Z,970.64
2023-04-01T05:07:55.950Z,970.59
2023-04-01T05:08:55.900Z,970.68
2023-04-01T05:09:55.917Z,970.65
2023-04-01T05:10:55.895Z,970.58
2023-04-01T05:11:55.873Z,970.65
2023-04-01T05:12:55.866Z,970.70
2023-04-01T05:13:55.856Z,970.60
2023-04-01T05:14:55.847Z,970.67
2023-04-01T05:15:55.826Z,970.64
2023-04-01T05:16:55.835Z,970.62
2023-04-01T05:17:55.891Z,970.65
2023-04-01T05:18:55.801Z,970.63
2023-04-01T05:19:55.786Z,970.67
2023-04-01T05:20:55.770Z,970.71
2023-04-01T05:21:55.812Z,970.71
2023-04-01T05:22:55.771Z,970.62
2023-04-01T05:23:55.735Z,970.64
2023-04-01T05:24:55.732Z,970.68
2023-04-01T05:25:55.714Z,970.68
2023-04-01T05:26:56.978Z,970.66
2023-04-01T05:27:56.695Z,970.67
2023-04-01T05:28:55.708Z,970.70
2023-04-01T05:29:55.679Z,970.73
2023-04-01T05:30:55.725Z,970.71
2023-04-01T05:31:55.683Z,970.77
2023-04-01T05:32:55.672Z,970.77
2023-04-01T05:33:55.638Z,970.70
2023-04-01T05:34:55.621Z,970.73
2023-04-01T05:35:55.672Z,970.67
2023-04-01T05:36:55.604Z,970.76
2023-04-01T05:37:55.614Z,970.69
2023-04-01T05:38:55.567Z,970.72
2023-04-01T05:39:55.559Z,970.70
2023-04-01T05:40:55.560Z,970.72
2023-04-01T05:41:55.551Z,970.74
2023-04-01T05:42:55.535Z,970.72
2023-04-01T05:43:55.514Z,970.74
2023-04-01T05:44:55.495Z,970.66
2023-04-01T05:45:55.581Z,970.70
2023-04-01T05:46:55.505Z,970.75
2023-04-01T05:47:55.557Z,970.71
2023-04-01T05:48:55.491Z,970.73
2023-04-01T05:49:55.455Z,970.73
2023-04-01T05:50:55.430Z,970.70
2023-04-01T05:51:55.467Z,970.75
2023-04-01T05:52:55.405Z,970.75
2023-04-01T05:53:55.403Z,970.77
2023-04-01T05:54:55.404Z,970.69
2023-04-01T05:55:55.379Z,970.75
2023-04-01T05:56:55.423Z,970.75
2023-04-01T05:57:55.368Z,970.71
2023-04-01T05:58:55.357Z,970.76
2023-04-01T05:59:55.343Z,970.78
2023-04-01T06:01:08.069Z,970.79
2023-04-01T06:01:58.377Z,970.74
2023-04-01T06:02:55.417Z,970.71
2023-04-01T06:03:55.513Z,970.71
2023-04-01T06:04:55.336Z,970.74
2023-04-01T06:05:55.272Z,970.74
2023-04-01T06:06:55.294Z,970.76
2023-04-01T06:07:55.251Z,970.68
2023-04-01T06:08:55.237Z,970.80
2023-04-01T06:09:55.245Z,970.74
2023-04-01T06:10:55.230Z,970.82
2023-04-01T06:11:55.229Z,970.78
2023-04-01T06:12:55.201Z,970.76
2023-04-01T06:13:55.195Z,970.78
2023-04-01T06:14:55.182Z,970.78
2023-04-01T06:15:55.200Z,970.80
2023-04-01T06:16:55.173Z,970.77
2023-04-01T06:17:55.206Z,970.75
2023-04-01T06:18:55.152Z,970.76
2023-04-01T06:19:55.128Z,970.79
2023-04-01T06:20:55.128Z,970.84
2023-04-01T06:21:55.106Z,970.79
2023-04-01T06:22:55.111Z,970.84
2023-04-01T06:23:55.081Z,970.83
2023-04-01T06:24:55.089Z,970.80
2023-04-01T06:25:55.099Z,970.79
2023-04-01T06:26:55.055Z,970.80
2023-04-01T06:27:55.059Z,970.82
2023-04-01T06:28:55.058Z,970.78
2023-04-01T06:29:55.021Z,970.80
2023-04-01T06:30:55.018Z,970.78
2023-04-01T06:31:55.026Z,970.79
2023-04-01T06:32:55.027Z,970.83
2023-04-01T06:33:55.004Z,970.79
2023-04-01T06:34:54.988Z,970.76
2023-04-01T06:35:55.020Z,970.79
2023-04-01T06:36:54.944Z,970.75
2023-04-01T06:37:54.977Z,970.73
2023-04-01T06:38:54.949Z,970.80
2023-04-01T06:39:54.921Z,970.75
2023-04-01T06:40:54.908Z,970.67
2023-04-01T06:41:54.897Z,970.72
2023-04-01T06:42:54.894Z,970.72
2023-04-01T06:43:54.882Z,970.73
2023-04-01T06:44:54.862Z,970.74
2023-04-01T06:45:54.884Z,970.77
2023-04-01T06:46:54.855Z,970.79
2023-04-01T06:47:54.887Z,970.72
2023-04-01T06:48:54.844Z,970.71
2023-04-01T06:49:54.843Z,970.75
2023-04-01T06:50:54.803Z,970.66
2023-04-01T06:51:54.815Z,970.68
2023-04-01T06:52:54.787Z,970.76
2023-04-01T06:53:55.774Z,970.73
2023-04-01T06:54:54.765Z,970.71
2023-04-01T06:55:54.745Z,970.76
2023-04-01T06:56:54.753Z,970.66
2023-04-01T06:57:55.751Z,970.72
2023-04-01T06:58:54.737Z,970.63
2023-04-01T06:59:54.729Z,970.76
2023-04-01T07:00:54.709Z,970.71
2023-04-01T07:01:54.692Z,970.71
2023-04-01T07:02:54.827Z,970.70
2023-04-01T07:03:54.717Z,970.70
2023-04-01T07:04:54.678Z,970.71
2023-04-01T07:05:54.660Z,970.75
2023-04-01T07:06:54.640Z,970.70
2023-04-01T07:07:54.626Z,970.70
2023-04-01T07:08:54.606Z,970.72
2023-04-01T07:09:54.603Z,970.74
2023-04-01T07:10:54.608Z,970.69
2023-04-01T07:11:54.583Z,970.77
2023-04-01T07:12:54.582Z,970.71
2023-04-01T07:13:54.548Z,970.75
2023-04-01T07:14:54.548Z,970.77
2023-04-01T07:15:56.016Z,970.80
2023-04-01T07:16:54.542Z,970.73
2023-04-01T07:17:54.583Z,970.71
2023-04-01T07:18:54.511Z,970.75
2023-04-01T07:19:54.485Z,970.73
2023-04-01T07:20:54.511Z,970.87
2023-04-01T07:21:54.495Z,970.72
2023-04-01T07:22:54.465Z,970.70
2023-04-01T07:23:54.438Z,970.72
2023-04-01T07:24:54.412Z,970.72
2023-04-01T07:25:55.612Z,970.75
2023-04-01T07:26:54.395Z,970.78
2023-04-01T07:27:54.418Z,970.77
2023-04-01T07:28:54.398Z,970.73
2023-04-01T07:29:54.387Z,970.74
2023-04-01T07:30:54.377Z,970.80
2023-04-01T07:31:54.352Z,970.82
2023-04-01T07:32:54.366Z,970.87
2023-04-01T07:33:54.330Z,970.89
2023-04-01T07:34:54.306Z,970.88
2023-04-01T07:35:54.315Z,970.88
2023-04-01T07:36:54.312Z,970.81
2023-04-01T07:37:54.281Z,970.90
2023-04-01T07:38:54.308Z,970.85
2023-04-01T07:39:54.266Z,970.85
2023-04-01T07:40:54.255Z,970.83
2023-04-01T07:41:54.258Z,970.82
2023-04-01T07:42:54.235Z,970.86
2023-04-01T07:43:54.216Z,970.86
2023-04-01T07:44:54.218Z,970.92
2023-04-01T07:45:54.197Z,970.95
2023-04-01T07:46:54.171Z,970.93
2023-04-01T07:47:54.214Z,970.90
2023-04-01T07:48:54.175Z,970.95
2023-04-01T07:49:54.138Z,970.88
2023-04-01T07:50:54.138Z,970.90
2023-04-01T07:51:54.120Z,970.91
2023-04-01T07:52:54.121Z,970.97
2023-04-01T07:53:54.124Z,971.02
2023-04-01T07:54:54.079Z,970.93
2023-04-01T07:55:54.096Z,971.01
2023-04-01T07:56:54.110Z,970.98
2023-04-01T07:57:54.048Z,971.04
2023-04-01T07:58:54.034Z,970.99
2023-04-01T07:59:55.045Z,971.02
2023-04-01T08:00:54.029Z,971.03
2023-04-01T08:01:54.004Z,971.00
2023-04-01T08:02:54.055Z,971.04
2023-04-01T08:03:54.192Z,971.06
2023-04-01T08:04:54.032Z,971.03
2023-04-01T08:05:53.992Z,970.98
2023-04-01T08:06:53.958Z,971.01
2023-04-01T08:07:53.957Z,970.99
2023-04-01T08:08:53.964Z,971.01
2023-04-01T08:09:53.919Z,970.99
2023-04-01T08:10:53.923Z,971.09
2023-04-01T08:11:53.898Z,971.04
2023-04-01T08:12:53.895Z,970.95
2023-04-01T08:13:53.867Z,971.06
2023-04-01T08:14:53.904Z,971.07
2023-04-01T08:15:53.848Z,971.06
2023-04-01T08:16:54.664Z,971.10
2023-04-01T08:17:54.876Z,971.09
2023-04-01T08:18:53.818Z,971.14
2023-04-01T08:19:53.812Z,971.07
2023-04-01T08:20:53.792Z,971.15
2023-04-01T08:21:53.815Z,971.14
2023-04-01T08:22:53.769Z,971.11
2023-04-01T08:23:53.753Z,971.14
2023-04-01T08:24:53.768Z,971.16
2023-04-01T08:25:53.751Z,971.15
2023-04-01T08:26:53.766Z,971.18
2023-04-01T08:27:53.723Z,971.09
2023-04-01T08:28:53.695Z,971.16
2023-04-01T08:29:53.683Z,971.10
2023-04-01T08:30:53.682Z,971.18
2023-04-01T08:31:53.715Z,971.25
2023-04-01T08:32:53.751Z,971.13
2023-04-01T08:33:53.655Z,971.24
2023-04-01T08:34:53.629Z,971.20
2023-04-01T08:35:53.623Z,971.19
2023-04-01T08:36:53.641Z,971.20
2023-04-01T08:37:53.587Z,971.15
2023-04-01T08:38:53.602Z,971.17
2023-04-01T08:39:53.588Z,971.15
2023-04-01T08:40:53.562Z,971.15
2023-04-01T08:41:53.554Z,971.14
2023-04-01T08:42:53.550Z,971.13
2023-04-01T08:43:53.596Z,971.08
2023-04-01T08:44:53.527Z,971.14
2023-04-01T08:45:53.548Z,971.13
2023-04-01T08:46:53.509Z,971.13
2023-04-01T08:47:53.499Z,971.21
2023-04-01T08:48:53.469Z,971.02
2023-04-01T08:49:53.450Z,971.13
2023-04-01T08:50:53.480Z,971.14
2023-04-01T08:51:53.437Z,971.12
2023-04-01T08:52:53.441Z,971.02
2023-04-01T08:53:53.428Z,971.07
2023-04-01T08:54:53.399Z,971.02
2023-04-01T08:55:53.392Z,971.02
2023-04-01T08:56:53.400Z,971.03
2023-04-01T08:57:54.647Z,971.10
2023-04-01T08:58:53.380Z,971.09
2023-04-01T08:59:53.334Z,971.07
2023-04-01T09:00:53.362Z,971.06
2023-04-01T09:01:53.409Z,971.10
2023-04-01T09:02:53.374Z,971.04
2023-04-01T09:03:53.437Z,971.06
2023-04-01T09:04:53.303Z,971.12
2023-04-01T09:05:53.273Z,971.08
2023-04-01T09:06:53.263Z,971.11
2023-04-01T09:07:53.278Z,971.11
2023-04-01T09:08:53.249Z,971.06
2023-04-01T09:09:53.233Z,971.16
2023-04-01T09:10:53.291Z,971.11
2023-04-01T09:11:53.309Z,971.06
2023-04-01T09:12:54.190Z,971.11
2023-04-01T09:13:53.191Z,971.11
2023-04-01T09:14:53.177Z,971.11
2023-04-01T09:15:53.204Z,971.09
2023-04-01T09:16:53.155Z,971.07
2023-04-01T09:17:53.288Z,971.05
2023-04-01T09:18:53.138Z,971.10
2023-04-01T09:19:53.158Z,971.14
2023-04-01T09:20:53.125Z,971.13
2023-04-01T09:21:53.104Z,971.14
2023-04-01T09:22:53.109Z,971.16
2023-04-01T09:23:53.089Z,971.19
2023-04-01T09:24:53.093Z,971.19
2023-04-01T09:25:53.075Z,971.22
2023-04-01T09:26:53.064Z,971.18
2023-04-01T09:28:25.093Z,971.21
2023-04-01T09:28:53.060Z,971.23
2023-04-01T09:29:53.041Z,971.26
2023-04-01T09:30:52.998Z,971.29
2023-04-01T09:31:53.087Z,971.26
2023-04-01T09:32:53.034Z,971.20
2023-04-01T09:33:52.958Z,971.31
2023-04-01T09:34:54.280Z,971.31
2023-04-01T09:35:52.990Z,971.32
2023-04-01T09:36:52.937Z,971.32
2023-04-01T09:37:52.932Z,971.34
2023-04-01T09:38:52.932Z,971.28
2023-04-01T09:39:52.926Z,971.31
2023-04-01T09:40:52.896Z,971.35
2023-04-01T09:41:52.894Z,971.31
2023-04-01T09:42:52.868Z,971.33
2023-04-01T09:43:52.862Z,971.34
2023-04-01T09:44:52.886Z,971.33
2023-04-01T09:45:52.898Z,971.34
2023-04-01T09:46:52.838Z,971.44
2023-04-01T09:47:52.909Z,971.36
2023-04-01T09:48:52.839Z,971.35
2023-04-01T09:49:52.860Z,971.38
2023-04-01T09:50:52.811Z,971.35
2023-04-01T09:51:52.799Z,971.41
2023-04-01T09:52:52.756Z,971.39
2023-04-01T09:53:52.756Z,971.38
2023-04-01T09:54:52.765Z,971.43
2023-04-01T09:55:52.760Z,971.38
2023-04-01T09:56:52.789Z,971.39
2023-04-01T09:57:52.713Z,971.43
2023-04-01T09:58:52.720Z,971.45
2023-04-01T09:59:52.719Z,971.47
2023-04-01T10:00:52.654Z,971.45
2023-04-01T10:01:52.771Z,971.47
2023-04-01T10:02:52.725Z,971.45
2023-04-01T10:03:52.642Z,971.50
2023-04-01T10:04:53.613Z,971.50
2023-04-01T10:05:53.679Z,971.43
2023-04-01T10:06:52.583Z,971.53
2023-04-01T10:07:52.600Z,971.49
2023-04-01T10:08:52.628Z,971.47
2023-04-01T10:09:52.578Z,971.53
2023-04-01T10:10:52.620Z,971.49
2023-04-01T10:11:52.535Z,971.40
2023-04-01T10:12:52.563Z,971.44
2023-04-01T10:13:52.519Z,971.48
2023-04-01T10:14:52.534Z,971.43
2023-04-01T10:15:52.539Z,971.52
2023-04-01T10:16:54.331Z,971.50
2023-04-01T10:17:53.533Z,971.46
2023-04-01T10:18:52.478Z,971.48
2023-04-01T10:19:52.493Z,971.49
2023-04-01T10:20:52.434Z,971.49
2023-04-01T10:21:52.441Z,971.44
2023-04-01T10:22:52.413Z,971.45
2023-04-01T10:23:52.411Z,971.42
2023-04-01T10:24:52.424Z,971.49
2023-04-01T10:25:52.391Z,971.43
2023-04-01T10:26:52.357Z,971.45
2023-04-01T10:27:52.361Z,971.48
2023-04-01T10:28:52.399Z,971.41
2023-04-01T10:29:52.336Z,971.45
2023-04-01T10:30:52.336Z,971.38
2023-04-01T10:31:52.427Z,971.31
2023-04-01T10:32:52.382Z,971.38
2023-04-01T10:33:52.306Z,971.31
2023-04-01T10:34:52.263Z,971.32
2023-04-01T10:35:52.299Z,971.30
2023-04-01T10:36:52.281Z,971.27
2023-04-01T10:37:52.240Z,971.29
2023-04-01T10:38:52.248Z,971.25
2023-04-01T10:39:52.216Z,971.26
2023-04-01T10:40:52.189Z,971.25
2023-04-01T10:41:52.248Z,971.25
2023-04-01T10:42:52.197Z,971.27
2023-04-01T10:43:52.190Z,971.35
2023-04-01T10:44:52.197Z,971.26
2023-04-01T10:45:52.235Z,971.29
2023-04-01T10:46:52.132Z,971.19
2023-04-01T10:47:52.172Z,971.20
2023-04-01T10:48:52.171Z,971.23
2023-04-01T10:49:52.118Z,971.32
2023-04-01T10:50:52.111Z,971.30
2023-04-01T10:51:52.110Z,971.34
2023-04-01T10:52:52.120Z,971.35
2023-04-01T10:53:52.052Z,971.32
2023-04-01T10:54:52.078Z,971.26
2023-04-01T10:55:52.075Z,971.25
2023-04-01T10:56:52.058Z,971.28
2023-04-01T10:57:52.030Z,971.26
2023-04-01T10:58:52.032Z,971.25
2023-04-01T10:59:52.006Z,971.33
2023-04-01T11:00:52.062Z,971.26
2023-04-01T11:02:04.087Z,971.21
2023-04-01T11:02:54.112Z,971.22
2023-04-01T11:03:52.134Z,971.22
2023-04-01T11:04:51.941Z,971.23
2023-04-01T11:05:52.004Z,971.27
2023-04-01T11:06:51.952Z,971.20
2023-04-01T11:08:03.147Z,971.20
2023-04-01T11:08:53.940Z,971.17
2023-04-01T11:09:51.917Z,971.22
2023-04-01T11:10:51.905Z,971.19
2023-04-01T11:11:51.885Z,971.18
2023-04-01T11:12:51.897Z,971.23
2023-04-01T11:13:51.862Z,971.22
2023-04-01T11:14:51.824Z,971.24
2023-04-01T11:15:51.863Z,971.21
2023-04-01T11:16:51.847Z,971.20
2023-04-01T11:17:51.891Z,971.25
2023-04-01T11:18:51.821Z,971.27
2023-04-01T11:19:51.807Z,971.33
2023-04-01T11:20:51.777Z,971.34
2023-04-01T11:21:51.782Z,971.28
2023-04-01T11:22:51.802Z,971.33
2023-04-01T11:24:03.998Z,971.35
2023-04-01T11:24:53.722Z,971.38
2023-04-01T11:25:51.758Z,971.42
2023-04-01T11:26:51.806Z,971.48
2023-04-01T11:27:51.723Z,971.39
2023-04-01T11:28:51.723Z,971.42
2023-04-01T11:29:59.638Z,971.56
2023-04-01T11:30:53.666Z,971.51
2023-04-01T11:31:51.735Z,971.51
2023-04-01T11:32:51.715Z,971.49
2023-04-01T11:33:51.642Z,971.51
2023-04-01T11:34:51.618Z,971.50
2023-04-01T11:35:51.620Z,971.50
2023-04-01T11:36:51.657Z,971.48
2023-04-01T11:37:51.596Z,971.53
2023-04-01T11:38:51.564Z,971.53
2023-04-01T11:39:51.574Z,971.47
2023-04-01T11:40:51.585Z,971.50
2023-04-01T11:41:51.548Z,971.54
2023-04-01T11:42:51.551Z,971.53
2023-04-01T11:43:51.525Z,971.57
2023-04-01T11:44:51.501Z,971.61
2023-04-01T11:45:51.562Z,971.57
2023-04-01T11:46:51.522Z,971.59
2023-04-01T11:47:51.537Z,971.71
2023-04-01T11:48:51.454Z,971.57
2023-04-01T11:49:51.485Z,971.71
2023-04-01T11:50:51.417Z,971.65
2023-04-01T11:51:51.429Z,971.75
2023-04-01T11:52:51.456Z,971.72
2023-04-01T11:53:51.435Z,971.70
2023-04-01T11:54:51.398Z,971.77
2023-04-01T11:55:51.397Z,971.77
2023-04-01T11:56:51.433Z,971.74
2023-04-01T11:57:51.352Z,971.79
2023-04-01T11:58:51.389Z,971.77
2023-04-01T11:59:51.348Z,971.82
2023-04-01T12:00:51.305Z,971.83
2023-04-01T12:01:51.322Z,971.85
2023-04-01T12:02:51.379Z,971.89
2023-04-01T12:03:51.381Z,971.85
2023-04-01T12:04:51.324Z,971.83
2023-04-01T12:05:51.266Z,971.85
2023-04-01T12:06:51.280Z,971.83
2023-04-01T12:07:51.265Z,971.83
2023-04-01T12:08:51.238Z,971.84
2023-04-01T12:09:51.239Z,971.90
2023-04-01T12:10:51.233Z,971.88
2023-04-01T12:11:51.213Z,971.89
2023-04-01T12:13:00.825Z,971.93
2023-04-01T12:13:53.227Z,971.87
2023-04-01T12:14:51.225Z,971.85
2023-04-01T12:15:51.163Z,971.94
2023-04-01T12:16:51.183Z,971.89
2023-04-01T12:17:51.177Z,971.97
2023-04-01T12:18:51.112Z,972.01
2023-04-01T12:19:51.121Z,971.99
2023-04-01T12:20:51.132Z,971.97
2023-04-01T12:21:51.095Z,972.04
2023-04-01T12:22:51.093Z,972.00
2023-04-01T12:23:51.095Z,972.05
2023-04-01T12:24:51.035Z,972.02
2023-04-01T12:25:51.050Z,972.12
2023-04-01T12:26:51.067Z,972.07
2023-04-01T12:27:52.121Z,972.11
2023-04-01T12:28:51.999Z,972.15