createdAt,value
2018-01-23T00:00:33.880Z,0
2018-01-23T00:01:43.808Z,0
2018-01-23T00:02:53.741Z,0
2018-01-23T00:04:03.158Z,0
2018-01-23T00:05:12.857Z,0
2018-01-23T00:06:22.815Z,0
2018-01-23T00:07:32.511Z,0
2018-01-23T00:08:42.462Z,0
2018-01-23T00:09:52.423Z,0
2018-01-23T00:11:02.381Z,0
2018-01-23T00:12:12.385Z,0
2018-01-23T00:13:22.061Z,0
2018-01-23T00:14:32.023Z,0
2018-01-23T00:15:41.965Z,0
2018-01-23T00:16:51.980Z,0
2018-01-23T00:18:01.945Z,0
2018-01-23T00:19:11.639Z,0
2018-01-23T00:20:21.579Z,0
2018-01-23T00:21:31.516Z,0
2018-01-23T00:22:41.450Z,0
2018-01-23T00:23:51.386Z,0
2018-01-23T00:25:01.321Z,0
2018-01-23T00:26:11.266Z,0
2018-01-23T00:27:21.206Z,0
2018-01-23T00:28:31.173Z,0
2018-01-23T00:29:40.859Z,0
2018-01-23T00:30:50.785Z,0
2018-01-23T00:32:00.722Z,0
2018-01-23T00:33:10.683Z,0
2018-01-23T00:34:20.616Z,0
2018-01-23T00:35:30.561Z,0
2018-01-23T00:36:40.244Z,0
2018-01-23T00:37:49.675Z,0
2018-01-23T00:38:59.618Z,0
2018-01-23T00:40:09.575Z,0
2018-01-23T00:41:19.518Z,0
2018-01-23T00:42:29.456Z,0
2018-01-23T00:43:39.392Z,0
2018-01-23T00:44:48.816Z,0
2018-01-23T00:45:58.252Z,0
2018-01-23T00:47:08.181Z,0
2018-01-23T00:48:18.115Z,0
2018-01-23T00:49:27.795Z,0
2018-01-23T00:50:37.741Z,0
2018-01-23T00:51:47.433Z,0
2018-01-23T00:52:57.383Z,0
2018-01-23T00:54:07.323Z,0
2018-01-23T00:55:17.263Z,0
2018-01-23T00:56:27.220Z,0
2018-01-23T00:57:37.159Z,0
2018-01-23T00:58:46.384Z,0
2018-01-23T00:59:56.326Z,0
2018-01-23T01:01:06.013Z,0
2018-01-23T01:02:15.963Z,0
2018-01-23T01:03:25.912Z,0
2018-01-23T01:04:35.589Z,0
2018-01-23T01:05:45.087Z,0
2018-01-23T01:06:54.779Z,0
2018-01-23T01:08:04.738Z,0
2018-01-23T01:09:14.422Z,0
2018-01-23T01:10:24.106Z,0
2018-01-23T01:11:33.807Z,0
2018-01-23T01:12:43.774Z,0
2018-01-23T01:13:53.713Z,0
2018-01-23T01:15:03.393Z,0
2018-01-23T01:16:13.069Z,0
2018-01-23T01:17:22.749Z,0
2018-01-23T01:18:32.684Z,0
2018-01-23T01:19:42.360Z,0
2018-01-23T01:20:52.038Z,0
2018-01-23T01:22:01.976Z,0
2018-01-23T01:23:11.921Z,0
2018-01-23T01:24:21.612Z,0
2018-01-23T01:25:31.557Z,0
2018-01-23T01:26:41.492Z,0
2018-01-23T01:27:51.226Z,0
2018-01-23T01:29:01.154Z,0
2018-01-23T01:30:10.828Z,0
2018-01-23T01:31:20.779Z,0
2018-01-23T01:32:30.734Z,0
2018-01-23T01:33:40.679Z,0
2018-01-23T01:34:50.375Z,0
2018-01-23T01:36:00.318Z,0
2018-01-23T01:37:10.263Z,0
2018-01-23T01:38:20.303Z,0
2018-01-23T01:39:30.246Z,0
2018-01-23T01:40:39.929Z,0
2018-01-23T01:41:49.873Z,0
2018-01-23T01:42:59.303Z,0
2018-01-23T01:44:08.991Z,0
2018-01-23T01:45:18.939Z,0
2018-01-23T01:46:28.870Z,0
2018-01-23T01:47:38.560Z,0
2018-01-23T01:48:48.490Z,0
2018-01-23T01:49:58.184Z,0
2018-01-23T01:51:08.126Z,0
2018-01-23T01:52:18.072Z,0
2018-01-23T01:53:28.239Z,0
2018-01-23T01:54:37.906Z,0
2018-01-23T01:55:47.843Z,0
2018-01-23T01:56:57.549Z,0
2018-01-23T01:58:07.491Z,0
2018-01-23T01:59:17.426Z,0
2018-01-23T02:00:27.105Z,0
2018-01-23T02:01:36.798Z,0
2018-01-23T02:02:46.747Z,0
2018-01-23T02:03:56.425Z,0
2018-01-23T02:05:06.352Z,0
2018-01-23T02:06:16.296Z,0
2018-01-23T02:07:25.969Z,0
2018-01-23T02:08:35.922Z,0
2018-01-23T02:09:45.853Z,0
2018-01-23T02:10:55.538Z,0
2018-01-23T02:12:05.477Z,0
2018-01-23T02:13:15.422Z,0
2018-01-23T02:14:25.372Z,0
2018-01-23T02:15:35.065Z,0
2018-01-23T02:16:45.005Z,0
2018-01-23T02:17:54.688Z,0
2018-01-23T02:19:04.366Z,0
2018-01-23T02:20:14.064Z,0
2018-01-23T02:21:24.002Z,0
2018-01-23T02:22:33.691Z,0
2018-01-23T02:23:43.617Z,0
2018-01-23T02:24:53.040Z,0
2018-01-23T02:26:02.977Z,0
2018-01-23T02:27:12.914Z,0
2018-01-23T02:28:22.346Z,0
2018-01-23T02:29:32.282Z,0
2018-01-23T02:30:41.967Z,0
2018-01-23T02:31:51.907Z,0
2018-01-23T02:33:01.845Z,0
2018-01-23T02:34:11.535Z,0
2018-01-23T02:35:21.500Z,0
2018-01-23T02:36:31.448Z,0
2018-01-23T02:37:41.140Z,0
2018-01-23T02:38:51.086Z,0
2018-01-23T02:40:00.509Z,0
2018-01-23T02:41:10.219Z,0
2018-01-23T02:42:20.161Z,0
2018-01-23T02:43:30.082Z,0
2018-01-23T02:44:39.764Z,0
2018-01-23T02:45:49.712Z,0
2018-01-23T02:46:59.398Z,0
2018-01-23T02:48:09.083Z,0
2018-01-23T02:49:18.514Z,0
2018-01-23T02:50:28.476Z,0
2018-01-23T02:51:38.433Z,0
2018-01-23T02:52:48.380Z,0
2018-01-23T02:53:58.094Z,0
2018-01-23T02:55:08.033Z,0
2018-01-23T02:56:17.727Z,0
2018-01-23T02:57:27.658Z,0
2018-01-23T02:58:37.345Z,0
2018-01-23T02:59:47.029Z,0
2018-01-23T03:00:57.004Z,0
2018-01-23T03:02:06.945Z,0
2018-01-23T03:03:16.876Z,0
2018-01-23T03:04:26.563Z,0
2018-01-23T03:05:36.507Z,0
2018-01-23T03:06:46.447Z,0
2018-01-23T03:07:56.391Z,0
2018-01-23T03:09:06.334Z,0
2018-01-23T03:10:16.262Z,0
2018-01-23T03:11:26.217Z,0
2018-01-23T03:12:36.214Z,0
2018-01-23T03:13:45.894Z,0
2018-01-23T03:14:55.870Z,0
2018-01-23T03:16:05.808Z,0
2018-01-23T03:17:15.752Z,0
2018-01-23T03:18:25.454Z,0
2018-01-23T03:19:35.383Z,0
2018-01-23T03:20:45.334Z,0
2018-01-23T03:21:55.272Z,0
2018-01-23T03:23:05.200Z,0
2018-01-23T03:24:14.879Z,0
2018-01-23T03:25:24.824Z,0
2018-01-23T03:26:34.502Z,0
2018-01-23T03:27:44.182Z,0
2018-01-23T03:28:54.148Z,0
2018-01-23T03:30:04.090Z,0
2018-01-23T03:31:13.781Z,0
2018-01-23T03:32:23.732Z,0
2018-01-23T03:33:33.685Z,0
2018-01-23T03:34:43.375Z,0
2018-01-23T03:35:53.308Z,0
2018-01-23T03:37:03.250Z,0
2018-01-23T03:38:13.180Z,0
2018-01-23T03:39:22.862Z,0
2018-01-23T03:40:32.818Z,0
2018-01-23T03:41:42.778Z,0
2018-01-23T03:42:52.724Z,0
2018-01-23T03:44:03.159Z,0
2018-01-23T03:45:13.103Z,0
2018-01-23T03:46:23.064Z,0
2018-01-23T03:47:33.002Z,0
2018-01-23T03:48:42.944Z,0
2018-01-23T03:49:52.374Z,0
2018-01-23T03:51:02.092Z,0
2018-01-23T03:52:11.779Z,0
2018-01-23T03:53:21.733Z,0
2018-01-23T03:54:31.679Z,0
2018-01-23T03:55:41.366Z,0
2018-01-23T03:56:51.298Z,0
2018-01-23T03:58:01.240Z,0
2018-01-23T03:59:10.927Z,0
2018-01-23T04:00:20.860Z,0
2018-01-23T04:01:30.537Z,0
2018-01-23T04:02:40.523Z,0
2018-01-23T04:03:50.452Z,0
2018-01-23T04:05:00.134Z,0
2018-01-23T04:06:10.075Z,0
2018-01-23T04:07:20.021Z,0
2018-01-23T04:08:29.957Z,0
2018-01-23T04:09:39.896Z,0
2018-01-23T04:10:49.569Z,0
2018-01-23T04:11:58.998Z,0
2018-01-23T04:13:08.926Z,0
2018-01-23T04:14:18.608Z,0
2018-01-23T04:15:28.554Z,0
2018-01-23T04:16:38.499Z,0
2018-01-23T04:17:48.486Z,0
2018-01-23T04:18:58.431Z,0
2018-01-23T04:20:08.368Z,0
2018-01-23T04:21:18.041Z,0
2018-01-23T04:22:27.987Z,0
2018-01-23T04:23:37.439Z,0
2018-01-23T04:24:47.395Z,0
2018-01-23T04:25:57.347Z,0
2018-01-23T04:27:07.032Z,0
2018-01-23T04:28:16.724Z,0
2018-01-23T04:29:26.675Z,0
2018-01-23T04:30:36.615Z,0
2018-01-23T04:31:46.564Z,0
2018-01-23T04:32:56.494Z,0
2018-01-23T04:34:06.191Z,0
2018-01-23T04:35:15.874Z,0
2018-01-23T04:36:25.854Z,0
2018-01-23T04:37:35.809Z,0
2018-01-23T04:38:45.742Z,0
2018-01-23T04:39:55.429Z,0
2018-01-23T04:41:05.116Z,0
2018-01-23T04:42:15.059Z,0
2018-01-23T04:43:24.744Z,0
2018-01-23T04:44:34.678Z,0
2018-01-23T04:45:44.104Z,0
2018-01-23T04:46:53.780Z,0
2018-01-23T04:48:03.722Z,0
2018-01-23T04:49:13.405Z,0
2018-01-23T04:50:23.336Z,0
2018-01-23T04:51:33.028Z,0
2018-01-23T04:52:42.973Z,0
2018-01-23T04:53:52.666Z,0
2018-01-23T04:55:02.610Z,0
2018-01-23T04:56:12.549Z,0
2018-01-23T04:57:22.552Z,0
2018-01-23T04:58:32.560Z,0
2018-01-23T04:59:42.499Z,0
2018-01-23T05:00:52.179Z,0
2018-01-23T05:02:02.177Z,0
2018-01-23T05:03:12.113Z,0
2018-01-23T05:04:22.059Z,0
2018-01-23T05:05:31.991Z,0
2018-01-23T05:06:41.940Z,0
2018-01-23T05:07:51.878Z,0
2018-01-23T05:09:01.829Z,0
2018-01-23T05:10:11.781Z,0
2018-01-23T05:11:21.737Z,0
2018-01-23T05:12:31.685Z,0
2018-01-23T05:13:41.364Z,0
2018-01-23T05:14:51.042Z,0
2018-01-23T05:16:00.978Z,0
2018-01-23T05:17:10.913Z,0
2018-01-23T05:18:20.892Z,0
2018-01-23T05:19:30.867Z,0
2018-01-23T05:20:40.811Z,0
2018-01-23T05:21:50.752Z,0
2018-01-23T05:23:00.440Z,0
2018-01-23T05:24:10.488Z,0
2018-01-23T05:25:20.427Z,0
2018-01-23T05:26:30.379Z,0
2018-01-23T05:27:40.323Z,0
2018-01-23T05:28:50.012Z,0
2018-01-23T05:29:59.954Z,0
2018-01-23T05:31:09.898Z,0
2018-01-23T05:32:19.841Z,0
2018-01-23T05:33:29.775Z,0
2018-01-23T05:34:39.716Z,0
2018-01-23T05:35:49.401Z,0
2018-01-23T05:36:59.081Z,0
2018-01-23T05:38:09.021Z,0
2018-01-23T05:39:18.716Z,0
2018-01-23T05:40:28.408Z,0
2018-01-23T05:41:38.347Z,0
2018-01-23T05:42:48.298Z,0
2018-01-23T05:43:58.267Z,0
2018-01-23T05:45:08.226Z,0
2018-01-23T05:46:18.164Z,0
2018-01-23T05:47:27.610Z,0
2018-01-23T05:48:37.545Z,0
2018-01-23T05:49:46.999Z,0
2018-01-23T05:50:56.420Z,0
2018-01-23T05:52:06.111Z,0
2018-01-23T05:53:16.061Z,0
2018-01-23T05:54:26.019Z,0
2018-01-23T05:55:35.702Z,0
2018-01-23T05:56:45.650Z,0
2018-01-23T05:57:55.340Z,0
2018-01-23T05:59:05.281Z,0
2018-01-23T06:00:15.217Z,0
2018-01-23T06:01:25.160Z,0
2018-01-23T06:02:34.598Z,0
2018-01-23T06:03:44.544Z,0
2018-01-23T06:04:54.221Z,0
2018-01-23T06:06:04.178Z,0
2018-01-23T06:07:13.866Z,0
2018-01-23T06:08:23.810Z,0
2018-01-23T06:09:33.504Z,0
2018-01-23T06:10:43.442Z,0
2018-01-23T06:11:53.386Z,0
2018-01-23T06:13:03.070Z,0
2018-01-23T06:14:12.758Z,0
2018-01-23T06:15:22.185Z,0
2018-01-23T06:16:32.183Z,0
2018-01-23T06:17:42.130Z,0
2018-01-23T06:18:52.060Z,0
2018-01-23T06:20:02.003Z,0
2018-01-23T06:21:11.688Z,0
2018-01-23T06:22:21.656Z,0
2018-01-23T06:23:31.604Z,0
2018-01-23T06:24:41.552Z,0
2018-01-23T06:25:51.524Z,4
2018-01-23T06:27:01.484Z,0
2018-01-23T06:28:10.908Z,4
2018-01-23T06:29:20.596Z,4
2018-01-23T06:30:30.530Z,4
2018-01-23T06:31:40.217Z,8
2018-01-23T06:32:49.903Z,4
2018-01-23T06:33:59.334Z,8
2018-01-23T06:35:09.017Z,8
2018-01-23T06:36:18.978Z,8
2018-01-23T06:37:28.673Z,12
2018-01-23T06:38:38.623Z,12
2018-01-23T06:39:48.305Z,16
2018-01-23T06:40:58.260Z,20
2018-01-23T06:42:07.958Z,24
2018-01-23T06:43:17.637Z,24
2018-01-23T06:44:27.312Z,28
2018-01-23T06:45:36.993Z,28
2018-01-23T06:46:46.949Z,36
2018-01-23T06:47:56.641Z,44
2018-01-23T06:49:06.098Z,56
2018-01-23T06:50:16.082Z,64
2018-01-23T06:51:25.786Z,72
2018-01-23T06:52:35.730Z,76
2018-01-23T06:53:45.686Z,76
2018-01-23T06:54:55.721Z,80
2018-01-23T06:56:05.671Z,88
2018-01-23T06:57:15.659Z,92
2018-01-23T06:58:25.616Z,100
2018-01-23T06:59:35.566Z,108
2018-01-23T07:00:45.516Z,116
2018-01-23T07:01:55.463Z,128
2018-01-23T07:03:05.419Z,140
2018-01-23T07:04:15.387Z,152
2018-01-23T07:05:25.330Z,164
2018-01-23T07:06:35.299Z,180
2018-01-23T07:07:45.247Z,184
2018-01-23T07:08:55.243Z,184
2018-01-23T07:10:05.203Z,196
2018-01-23T07:11:14.899Z,216
2018-01-23T07:12:24.597Z,228
2018-01-23T07:13:34.289Z,244
2018-01-23T07:14:44.269Z,260
2018-01-23T07:15:54.217Z,276
2018-01-23T07:17:03.911Z,296
2018-01-23T07:18:13.866Z,316
2018-01-23T07:19:23.826Z,332
2018-01-23T07:20:33.800Z,348
2018-01-23T07:21:43.830Z,364
2018-01-23T07:22:53.797Z,400
2018-01-23T07:24:03.732Z,444
2018-01-23T07:25:13.673Z,500
2018-01-23T07:26:23.670Z,552
2018-01-23T07:27:33.651Z,584
2018-01-23T07:28:43.601Z,632
2018-01-23T07:29:53.555Z,684
2018-01-23T07:31:03.499Z,704
2018-01-23T07:32:13.177Z,728
2018-01-23T07:33:23.133Z,744
2018-01-23T07:34:33.092Z,760
2018-01-23T07:35:43.055Z,808
2018-01-23T07:36:52.734Z,920
2018-01-23T07:38:02.410Z,1092
2018-01-23T07:39:12.094Z,1296
2018-01-23T07:40:22.055Z,1392
2018-01-23T07:41:31.746Z,1292
2018-01-23T07:42:41.692Z,1060
2018-01-23T07:43:51.122Z,1140
2018-01-23T07:45:01.082Z,1168
2018-01-23T07:46:10.769Z,1144
2018-01-23T07:47:20.709Z,1180
2018-01-23T07:48:30.401Z,1148
2018-01-23T07:49:40.089Z,1152
2018-01-23T07:50:50.261Z,1188
2018-01-23T07:52:00.196Z,1204
2018-01-23T07:53:10.145Z,1244
2018-01-23T07:54:20.100Z,1284
2018-01-23T07:55:30.049Z,1280
2018-01-23T07:56:40.000Z,1300
2018-01-23T07:57:49.943Z,1424
2018-01-23T07:58:59.662Z,1528
2018-01-23T08:00:09.626Z,1620
2018-01-23T08:01:19.608Z,1788
2018-01-23T08:02:29.363Z,2112
2018-01-23T08:03:39.431Z,2264
2018-01-23T08:04:49.422Z,2392
2018-01-23T08:05:59.372Z,2356
2018-01-23T08:07:09.073Z,2400
2018-01-23T08:08:19.047Z,2356
2018-01-23T08:09:28.993Z,2252
2018-01-23T08:10:38.423Z,2236
2018-01-23T08:11:48.380Z,2276
2018-01-23T08:12:58.325Z,2200
2018-01-23T08:14:08.283Z,2172
2018-01-23T08:15:17.994Z,2120
2018-01-23T08:16:27.703Z,2076
2018-01-23T08:17:37.379Z,2096
2018-01-23T08:18:47.074Z,2276
2018-01-23T08:19:57.041Z,2472
2018-01-23T08:21:06.989Z,2504
2018-01-23T08:22:16.703Z,2788
2018-01-23T08:23:26.673Z,2964
2018-01-23T08:24:36.618Z,2948
2018-01-23T08:25:46.300Z,2792
2018-01-23T08:26:56.002Z,2688
2018-01-23T08:28:05.956Z,2856
2018-01-23T08:29:15.643Z,3072
2018-01-23T08:30:25.591Z,3116
2018-01-23T08:31:35.270Z,3144
2018-01-23T08:32:45.218Z,3116
2018-01-23T08:33:55.157Z,3212
2018-01-23T08:35:04.604Z,2992
2018-01-23T08:36:14.568Z,3004
2018-01-23T08:37:24.526Z,3160
2018-01-23T08:38:34.450Z,3648
2018-01-23T08:39:44.136Z,4136
2018-01-23T08:40:54.088Z,3684
2018-01-23T08:42:04.082Z,3328
2018-01-23T08:43:14.058Z,3200
2018-01-23T08:44:23.754Z,3064
2018-01-23T08:45:33.450Z,3136
2018-01-23T08:46:43.407Z,3264
2018-01-23T08:47:53.096Z,3240
2018-01-23T08:49:02.793Z,3244
2018-01-23T08:50:12.490Z,3324
2018-01-23T08:51:22.179Z,3440
2018-01-23T08:52:32.139Z,3544
2018-01-23T08:53:42.148Z,3800
2018-01-23T08:54:51.623Z,4052
2018-01-23T08:56:01.822Z,4248
2018-01-23T08:57:11.527Z,4400
2018-01-23T08:58:21.484Z,4444
2018-01-23T08:59:31.445Z,4256
2018-01-23T09:00:41.409Z,4052
2018-01-23T09:01:51.381Z,4100
2018-01-23T09:03:01.335Z,4332
2018-01-23T09:04:11.284Z,4768
2018-01-23T09:05:21.473Z,4808
2018-01-23T09:06:31.433Z,4904
2018-01-23T09:07:41.407Z,5204
2018-01-23T09:08:51.128Z,5712
2018-01-23T09:10:01.088Z,6292
2018-01-23T09:11:11.043Z,6156
2018-01-23T09:12:21.001Z,5540
2018-01-23T09:13:30.945Z,5240
2018-01-23T09:14:40.921Z,4940
2018-01-23T09:15:50.896Z,4436
2018-01-23T09:17:00.866Z,4404
2018-01-23T09:18:10.924Z,5080
2018-01-23T09:19:20.891Z,5616
2018-01-23T09:20:30.863Z,6124
2018-01-23T09:21:40.577Z,6860
2018-01-23T09:22:50.593Z,7532
2018-01-23T09:24:00.579Z,8156
2018-01-23T09:25:10.325Z,8924
2018-01-23T09:26:20.299Z,9644
2018-01-23T09:27:30.279Z,10568
2018-01-23T09:28:39.967Z,11020
2018-01-23T09:29:49.938Z,12192
2018-01-23T09:30:59.899Z,11924
2018-01-23T09:32:09.869Z,10976
2018-01-23T09:33:19.854Z,10360
2018-01-23T09:34:29.819Z,10004
2018-01-23T09:35:39.781Z,10484
2018-01-23T09:36:48.967Z,9288
2018-01-23T09:37:58.900Z,9016
2018-01-23T09:39:08.869Z,9204
2018-01-23T09:40:18.566Z,11700
2018-01-23T09:41:28.543Z,13444
2018-01-23T09:42:38.269Z,15632
2018-01-23T09:43:47.963Z,15872
2018-01-23T09:44:57.946Z,13540
2018-01-23T09:46:07.912Z,11204
2018-01-23T09:47:17.929Z,9920
2018-01-23T09:48:27.913Z,9660
2018-01-23T09:49:37.883Z,9856
2018-01-23T09:50:47.649Z,9976
2018-01-23T09:51:57.355Z,10292
2018-01-23T09:53:07.343Z,10344
2018-01-23T09:54:17.040Z,9136
2018-01-23T09:55:26.744Z,7788
2018-01-23T09:56:36.719Z,7284
2018-01-23T09:57:46.441Z,7420
2018-01-23T09:58:56.394Z,7572
2018-01-23T10:00:05.830Z,7708
2018-01-23T10:01:15.534Z,7700
2018-01-23T10:02:25.498Z,7872
2018-01-23T10:03:35.474Z,8092
2018-01-23T10:04:45.448Z,8056
2018-01-23T10:05:55.401Z,7888
2018-01-23T10:07:05.632Z,7884
2018-01-23T10:08:15.589Z,8168
2018-01-23T10:09:25.546Z,7040
2018-01-23T10:10:35.502Z,6540
2018-01-23T10:11:45.228Z,6864
2018-01-23T10:12:55.194Z,7372
2018-01-23T10:14:04.643Z,7704
2018-01-23T10:15:14.388Z,7312
2018-01-23T10:16:24.379Z,7416
2018-01-23T10:17:34.091Z,8092
2018-01-23T10:18:44.078Z,8836
2018-01-23T10:19:54.062Z,9472
2018-01-23T10:21:04.042Z,9692
2018-01-23T10:22:14.030Z,9712
2018-01-23T10:23:24.025Z,9924
2018-01-23T10:24:34.002Z,10400
2018-01-23T10:25:44.026Z,10628
2018-01-23T10:26:53.986Z,10748
2018-01-23T10:28:03.926Z,10620
2018-01-23T10:29:13.872Z,12372
2018-01-23T10:30:23.594Z,14160
2018-01-23T10:31:33.301Z,14168
2018-01-23T10:32:43.257Z,13536
2018-01-23T10:33:52.950Z,11668
2018-01-23T10:35:02.900Z,9948
2018-01-23T10:36:13.120Z,9832
2018-01-23T10:37:23.105Z,10080
2018-01-23T10:38:33.359Z,9604
2018-01-23T10:39:43.063Z,9816
2018-01-23T10:40:52.792Z,9964
2018-01-23T10:42:02.740Z,9960
2018-01-23T10:43:12.542Z,9156
2018-01-23T10:44:22.243Z,8092
2018-01-23T10:45:32.223Z,7936
2018-01-23T10:46:42.202Z,8404
2018-01-23T10:47:52.190Z,8244
2018-01-23T10:49:02.172Z,7572
2018-01-23T10:50:11.914Z,6948
2018-01-23T10:51:21.872Z,6056
2018-01-23T10:52:31.860Z,5440
2018-01-23T10:53:41.916Z,5128
2018-01-23T10:54:51.898Z,5316
2018-01-23T10:56:01.876Z,5772
2018-01-23T10:57:11.649Z,5644
2018-01-23T10:58:21.703Z,5440
2018-01-23T10:59:31.655Z,5616
2018-01-23T11:00:41.127Z,5636
2018-01-23T11:01:51.078Z,5480
2018-01-23T11:03:01.057Z,5736
2018-01-23T11:04:11.159Z,5688
2018-01-23T11:05:21.146Z,5840
2018-01-23T11:06:31.129Z,6552
2018-01-23T11:07:41.104Z,7284
2018-01-23T11:08:50.836Z,7560
2018-01-23T11:10:00.802Z,7360
2018-01-23T11:11:10.532Z,6828
2018-01-23T11:12:20.506Z,6600
2018-01-23T11:13:30.474Z,6844
2018-01-23T11:14:39.928Z,7244
2018-01-23T11:15:49.928Z,7336
2018-01-23T11:16:59.648Z,7136
2018-01-23T11:18:09.099Z,7324
2018-01-23T11:19:19.079Z,7712
2018-01-23T11:20:29.136Z,8012
2018-01-23T11:21:39.394Z,7600
2018-01-23T11:22:49.346Z,6624
2018-01-23T11:23:59.342Z,5900
2018-01-23T11:25:09.058Z,5564
2018-01-23T11:26:18.528Z,5492
2018-01-23T11:27:28.654Z,5932
2018-01-23T11:28:38.523Z,6584
2018-01-23T11:29:48.576Z,6780
2018-01-23T11:30:58.552Z,6812
2018-01-23T11:32:08.283Z,6992
2018-01-23T11:33:18.348Z,7112
2018-01-23T11:34:28.309Z,7072
2018-01-23T11:35:38.048Z,7316
2018-01-23T11:36:47.760Z,7132
2018-01-23T11:37:57.721Z,6868
2018-01-23T11:39:07.704Z,6816
2018-01-23T11:40:17.670Z,7156
2018-01-23T11:41:27.621Z,6988
2018-01-23T11:42:37.629Z,7744
2018-01-23T11:43:47.318Z,9168
2018-01-23T11:44:56.751Z,9800
2018-01-23T11:46:06.460Z,8936
2018-01-23T11:47:16.480Z,8208
2018-01-23T11:48:26.194Z,8360
2018-01-23T11:49:36.178Z,9056
2018-01-23T11:50:46.130Z,9612
2018-01-23T11:51:55.810Z,10724
2018-01-23T11:53:05.502Z,11820
2018-01-23T11:54:15.459Z,13076
2018-01-23T11:55:25.474Z,12656
2018-01-23T11:56:35.194Z,16080
2018-01-23T11:57:44.961Z,17148
2018-01-23T11:58:54.610Z,16956
2018-01-23T12:00:04.585Z,15968
2018-01-23T12:01:14.537Z,14748
2018-01-23T12:02:24.492Z,14544
2018-01-23T12:03:34.192Z,16436
2018-01-23T12:04:44.154Z,17824
2018-01-23T12:05:54.114Z,17600
2018-01-23T12:07:04.258Z,17984
2018-01-23T12:08:14.010Z,19840
2018-01-23T12:09:23.752Z,21920
2018-01-23T12:10:33.521Z,21632
2018-01-23T12:11:43.265Z,19936
2018-01-23T12:12:53.307Z,15696
2018-01-23T12:14:03.300Z,12912
2018-01-23T12:15:13.254Z,11696
2018-01-23T12:16:23.197Z,11844
2018-01-23T12:17:32.895Z,11028
2018-01-23T12:18:42.601Z,9872
2018-01-23T12:19:52.286Z,8376
2018-01-23T12:21:02.264Z,7388
2018-01-23T12:22:12.280Z,7444
2018-01-23T12:23:22.081Z,7920
2018-01-23T12:24:31.531Z,7400
2018-01-23T12:25:41.494Z,6792
2018-01-23T12:26:51.183Z,6616
2018-01-23T12:28:01.136Z,7132
2018-01-23T12:29:11.126Z,7680
2018-01-23T12:30:21.085Z,8656
2018-01-23T12:31:31.041Z,8232
2018-01-23T12:32:40.997Z,8308
2018-01-23T12:33:50.934Z,8812
2018-01-23T12:35:00.893Z,8404
2018-01-23T12:36:10.828Z,9176
2018-01-23T12:37:20.514Z,9544
2018-01-23T12:38:30.209Z,8964
2018-01-23T12:39:40.165Z,8276
2018-01-23T12:40:49.865Z,6680
2018-01-23T12:41:59.819Z,4840
2018-01-23T12:43:09.532Z,4296
2018-01-23T12:44:19.470Z,5004
2018-01-23T12:45:29.461Z,6184
2018-01-23T12:46:39.439Z,5684
2018-01-23T12:47:49.390Z,5376
2018-01-23T12:48:59.353Z,5148
2018-01-23T12:50:09.331Z,4260
2018-01-23T12:51:19.039Z,4604
2018-01-23T12:52:28.828Z,4188
2018-01-23T12:53:38.783Z,4012
2018-01-23T12:54:48.748Z,4224
2018-01-23T12:55:58.797Z,4164
2018-01-23T12:57:08.781Z,4032
2018-01-23T12:58:18.753Z,3860
2018-01-23T12:59:28.717Z,3440
2018-01-23T13:00:38.660Z,3492
2018-01-23T13:01:48.612Z,4328
2018-01-23T13:02:58.312Z,4380
2018-01-23T13:04:08.307Z,4500
2018-01-23T13:05:18.008Z,4924
2018-01-23T13:06:27.949Z,5312
2018-01-23T13:07:37.639Z,5268
2018-01-23T13:08:47.350Z,5496
2018-01-23T13:09:57.299Z,5236
2018-01-23T13:11:07.317Z,5196
2018-01-23T13:12:17.021Z,4936
2018-01-23T13:13:26.759Z,4724
2018-01-23T13:14:36.705Z,4428
2018-01-23T13:15:46.404Z,4212
2018-01-23T13:16:56.116Z,3884
2018-01-23T13:18:05.814Z,3540
2018-01-23T13:19:15.776Z,3556
2018-01-23T13:20:25.528Z,3760
2018-01-23T13:21:34.969Z,4028
2018-01-23T13:22:44.939Z,4252
2018-01-23T13:23:54.955Z,4120
2018-01-23T13:25:04.954Z,3840
2018-01-23T13:26:14.898Z,3352
2018-01-23T13:27:24.856Z,2748
2018-01-23T13:28:34.849Z,2828
2018-01-23T13:29:44.560Z,3488
2018-01-23T13:30:54.016Z,3620
2018-01-23T13:32:03.996Z,3012
2018-01-23T13:33:13.690Z,2196
2018-01-23T13:34:23.375Z,2668
2018-01-23T13:35:33.343Z,3284
2018-01-23T13:36:43.040Z,3384
2018-01-23T13:37:52.994Z,3200
2018-01-23T13:39:02.687Z,2836
2018-01-23T13:40:12.636Z,2600
2018-01-23T13:41:22.604Z,3260
2018-01-23T13:42:32.554Z,3692
2018-01-23T13:43:42.513Z,3660
2018-01-23T13:44:52.211Z,3876
2018-01-23T13:46:01.930Z,4168
2018-01-23T13:47:11.941Z,3920
2018-01-23T13:48:21.652Z,3756
2018-01-23T13:49:31.635Z,3960
2018-01-23T13:50:41.342Z,4184
2018-01-23T13:51:51.042Z,3980
2018-01-23T13:53:01.003Z,4180
2018-01-23T13:54:10.968Z,4076
2018-01-23T13:55:20.970Z,3456
2018-01-23T13:56:30.943Z,3392
2018-01-23T13:57:40.897Z,3400
2018-01-23T13:58:50.332Z,2812
2018-01-23T14:00:00.292Z,2408
2018-01-23T14:01:10.232Z,2420
2018-01-23T14:02:19.918Z,2328
2018-01-23T14:03:29.882Z,2272
2018-01-23T14:04:39.834Z,2200
2018-01-23T14:05:49.779Z,1760
2018-01-23T14:06:59.743Z,1572
2018-01-23T14:08:09.705Z,1668
2018-01-23T14:09:19.660Z,1872
2018-01-23T14:10:29.377Z,1956
2018-01-23T14:11:39.073Z,1832
2018-01-23T14:12:49.063Z,1820
2018-01-23T14:13:59.010Z,2012
2018-01-23T14:15:08.704Z,2100
2018-01-23T14:16:18.640Z,2008
2018-01-23T14:17:28.401Z,2236
2018-01-23T14:18:38.389Z,2504
2018-01-23T14:19:48.348Z,2384
2018-01-23T14:20:58.289Z,2108
2018-01-23T14:22:08.271Z,1836
2018-01-23T14:23:17.984Z,1640
2018-01-23T14:24:27.936Z,1592
2018-01-23T14:25:37.882Z,1564
2018-01-23T14:26:47.850Z,1728
2018-01-23T14:27:57.808Z,2092
2018-01-23T14:29:07.830Z,2284
2018-01-23T14:30:17.778Z,2340
2018-01-23T14:31:27.738Z,3024
2018-01-23T14:32:37.417Z,3548
2018-01-23T14:33:47.110Z,3016
2018-01-23T14:34:56.807Z,2644
2018-01-23T14:36:06.764Z,2260
2018-01-23T14:37:16.707Z,1708
2018-01-23T14:38:26.667Z,1312
2018-01-23T14:39:36.620Z,1040
2018-01-23T14:40:46.576Z,1000
2018-01-23T14:41:56.274Z,1036
2018-01-23T14:43:05.735Z,1056
2018-01-23T14:44:15.813Z,1108
2018-01-23T14:45:25.505Z,1036
2018-01-23T14:46:35.507Z,1460
2018-01-23T14:47:45.466Z,2544
2018-01-23T14:48:54.927Z,2572
2018-01-23T14:50:04.685Z,2432
2018-01-23T14:51:14.389Z,2768
2018-01-23T14:52:24.338Z,3228
2018-01-23T14:53:34.275Z,3664
2018-01-23T14:54:44.391Z,3848
2018-01-23T14:55:54.341Z,3784
2018-01-23T14:57:04.304Z,3572
2018-01-23T14:58:14.255Z,3128
2018-01-23T14:59:23.697Z,3024
2018-01-23T15:00:33.699Z,2808
2018-01-23T15:01:43.648Z,2676
2018-01-23T15:02:53.653Z,2596
2018-01-23T15:04:03.617Z,2352
2018-01-23T15:05:13.566Z,2416
2018-01-23T15:06:23.524Z,2400
2018-01-23T15:07:33.215Z,2088
2018-01-23T15:08:43.212Z,1748
2018-01-23T15:09:53.163Z,1400
2018-01-23T15:11:03.106Z,1380
2018-01-23T15:12:13.091Z,1112
2018-01-23T15:13:23.037Z,1036
2018-01-23T15:14:32.987Z,920
2018-01-23T15:15:42.680Z,812
2018-01-23T15:16:52.636Z,696
2018-01-23T15:18:02.577Z,540
2018-01-23T15:19:12.528Z,448
2018-01-23T15:20:22.234Z,424
2018-01-23T15:21:32.198Z,460
2018-01-23T15:22:42.150Z,440
2018-01-23T15:23:52.106Z,408
2018-01-23T15:25:02.086Z,372
2018-01-23T15:26:11.794Z,380
2018-01-23T15:27:21.489Z,408
2018-01-23T15:28:31.191Z,412
2018-01-23T15:29:41.151Z,372
2018-01-23T15:30:51.103Z,336
2018-01-23T15:32:00.792Z,300
2018-01-23T15:33:10.479Z,252
2018-01-23T15:34:20.413Z,188
2018-01-23T15:35:29.921Z,164
2018-01-23T15:36:39.880Z,136
2018-01-23T15:37:49.567Z,116
2018-01-23T15:38:59.504Z,96
2018-01-23T15:40:09.460Z,88
2018-01-23T15:41:19.422Z,88
2018-01-23T15:42:29.372Z,76
2018-01-23T15:43:39.091Z,60
2018-01-23T15:44:49.062Z,56
2018-01-23T15:45:58.752Z,48
2018-01-23T15:47:08.439Z,48
2018-01-23T15:48:18.393Z,48
2018-01-23T15:49:27.841Z,48
2018-01-23T15:50:37.799Z,40
2018-01-23T15:51:47.493Z,36
2018-01-23T15:52:57.450Z,28
2018-01-23T15:54:07.398Z,24
2018-01-23T15:55:17.345Z,20
2018-01-23T15:56:27.053Z,16
2018-01-23T15:57:36.768Z,16
2018-01-23T15:58:46.712Z,12
2018-01-23T15:59:56.416Z,8
2018-01-23T16:01:06.422Z,8
2018-01-23T16:02:16.128Z,8
2018-01-23T16:03:25.814Z,4
2018-01-23T16:04:35.758Z,4
2018-01-23T16:05:45.460Z,4
2018-01-23T16:06:55.158Z,4
2018-01-23T16:08:04.862Z,4
2018-01-23T16:09:14.854Z,4
2018-01-23T16:10:24.799Z,4
2018-01-23T16:11:34.513Z,0
2018-01-23T16:12:44.462Z,0
2018-01-23T16:13:54.419Z,0