createdAt,value
2022-09-07T00:00:47.966Z,2.80
2022-09-07T00:03:16.020Z,3.30
2022-09-07T00:05:45.554Z,3.83
2022-09-07T00:08:14.526Z,3.47
2022-09-07T00:10:42.197Z,3.60
2022-09-07T00:13:10.424Z,4.18
2022-09-07T00:18:08.377Z,3.95
2022-09-07T00:20:36.712Z,3.65
2022-09-07T00:23:04.275Z,3.72
2022-09-07T00:25:32.103Z,4.43
2022-09-07T00:27:59.839Z,4.38
2022-09-07T00:30:27.476Z,3.50
2022-09-07T00:32:54.980Z,3.80
2022-09-07T00:35:22.494Z,4.10
2022-09-07T00:37:50.068Z,4.78
2022-09-07T00:40:17.877Z,5.22
2022-09-07T00:42:45.515Z,4.70
2022-09-07T00:45:16.838Z,4.95
2022-09-07T00:47:51.540Z,4.72
2022-09-07T00:50:44.100Z,4.55
2022-09-07T00:53:17.556Z,5.47
2022-09-07T00:55:46.817Z,5.72
2022-09-07T00:58:14.807Z,4.90
2022-09-07T01:00:44.884Z,4.63
2022-09-07T01:03:13.814Z,5.45
2022-09-07T01:05:46.249Z,5.45
2022-09-07T01:08:14.740Z,5.05
2022-09-07T01:10:42.306Z,5.30
2022-09-07T01:13:10.214Z,4.93
2022-09-07T01:15:54.492Z,4.82
2022-09-07T01:18:45.506Z,4.93
2022-09-07T01:21:26.854Z,4.60
2022-09-07T01:24:12.623Z,4.47
2022-09-07T01:26:59.860Z,4.57
2022-09-07T01:29:45.845Z,4.38
2022-09-07T01:32:19.229Z,4.20
2022-09-07T01:34:52.364Z,5.15
2022-09-07T01:37:46.839Z,4.38
2022-09-07T01:40:30.355Z,4.45
2022-09-07T01:43:06.859Z,4.50
2022-09-07T01:45:37.010Z,4.78
2022-09-07T01:48:10.959Z,4.20
2022-09-07T01:50:58.095Z,4.53
2022-09-07T01:53:39.834Z,4.77
2022-09-07T01:56:45.574Z,5.10
2022-09-07T01:59:25.719Z,5.05
2022-09-07T02:02:12.664Z,4.55
2022-09-07T02:04:45.816Z,4.82
2022-09-07T02:07:20.915Z,5.15
2022-09-07T02:10:00.988Z,4.95
2022-09-07T02:12:40.889Z,5.75
2022-09-07T02:15:16.573Z,5.32
2022-09-07T02:17:51.681Z,5.45
2022-09-07T02:20:26.933Z,5.63
2022-09-07T02:22:58.241Z,5.32
2022-09-07T02:25:39.129Z,6.05
2022-09-07T02:28:14.637Z,7.03
2022-09-07T02:30:42.806Z,6.25
2022-09-07T02:35:38.001Z,7.00
2022-09-07T02:38:08.033Z,6.43
2022-09-07T02:40:35.775Z,6.68
2022-09-07T02:43:07.340Z,7.00
2022-09-07T02:46:15.838Z,7.13
2022-09-07T02:49:01.807Z,6.38
2022-09-07T02:51:50.645Z,6.00
2022-09-07T02:54:29.936Z,5.53
2022-09-07T02:57:17.776Z,6.15
2022-09-07T03:00:11.261Z,6.13
2022-09-07T03:02:48.970Z,5.82
2022-09-07T03:05:46.223Z,5.95
2022-09-07T03:08:34.564Z,5.93
2022-09-07T03:11:04.958Z,6.38
2022-09-07T03:13:32.829Z,6.10
2022-09-07T03:16:00.866Z,6.32
2022-09-07T03:18:28.932Z,6.22
2022-09-07T03:20:56.857Z,6.20
2022-09-07T03:23:24.434Z,7.22
2022-09-07T03:25:52.698Z,6.45
2022-09-07T03:28:20.175Z,7.35
2022-09-07T03:30:47.999Z,7.65
2022-09-07T03:33:16.350Z,7.03
2022-09-07T03:35:57.968Z,6.90
2022-09-07T03:38:25.482Z,6.20
2022-09-07T03:41:05.043Z,6.22
2022-09-07T03:43:33.400Z,6.25
2022-09-07T03:46:03.387Z,6.30
2022-09-07T03:48:32.817Z,6.53
2022-09-07T03:51:06.128Z,5.90
2022-09-07T03:53:36.591Z,6.32
2022-09-07T03:56:10.382Z,6.18
2022-09-07T03:58:38.224Z,5.88
2022-09-07T04:01:12.506Z,5.53
2022-09-07T04:03:40.033Z,6.00
2022-09-07T04:06:07.839Z,6.50
2022-09-07T04:08:36.783Z,6.55
2022-09-07T04:11:06.184Z,6.53
2022-09-07T04:13:37.189Z,6.88
2022-09-07T04:16:20.468Z,5.95
2022-09-07T04:18:51.871Z,6.75
2022-09-07T04:21:19.417Z,7.35
2022-09-07T04:23:47.372Z,7.03
2022-09-07T04:26:29.304Z,7.07
2022-09-07T04:28:57.811Z,7.30
2022-09-07T04:31:25.746Z,6.47
2022-09-07T04:33:54.322Z,6.60
2022-09-07T04:36:24.666Z,6.88
2022-09-07T04:39:01.023Z,5.40
2022-09-07T04:41:29.866Z,5.70
2022-09-07T04:43:59.697Z,5.07
2022-09-07T04:46:35.735Z,5.30
2022-09-07T04:49:06.719Z,5.72
2022-09-07T04:51:35.139Z,5.68
2022-09-07T04:54:03.965Z,5.45
2022-09-07T04:56:32.446Z,5.72
2022-09-07T04:59:02.018Z,5.65
2022-09-07T05:01:29.932Z,5.53
2022-09-07T05:04:00.467Z,5.43
2022-09-07T05:06:28.770Z,5.32
2022-09-07T05:08:58.195Z,5.60
2022-09-07T05:11:29.480Z,5.72
2022-09-07T05:14:02.247Z,5.97
2022-09-07T05:16:31.219Z,6.60
2022-09-07T05:19:01.654Z,6.63
2022-09-07T05:21:31.672Z,7.30
2022-09-07T05:24:01.099Z,7.70
2022-09-07T05:26:30.659Z,7.88
2022-09-07T05:31:46.784Z,7.22
2022-09-07T05:34:31.456Z,8.55
2022-09-07T05:36:59.916Z,6.97
2022-09-07T05:39:28.188Z,8.60
2022-09-07T05:41:55.999Z,8.43
2022-09-07T05:47:11.162Z,8.75
2022-09-07T05:49:38.649Z,8.63
2022-09-07T05:52:06.356Z,8.57
2022-09-07T05:54:33.887Z,8.07
2022-09-07T05:57:03.561Z,9.07
2022-09-07T05:59:31.184Z,8.25
2022-09-07T06:01:58.882Z,8.07
2022-09-07T06:04:26.584Z,7.00
2022-09-07T06:12:29.404Z,7.93
2022-09-07T06:14:56.925Z,7.65
2022-09-07T06:17:24.505Z,8.20
2022-09-07T06:19:52.178Z,7.75
2022-09-07T06:22:19.674Z,7.63
2022-09-07T06:24:47.190Z,7.82
2022-09-07T06:27:14.666Z,8.23
2022-09-07T06:29:42.108Z,7.43
2022-09-07T06:34:57.058Z,8.38
2022-09-07T06:37:24.656Z,8.32
2022-09-07T06:39:52.356Z,7.60
2022-09-07T06:42:19.908Z,7.57
2022-09-07T06:44:52.870Z,7.05
2022-09-07T06:47:20.327Z,7.15
2022-09-07T06:49:47.888Z,7.45
2022-09-07T06:52:17.787Z,6.35
2022-09-07T06:55:01.229Z,7.28
2022-09-07T06:57:29.206Z,6.78
2022-09-07T06:59:56.710Z,7.80
2022-09-07T07:02:24.237Z,8.07
2022-09-07T07:04:51.893Z,7.20
2022-09-07T07:07:19.554Z,9.00
2022-09-07T07:09:49.677Z,7.50
2022-09-07T07:14:45.170Z,6.40
2022-09-07T07:17:13.324Z,6.03
2022-09-07T07:19:40.914Z,6.63
2022-09-07T07:22:23.933Z,5.82
2022-09-07T07:24:56.176Z,6.05
2022-09-07T07:27:23.888Z,5.80
2022-09-07T07:29:52.657Z,5.53
2022-09-07T07:32:20.200Z,5.40
2022-09-07T07:34:48.092Z,5.47
2022-09-07T07:37:16.141Z,6.15
2022-09-07T07:42:42.953Z,6.40
2022-09-07T07:47:59.026Z,6.05
2022-09-07T07:50:34.252Z,5.75
2022-09-07T07:55:54.288Z,6.20
2022-09-07T07:58:26.062Z,5.55
2022-09-07T08:01:06.145Z,5.95
2022-09-07T08:03:39.166Z,5.32
2022-09-07T08:06:12.234Z,4.97
2022-09-07T08:08:43.324Z,5.68
2022-09-07T08:11:13.782Z,5.82
2022-09-07T08:13:43.293Z,5.40
2022-09-07T08:16:11.571Z,5.43
2022-09-07T08:21:14.688Z,5.53
2022-09-07T08:23:43.010Z,4.97
2022-09-07T08:26:11.019Z,5.55
2022-09-07T08:28:40.865Z,5.55
2022-09-07T08:31:11.123Z,5.15
2022-09-07T08:33:39.375Z,5.80
2022-09-07T08:38:37.333Z,5.45
2022-09-07T08:41:36.832Z,5.07
2022-09-07T08:44:16.212Z,5.53
2022-09-07T08:47:07.184Z,4.88
2022-09-07T08:49:50.578Z,4.85
2022-09-07T08:52:29.090Z,5.38
2022-09-07T08:55:20.345Z,5.03
2022-09-07T08:58:27.089Z,5.47
2022-09-07T09:06:48.807Z,4.18
2022-09-07T09:09:16.380Z,4.63
2022-09-07T09:12:11.747Z,5.85
2022-09-07T09:14:45.580Z,4.30
2022-09-07T09:17:31.751Z,5.10
2022-09-07T09:20:29.207Z,4.75
2022-09-07T09:23:02.759Z,4.35
2022-09-07T09:25:53.731Z,4.95
2022-09-07T09:28:22.109Z,4.60
2022-09-07T09:30:50.369Z,4.82
2022-09-07T09:33:20.873Z,5.15
2022-09-07T09:35:51.334Z,4.25
2022-09-07T09:38:32.503Z,4.50
2022-09-07T09:41:14.888Z,3.97
2022-09-07T09:43:57.193Z,4.40
2022-09-07T09:46:41.682Z,4.22
2022-09-07T09:49:39.013Z,4.38
2022-09-07T09:53:14.886Z,4.55
2022-09-07T09:56:05.624Z,4.00
2022-09-07T09:59:56.784Z,3.88
2022-09-07T10:05:26.515Z,3.97
2022-09-07T10:08:15.943Z,4.03
2022-09-07T10:11:10.003Z,3.65
2022-09-07T10:13:54.980Z,4.10
2022-09-07T10:16:42.283Z,4.03
2022-09-07T10:19:28.738Z,4.07
2022-09-07T10:22:04.150Z,4.22
2022-09-07T10:24:38.611Z,4.53
2022-09-07T10:27:41.454Z,4.70
2022-09-07T10:30:16.713Z,4.70
2022-09-07T10:33:03.060Z,4.47
2022-09-07T10:35:40.243Z,3.75
2022-09-07T10:38:20.330Z,4.53
2022-09-07T10:41:09.975Z,4.18
2022-09-07T10:43:50.372Z,4.40
2022-09-07T10:49:33.985Z,4.30
2022-09-07T10:52:24.661Z,8.65
2022-09-07T10:55:32.446Z,4.22
2022-09-07T10:59:01.316Z,4.80
2022-09-07T11:01:22.503Z,4.20
2022-09-07T11:03:59.070Z,4.68
2022-09-07T11:06:34.931Z,5.00
2022-09-07T11:09:30.004Z,4.88
2022-09-07T11:12:04.274Z,4.43
2022-09-07T11:14:41.113Z,4.32
2022-09-07T11:17:24.661Z,4.45
2022-09-07T11:20:08.470Z,4.00
2022-09-07T11:22:49.600Z,4.03
2022-09-07T11:25:35.598Z,3.40
2022-09-07T11:28:17.221Z,3.80
2022-09-07T11:31:00.637Z,3.30
2022-09-07T11:34:23.404Z,3.97
2022-09-07T11:36:44.346Z,3.90
2022-09-07T11:39:37.430Z,3.83
2022-09-07T11:45:42.088Z,3.50
2022-09-07T11:48:30.302Z,3.63
2022-09-07T11:51:13.132Z,3.65
2022-09-07T11:53:49.822Z,4.22
2022-09-07T11:56:39.389Z,4.00
2022-09-07T11:59:37.092Z,2.95
2022-09-07T12:02:11.484Z,3.67
2022-09-07T12:05:11.164Z,3.22
2022-09-07T12:08:04.707Z,3.50
2022-09-07T12:10:59.348Z,4.30
2022-09-07T12:13:46.807Z,3.47
2022-09-07T12:16:37.927Z,3.08
2022-09-07T12:19:25.809Z,2.58
2022-09-07T12:21:53.491Z,2.50
2022-09-07T12:24:41.321Z,2.75
2022-09-07T12:29:36.696Z,3.13
2022-09-07T12:34:55.351Z,3.38
2022-09-07T12:37:38.465Z,2.92
2022-09-07T12:40:31.992Z,3.50
2022-09-07T12:43:14.823Z,3.17
2022-09-07T12:45:42.514Z,3.33
2022-09-07T12:48:32.441Z,3.35
2022-09-07T12:51:16.311Z,3.60
2022-09-07T12:54:07.180Z,3.22
2022-09-07T12:56:37.552Z,3.40
2022-09-07T12:59:19.771Z,3.20
2022-09-07T13:02:16.374Z,3.92
2022-09-07T13:04:55.861Z,3.10
2022-09-07T13:07:32.161Z,2.95
2022-09-07T13:10:16.692Z,3.40
2022-09-07T13:12:57.207Z,3.17
2022-09-07T13:15:50.053Z,3.90
2022-09-07T13:18:26.619Z,3.55
2022-09-07T13:21:09.958Z,4.18
2022-09-07T13:23:53.129Z,3.90
2022-09-07T13:27:15.402Z,3.67
2022-09-07T13:30:07.505Z,3.22
2022-09-07T13:38:03.127Z,3.42
2022-09-07T13:40:38.421Z,3.22
2022-09-07T13:43:12.413Z,3.30
2022-09-07T13:45:59.805Z,3.17
2022-09-07T13:48:37.583Z,3.30
2022-09-07T13:51:13.169Z,3.20
2022-09-07T13:53:56.043Z,2.85
2022-09-07T13:56:32.989Z,3.30
2022-09-07T13:59:12.947Z,2.85
2022-09-07T14:01:45.510Z,3.60
2022-09-07T14:07:57.240Z,3.60
2022-09-07T14:10:26.485Z,3.38
2022-09-07T14:13:11.619Z,3.67
2022-09-07T14:15:43.948Z,3.30
2022-09-07T14:18:22.522Z,3.47
2022-09-07T14:20:52.323Z,2.92
2022-09-07T14:23:28.977Z,3.83
2022-09-07T14:26:18.371Z,3.45
2022-09-07T14:28:51.661Z,3.13
2022-09-07T14:31:24.981Z,3.28
2022-09-07T14:33:59.153Z,3.63
2022-09-07T14:36:46.470Z,3.10
2022-09-07T14:39:21.044Z,3.05
2022-09-07T14:41:51.545Z,3.05
2022-09-07T14:44:36.143Z,3.15
2022-09-07T14:47:33.171Z,2.95
2022-09-07T14:50:06.271Z,3.03
2022-09-07T14:53:33.890Z,3.22
2022-09-07T14:58:15.429Z,3.20
2022-09-07T15:03:40.125Z,3.30
2022-09-07T15:07:00.994Z,3.20
2022-09-07T15:09:00.743Z,3.30
2022-09-07T15:11:33.877Z,3.60
2022-09-07T15:14:23.542Z,2.85
2022-09-07T15:19:50.417Z,3.15
2022-09-07T15:24:49.895Z,3.38
2022-09-07T15:27:24.344Z,3.05
2022-09-07T15:29:51.972Z,3.17
2022-09-07T15:32:19.713Z,3.15
2022-09-07T15:34:49.734Z,3.22
2022-09-07T15:40:21.380Z,3.45
2022-09-07T15:43:16.408Z,3.70
2022-09-07T15:45:37.257Z,2.85
2022-09-07T15:48:07.200Z,3.20
2022-09-07T15:50:35.184Z,3.35
2022-09-07T15:56:03.185Z,3.30
2022-09-07T15:58:31.160Z,3.65
2022-09-07T16:03:53.050Z,3.33
2022-09-07T16:06:29.588Z,3.50
2022-09-07T16:08:57.673Z,3.13
2022-09-07T16:11:30.392Z,3.15
2022-09-07T16:14:03.018Z,3.17
2022-09-07T16:19:20.719Z,3.33
2022-09-07T16:21:48.624Z,3.08
2022-09-07T16:24:17.402Z,2.97
2022-09-07T16:26:55.514Z,3.28
2022-09-07T16:29:26.073Z,2.83
2022-09-07T16:35:07.584Z,3.30
2022-09-07T16:37:35.584Z,3.45
2022-09-07T16:40:04.403Z,3.25
2022-09-07T16:42:38.625Z,3.40
2022-09-07T16:47:56.781Z,3.08
2022-09-07T16:50:24.554Z,3.50
2022-09-07T16:52:56.284Z,3.45
2022-09-07T16:55:33.603Z,3.60
2022-09-07T17:00:49.722Z,3.63
2022-09-07T17:03:17.365Z,3.42
2022-09-07T17:05:46.923Z,3.33
2022-09-07T17:08:14.634Z,3.22
2022-09-07T17:10:46.325Z,3.03
2022-09-07T17:13:18.138Z,3.35
2022-09-07T17:15:48.591Z,3.15
2022-09-07T17:19:28.517Z,2.72
2022-09-07T17:21:10.693Z,3.15
2022-09-07T17:24:07.488Z,2.95
2022-09-07T17:26:35.469Z,3.35
2022-09-07T17:29:03.200Z,3.15
2022-09-07T17:34:25.987Z,3.40
2022-09-07T17:36:53.643Z,3.72
2022-09-07T17:39:21.472Z,3.25
2022-09-07T17:41:52.594Z,2.95
2022-09-07T17:44:22.572Z,3.42
2022-09-07T17:46:50.494Z,3.20
2022-09-07T17:49:18.461Z,3.30
2022-09-07T17:51:46.650Z,3.75
2022-09-07T17:56:44.897Z,3.53
2022-09-07T18:02:06.472Z,4.18
2022-09-07T18:04:35.761Z,3.78
2022-09-07T18:07:03.586Z,31.38
2022-09-07T18:09:35.984Z,11.45
2022-09-07T18:12:04.392Z,3.53
2022-09-07T18:14:34.953Z,4.45
2022-09-07T18:17:02.604Z,5.00
2022-09-07T18:19:34.695Z,4.07
2022-09-07T18:22:03.987Z,4.30
2022-09-07T18:24:36.575Z,3.85
2022-09-07T18:27:08.270Z,4.82
2022-09-07T18:32:10.329Z,4.40
2022-09-07T18:34:40.724Z,4.53
2022-09-07T18:37:12.057Z,4.63
2022-09-07T18:39:40.898Z,3.67
2022-09-07T18:42:09.675Z,4.65
2022-09-07T18:47:29.416Z,4.68
2022-09-07T18:59:06.346Z,5.20
2022-09-07T19:07:59.370Z,3.90
2022-09-07T19:11:00.095Z,3.60
2022-09-07T19:13:31.371Z,4.13
2022-09-07T19:16:12.572Z,3.60
2022-09-07T19:18:54.583Z,3.75
2022-09-07T19:21:26.315Z,3.30
2022-09-07T19:24:26.713Z,3.53
2022-09-07T19:33:25.509Z,3.40
2022-09-07T19:36:51.948Z,4.05
2022-09-07T19:40:38.679Z,3.25
2022-09-07T19:44:11.847Z,3.55
2022-09-07T19:47:19.841Z,3.20
2022-09-07T19:50:49.343Z,3.38
2022-09-07T19:57:21.777Z,3.40
2022-09-07T20:00:41.849Z,3.80
2022-09-07T20:19:27.661Z,3.33
2022-09-07T20:55:04.962Z,1.65
2022-09-07T21:37:25.032Z,1.30
2022-09-07T22:06:23.333Z,1.10
2022-09-07T22:08:53.476Z,1.00
2022-09-07T22:11:23.115Z,1.10
2022-09-07T22:13:58.601Z,1.10
2022-09-07T22:16:26.865Z,1.10
2022-09-07T22:21:27.428Z,1.20
2022-09-07T22:24:03.511Z,1.00
2022-09-07T22:26:39.288Z,1.42
2022-09-07T22:29:08.510Z,1.50
2022-09-07T22:31:38.121Z,1.20
2022-09-07T22:34:12.648Z,1.38
2022-09-07T22:36:43.254Z,1.60
2022-09-07T22:39:18.972Z,1.33
2022-09-07T22:41:47.407Z,1.15
2022-09-07T22:44:17.007Z,1.45
2022-09-07T22:46:46.626Z,1.15
2022-09-07T22:49:16.162Z,1.45
2022-09-07T22:51:45.056Z,1.20
2022-09-07T22:54:12.898Z,1.20
2022-09-07T22:56:40.481Z,1.50
2022-09-07T22:59:09.250Z,1.13
2022-09-07T23:01:37.894Z,1.08
2022-09-07T23:04:06.743Z,1.33
2022-09-07T23:06:39.315Z,1.50
2022-09-07T23:09:09.667Z,1.20
2022-09-07T23:11:37.821Z,1.30
2022-09-07T23:16:34.735Z,1.00
2022-09-07T23:21:30.425Z,1.00
2022-09-07T23:24:00.962Z,1.30
2022-09-07T23:26:31.029Z,1.30
2022-09-07T23:29:00.820Z,1.25
2022-09-07T23:31:31.085Z,1.50
2022-09-07T23:34:25.755Z,1.40
2022-09-07T23:37:01.855Z,1.52
2022-09-07T23:40:17.095Z,1.42
2022-09-07T23:42:50.225Z,1.35
2022-09-07T23:46:25.306Z,1.50
2022-09-07T23:49:48.732Z,1.77
2022-09-07T23:52:35.950Z,1.70
2022-09-07T23:55:11.467Z,1.73
2022-09-07T23:58:07.005Z,1.67
