createdAt,value
2018-11-05T00:01:09.669Z,36.47
2018-11-05T00:03:40.741Z,35.60
2018-11-05T00:06:11.859Z,36.90
2018-11-05T00:08:44.994Z,35.70
2018-11-05T00:11:17.413Z,35.30
2018-11-05T00:13:48.938Z,33.80
2018-11-05T00:16:19.948Z,35.90
2018-11-05T00:18:53.259Z,35.03
2018-11-05T00:21:25.034Z,33.77
2018-11-05T00:23:56.169Z,35.83
2018-11-05T00:26:27.585Z,36.97
2018-11-05T00:28:59.105Z,36.13
2018-11-05T00:31:30.555Z,35.07
2018-11-05T00:34:01.776Z,35.47
2018-11-05T00:36:33.583Z,34.83
2018-11-05T00:39:05.638Z,35.77
2018-11-05T00:41:38.224Z,35.23
2018-11-05T00:44:10.508Z,36.73
2018-11-05T00:46:41.921Z,37.40
2018-11-05T00:49:13.401Z,37.70
2018-11-05T00:51:45.587Z,34.77
2018-11-05T00:54:16.584Z,39.00
2018-11-05T00:56:48.868Z,37.33
2018-11-05T00:59:20.629Z,38.60
2018-11-05T01:01:51.857Z,37.90
2018-11-05T01:04:23.315Z,37.90
2018-11-05T01:06:55.330Z,38.23
2018-11-05T01:09:27.767Z,38.70
2018-11-05T01:11:59.590Z,38.07
2018-11-05T01:14:31.475Z,39.13
2018-11-05T01:17:03.391Z,39.03
2018-11-05T01:19:34.906Z,40.00
2018-11-05T01:22:06.834Z,38.13
2018-11-05T01:24:38.211Z,36.83
2018-11-05T01:27:10.057Z,38.70
2018-11-05T01:29:41.634Z,37.00
2018-11-05T01:32:14.194Z,37.63
2018-11-05T01:34:45.200Z,37.87
2018-11-05T01:37:16.316Z,36.77
2018-11-05T01:39:48.738Z,37.60
2018-11-05T01:42:20.151Z,36.33
2018-11-05T01:44:51.370Z,37.80
2018-11-05T01:47:23.599Z,37.57
2018-11-05T01:49:54.674Z,36.07
2018-11-05T01:52:27.266Z,35.60
2018-11-05T01:54:58.424Z,36.07
2018-11-05T01:57:29.847Z,35.33
2018-11-05T02:00:01.326Z,35.07
2018-11-05T02:02:33.353Z,34.90
2018-11-05T02:05:04.859Z,33.67
2018-11-05T02:07:35.855Z,35.47
2018-11-05T02:10:10.905Z,34.97
2018-11-05T02:12:44.659Z,34.07
2018-11-05T02:15:15.870Z,35.80
2018-11-05T02:17:48.072Z,34.50
2018-11-05T02:20:19.436Z,34.87
2018-11-05T02:22:51.452Z,34.83
2018-11-05T02:25:23.475Z,33.30
2018-11-05T02:27:55.008Z,31.43
2018-11-05T02:30:26.159Z,32.37
2018-11-05T02:32:57.198Z,32.87
2018-11-05T02:35:29.619Z,31.53
2018-11-05T02:38:01.891Z,32.67
2018-11-05T02:40:32.958Z,31.97
2018-11-05T02:43:04.353Z,31.27
2018-11-05T02:45:35.889Z,31.97
2018-11-05T02:48:07.346Z,32.10
2018-11-05T02:50:39.382Z,32.73
2018-11-05T02:53:10.398Z,33.97
2018-11-05T02:55:41.849Z,34.13
2018-11-05T02:58:13.911Z,34.23
2018-11-05T03:00:45.794Z,33.90
2018-11-05T03:03:18.255Z,34.67
2018-11-05T03:05:50.140Z,34.63
2018-11-05T03:08:21.494Z,35.83
2018-11-05T03:10:53.285Z,34.60
2018-11-05T03:13:25.418Z,36.70
2018-11-05T03:15:56.481Z,35.80
2018-11-05T03:18:29.647Z,37.67
2018-11-05T03:21:01.970Z,36.30
2018-11-05T03:23:33.388Z,35.30
2018-11-05T03:26:06.122Z,36.67
2018-11-05T03:28:37.133Z,37.17
2018-11-05T03:31:08.518Z,37.57
2018-11-05T03:33:39.558Z,36.00
2018-11-05T03:36:11.903Z,36.93
2018-11-05T03:38:43.759Z,39.63
2018-11-05T03:41:15.313Z,37.57
2018-11-05T03:43:46.401Z,40.03
2018-11-05T03:46:17.812Z,39.37
2018-11-05T03:48:48.881Z,38.03
2018-11-05T03:51:21.278Z,39.93
2018-11-05T03:53:52.412Z,40.53
2018-11-05T03:56:24.878Z,40.60
2018-11-05T03:58:57.152Z,41.20
2018-11-05T04:01:28.636Z,41.67
2018-11-05T04:04:00.126Z,41.77
2018-11-05T04:06:31.943Z,42.43
2018-11-05T04:09:03.723Z,40.93
2018-11-05T04:11:35.825Z,41.63
2018-11-05T04:14:07.323Z,41.00
2018-11-05T04:16:39.304Z,41.57
2018-11-05T04:19:10.820Z,42.17
2018-11-05T04:21:45.485Z,41.17
2018-11-05T04:24:17.918Z,41.00
2018-11-05T04:26:49.960Z,41.97
2018-11-05T04:29:21.673Z,42.40
2018-11-05T04:31:53.073Z,42.60
2018-11-05T04:34:26.001Z,43.13
2018-11-05T04:36:58.322Z,42.57
2018-11-05T04:39:30.458Z,42.23
2018-11-05T04:42:02.519Z,43.17
2018-11-05T04:44:33.580Z,41.37
2018-11-05T04:47:04.671Z,42.17
2018-11-05T04:49:36.455Z,44.33
2018-11-05T04:52:08.206Z,42.53
2018-11-05T04:54:39.326Z,40.70
2018-11-05T04:57:11.478Z,39.97
2018-11-05T04:59:42.495Z,40.93
2018-11-05T05:02:13.992Z,39.87
2018-11-05T05:04:45.493Z,42.30
2018-11-05T05:07:17.388Z,40.40
2018-11-05T05:09:49.443Z,41.47
2018-11-05T05:12:20.480Z,39.47
2018-11-05T05:14:52.844Z,41.57
2018-11-05T05:17:25.606Z,40.67
2018-11-05T05:19:58.423Z,40.60
2018-11-05T05:22:30.490Z,41.97
2018-11-05T05:25:01.438Z,40.93
2018-11-05T05:27:33.879Z,40.97
2018-11-05T05:30:06.050Z,40.33
2018-11-05T05:32:38.053Z,38.17
2018-11-05T05:35:09.103Z,38.60
2018-11-05T05:37:41.308Z,41.30
2018-11-05T05:40:12.786Z,39.07
2018-11-05T05:42:45.917Z,39.43
2018-11-05T05:45:17.414Z,41.40
2018-11-05T05:47:48.461Z,39.10
2018-11-05T05:50:19.987Z,38.10
2018-11-05T05:52:53.008Z,40.50
2018-11-05T05:55:24.981Z,39.67
2018-11-05T05:57:57.272Z,39.47
2018-11-05T06:00:29.304Z,41.03
2018-11-05T06:03:00.378Z,38.43
2018-11-05T06:05:31.904Z,40.27
2018-11-05T06:08:03.958Z,40.40
2018-11-05T06:10:35.883Z,41.33
2018-11-05T06:13:07.931Z,39.50
2018-11-05T06:15:40.485Z,40.03
2018-11-05T06:18:12.245Z,41.47
2018-11-05T06:20:43.332Z,41.53
2018-11-05T06:23:14.788Z,40.93
2018-11-05T06:25:46.193Z,42.37
2018-11-05T06:28:17.675Z,42.67
2018-11-05T06:30:49.147Z,40.97
2018-11-05T06:33:20.242Z,42.70
2018-11-05T06:35:51.365Z,40.97
2018-11-05T06:38:22.445Z,41.30
2018-11-05T06:40:54.234Z,41.80
2018-11-05T06:43:26.513Z,41.00
2018-11-05T06:45:57.561Z,42.93
2018-11-05T06:48:29.075Z,41.83
2018-11-05T06:51:00.135Z,40.57
2018-11-05T06:53:31.242Z,41.00
2018-11-05T06:56:03.935Z,39.93
2018-11-05T06:58:35.840Z,41.77
2018-11-05T07:01:08.060Z,42.83
2018-11-05T07:03:39.502Z,40.13
2018-11-05T07:06:11.367Z,38.40
2018-11-05T07:08:43.749Z,39.17
2018-11-05T07:11:16.165Z,38.47
2018-11-05T07:13:48.086Z,39.10
2018-11-05T07:16:20.401Z,39.17
2018-11-05T07:18:53.034Z,39.00
2018-11-05T07:21:24.395Z,41.27
2018-11-05T07:23:55.828Z,38.03
2018-11-05T07:26:26.896Z,36.77
2018-11-05T07:28:58.517Z,39.97
2018-11-05T07:31:30.378Z,39.23
2018-11-05T07:34:03.252Z,37.47
2018-11-05T07:36:34.034Z,38.67
2018-11-05T07:39:07.259Z,37.73
2018-11-05T07:41:38.999Z,39.13
2018-11-05T07:44:11.493Z,39.27
2018-11-05T07:46:43.090Z,38.40
2018-11-05T07:49:14.770Z,38.90
2018-11-05T07:51:46.932Z,37.87
2018-11-05T07:54:18.781Z,38.23
2018-11-05T07:56:50.159Z,38.97
2018-11-05T07:59:21.989Z,39.23
2018-11-05T08:01:54.392Z,38.00
2018-11-05T08:04:26.034Z,36.57
2018-11-05T08:06:57.281Z,37.23
2018-11-05T08:09:28.819Z,38.40
2018-11-05T08:11:59.859Z,37.63
2018-11-05T08:14:31.630Z,34.80
2018-11-05T08:17:04.424Z,37.30
2018-11-05T08:19:35.965Z,37.13
2018-11-05T08:22:07.061Z,38.07
2018-11-05T08:24:38.069Z,35.83
2018-11-05T08:27:10.507Z,34.53
2018-11-05T08:29:42.137Z,36.53
2018-11-05T08:32:14.776Z,34.87
2018-11-05T08:34:45.819Z,34.43
2018-11-05T08:37:16.958Z,34.67
2018-11-05T08:39:49.290Z,36.73
2018-11-05T08:42:20.392Z,32.57
2018-11-05T08:44:51.812Z,33.27
2018-11-05T08:47:23.353Z,33.63
2018-11-05T08:49:55.374Z,34.77
2018-11-05T08:52:26.985Z,33.27
2018-11-05T08:54:58.005Z,34.23
2018-11-05T08:57:29.614Z,34.50
2018-11-05T09:00:03.058Z,33.57
2018-11-05T09:02:34.104Z,32.60
2018-11-05T09:05:05.233Z,33.70
2018-11-05T09:07:36.352Z,32.73
2018-11-05T09:10:08.464Z,35.03
2018-11-05T09:12:39.376Z,34.53
2018-11-05T09:15:12.702Z,34.63
2018-11-05T09:17:46.187Z,35.00
2018-11-05T09:20:18.419Z,33.67
2018-11-05T09:22:50.275Z,35.40
2018-11-05T09:25:21.504Z,35.33
2018-11-05T09:27:53.047Z,35.10
2018-11-05T09:30:25.173Z,35.20
2018-11-05T09:32:56.218Z,36.80
2018-11-05T09:35:27.306Z,36.93
2018-11-05T09:37:58.784Z,35.93
2018-11-05T09:40:30.997Z,34.03
2018-11-05T09:43:02.418Z,36.30
2018-11-05T09:45:33.467Z,35.97
2018-11-05T09:48:04.877Z,35.73
2018-11-05T09:50:36.588Z,36.87
2018-11-05T09:53:07.722Z,34.97
2018-11-05T09:55:39.745Z,36.80
2018-11-05T09:58:10.717Z,35.60
2018-11-05T10:00:41.792Z,35.07
2018-11-05T10:03:17.245Z,35.30
2018-11-05T10:05:48.390Z,35.23
2018-11-05T10:08:19.910Z,36.30
2018-11-05T10:10:52.375Z,36.30
2018-11-05T10:13:23.425Z,34.20
2018-11-05T10:15:54.511Z,35.87
2018-11-05T10:18:26.388Z,37.07
2018-11-05T10:20:58.442Z,35.87
2018-11-05T10:23:29.636Z,36.30
2018-11-05T10:26:00.672Z,36.00
2018-11-05T10:28:32.636Z,35.57
2018-11-05T10:31:03.664Z,34.70
2018-11-05T10:33:34.860Z,36.77
2018-11-05T10:36:05.783Z,35.97
2018-11-05T10:38:37.244Z,36.37
2018-11-05T10:41:08.393Z,35.97
2018-11-05T10:43:39.441Z,35.13
2018-11-05T10:46:11.342Z,35.17
2018-11-05T10:48:42.331Z,35.47
2018-11-05T10:51:13.512Z,34.53
2018-11-05T10:53:45.014Z,35.90
2018-11-05T10:56:16.349Z,34.73
2018-11-05T10:58:48.229Z,35.23
2018-11-05T11:01:37.958Z,35.87
2018-11-05T11:04:26.756Z,34.70
2018-11-05T11:06:58.229Z,34.93
2018-11-05T11:09:29.407Z,34.10
2018-11-05T11:12:01.587Z,35.30
2018-11-05T11:14:33.094Z,34.67
2018-11-05T11:17:05.070Z,35.77
2018-11-05T11:19:36.284Z,35.77
2018-11-05T11:22:07.374Z,36.83
2018-11-05T11:24:38.769Z,36.70
2018-11-05T11:27:10.184Z,35.20
2018-11-05T11:29:41.739Z,35.00
2018-11-05T11:32:13.507Z,36.23
2018-11-05T11:34:46.864Z,36.23
2018-11-05T11:37:19.092Z,37.17
2018-11-05T11:39:51.891Z,34.03
2018-11-05T11:42:23.504Z,36.03
2018-11-05T11:44:55.168Z,37.80
2018-11-05T11:47:26.317Z,37.13
2018-11-05T11:49:58.333Z,36.27
2018-11-05T11:52:29.451Z,36.97
2018-11-05T11:55:00.445Z,37.53
2018-11-05T11:57:32.353Z,36.97
2018-11-05T12:00:03.740Z,36.57
2018-11-05T12:02:34.802Z,38.17
2018-11-05T12:05:07.148Z,39.17
2018-11-05T12:07:38.023Z,41.30
2018-11-05T12:10:29.988Z,38.27
2018-11-05T12:13:01.275Z,38.07
2018-11-05T12:15:32.682Z,38.50
2018-11-05T12:18:04.282Z,38.43
2018-11-05T12:20:35.810Z,38.23
2018-11-05T12:23:06.937Z,37.47
2018-11-05T12:25:38.700Z,39.93
2018-11-05T12:28:10.154Z,37.60
2018-11-05T12:30:41.595Z,39.80
2018-11-05T12:33:13.019Z,39.60
2018-11-05T12:35:44.902Z,40.90
2018-11-05T12:38:15.947Z,39.90
2018-11-05T12:40:47.438Z,37.57
2018-11-05T12:43:19.338Z,37.87
2018-11-05T12:45:50.367Z,38.27
2018-11-05T12:48:21.427Z,40.70
2018-11-05T12:50:53.268Z,38.03
2018-11-05T12:53:24.619Z,38.93
2018-11-05T12:55:56.676Z,39.90
2018-11-05T12:58:28.127Z,40.00
2018-11-05T13:01:00.515Z,38.87
2018-11-05T13:03:33.954Z,41.30
2018-11-05T13:06:05.501Z,38.40
2018-11-05T13:08:36.865Z,37.80
2018-11-05T13:11:08.335Z,39.27
2018-11-05T13:13:41.158Z,39.13
2018-11-05T13:16:12.730Z,37.73
2018-11-05T13:18:43.782Z,40.33
2018-11-05T13:21:15.852Z,40.50
2018-11-05T13:23:47.764Z,39.63
2018-11-05T13:26:19.167Z,39.17
2018-11-05T13:28:50.233Z,39.43
2018-11-05T13:31:22.184Z,41.40
2018-11-05T13:33:53.443Z,41.23
2018-11-05T13:36:25.058Z,40.90
2018-11-05T13:38:58.624Z,40.77
2018-11-05T13:41:29.666Z,41.07
2018-11-05T13:44:02.539Z,40.33
2018-11-05T13:46:35.476Z,42.83
2018-11-05T13:49:06.458Z,40.20
2018-11-05T13:51:37.163Z,39.70
2018-11-05T13:54:09.540Z,41.17
2018-11-05T13:56:41.189Z,41.13
2018-11-05T13:59:12.704Z,43.13
2018-11-05T14:01:45.032Z,41.70
2018-11-05T14:04:16.204Z,41.83
2018-11-05T14:06:47.993Z,41.80
2018-11-05T14:09:19.954Z,41.70
2018-11-05T14:11:51.432Z,41.00
2018-11-05T14:14:22.484Z,43.40
2018-11-05T14:16:54.124Z,42.40
2018-11-05T14:19:25.186Z,42.63
2018-11-05T14:21:56.269Z,40.30
2018-11-05T14:24:27.338Z,41.97
2018-11-05T14:26:59.247Z,42.93
2018-11-05T14:29:31.159Z,39.77
2018-11-05T14:32:01.749Z,43.70
2018-11-05T14:34:33.659Z,42.30
2018-11-05T14:37:05.592Z,41.97
2018-11-05T14:39:37.282Z,42.70
2018-11-05T14:42:08.343Z,41.67
2018-11-05T14:44:40.332Z,41.30
2018-11-05T14:47:11.849Z,41.53
2018-11-05T14:49:42.904Z,40.90
2018-11-05T14:52:14.330Z,41.73
2018-11-05T14:54:45.517Z,37.57
2018-11-05T14:57:17.871Z,38.90
2018-11-05T14:59:50.707Z,36.57
2018-11-05T15:02:37.992Z,37.93
2018-11-05T15:05:10.227Z,37.73
2018-11-05T15:07:42.971Z,36.63
2018-11-05T15:10:15.226Z,36.47
2018-11-05T15:12:46.780Z,38.70
2018-11-05T15:15:19.302Z,38.77
2018-11-05T15:17:51.545Z,37.67
2018-11-05T15:20:23.718Z,37.23
2018-11-05T15:22:54.721Z,35.60
2018-11-05T15:25:26.740Z,36.10
2018-11-05T15:27:57.896Z,33.83
2018-11-05T15:30:29.304Z,34.90
2018-11-05T15:33:00.322Z,34.93
2018-11-05T15:35:32.265Z,34.57
2018-11-05T15:38:04.188Z,35.20
2018-11-05T15:40:35.282Z,33.83
2018-11-05T15:43:07.703Z,34.67
2018-11-05T15:45:39.277Z,35.50
2018-11-05T15:48:10.712Z,36.17
2018-11-05T15:50:42.509Z,35.37
2018-11-05T15:53:14.597Z,36.10
2018-11-05T15:55:45.935Z,37.67
2018-11-05T15:58:17.975Z,36.20
2018-11-05T16:00:50.062Z,36.63
2018-11-05T16:03:21.612Z,36.57
2018-11-05T16:05:54.238Z,37.87
2018-11-05T16:08:25.905Z,36.00
2018-11-05T16:10:57.450Z,34.37
2018-11-05T16:13:28.976Z,36.83
2018-11-05T16:16:00.016Z,36.43
2018-11-05T16:18:31.426Z,37.27
2018-11-05T16:21:03.463Z,37.43
2018-11-05T16:23:34.629Z,38.17
2018-11-05T16:26:07.834Z,37.10
2018-11-05T16:28:39.870Z,37.20
2018-11-05T16:31:11.049Z,37.70
2018-11-05T16:33:42.703Z,37.07
2018-11-05T16:36:13.786Z,37.93
2018-11-05T16:38:46.489Z,38.53
2018-11-05T16:41:19.015Z,37.53
2018-11-05T16:43:50.030Z,39.73
2018-11-05T16:46:21.148Z,40.77
2018-11-05T16:48:52.145Z,39.83
2018-11-05T16:51:25.069Z,39.63
2018-11-05T16:53:57.100Z,40.10
2018-11-05T16:56:28.968Z,40.70
2018-11-05T16:59:00.086Z,41.93
2018-11-05T17:01:31.781Z,40.43
2018-11-05T17:04:03.464Z,42.17
2018-11-05T17:06:34.510Z,41.37
2018-11-05T17:09:07.305Z,40.53
2018-11-05T17:11:39.034Z,41.87
2018-11-05T17:14:11.330Z,42.23
2018-11-05T17:16:43.112Z,42.93
2018-11-05T17:19:15.660Z,42.17
2018-11-05T17:21:46.936Z,44.00
2018-11-05T17:24:18.140Z,41.53
2018-11-05T17:26:49.489Z,43.73
2018-11-05T17:29:20.771Z,45.27
2018-11-05T17:31:51.866Z,43.20
2018-11-05T17:34:23.170Z,44.10
2018-11-05T17:36:54.550Z,44.20
2018-11-05T17:39:26.007Z,45.90
2018-11-05T17:41:57.057Z,45.60
2018-11-05T17:44:28.076Z,46.07
2018-11-05T17:47:00.567Z,46.10
2018-11-05T17:49:33.237Z,46.50
2018-11-05T17:52:05.307Z,47.10
2018-11-05T17:54:36.519Z,48.70
2018-11-05T17:57:07.778Z,49.27
2018-11-05T17:59:40.683Z,49.20
2018-11-05T18:02:18.659Z,48.30
2018-11-05T18:04:50.688Z,49.33
2018-11-05T18:07:22.391Z,50.70
2018-11-05T18:09:55.448Z,48.57
2018-11-05T18:12:27.401Z,48.57
2018-11-05T18:15:18.036Z,50.33
2018-11-05T18:17:49.527Z,50.30
2018-11-05T18:20:21.062Z,49.20
2018-11-05T18:22:52.248Z,50.47
2018-11-05T18:25:23.459Z,50.13
2018-11-05T18:27:54.531Z,52.47
2018-11-05T18:30:27.245Z,52.33
2018-11-05T18:32:59.163Z,53.00
2018-11-05T18:35:31.029Z,52.50
2018-11-05T18:38:02.125Z,51.90
2018-11-05T18:40:33.209Z,52.73
2018-11-05T18:43:06.187Z,52.00
2018-11-05T18:45:37.863Z,52.20
2018-11-05T18:48:09.842Z,52.23
2018-11-05T18:50:41.810Z,51.47
2018-11-05T18:53:13.917Z,50.83
2018-11-05T18:55:45.369Z,50.40
2018-11-05T18:58:16.904Z,53.23
2018-11-05T19:00:49.311Z,48.63
2018-11-05T19:03:22.462Z,49.83
2018-11-05T19:05:53.706Z,51.07
2018-11-05T19:08:25.687Z,53.10
2018-11-05T19:10:57.545Z,52.00
2018-11-05T19:13:29.342Z,53.83
2018-11-05T19:16:00.773Z,53.13
2018-11-05T19:18:32.186Z,51.90
2018-11-05T19:21:03.946Z,53.73
2018-11-05T19:23:36.374Z,49.43
2018-11-05T19:26:07.714Z,51.43
2018-11-05T19:28:40.661Z,47.83
2018-11-05T19:31:11.592Z,47.57
2018-11-05T19:33:42.885Z,49.73
2018-11-05T19:36:14.309Z,49.20
2018-11-05T19:38:46.500Z,48.03
2018-11-05T19:41:19.342Z,48.93
2018-11-05T19:43:51.529Z,48.67
2018-11-05T19:46:25.401Z,46.93
2018-11-05T19:48:57.655Z,46.97
2018-11-05T19:51:33.789Z,46.47
2018-11-05T19:54:09.889Z,48.23
2018-11-05T19:56:45.756Z,46.70
2018-11-05T19:59:21.355Z,45.77
2018-11-05T20:01:56.235Z,47.20
2018-11-05T20:04:31.530Z,47.63
2018-11-05T20:07:09.716Z,46.67
2018-11-05T20:09:44.653Z,45.40
2018-11-05T20:12:36.806Z,46.47
2018-11-05T20:15:11.264Z,43.63
2018-11-05T20:17:44.981Z,49.97
2018-11-05T20:20:18.502Z,49.17
2018-11-05T20:22:50.772Z,49.30
2018-11-05T20:25:23.924Z,48.07
2018-11-05T20:27:55.256Z,47.47
2018-11-05T20:30:28.365Z,43.17
2018-11-05T20:33:00.277Z,41.67
2018-11-05T20:35:30.995Z,30.53
2018-11-05T20:38:02.029Z,28.73
2018-11-05T20:40:34.786Z,30.53
2018-11-05T20:43:06.960Z,34.10
2018-11-05T20:45:38.371Z,36.47
2018-11-05T20:48:10.030Z,35.13
2018-11-05T20:50:41.120Z,36.90
2018-11-05T20:53:12.195Z,37.20
2018-11-05T20:55:44.263Z,38.70
2018-11-05T20:58:16.264Z,38.43
2018-11-05T21:00:47.348Z,38.47
2018-11-05T21:03:19.331Z,42.13
2018-11-05T21:05:51.619Z,44.03
2018-11-05T21:08:22.996Z,46.30
2018-11-05T21:10:54.184Z,46.67
2018-11-05T21:13:26.518Z,44.50
2018-11-05T21:15:57.619Z,44.20
2018-11-05T21:18:29.273Z,43.73
2018-11-05T21:21:00.854Z,43.33
2018-11-05T21:23:31.892Z,41.90
2018-11-05T21:26:03.835Z,43.67
2018-11-05T21:28:35.336Z,42.67
2018-11-05T21:31:09.227Z,42.27
2018-11-05T21:33:40.239Z,43.00
2018-11-05T21:36:11.462Z,42.87
2018-11-05T21:38:42.900Z,45.43
2018-11-05T21:41:15.874Z,40.70
2018-11-05T21:43:49.635Z,39.90
2018-11-05T21:46:21.767Z,38.13
2018-11-05T21:48:52.922Z,38.13
2018-11-05T21:51:24.058Z,41.70
2018-11-05T21:53:55.533Z,37.80
2018-11-05T21:56:26.855Z,39.70
2018-11-05T21:58:58.945Z,39.33
2018-11-05T22:01:32.043Z,39.97
2018-11-05T22:04:04.301Z,40.00
2018-11-05T22:06:35.762Z,39.97
2018-11-05T22:09:09.186Z,40.07
2018-11-05T22:11:40.586Z,39.30
2018-11-05T22:14:11.630Z,40.67
2018-11-05T22:16:42.626Z,36.23
2018-11-05T22:19:14.181Z,38.93
2018-11-05T22:21:45.791Z,39.40
2018-11-05T22:24:17.779Z,42.47
2018-11-05T22:26:49.029Z,39.17
2018-11-05T22:29:20.493Z,39.10
2018-11-05T22:31:51.516Z,39.87
2018-11-05T22:34:23.189Z,39.20
2018-11-05T22:36:54.622Z,38.20
2018-11-05T22:39:26.058Z,40.13
2018-11-05T22:41:57.107Z,39.73
2018-11-05T22:44:29.557Z,39.43
2018-11-05T22:47:03.173Z,37.43
2018-11-05T22:49:35.118Z,40.00
2018-11-05T22:52:07.067Z,37.10
2018-11-05T22:54:38.920Z,36.23
2018-11-05T22:57:10.618Z,37.57
2018-11-05T22:59:42.986Z,38.50
2018-11-05T23:02:15.309Z,42.10
2018-11-05T23:04:46.780Z,39.80
2018-11-05T23:07:19.100Z,39.03
2018-11-05T23:09:50.631Z,40.90
2018-11-05T23:12:21.658Z,38.70
2018-11-05T23:14:52.736Z,42.17
2018-11-05T23:17:23.813Z,41.60
2018-11-05T23:19:55.719Z,42.20
2018-11-05T23:22:27.119Z,44.53
2018-11-05T23:24:59.596Z,43.67
2018-11-05T23:27:31.308Z,45.97
2018-11-05T23:30:02.365Z,43.30
2018-11-05T23:32:36.190Z,46.50
2018-11-05T23:35:07.943Z,46.20
2018-11-05T23:37:40.173Z,46.00
2018-11-05T23:40:12.671Z,47.43
2018-11-05T23:42:43.705Z,52.43
2018-11-05T23:45:16.049Z,47.40
2018-11-05T23:47:48.170Z,45.93
2018-11-05T23:50:20.116Z,48.17
2018-11-05T23:52:51.592Z,50.47
2018-11-05T23:55:23.064Z,55.30
2018-11-05T23:57:54.760Z,51.47
