createdAt,value
2018-06-24T00:02:17.053Z,1.57
2018-06-24T00:04:46.204Z,2.97
2018-06-24T00:07:15.201Z,1.50
2018-06-24T00:09:44.090Z,1.50
2018-06-24T00:12:12.804Z,2.33
2018-06-24T00:14:41.009Z,2.67
2018-06-24T00:17:09.249Z,1.47
2018-06-24T00:19:37.387Z,1.27
2018-06-24T00:22:05.549Z,2.10
2018-06-24T00:24:33.697Z,4.53
2018-06-24T00:27:01.992Z,3.17
2018-06-24T00:29:31.191Z,1.53
2018-06-24T00:32:00.245Z,2.07
2018-06-24T00:34:29.090Z,1.57
2018-06-24T00:37:01.448Z,1.33
2018-06-24T00:39:30.584Z,2.10
2018-06-24T00:41:59.062Z,1.50
2018-06-24T00:44:28.269Z,1.17
2018-06-24T00:46:56.686Z,4.13
2018-06-24T00:49:25.106Z,1.13
2018-06-24T00:51:53.916Z,4.60
2018-06-24T00:54:22.401Z,2.17
2018-06-24T00:56:50.985Z,1.80
2018-06-24T00:59:31.731Z,1.47
2018-06-24T01:02:00.301Z,1.83
2018-06-24T01:04:29.369Z,1.97
2018-06-24T01:06:57.499Z,2.47
2018-06-24T01:09:25.959Z,1.37
2018-06-24T01:11:54.843Z,2.13
2018-06-24T01:14:22.999Z,0.87
2018-06-24T01:16:51.227Z,3.60
2018-06-24T01:19:19.477Z,1.63
2018-06-24T01:21:47.704Z,1.27
2018-06-24T01:24:16.326Z,4.30
2018-06-24T01:26:45.458Z,2.93
2018-06-24T01:29:13.939Z,2.37
2018-06-24T01:31:42.891Z,1.70
2018-06-24T01:34:11.117Z,1.87
2018-06-24T01:36:39.299Z,1.60
2018-06-24T01:39:07.460Z,1.80
2018-06-24T01:41:35.687Z,1.82
2018-06-24T01:44:04.262Z,2.87
2018-06-24T01:46:35.563Z,1.80
2018-06-24T01:49:04.079Z,1.77
2018-06-24T01:51:33.050Z,2.35
2018-06-24T01:54:01.188Z,1.40
2018-06-24T01:56:29.428Z,1.50
2018-06-24T01:58:57.869Z,0.90
2018-06-24T02:01:26.060Z,2.40
2018-06-24T02:03:54.885Z,1.72
2018-06-24T02:06:23.572Z,1.97
2018-06-24T02:08:52.677Z,1.93
2018-06-24T02:11:21.238Z,2.07
2018-06-24T02:13:52.153Z,1.80
2018-06-24T02:16:20.611Z,2.43
2018-06-24T02:18:49.191Z,2.07
2018-06-24T02:21:18.825Z,2.33
2018-06-24T02:23:47.851Z,1.93
2018-06-24T02:26:17.629Z,1.17
2018-06-24T02:28:45.971Z,1.80
2018-06-24T02:31:14.403Z,0.90
2018-06-24T02:33:44.026Z,0.93
2018-06-24T02:36:13.224Z,1.63
2018-06-24T02:38:42.411Z,1.10
2018-06-24T02:41:10.948Z,2.10
2018-06-24T02:43:41.419Z,2.17
2018-06-24T02:46:10.632Z,1.43
2018-06-24T02:48:42.581Z,2.77
2018-06-24T02:51:12.856Z,1.10
2018-06-24T02:53:41.435Z,1.50
2018-06-24T02:56:10.564Z,1.07
2018-06-24T02:58:39.242Z,1.43
2018-06-24T03:01:07.955Z,1.92
2018-06-24T03:03:36.964Z,1.10
2018-06-24T03:06:06.131Z,1.37
2018-06-24T03:08:33.923Z,1.10
2018-06-24T03:11:03.085Z,1.60
2018-06-24T03:13:31.361Z,1.57
2018-06-24T03:16:01.285Z,1.32
2018-06-24T03:18:29.702Z,2.07
2018-06-24T03:20:58.970Z,1.83
2018-06-24T03:23:27.494Z,1.00
2018-06-24T03:25:55.652Z,1.73
2018-06-24T03:28:25.137Z,2.20
2018-06-24T03:30:55.483Z,1.13
2018-06-24T03:33:23.892Z,1.10
2018-06-24T03:35:52.742Z,1.17
2018-06-24T03:38:21.074Z,1.90
2018-06-24T03:40:49.940Z,2.47
2018-06-24T03:43:19.180Z,1.57
2018-06-24T03:45:47.867Z,1.30
2018-06-24T03:48:17.115Z,1.93
2018-06-24T03:50:48.384Z,1.17
2018-06-24T03:53:17.154Z,1.40
2018-06-24T03:55:47.394Z,1.10
2018-06-24T03:58:16.287Z,1.07
2018-06-24T04:00:45.674Z,1.17
2018-06-24T04:03:15.502Z,2.60
2018-06-24T04:05:47.034Z,1.22
2018-06-24T04:08:15.829Z,1.20
2018-06-24T04:10:44.644Z,0.93
2018-06-24T04:13:13.861Z,1.30
2018-06-24T04:15:42.751Z,1.10
2018-06-24T04:18:11.713Z,1.90
2018-06-24T04:20:40.963Z,1.47
2018-06-24T04:23:09.901Z,1.37
2018-06-24T04:25:38.308Z,1.80
2018-06-24T04:28:06.804Z,1.50
2018-06-24T04:30:34.956Z,1.07
2018-06-24T04:33:03.908Z,2.27
2018-06-24T04:35:34.392Z,1.23
2018-06-24T04:38:03.324Z,1.77
2018-06-24T04:40:31.747Z,0.87
2018-06-24T04:43:00.501Z,1.35
2018-06-24T04:45:28.992Z,1.83
2018-06-24T04:47:58.002Z,1.17
2018-06-24T04:50:26.966Z,1.45
2018-06-24T04:52:56.897Z,1.67
2018-06-24T04:55:27.731Z,1.40
2018-06-24T04:57:56.407Z,1.77
2018-06-24T05:00:26.293Z,1.10
2018-06-24T05:02:55.207Z,0.97
2018-06-24T05:05:24.066Z,1.33
2018-06-24T05:07:52.711Z,1.10
2018-06-24T05:10:21.976Z,1.00
2018-06-24T05:12:53.386Z,1.50
2018-06-24T05:15:26.145Z,1.00
2018-06-24T05:17:54.660Z,1.17
2018-06-24T05:20:23.415Z,1.80
2018-06-24T05:22:52.503Z,1.37
2018-06-24T05:25:20.889Z,1.00
2018-06-24T05:27:50.670Z,1.60
2018-06-24T05:30:19.155Z,0.80
2018-06-24T05:32:48.559Z,1.43
2018-06-24T05:35:19.590Z,1.00
2018-06-24T05:37:56.580Z,2.13
2018-06-24T05:40:25.345Z,1.40
2018-06-24T05:42:57.951Z,1.00
2018-06-24T05:45:26.322Z,1.63
2018-06-24T05:47:56.256Z,1.20
2018-06-24T05:50:25.729Z,0.80
2018-06-24T05:52:56.807Z,1.23
2018-06-24T05:55:26.092Z,1.67
2018-06-24T05:57:55.659Z,0.90
2018-06-24T06:00:24.659Z,1.97
2018-06-24T06:03:00.983Z,0.80
2018-06-24T06:05:29.781Z,1.33
2018-06-24T06:08:00.199Z,1.13
2018-06-24T06:10:29.465Z,0.93
2018-06-24T06:12:58.203Z,0.98
2018-06-24T06:15:26.783Z,0.83
2018-06-24T06:17:55.370Z,0.73
2018-06-24T06:20:24.825Z,1.10
2018-06-24T06:22:53.491Z,0.95
2018-06-24T06:25:22.067Z,1.20
2018-06-24T06:27:50.413Z,1.07
2018-06-24T06:30:19.467Z,1.17
2018-06-24T06:32:48.463Z,2.00
2018-06-24T06:35:18.017Z,0.93
2018-06-24T06:37:46.987Z,0.60
2018-06-24T06:40:16.777Z,0.83
2018-06-24T06:42:45.555Z,1.20
2018-06-24T06:45:14.944Z,0.97
2018-06-24T06:47:45.245Z,1.13
2018-06-24T06:50:15.241Z,0.80
2018-06-24T06:52:43.959Z,0.97
2018-06-24T06:55:13.567Z,0.90
2018-06-24T06:57:42.265Z,1.00
2018-06-24T07:00:10.915Z,1.53
2018-06-24T07:02:40.167Z,0.90
2018-06-24T07:05:10.751Z,1.40
2018-06-24T07:07:39.753Z,1.07
2018-06-24T07:10:08.306Z,1.40
2018-06-24T07:12:37.553Z,1.50
2018-06-24T07:15:10.477Z,0.87
2018-06-24T07:17:39.037Z,1.27
2018-06-24T07:20:08.013Z,1.00
2018-06-24T07:22:36.594Z,0.80
2018-06-24T07:25:04.959Z,1.07
2018-06-24T07:27:34.527Z,1.33
2018-06-24T07:30:03.303Z,1.00
2018-06-24T07:32:31.909Z,1.23
2018-06-24T07:35:00.537Z,1.20
2018-06-24T07:37:29.547Z,1.10
2018-06-24T07:39:58.843Z,0.93
2018-06-24T07:42:28.038Z,1.27
2018-06-24T07:44:56.684Z,1.07
2018-06-24T07:47:25.249Z,1.27
2018-06-24T07:49:53.960Z,1.00
2018-06-24T07:52:22.688Z,1.07
2018-06-24T07:54:51.702Z,1.27
2018-06-24T07:57:20.389Z,2.43
2018-06-24T07:59:48.860Z,0.90
2018-06-24T08:02:17.759Z,1.00
2018-06-24T08:04:46.387Z,1.83
2018-06-24T08:07:15.023Z,1.10
2018-06-24T08:09:45.390Z,6.43
2018-06-24T08:12:14.156Z,15.07
2018-06-24T08:14:42.960Z,14.37
2018-06-24T08:17:11.569Z,12.33
2018-06-24T08:19:40.405Z,12.37
2018-06-24T08:22:10.232Z,8.30
2018-06-24T08:24:38.743Z,8.53
2018-06-24T08:27:07.487Z,8.53
2018-06-24T08:29:36.661Z,6.60
2018-06-24T08:32:05.774Z,10.10
2018-06-24T08:34:35.276Z,12.50
2018-06-24T08:37:05.174Z,13.33
2018-06-24T08:39:33.919Z,10.90
2018-06-24T08:42:02.982Z,13.67
2018-06-24T08:44:32.085Z,10.73
2018-06-24T08:47:01.061Z,12.70
2018-06-24T08:49:30.628Z,12.97
2018-06-24T08:51:59.891Z,13.83
2018-06-24T08:54:29.102Z,9.57
2018-06-24T08:56:57.831Z,13.13
2018-06-24T08:59:26.264Z,15.17
2018-06-24T09:01:54.948Z,11.77
2018-06-24T09:04:23.466Z,12.30
2018-06-24T09:06:52.040Z,20.57
2018-06-24T09:09:21.896Z,12.27
2018-06-24T09:11:50.943Z,10.13
2018-06-24T09:14:19.252Z,13.23
2018-06-24T09:16:48.027Z,8.43
2018-06-24T09:19:17.291Z,13.37
2018-06-24T09:21:46.457Z,12.63
2018-06-24T09:24:15.364Z,8.40
2018-06-24T09:26:44.229Z,15.97
2018-06-24T09:29:12.673Z,10.07
2018-06-24T09:31:44.611Z,10.17
2018-06-24T09:34:13.324Z,11.13
2018-06-24T09:36:42.810Z,10.85
2018-06-24T09:39:14.446Z,10.60
2018-06-24T09:41:43.576Z,9.13
2018-06-24T09:44:12.379Z,18.40
2018-06-24T09:46:43.940Z,12.90
2018-06-24T09:49:12.496Z,10.13
2018-06-24T09:51:41.484Z,11.17
2018-06-24T09:54:10.708Z,8.95
2018-06-24T09:56:41.767Z,11.20
2018-06-24T09:59:10.109Z,11.03
2018-06-24T10:01:40.032Z,10.63
2018-06-24T10:04:09.081Z,11.60
2018-06-24T10:06:38.119Z,10.57
2018-06-24T10:09:09.120Z,10.10
2018-06-24T10:11:37.935Z,9.53
2018-06-24T10:14:07.579Z,11.00
2018-06-24T10:16:36.600Z,8.37
2018-06-24T10:19:05.519Z,10.13
2018-06-24T10:24:34.514Z,11.00
2018-06-24T10:27:03.291Z,9.27
2018-06-24T10:29:32.645Z,13.40
2018-06-24T10:32:01.506Z,11.20
2018-06-24T10:34:30.479Z,12.13
2018-06-24T10:37:02.391Z,11.97
2018-06-24T10:39:30.663Z,10.80
2018-06-24T10:41:59.476Z,10.27
2018-06-24T10:44:27.621Z,9.03
2018-06-24T10:46:56.598Z,11.85
2018-06-24T10:49:25.571Z,8.30
2018-06-24T10:54:28.616Z,9.57
2018-06-24T10:56:57.549Z,9.00
2018-06-24T10:59:27.383Z,8.50
2018-06-24T11:01:56.500Z,6.47
2018-06-24T11:04:25.907Z,8.93
2018-06-24T11:06:54.569Z,6.30
2018-06-24T11:09:23.488Z,5.97
2018-06-24T11:11:55.797Z,6.63
2018-06-24T11:14:26.881Z,5.95
2018-06-24T11:16:57.438Z,6.43
2018-06-24T11:19:26.567Z,8.63
2018-06-24T11:21:56.076Z,6.60
2018-06-24T11:24:24.897Z,6.67
2018-06-24T11:26:53.538Z,6.97
2018-06-24T11:29:22.412Z,6.72
2018-06-24T11:31:52.044Z,6.70
2018-06-24T11:34:20.415Z,9.08
2018-06-24T11:36:49.493Z,6.50
2018-06-24T11:39:18.870Z,9.73
2018-06-24T11:41:47.517Z,6.73
2018-06-24T11:44:16.301Z,7.73
2018-06-24T11:46:45.508Z,9.63
2018-06-24T11:49:14.368Z,7.93
2018-06-24T11:51:42.868Z,7.17
2018-06-24T11:54:12.814Z,8.57
2018-06-24T11:56:41.370Z,9.87
2018-06-24T11:59:09.955Z,6.43
2018-06-24T12:01:39.417Z,11.78
2018-06-24T12:04:07.603Z,10.40
2018-06-24T12:06:37.478Z,12.47
2018-06-24T12:09:11.801Z,7.10
2018-06-24T12:11:40.982Z,9.03
2018-06-24T12:14:10.183Z,6.27
2018-06-24T12:16:39.161Z,10.87
2018-06-24T12:19:07.877Z,5.87
2018-06-24T12:21:37.353Z,7.37
2018-06-24T12:24:06.821Z,5.83
2018-06-24T12:26:35.305Z,7.03
2018-06-24T12:29:03.986Z,12.30
2018-06-24T12:31:33.044Z,10.37
2018-06-24T12:34:02.428Z,13.43
2018-06-24T12:36:37.959Z,5.73
2018-06-24T12:39:10.119Z,5.57
2018-06-24T12:41:39.430Z,9.17
2018-06-24T12:44:09.080Z,12.73
2018-06-24T12:46:37.924Z,9.50
2018-06-24T12:49:07.576Z,13.57
2018-06-24T12:51:37.099Z,5.60
2018-06-24T12:54:06.210Z,5.97
2018-06-24T12:56:34.934Z,5.70
2018-06-24T12:59:04.088Z,4.73
2018-06-24T13:01:32.950Z,9.83
2018-06-24T13:04:01.795Z,5.92
2018-06-24T13:06:29.920Z,8.77
2018-06-24T13:08:59.033Z,7.73
2018-06-24T13:11:28.058Z,6.37
2018-06-24T13:13:57.453Z,6.17
2018-06-24T13:16:26.222Z,6.27
2018-06-24T13:18:54.590Z,5.03
2018-06-24T13:21:24.575Z,7.00
2018-06-24T13:23:53.214Z,6.13
2018-06-24T13:26:22.187Z,6.37
2018-06-24T13:28:50.704Z,8.60
2018-06-24T13:31:19.413Z,9.00
2018-06-24T13:33:50.483Z,4.20
2018-06-24T13:36:21.249Z,9.13
2018-06-24T13:38:52.395Z,6.70
2018-06-24T13:41:21.195Z,5.87
2018-06-24T13:43:51.053Z,5.83
2018-06-24T13:46:21.563Z,6.93
2018-06-24T13:48:52.637Z,9.73
2018-06-24T13:51:22.109Z,4.70
2018-06-24T13:53:51.171Z,5.00
2018-06-24T13:56:20.672Z,6.63
2018-06-24T13:58:48.998Z,5.83
2018-06-24T14:01:17.707Z,6.40
2018-06-24T14:03:45.836Z,4.67
2018-06-24T14:06:15.790Z,4.93
2018-06-24T14:08:44.584Z,11.73
2018-06-24T14:11:13.820Z,5.60
2018-06-24T14:13:45.998Z,2.80
2018-06-24T14:16:15.305Z,12.53
2018-06-24T14:18:43.642Z,7.90
2018-06-24T14:21:11.877Z,8.23
2018-06-24T14:23:51.467Z,9.40
2018-06-24T14:26:19.817Z,7.63
2018-06-24T14:28:49.012Z,7.78
2018-06-24T14:31:19.041Z,4.87
2018-06-24T14:33:51.540Z,6.33
2018-06-24T14:36:20.082Z,6.13
2018-06-24T14:38:51.249Z,2.70
2018-06-24T14:41:20.461Z,3.30
2018-06-24T14:43:49.845Z,3.17
2018-06-24T14:46:20.712Z,5.73
2018-06-24T14:48:50.129Z,3.87
2018-06-24T14:51:19.229Z,3.87
2018-06-24T14:53:47.539Z,10.93
2018-06-24T14:56:17.349Z,6.67
2018-06-24T14:58:45.989Z,5.23
2018-06-24T15:01:15.420Z,7.90
2018-06-24T15:03:43.621Z,5.60
2018-06-24T15:06:12.685Z,6.10
2018-06-24T15:08:41.841Z,4.90
2018-06-24T15:11:11.140Z,7.83
2018-06-24T15:13:39.860Z,5.00
2018-06-24T15:16:08.966Z,4.03
2018-06-24T15:18:37.592Z,6.27
2018-06-24T15:21:07.096Z,4.30
2018-06-24T15:23:36.690Z,8.60
2018-06-24T15:26:05.443Z,5.97
2018-06-24T15:28:34.215Z,6.50
2018-06-24T15:31:03.002Z,3.17
2018-06-24T15:33:32.050Z,7.03
2018-06-24T15:36:00.994Z,6.10
2018-06-24T15:38:29.738Z,7.63
2018-06-24T15:40:58.624Z,7.23
2018-06-24T15:43:27.403Z,3.80
2018-06-24T15:45:56.109Z,4.73
2018-06-24T15:48:25.018Z,5.70
2018-06-24T15:50:54.104Z,4.53
2018-06-24T15:53:24.063Z,4.47
2018-06-24T15:55:54.690Z,3.70
2018-06-24T15:58:23.313Z,7.17
2018-06-24T16:00:51.748Z,7.33
2018-06-24T16:03:21.921Z,4.90
2018-06-24T16:05:50.820Z,9.00
2018-06-24T16:08:20.287Z,5.77
2018-06-24T16:10:49.038Z,5.43
2018-06-24T16:13:21.265Z,3.43
2018-06-24T16:15:50.456Z,9.43
2018-06-24T16:18:20.710Z,6.03
2018-06-24T16:20:49.903Z,5.30
2018-06-24T16:23:18.045Z,3.23
2018-06-24T16:25:46.864Z,6.37
2018-06-24T16:28:15.682Z,5.73
2018-06-24T16:30:44.503Z,8.00
2018-06-24T16:33:13.669Z,6.73
2018-06-24T16:35:42.499Z,3.47
2018-06-24T16:38:10.644Z,4.03
2018-06-24T16:40:40.798Z,3.40
2018-06-24T16:43:09.579Z,4.83
2018-06-24T16:45:38.411Z,2.70
2018-06-24T16:48:06.771Z,2.73
2018-06-24T16:50:34.922Z,4.50
2018-06-24T16:53:05.828Z,6.43
2018-06-24T16:55:34.759Z,3.27
2018-06-24T16:58:04.210Z,2.97
2018-06-24T17:00:33.148Z,4.07
2018-06-24T17:03:01.869Z,2.60
2018-06-24T17:05:31.321Z,2.70
2018-06-24T17:08:00.189Z,2.93
2018-06-24T17:10:29.091Z,4.37
2018-06-24T17:12:58.540Z,4.20
2018-06-24T17:15:27.381Z,3.80
2018-06-24T17:17:56.308Z,2.58
2018-06-24T17:20:27.544Z,4.97
2018-06-24T17:22:56.083Z,4.57
2018-06-24T17:25:25.915Z,4.20
2018-06-24T17:27:53.887Z,2.57
2018-06-24T17:30:22.421Z,1.73
2018-06-24T17:32:51.973Z,1.57
2018-06-24T17:35:20.788Z,2.43
2018-06-24T17:37:49.565Z,1.53
2018-06-24T17:40:18.293Z,2.97
2018-06-24T17:42:47.191Z,2.50
2018-06-24T17:45:17.038Z,1.87
2018-06-24T17:47:47.214Z,2.67
2018-06-24T17:50:16.686Z,3.27
2018-06-24T17:52:48.096Z,3.30
2018-06-24T17:55:16.876Z,3.30
2018-06-24T17:57:47.126Z,5.73
2018-06-24T18:00:16.122Z,3.57
2018-06-24T18:02:45.264Z,2.80
2018-06-24T18:05:14.445Z,3.37
2018-06-24T18:07:43.169Z,2.63
2018-06-24T18:10:12.640Z,3.67
2018-06-24T18:12:41.731Z,5.60
2018-06-24T18:15:11.694Z,3.52
2018-06-24T18:17:40.866Z,6.87
2018-06-24T18:20:09.590Z,7.37
2018-06-24T18:22:38.703Z,5.43
2018-06-24T18:25:07.451Z,7.90
2018-06-24T18:27:37.390Z,7.23
2018-06-24T18:30:10.478Z,6.93
2018-06-24T18:32:40.123Z,8.90
2018-06-24T18:35:09.230Z,8.87
2018-06-24T18:37:39.021Z,7.87
2018-06-24T18:40:08.105Z,6.27
2018-06-24T18:42:37.451Z,6.60
2018-06-24T18:45:08.333Z,6.90
2018-06-24T18:47:37.984Z,8.37
2018-06-24T18:50:07.470Z,5.97
2018-06-24T18:52:37.220Z,7.67
2018-06-24T18:55:07.554Z,7.60
2018-06-24T18:57:38.109Z,6.10
2018-06-24T19:00:07.737Z,5.90
2018-06-24T19:02:37.063Z,5.47
2018-06-24T19:05:06.551Z,9.90
2018-06-24T19:07:36.525Z,5.90
2018-06-24T19:10:05.112Z,7.50
2018-06-24T19:12:34.899Z,14.47
2018-06-24T19:15:05.181Z,8.10
2018-06-24T19:17:33.471Z,7.90
2018-06-24T19:20:02.685Z,7.27
2018-06-24T19:22:31.307Z,10.00
2018-06-24T19:25:01.092Z,7.40
2018-06-24T19:27:30.400Z,5.83
2018-06-24T19:29:59.036Z,7.53
2018-06-24T19:32:27.542Z,6.30
2018-06-24T19:34:57.538Z,10.95
2018-06-24T19:37:26.003Z,8.37
2018-06-24T19:39:55.992Z,7.17
2018-06-24T19:42:27.436Z,6.37
2018-06-24T19:44:55.865Z,5.77
2018-06-24T19:47:25.745Z,5.67
2018-06-24T19:49:55.325Z,6.17
2018-06-24T19:52:24.444Z,7.47
2018-06-24T19:54:53.907Z,5.57
2018-06-24T19:57:23.505Z,6.97
2018-06-24T19:59:51.700Z,6.07
2018-06-24T20:02:20.306Z,7.93
2018-06-24T20:04:48.887Z,6.27
2018-06-24T20:07:17.568Z,5.10
2018-06-24T20:09:45.709Z,7.03
2018-06-24T20:12:16.268Z,7.87
2018-06-24T20:14:44.928Z,6.33
2018-06-24T20:17:13.495Z,6.87
2018-06-24T20:19:42.529Z,5.60
2018-06-24T20:22:10.801Z,5.87
2018-06-24T20:24:39.652Z,6.03
2018-06-24T20:27:08.287Z,5.63
2018-06-24T20:29:36.846Z,6.63
2018-06-24T20:32:13.728Z,5.20
2018-06-24T20:34:43.039Z,4.17
2018-06-24T20:37:11.728Z,5.67
2018-06-24T20:39:42.874Z,4.50
2018-06-24T20:42:11.938Z,4.40
2018-06-24T20:44:43.213Z,6.60
2018-06-24T20:47:14.021Z,5.20
2018-06-24T20:49:43.777Z,5.43
2018-06-24T20:52:12.023Z,7.60
2018-06-24T20:54:40.334Z,5.28
2018-06-24T20:57:08.856Z,5.17
2018-06-24T20:59:37.608Z,4.17
2018-06-24T21:02:06.486Z,3.67
2018-06-24T21:04:34.990Z,5.43
2018-06-24T21:07:03.932Z,4.60
2018-06-24T21:09:32.881Z,5.60
2018-06-24T21:12:02.288Z,6.00
2018-06-24T21:14:31.000Z,6.03
2018-06-24T21:16:59.152Z,3.77
2018-06-24T21:19:27.492Z,4.50
2018-06-24T21:21:56.778Z,4.13
2018-06-24T21:24:29.796Z,6.50
2018-06-24T21:26:58.640Z,3.30
2018-06-24T21:29:28.543Z,5.20
2018-06-24T21:31:57.115Z,5.60
2018-06-24T21:34:27.060Z,4.17
2018-06-24T21:36:57.040Z,4.37
2018-06-24T21:39:25.471Z,7.07
2018-06-24T21:41:54.053Z,4.43
2018-06-24T21:44:22.197Z,5.37
2018-06-24T21:46:52.432Z,5.13
2018-06-24T21:49:21.650Z,2.47
2018-06-24T21:51:50.959Z,4.13
2018-06-24T21:54:19.136Z,3.75
2018-06-24T21:56:48.560Z,4.10
2018-06-24T21:59:18.636Z,3.60
2018-06-24T22:01:46.815Z,3.13
2018-06-24T22:04:16.195Z,5.00
2018-06-24T22:06:45.839Z,4.83
2018-06-24T22:09:14.613Z,4.83
2018-06-24T22:11:43.624Z,3.10
2018-06-24T22:14:12.126Z,3.33
2018-06-24T22:16:41.019Z,4.00
2018-06-24T22:19:09.794Z,3.33
2018-06-24T22:21:38.343Z,3.95
2018-06-24T22:24:07.465Z,4.57
2018-06-24T22:26:35.887Z,3.87
2018-06-24T22:29:04.380Z,3.80
2018-06-24T22:31:32.511Z,4.17
2018-06-24T22:34:01.870Z,4.50
2018-06-24T22:36:30.262Z,4.63
2018-06-24T22:38:58.530Z,3.23
2018-06-24T22:41:27.078Z,5.47
2018-06-24T22:43:55.996Z,4.13
2018-06-24T22:46:24.331Z,5.47
2018-06-24T22:48:53.459Z,4.35
2018-06-24T22:51:22.478Z,3.40
2018-06-24T22:53:50.687Z,3.60
2018-06-24T22:56:19.590Z,4.13
2018-06-24T22:58:59.850Z,3.35
2018-06-24T23:01:28.399Z,2.92
2018-06-24T23:03:56.875Z,3.95
2018-06-24T23:06:25.208Z,3.40
2018-06-24T23:08:53.429Z,4.03
2018-06-24T23:11:21.875Z,3.07
2018-06-24T23:13:50.131Z,2.93
2018-06-24T23:16:18.351Z,3.40
2018-06-24T23:18:47.115Z,2.73
2018-06-24T23:21:15.544Z,2.90
2018-06-24T23:23:43.491Z,3.60
2018-06-24T23:26:12.765Z,3.07
2018-06-24T23:28:40.974Z,2.90
2018-06-24T23:31:09.916Z,3.67
2018-06-24T23:33:38.095Z,3.10
2018-06-24T23:36:06.307Z,2.93
2018-06-24T23:38:34.497Z,2.53
2018-06-24T23:41:03.483Z,2.33
2018-06-24T23:43:31.974Z,3.53
2018-06-24T23:46:01.670Z,2.15
2018-06-24T23:48:30.965Z,3.57
2018-06-24T23:51:01.464Z,4.33
2018-06-24T23:53:29.596Z,2.53
2018-06-24T23:55:57.864Z,2.10
2018-06-24T23:58:26.601Z,3.10
