createdAt,value
2019-04-30T00:00:50.115Z,83.28
2019-04-30T00:03:31.852Z,82.24
2019-04-30T00:06:02.840Z,82.41
2019-04-30T00:08:35.412Z,82.10
2019-04-30T00:11:06.305Z,82.42
2019-04-30T00:13:37.074Z,82.48
2019-04-30T00:16:07.835Z,82.13
2019-04-30T00:18:39.735Z,81.82
2019-04-30T00:21:15.108Z,82.94
2019-04-30T00:23:45.806Z,83.52
2019-04-30T00:26:17.271Z,82.50
2019-04-30T00:28:48.158Z,82.54
2019-04-30T00:31:23.888Z,82.60
2019-04-30T00:33:52.653Z,81.14
2019-04-30T00:36:29.399Z,81.64
2019-04-30T00:38:57.078Z,82.01
2019-04-30T00:41:30.184Z,81.97
2019-04-30T00:44:00.619Z,81.88
2019-04-30T00:46:31.386Z,83.56
2019-04-30T00:49:09.235Z,83.02
2019-04-30T00:51:35.547Z,82.82
2019-04-30T00:54:06.536Z,82.53
2019-04-30T00:56:37.314Z,83.88
2019-04-30T00:59:10.424Z,84.92
2019-04-30T01:02:00.709Z,83.98
2019-04-30T01:04:36.208Z,85.33
2019-04-30T01:07:08.713Z,85.08
2019-04-30T01:09:46.445Z,84.63
2019-04-30T01:12:16.601Z,84.03
2019-04-30T01:14:45.426Z,84.98
2019-04-30T01:17:16.285Z,84.84
2019-04-30T01:19:51.119Z,84.71
2019-04-30T01:22:27.767Z,84.71
2019-04-30T01:24:54.480Z,100.00
2019-04-30T01:27:25.247Z,82.99
2019-04-30T01:29:56.126Z,83.67
2019-04-30T01:32:28.466Z,83.21
2019-04-30T01:34:59.279Z,83.52
2019-04-30T01:37:32.835Z,84.28
2019-04-30T01:40:10.660Z,83.68
2019-04-30T01:42:36.406Z,83.74
2019-04-30T01:45:08.756Z,83.24
2019-04-30T01:47:39.778Z,83.65
2019-04-30T01:50:10.636Z,83.36
2019-04-30T01:52:53.779Z,83.21
2019-04-30T01:55:31.530Z,82.12
2019-04-30T01:58:13.325Z,83.21
2019-04-30T02:00:46.036Z,81.63
2019-04-30T02:03:16.898Z,82.15
2019-04-30T02:05:49.947Z,83.38
2019-04-30T02:08:20.820Z,81.85
2019-04-30T02:10:51.623Z,82.44
2019-04-30T02:13:22.390Z,82.50
2019-04-30T02:15:53.168Z,81.14
2019-04-30T02:18:23.938Z,81.31
2019-04-30T02:20:54.717Z,81.71
2019-04-30T02:23:25.489Z,81.98
2019-04-30T02:25:58.835Z,83.35
2019-04-30T02:28:29.352Z,82.18
2019-04-30T02:31:00.675Z,83.58
2019-04-30T02:33:33.411Z,81.44
2019-04-30T02:36:10.275Z,82.26
2019-04-30T02:38:43.191Z,83.71
2019-04-30T02:41:13.974Z,83.21
2019-04-30T02:43:44.735Z,83.74
2019-04-30T02:46:16.057Z,83.53
2019-04-30T02:48:47.288Z,83.13
2019-04-30T02:51:22.669Z,82.75
2019-04-30T02:54:00.549Z,83.33
2019-04-30T02:56:32.052Z,83.50
2019-04-30T02:59:03.858Z,82.51
2019-04-30T03:01:34.817Z,80.84
2019-04-30T03:04:05.572Z,81.92
2019-04-30T03:06:36.689Z,81.40
2019-04-30T03:09:10.154Z,81.63
2019-04-30T03:11:41.036Z,81.50
2019-04-30T03:14:11.995Z,81.95
2019-04-30T03:16:44.675Z,81.87
2019-04-30T03:19:20.035Z,81.59
2019-04-30T03:21:55.862Z,81.42
2019-04-30T03:24:26.629Z,81.30
2019-04-30T03:26:59.401Z,82.33
2019-04-30T03:29:30.508Z,81.52
2019-04-30T03:32:03.295Z,81.88
2019-04-30T03:34:34.101Z,82.17
2019-04-30T03:37:04.876Z,81.85
2019-04-30T03:39:35.638Z,82.09
2019-04-30T03:42:06.407Z,81.39
2019-04-30T03:44:39.693Z,81.21
2019-04-30T03:47:10.888Z,81.34
2019-04-30T03:49:41.968Z,81.19
2019-04-30T03:52:13.522Z,81.47
2019-04-30T03:54:44.448Z,82.01
2019-04-30T03:57:15.222Z,82.90
2019-04-30T03:59:45.984Z,81.93
2019-04-30T04:02:20.814Z,81.75
2019-04-30T04:05:01.084Z,81.88
2019-04-30T04:07:53.048Z,82.35
2019-04-30T04:10:25.364Z,82.58
2019-04-30T04:12:56.147Z,83.17
2019-04-30T04:15:29.720Z,83.52
2019-04-30T04:18:00.347Z,83.63
2019-04-30T04:20:31.399Z,83.72
2019-04-30T04:23:02.189Z,83.41
2019-04-30T04:25:32.975Z,82.41
2019-04-30T04:28:03.758Z,82.15
2019-04-30T04:30:34.515Z,81.76
2019-04-30T04:33:05.290Z,81.91
2019-04-30T04:35:36.073Z,82.42
2019-04-30T04:38:06.841Z,80.94
2019-04-30T04:40:39.836Z,80.47
2019-04-30T04:43:10.610Z,80.82
2019-04-30T04:45:43.757Z,82.12
2019-04-30T04:48:14.571Z,82.45
2019-04-30T04:50:45.572Z,81.96
2019-04-30T04:53:16.347Z,82.75
2019-04-30T04:55:49.684Z,82.64
2019-04-30T04:58:21.656Z,81.31
2019-04-30T05:00:52.499Z,81.75
2019-04-30T05:03:25.173Z,81.74
2019-04-30T05:05:56.057Z,82.06
2019-04-30T05:08:28.446Z,80.92
2019-04-30T05:10:59.490Z,80.97
2019-04-30T05:13:30.355Z,80.22
2019-04-30T05:16:01.127Z,79.50
2019-04-30T05:18:31.907Z,78.47
2019-04-30T05:21:02.666Z,78.16
2019-04-30T05:23:33.441Z,77.40
2019-04-30T05:26:05.051Z,77.37
2019-04-30T05:28:35.841Z,76.73
2019-04-30T05:31:08.674Z,77.42
2019-04-30T05:33:39.764Z,77.79
2019-04-30T05:36:10.858Z,77.22
2019-04-30T05:38:42.125Z,77.11
2019-04-30T05:41:12.900Z,77.49
2019-04-30T05:43:43.679Z,76.60
2019-04-30T05:46:14.452Z,77.20
2019-04-30T05:48:45.218Z,77.39
2019-04-30T05:51:18.619Z,77.00
2019-04-30T05:53:49.178Z,76.94
2019-04-30T05:56:19.987Z,77.32
2019-04-30T05:58:50.789Z,76.53
2019-04-30T06:01:24.173Z,75.36
2019-04-30T06:03:54.216Z,76.34
2019-04-30T06:06:25.258Z,75.22
2019-04-30T06:09:06.505Z,74.99
2019-04-30T06:11:40.826Z,74.35
2019-04-30T06:14:19.115Z,75.54
2019-04-30T06:17:06.470Z,75.67
2019-04-30T06:19:39.060Z,75.42
2019-04-30T06:22:10.878Z,74.67
2019-04-30T06:24:41.895Z,73.63
2019-04-30T06:27:12.758Z,74.50
2019-04-30T06:29:43.728Z,74.01
2019-04-30T06:32:14.491Z,74.81
2019-04-30T06:34:45.975Z,74.22
2019-04-30T06:37:16.845Z,73.32
2019-04-30T06:39:49.835Z,74.03
2019-04-30T06:42:20.789Z,74.04
2019-04-30T06:44:51.681Z,72.28
2019-04-30T06:47:32.834Z,73.78
2019-04-30T06:49:55.940Z,74.94
2019-04-30T06:52:26.700Z,73.20
2019-04-30T06:54:59.552Z,73.54
2019-04-30T06:57:30.167Z,72.68
2019-04-30T07:00:01.038Z,72.19
2019-04-30T07:02:31.804Z,72.63
2019-04-30T07:05:03.979Z,71.64
2019-04-30T07:07:38.721Z,71.26
2019-04-30T07:10:16.668Z,71.01
2019-04-30T07:12:50.009Z,70.31
2019-04-30T07:15:20.791Z,69.23
2019-04-30T07:17:51.566Z,68.44
2019-04-30T07:20:22.341Z,68.90
2019-04-30T07:23:00.159Z,70.12
2019-04-30T07:25:25.802Z,67.43
2019-04-30T07:27:56.563Z,66.47
2019-04-30T07:30:30.649Z,65.88
2019-04-30T07:33:00.021Z,66.54
2019-04-30T07:35:30.800Z,65.87
2019-04-30T07:38:04.825Z,65.98
2019-04-30T07:40:34.249Z,65.14
2019-04-30T07:43:05.019Z,63.49
2019-04-30T07:45:35.795Z,64.96
2019-04-30T07:48:06.557Z,65.46
2019-04-30T07:50:39.770Z,66.51
2019-04-30T07:53:11.460Z,65.19
2019-04-30T07:55:42.697Z,65.89
2019-04-30T07:58:13.459Z,67.15
2019-04-30T08:00:44.232Z,65.83
2019-04-30T08:03:33.782Z,65.23
2019-04-30T08:06:05.806Z,64.61
2019-04-30T08:08:36.822Z,66.14
2019-04-30T08:11:09.286Z,65.56
2019-04-30T08:13:41.181Z,66.22
2019-04-30T08:16:12.437Z,65.59
2019-04-30T08:18:43.210Z,64.99
2019-04-30T08:21:14.000Z,64.11
2019-04-30T08:23:44.759Z,63.08
2019-04-30T08:26:15.928Z,60.12
2019-04-30T08:28:48.624Z,57.83
2019-04-30T08:31:19.676Z,59.05
2019-04-30T08:33:50.453Z,57.78
2019-04-30T08:36:21.234Z,59.69
2019-04-30T08:38:52.000Z,61.12
2019-04-30T08:41:22.770Z,60.46
2019-04-30T08:43:53.544Z,61.15
2019-04-30T08:46:24.326Z,62.78
2019-04-30T08:48:55.087Z,61.58
2019-04-30T08:51:25.908Z,61.33
2019-04-30T08:53:58.551Z,59.82
2019-04-30T08:56:29.738Z,60.95
2019-04-30T08:59:00.679Z,61.15
2019-04-30T09:01:34.481Z,63.80
2019-04-30T09:04:07.521Z,61.53
2019-04-30T09:06:38.972Z,59.56
2019-04-30T09:09:12.014Z,59.19
2019-04-30T09:11:52.013Z,58.71
2019-04-30T09:14:15.577Z,58.55
2019-04-30T09:16:46.442Z,59.20
2019-04-30T09:19:21.048Z,59.35
2019-04-30T09:21:50.195Z,59.08
2019-04-30T09:24:20.962Z,60.53
2019-04-30T09:26:51.735Z,57.82
2019-04-30T09:29:22.509Z,59.36
2019-04-30T09:31:53.273Z,57.34
2019-04-30T09:34:24.035Z,56.12
2019-04-30T09:36:54.812Z,55.12
2019-04-30T09:39:25.583Z,56.01
2019-04-30T09:41:56.356Z,54.01
2019-04-30T09:44:30.462Z,53.93
2019-04-30T09:46:59.814Z,55.13
2019-04-30T09:49:30.577Z,50.87
2019-04-30T09:52:01.578Z,53.07
2019-04-30T09:54:32.873Z,54.54
2019-04-30T09:57:03.722Z,54.38
2019-04-30T09:59:34.487Z,56.32
2019-04-30T10:02:05.458Z,54.08
2019-04-30T10:04:36.586Z,54.10
2019-04-30T10:07:09.592Z,52.23
2019-04-30T10:09:40.333Z,53.04
2019-04-30T10:12:13.076Z,53.11
2019-04-30T10:14:44.007Z,53.18
2019-04-30T10:17:25.487Z,51.93
2019-04-30T10:19:56.268Z,52.75
2019-04-30T10:22:27.041Z,52.75
2019-04-30T10:24:59.680Z,50.49
2019-04-30T10:27:30.546Z,50.13
2019-04-30T10:30:01.945Z,49.64
2019-04-30T10:32:32.718Z,52.86
2019-04-30T10:35:04.783Z,51.09
2019-04-30T10:37:35.582Z,52.57
2019-04-30T10:40:06.790Z,52.57
2019-04-30T10:42:39.220Z,52.15
2019-04-30T10:45:10.386Z,52.15
2019-04-30T10:47:41.183Z,51.32
2019-04-30T10:50:12.153Z,50.27
2019-04-30T10:52:42.976Z,53.02
2019-04-30T10:55:14.047Z,48.39
2019-04-30T10:57:44.832Z,48.57
2019-04-30T11:00:15.794Z,48.80
2019-04-30T11:02:46.667Z,46.84
2019-04-30T11:05:18.774Z,49.02
2019-04-30T11:07:52.370Z,46.77
2019-04-30T11:10:25.293Z,48.54
2019-04-30T11:12:55.827Z,48.20
2019-04-30T11:15:26.685Z,49.65
2019-04-30T11:17:59.508Z,51.76
2019-04-30T11:20:30.461Z,50.77
2019-04-30T11:23:13.286Z,52.19
2019-04-30T11:25:35.513Z,50.17
2019-04-30T11:28:07.436Z,47.66
2019-04-30T11:30:39.514Z,46.66
2019-04-30T11:33:10.696Z,46.10
2019-04-30T11:35:41.541Z,47.18
2019-04-30T11:38:12.413Z,45.16
2019-04-30T11:40:43.185Z,45.31
2019-04-30T11:43:13.969Z,45.83
2019-04-30T11:45:54.857Z,45.32
2019-04-30T11:48:25.957Z,47.40
2019-04-30T11:50:56.720Z,47.13
2019-04-30T11:53:30.528Z,46.68
2019-04-30T11:56:00.168Z,47.70
2019-04-30T11:58:30.945Z,48.59
2019-04-30T12:01:01.833Z,48.49
2019-04-30T12:03:32.611Z,49.33
2019-04-30T12:06:03.390Z,48.18
2019-04-30T12:08:36.191Z,46.83
2019-04-30T12:11:11.638Z,47.59
2019-04-30T12:13:42.424Z,48.52
2019-04-30T12:16:13.224Z,47.44
2019-04-30T12:18:44.033Z,46.48
2019-04-30T12:21:14.786Z,46.87
2019-04-30T12:23:45.582Z,45.98
2019-04-30T12:26:16.369Z,45.14
2019-04-30T12:28:47.136Z,45.34
2019-04-30T12:31:18.696Z,44.92
2019-04-30T12:33:49.607Z,47.35
2019-04-30T12:36:20.378Z,44.92
2019-04-30T12:38:51.148Z,42.57
2019-04-30T12:41:21.929Z,43.34
2019-04-30T12:43:52.710Z,41.18
2019-04-30T12:46:23.485Z,41.41
2019-04-30T12:48:59.635Z,41.87
2019-04-30T12:51:32.280Z,43.71
2019-04-30T12:54:07.723Z,44.39
2019-04-30T12:56:40.381Z,46.88
2019-04-30T12:59:11.164Z,43.75
2019-04-30T13:01:41.932Z,43.10
2019-04-30T13:04:12.821Z,41.51
2019-04-30T13:06:43.966Z,40.96
2019-04-30T13:09:16.182Z,44.56
2019-04-30T13:11:49.692Z,43.83
2019-04-30T13:14:20.566Z,45.06
2019-04-30T13:16:51.743Z,44.10
2019-04-30T13:19:22.525Z,45.20
2019-04-30T13:21:53.299Z,40.75
2019-04-30T13:24:24.150Z,39.75
2019-04-30T13:26:55.211Z,37.94
2019-04-30T13:29:33.549Z,41.26
2019-04-30T13:32:04.306Z,40.50
2019-04-30T13:34:55.582Z,39.80
2019-04-30T13:37:29.055Z,37.74
2019-04-30T13:40:20.344Z,39.60
2019-04-30T13:42:53.009Z,42.79
2019-04-30T13:45:23.811Z,41.64
2019-04-30T13:47:54.573Z,39.47
2019-04-30T13:50:25.347Z,39.93
2019-04-30T13:52:56.111Z,37.56
2019-04-30T13:55:29.195Z,36.67
2019-04-30T13:57:59.662Z,35.95
2019-04-30T14:00:30.451Z,38.23
2019-04-30T14:03:14.905Z,39.62
2019-04-30T14:05:45.719Z,41.88
2019-04-30T14:08:24.782Z,41.18
2019-04-30T14:10:55.551Z,44.90
2019-04-30T14:13:27.025Z,41.87
2019-04-30T14:15:57.805Z,41.79
2019-04-30T14:18:33.791Z,40.82
2019-04-30T14:21:01.284Z,41.17
2019-04-30T14:23:32.397Z,41.87
2019-04-30T14:26:03.304Z,42.37
2019-04-30T14:28:34.198Z,43.66
2019-04-30T14:31:05.097Z,43.42
2019-04-30T14:33:35.861Z,44.77
2019-04-30T14:36:08.440Z,40.61
2019-04-30T14:38:44.679Z,37.11
2019-04-30T14:41:16.440Z,34.78
2019-04-30T14:43:51.000Z,36.53
2019-04-30T14:46:29.337Z,38.13
2019-04-30T14:49:17.865Z,35.85
2019-04-30T14:51:51.414Z,36.67
2019-04-30T14:54:32.198Z,39.44
2019-04-30T14:57:22.273Z,40.54
2019-04-30T14:59:58.769Z,42.53
2019-04-30T15:02:40.520Z,42.27
2019-04-30T15:05:12.863Z,41.76
2019-04-30T15:07:43.704Z,42.66
2019-04-30T15:10:14.689Z,42.41
2019-04-30T15:12:45.602Z,43.92
2019-04-30T15:15:16.571Z,46.12
2019-04-30T15:17:49.259Z,43.88
2019-04-30T15:20:20.139Z,45.38
2019-04-30T15:22:52.843Z,44.07
2019-04-30T15:25:23.614Z,43.99
2019-04-30T15:27:54.747Z,43.42
2019-04-30T15:30:25.508Z,44.06
2019-04-30T15:32:59.344Z,43.59
2019-04-30T15:35:30.301Z,44.89
2019-04-30T15:38:01.075Z,44.96
2019-04-30T15:40:31.844Z,44.99
2019-04-30T15:43:04.549Z,43.55
2019-04-30T15:45:35.413Z,43.33
2019-04-30T15:48:06.361Z,43.59
2019-04-30T15:50:39.161Z,42.95
2019-04-30T15:53:09.904Z,42.73
2019-04-30T15:55:40.695Z,41.25
2019-04-30T15:58:13.379Z,41.46
2019-04-30T16:00:44.355Z,41.15
2019-04-30T16:03:19.585Z,42.17
2019-04-30T16:05:52.254Z,42.57
2019-04-30T16:08:29.104Z,43.79
2019-04-30T16:11:07.355Z,42.92
2019-04-30T16:13:56.212Z,43.35
2019-04-30T16:16:28.935Z,44.32
2019-04-30T16:18:59.712Z,43.25
2019-04-30T16:21:33.039Z,43.27
2019-04-30T16:24:04.224Z,44.21
2019-04-30T16:26:47.295Z,43.27
2019-04-30T16:29:09.987Z,44.45
2019-04-30T16:31:40.952Z,42.99
2019-04-30T16:34:11.748Z,44.04
2019-04-30T16:36:42.514Z,43.71
2019-04-30T16:39:13.287Z,43.37
2019-04-30T16:41:44.103Z,44.83
2019-04-30T16:44:14.889Z,43.83
2019-04-30T16:46:45.673Z,43.89
2019-04-30T16:49:16.468Z,44.29
2019-04-30T16:51:47.460Z,43.39
2019-04-30T16:54:18.710Z,43.33
2019-04-30T16:57:02.714Z,42.97
2019-04-30T16:59:24.149Z,43.78
2019-04-30T17:01:57.780Z,42.59
2019-04-30T17:04:29.486Z,42.97
2019-04-30T17:07:02.171Z,43.40
2019-04-30T17:09:34.868Z,43.57
2019-04-30T17:12:19.789Z,42.49
2019-04-30T17:15:09.411Z,42.30
2019-04-30T17:17:40.347Z,42.44
2019-04-30T17:20:11.315Z,42.93
2019-04-30T17:22:42.098Z,43.22
2019-04-30T17:25:12.974Z,44.12
2019-04-30T17:27:43.761Z,43.89
2019-04-30T17:30:15.743Z,43.70
2019-04-30T17:32:46.525Z,43.46
2019-04-30T17:35:19.039Z,43.11
2019-04-30T17:37:49.994Z,42.95
2019-04-30T17:40:20.995Z,42.80
2019-04-30T17:42:51.745Z,42.99
2019-04-30T17:45:22.826Z,42.68
2019-04-30T17:47:53.601Z,43.93
2019-04-30T17:50:24.406Z,42.94
2019-04-30T17:52:55.168Z,42.50
2019-04-30T17:55:25.964Z,42.75
2019-04-30T17:57:58.490Z,43.34
2019-04-30T18:00:31.355Z,42.35
2019-04-30T18:03:02.393Z,40.90
2019-04-30T18:05:33.408Z,40.90
2019-04-30T18:08:04.191Z,39.75
2019-04-30T18:10:35.569Z,39.75
2019-04-30T18:13:06.348Z,40.98
2019-04-30T18:15:37.226Z,40.98
2019-04-30T18:18:12.672Z,39.73
2019-04-30T18:20:49.140Z,40.53
2019-04-30T18:23:38.917Z,39.28
2019-04-30T18:26:11.602Z,39.00
2019-04-30T18:28:42.375Z,39.29
2019-04-30T18:31:13.370Z,39.42
2019-04-30T18:33:44.133Z,39.20
2019-04-30T18:36:14.931Z,38.21
2019-04-30T18:38:45.687Z,38.21
2019-04-30T18:41:16.459Z,38.07
2019-04-30T18:43:48.749Z,38.30
2019-04-30T18:46:19.717Z,39.13
2019-04-30T18:48:52.772Z,39.13
2019-04-30T18:51:33.780Z,38.52
2019-04-30T18:53:56.455Z,38.07
2019-04-30T18:56:28.991Z,38.35
2019-04-30T18:58:59.902Z,39.57
2019-04-30T19:01:30.690Z,38.57
2019-04-30T19:04:01.455Z,40.13
2019-04-30T19:06:32.344Z,40.34
2019-04-30T19:09:12.059Z,40.71
2019-04-30T19:11:49.362Z,40.77
2019-04-30T19:14:34.245Z,39.73
2019-04-30T19:17:22.237Z,40.88
2019-04-30T19:20:08.547Z,39.92
2019-04-30T19:22:40.017Z,39.52
2019-04-30T19:25:10.866Z,39.75
2019-04-30T19:27:41.660Z,40.09
2019-04-30T19:30:12.934Z,41.21
2019-04-30T19:32:43.724Z,39.60
2019-04-30T19:35:14.585Z,39.19
2019-04-30T19:37:45.351Z,41.70
2019-04-30T19:40:16.330Z,40.60
2019-04-30T19:42:50.267Z,42.96
2019-04-30T19:45:19.818Z,40.93
2019-04-30T19:47:50.583Z,41.21
2019-04-30T19:50:21.353Z,42.46
2019-04-30T19:52:52.122Z,42.36
2019-04-30T19:55:22.891Z,44.20
2019-04-30T19:57:53.660Z,42.84
2019-04-30T20:00:24.422Z,40.50
2019-04-30T20:02:57.404Z,41.41
2019-04-30T20:05:28.661Z,43.65
2019-04-30T20:07:59.566Z,43.08
2019-04-30T20:10:30.322Z,44.84
2019-04-30T20:13:01.095Z,42.91
2019-04-30T20:15:31.872Z,43.95
2019-04-30T20:18:02.651Z,43.85
2019-04-30T20:20:33.815Z,43.29
2019-04-30T20:23:04.595Z,41.92
2019-04-30T20:25:35.367Z,44.51
2019-04-30T20:28:06.154Z,46.39
2019-04-30T20:30:39.210Z,45.23
2019-04-30T20:33:09.627Z,45.89
2019-04-30T20:35:41.208Z,47.40
2019-04-30T20:38:28.894Z,46.56
2019-04-30T20:41:02.925Z,46.92
2019-04-30T20:43:32.349Z,45.58
2019-04-30T20:46:03.124Z,46.93
2019-04-30T20:48:33.901Z,45.83
2019-04-30T20:51:04.672Z,45.83
2019-04-30T20:53:35.447Z,46.38
2019-04-30T20:56:06.209Z,46.12
2019-04-30T20:58:40.487Z,47.02
2019-04-30T21:01:09.828Z,46.90
2019-04-30T21:03:40.596Z,47.09
2019-04-30T21:06:11.362Z,46.69
2019-04-30T21:08:42.145Z,45.21
2019-04-30T21:11:12.903Z,46.70
2019-04-30T21:13:43.671Z,48.82
2019-04-30T21:16:14.431Z,48.81
2019-04-30T21:18:45.203Z,49.58
2019-04-30T21:21:15.968Z,49.64
2019-04-30T21:23:46.748Z,50.37
2019-04-30T21:26:19.499Z,49.67
2019-04-30T21:28:50.206Z,50.06
2019-04-30T21:31:39.561Z,53.29
2019-04-30T21:34:21.261Z,52.11
2019-04-30T21:36:52.027Z,52.83
2019-04-30T21:39:22.804Z,54.14
2019-04-30T21:41:53.567Z,53.36
2019-04-30T21:44:24.345Z,54.23
2019-04-30T21:46:55.112Z,54.33
2019-04-30T21:49:25.898Z,54.56
2019-04-30T21:51:56.681Z,55.27
2019-04-30T21:54:28.299Z,55.05
2019-04-30T21:57:00.129Z,56.12
2019-04-30T21:59:30.908Z,56.62
2019-04-30T22:02:01.670Z,57.36
2019-04-30T22:04:32.452Z,57.78
2019-04-30T22:07:03.227Z,58.92
2019-04-30T22:09:34.004Z,59.89
2019-04-30T22:12:04.771Z,60.28
2019-04-30T22:14:35.551Z,59.66
2019-04-30T22:17:06.319Z,60.37
2019-04-30T22:19:37.092Z,60.91
2019-04-30T22:22:09.417Z,60.53
2019-04-30T22:24:40.255Z,60.99
2019-04-30T22:27:11.019Z,60.59
2019-04-30T22:29:42.253Z,60.82
2019-04-30T22:32:13.167Z,60.35
2019-04-30T22:34:43.939Z,60.77
2019-04-30T22:37:14.708Z,61.21
2019-04-30T22:39:52.915Z,62.20
2019-04-30T22:42:31.044Z,61.15
2019-04-30T22:45:05.523Z,61.98
2019-04-30T22:47:36.314Z,62.32
2019-04-30T22:50:07.816Z,62.56
2019-04-30T22:52:38.585Z,62.74
2019-04-30T22:55:09.364Z,62.18
2019-04-30T22:57:40.138Z,60.90
2019-04-30T23:00:13.221Z,61.16
2019-04-30T23:02:51.513Z,63.16
2019-04-30T23:05:22.293Z,62.98
2019-04-30T23:07:53.066Z,63.48
2019-04-30T23:10:23.945Z,64.77
2019-04-30T23:12:54.707Z,64.34
2019-04-30T23:15:25.703Z,64.69
2019-04-30T23:17:56.466Z,64.58
2019-04-30T23:20:27.341Z,64.18
2019-04-30T23:22:58.357Z,63.82
2019-04-30T23:25:29.150Z,63.17
2019-04-30T23:27:59.907Z,62.89
2019-04-30T23:30:30.697Z,61.31
2019-04-30T23:33:01.455Z,63.02
2019-04-30T23:35:32.243Z,63.78
2019-04-30T23:38:03.014Z,63.24
2019-04-30T23:40:45.819Z,62.31
2019-04-30T23:43:17.098Z,62.56
2019-04-30T23:45:47.991Z,64.39
2019-04-30T23:48:18.752Z,61.64
2019-04-30T23:50:49.510Z,60.68
2019-04-30T23:53:20.283Z,62.83
2019-04-30T23:55:51.059Z,63.75
2019-04-30T23:58:21.828Z,62.66
