createdAt,value
2023-01-03T00:06:29.981Z,101448.50
2023-01-03T00:16:35.055Z,101456.28
2023-01-03T00:26:40.335Z,101456.28
2023-01-03T00:36:45.358Z,101443.19
2023-01-03T00:46:49.289Z,101459.28
2023-01-03T00:56:54.771Z,101461.81
2023-01-03T01:07:01.660Z,101459.28
2023-01-03T01:17:09.184Z,101463.84
2023-01-03T01:27:13.273Z,101472.88
2023-01-03T01:37:18.294Z,101478.97
2023-01-03T01:47:40.185Z,101490.13
2023-01-03T01:57:45.852Z,101479.16
2023-01-03T02:07:51.206Z,101497.94
2023-01-03T02:18:09.649Z,101509.94
2023-01-03T02:28:57.917Z,101502.63
2023-01-03T02:39:12.081Z,101515.63
2023-01-03T02:49:21.903Z,101531.19
2023-01-03T02:59:34.799Z,101531.34
2023-01-03T03:09:59.729Z,101543.22
2023-01-03T03:20:33.591Z,101540.13
2023-01-03T03:30:41.708Z,101545.72
2023-01-03T03:41:16.531Z,101548.34
2023-01-03T03:51:23.294Z,101562.50
2023-01-03T04:01:30.226Z,101575.13
2023-01-03T04:11:34.032Z,101578.53
2023-01-03T04:21:39.163Z,101586.03
2023-01-03T04:31:42.789Z,101589.94
2023-01-03T04:41:47.742Z,101585.88
2023-01-03T04:51:51.443Z,101593.72
2023-01-03T05:01:56.555Z,101603.16
2023-01-03T05:12:00.299Z,101607.91
2023-01-03T05:22:23.365Z,101599.00
2023-01-03T05:32:29.069Z,101607.94
2023-01-03T05:42:33.985Z,101603.81
2023-01-03T05:52:37.741Z,101609.56
2023-01-03T06:02:43.087Z,101619.16
2023-01-03T06:12:46.828Z,101625.66
2023-01-03T06:22:51.792Z,101625.53
2023-01-03T06:32:55.397Z,101636.75
2023-01-03T06:43:00.761Z,101629.19
2023-01-03T06:53:13.454Z,101644.50
2023-01-03T07:03:18.431Z,101649.81
2023-01-03T07:13:39.882Z,101656.25
2023-01-03T07:23:44.819Z,101662.19
2023-01-03T07:33:48.451Z,101673.69
2023-01-03T07:43:53.398Z,101680.84
2023-01-03T07:53:57.015Z,101691.41
2023-01-03T08:04:01.891Z,101715.59
2023-01-03T08:14:05.550Z,101719.66
2023-01-03T08:24:11.033Z,101724.28
2023-01-03T08:34:19.765Z,101735.47
2023-01-03T08:44:28.211Z,101742.34
2023-01-03T08:54:32.000Z,101763.59
2023-01-03T09:04:37.289Z,101763.78
2023-01-03T09:14:40.937Z,101769.03
2023-01-03T09:24:47.036Z,101761.91
2023-01-03T09:34:50.735Z,101769.97
2023-01-03T09:44:55.729Z,101776.34
2023-01-03T09:55:17.082Z,101766.59
2023-01-03T10:05:52.003Z,101771.13
2023-01-03T10:16:05.965Z,101753.97
2023-01-03T10:26:13.267Z,101753.16
2023-01-03T10:36:22.362Z,101737.38
2023-01-03T10:46:28.378Z,101739.94
2023-01-03T10:56:35.921Z,101728.84
2023-01-03T11:06:58.657Z,101724.38
2023-01-03T11:17:05.660Z,101729.66
2023-01-03T11:27:18.994Z,101725.13
2023-01-03T11:37:34.654Z,101710.44
2023-01-03T11:47:47.723Z,101724.59
2023-01-03T11:58:08.392Z,101708.56
2023-01-03T12:08:47.081Z,101685.50
2023-01-03T12:18:59.360Z,101673.78
2023-01-03T12:29:10.306Z,101677.09
2023-01-03T12:39:39.508Z,101666.38
2023-01-03T12:49:50.331Z,101671.44
2023-01-03T13:00:26.456Z,101646.38
2023-01-03T13:10:36.333Z,101654.47
2023-01-03T13:20:44.935Z,101634.50
2023-01-03T13:31:39.369Z,101629.06
2023-01-03T13:41:43.140Z,101628.78
2023-01-03T13:51:51.493Z,101621.50
2023-01-03T14:02:37.912Z,101623.63
2023-01-03T14:13:18.676Z,101622.44
2023-01-03T14:23:59.174Z,101624.78
2023-01-03T14:33:55.876Z,101625.47
2023-01-03T14:44:04.786Z,101623.22
2023-01-03T14:54:17.841Z,101624.66
2023-01-03T15:04:21.580Z,101630.78
2023-01-03T15:14:29.558Z,101638.81
2023-01-03T15:24:43.169Z,101646.00
2023-01-03T15:34:50.976Z,101652.78
2023-01-03T15:44:54.620Z,101651.41
2023-01-03T15:54:59.719Z,101656.06
2023-01-03T16:05:03.301Z,101661.25
2023-01-03T16:15:13.353Z,101668.06
2023-01-03T16:25:17.643Z,101657.56
2023-01-03T16:35:22.822Z,101669.28
2023-01-03T16:45:26.475Z,101674.47
2023-01-03T16:55:37.154Z,101654.72
2023-01-03T17:05:40.917Z,101674.59
2023-01-03T17:15:45.987Z,101675.13
2023-01-03T17:25:50.097Z,101675.31
2023-01-03T17:35:55.249Z,101686.00
2023-01-03T17:46:23.370Z,101692.31
2023-01-03T17:56:29.246Z,101680.94
2023-01-03T18:06:33.182Z,101695.66
2023-01-03T18:16:38.259Z,101698.28
2023-01-03T18:26:44.999Z,101707.53
2023-01-03T18:36:52.858Z,101706.72
2023-01-03T18:46:56.811Z,101723.78
2023-01-03T18:57:02.106Z,101718.59
2023-01-03T19:07:05.791Z,101718.59
2023-01-03T19:17:13.654Z,101710.31
2023-01-03T19:27:22.054Z,101710.59
2023-01-03T19:37:27.212Z,101708.56
2023-01-03T19:47:30.878Z,101692.81
2023-01-03T19:57:35.992Z,101688.84
2023-01-03T20:07:39.731Z,101681.94
2023-01-03T20:17:44.817Z,101680.81
2023-01-03T20:27:48.466Z,101664.44
2023-01-03T20:37:56.656Z,101661.84
2023-01-03T20:48:01.327Z,101660.00
2023-01-03T20:58:06.408Z,101651.59
2023-01-03T21:08:33.069Z,101626.00
2023-01-03T21:18:38.161Z,101624.53
2023-01-03T21:28:41.767Z,101633.94
2023-01-03T21:38:46.843Z,101630.81
2023-01-03T21:48:50.430Z,101627.38
2023-01-03T21:58:55.573Z,101624.88
2023-01-03T22:09:00.998Z,101594.13
2023-01-03T22:19:06.302Z,101591.75
2023-01-03T22:29:11.348Z,101590.88
2023-01-03T22:39:16.378Z,101597.16
2023-01-03T22:49:19.964Z,101578.34
2023-01-03T22:59:25.374Z,101589.22
2023-01-03T23:09:29.044Z,101588.03
2023-01-03T23:19:34.093Z,101585.28
2023-01-03T23:29:37.655Z,101576.75
2023-01-03T23:39:43.681Z,101553.00
2023-01-03T23:49:47.302Z,101561.06
2023-01-03T23:59:52.391Z,101548.13
