createdAt,value
2018-01-25T00:00:15.559Z,18.70
2018-01-25T00:02:43.821Z,17.17
2018-01-25T00:05:15.548Z,17.63
2018-01-25T00:07:43.806Z,18.97
2018-01-25T00:10:15.110Z,17.30
2018-01-25T00:12:43.365Z,16.50
2018-01-25T00:15:11.640Z,16.57
2018-01-25T00:17:39.924Z,18.03
2018-01-25T00:20:14.034Z,16.20
2018-01-25T00:22:42.300Z,16.50
2018-01-25T00:25:14.536Z,16.00
2018-01-25T00:27:42.824Z,16.10
2018-01-25T00:30:14.751Z,15.60
2018-01-25T00:32:43.019Z,17.17
2018-01-25T00:35:15.025Z,15.63
2018-01-25T00:37:43.285Z,17.63
2018-01-25T00:40:11.937Z,16.83
2018-01-25T00:42:40.225Z,15.20
2018-01-25T00:45:08.598Z,16.47
2018-01-25T00:47:36.865Z,16.70
2018-01-25T00:50:13.546Z,14.63
2018-01-25T00:52:41.805Z,16.40
2018-01-25T00:55:15.316Z,17.67
2018-01-25T00:57:43.580Z,16.93
2018-01-25T01:00:11.839Z,16.70
2018-01-25T01:02:40.089Z,17.33
2018-01-25T01:05:14.772Z,17.13
2018-01-25T01:07:43.021Z,16.60
2018-01-25T01:10:14.778Z,17.10
2018-01-25T01:12:43.768Z,16.00
2018-01-25T01:15:15.386Z,14.40
2018-01-25T01:17:43.693Z,16.90
2018-01-25T01:20:14.861Z,17.17
2018-01-25T01:22:43.120Z,16.30
2018-01-25T01:25:11.380Z,16.53
2018-01-25T01:27:39.650Z,17.10
2018-01-25T01:30:13.973Z,17.10
2018-01-25T01:32:42.225Z,16.90
2018-01-25T01:35:14.698Z,16.33
2018-01-25T01:37:42.965Z,14.53
2018-01-25T01:40:12.164Z,16.13
2018-01-25T01:42:40.424Z,15.67
2018-01-25T01:45:14.837Z,16.73
2018-01-25T01:47:43.100Z,17.70
2018-01-25T01:50:11.516Z,25.30
2018-01-25T01:52:40.760Z,18.97
2018-01-25T01:55:12.687Z,19.00
2018-01-25T01:57:40.941Z,21.40
2018-01-25T02:00:11.588Z,20.30
2018-01-25T02:02:39.865Z,20.80
2018-01-25T02:05:09.317Z,20.07
2018-01-25T02:07:37.568Z,20.53
2018-01-25T02:10:11.863Z,19.70
2018-01-25T02:12:40.125Z,15.80
2018-01-25T02:15:13.957Z,15.77
2018-01-25T02:17:42.209Z,15.90
2018-01-25T02:20:15.020Z,16.73
2018-01-25T02:22:43.299Z,17.60
2018-01-25T02:25:14.272Z,13.23
2018-01-25T02:27:42.524Z,15.50
2018-01-25T02:30:12.905Z,15.57
2018-01-25T02:32:41.168Z,15.33
2018-01-25T02:35:14.753Z,15.10
2018-01-25T02:37:43.005Z,16.27
2018-01-25T02:42:56.307Z,15.90
2018-01-25T02:45:24.558Z,16.13
2018-01-25T02:47:52.813Z,16.17
2018-01-25T02:50:21.777Z,19.80
2018-01-25T02:52:50.037Z,18.93
2018-01-25T02:55:18.298Z,20.17
2018-01-25T02:57:46.570Z,18.87
2018-01-25T03:00:15.249Z,21.70
2018-01-25T03:02:43.534Z,20.50
2018-01-25T03:05:14.114Z,22.53
2018-01-25T03:07:42.369Z,23.87
2018-01-25T03:10:14.469Z,23.67
2018-01-25T03:12:43.361Z,20.93
2018-01-25T03:15:13.233Z,22.67
2018-01-25T03:17:41.496Z,24.07
2018-01-25T03:20:15.151Z,24.73
2018-01-25T03:22:43.409Z,23.83
2018-01-25T03:25:14.965Z,20.77
2018-01-25T03:27:43.228Z,21.80
2018-01-25T03:30:14.946Z,22.23
2018-01-25T03:32:43.205Z,22.13
2018-01-25T03:35:14.426Z,20.43
2018-01-25T03:37:42.524Z,21.73
2018-01-25T03:40:10.621Z,22.73
2018-01-25T03:42:38.889Z,21.73
2018-01-25T03:45:14.603Z,20.60
2018-01-25T03:47:42.678Z,22.27
2018-01-25T03:50:14.120Z,22.00
2018-01-25T03:52:42.382Z,20.50
2018-01-25T03:55:13.965Z,21.07
2018-01-25T03:57:42.237Z,22.30
2018-01-25T04:00:21.221Z,21.00
2018-01-25T04:02:49.485Z,23.37
2018-01-25T04:05:17.748Z,23.73
2018-01-25T04:07:46.016Z,23.27
2018-01-25T04:10:14.271Z,24.93
2018-01-25T04:12:42.517Z,22.53
2018-01-25T04:15:14.497Z,25.30
2018-01-25T04:17:42.773Z,23.40
2018-01-25T04:20:14.665Z,23.00
2018-01-25T04:22:42.948Z,24.57
2018-01-25T04:25:14.774Z,23.90
2018-01-25T04:27:43.041Z,24.90
2018-01-25T04:30:14.916Z,24.40
2018-01-25T04:32:43.189Z,22.93
2018-01-25T04:35:14.457Z,23.97
2018-01-25T04:37:42.721Z,25.17
2018-01-25T04:40:14.605Z,24.23
2018-01-25T04:42:42.689Z,25.20
2018-01-25T04:45:27.519Z,24.80
2018-01-25T04:47:55.788Z,23.90
2018-01-25T04:50:23.872Z,24.53
2018-01-25T04:52:52.256Z,24.70
2018-01-25T04:55:20.821Z,26.10
2018-01-25T04:57:49.089Z,25.00
2018-01-25T05:00:17.352Z,26.40
2018-01-25T05:02:45.628Z,25.63
2018-01-25T05:05:15.460Z,26.60
2018-01-25T05:07:43.737Z,27.57
2018-01-25T05:10:14.301Z,27.10
2018-01-25T05:12:42.553Z,24.37
2018-01-25T05:15:13.180Z,22.67
2018-01-25T05:17:41.274Z,25.93
2018-01-25T05:20:10.446Z,24.10
2018-01-25T05:22:38.512Z,24.30
2018-01-25T05:25:18.621Z,25.10
2018-01-25T05:27:46.700Z,23.60
2018-01-25T05:30:15.387Z,25.60
2018-01-25T05:32:44.598Z,23.60
2018-01-25T05:35:15.092Z,25.70
2018-01-25T05:37:43.350Z,24.30
2018-01-25T05:40:15.092Z,26.43
2018-01-25T05:42:43.705Z,27.30
2018-01-25T05:45:14.628Z,25.23
2018-01-25T05:47:42.901Z,27.17
2018-01-25T05:50:11.169Z,27.80
2018-01-25T05:52:39.437Z,25.73
2018-01-25T05:55:12.664Z,27.57
2018-01-25T05:57:41.463Z,24.37
2018-01-25T06:00:11.873Z,26.73
2018-01-25T06:02:40.133Z,27.60
2018-01-25T06:05:08.381Z,31.63
2018-01-25T06:07:36.653Z,41.67
2018-01-25T06:10:06.252Z,26.47
2018-01-25T06:12:34.509Z,27.60
2018-01-25T06:15:03.449Z,27.70
2018-01-25T06:17:31.701Z,27.33
2018-01-25T06:19:59.955Z,27.60
2018-01-25T06:22:28.225Z,30.40
2018-01-25T06:24:56.505Z,28.13
2018-01-25T06:27:24.949Z,28.00
2018-01-25T06:29:53.217Z,29.63
2018-01-25T06:32:21.469Z,28.57
2018-01-25T06:34:49.730Z,34.73
2018-01-25T06:37:17.988Z,33.00
2018-01-25T06:39:46.053Z,34.13
2018-01-25T06:42:14.300Z,32.77
2018-01-25T06:44:42.602Z,31.43
2018-01-25T06:47:10.861Z,28.00
2018-01-25T06:49:38.928Z,28.30
2018-01-25T06:52:08.023Z,29.30
2018-01-25T06:54:36.287Z,27.57
2018-01-25T06:57:04.561Z,28.63
2018-01-25T06:59:32.810Z,30.33
2018-01-25T07:02:01.081Z,29.80
2018-01-25T07:04:29.341Z,31.53
2018-01-25T07:06:57.413Z,29.73
2018-01-25T07:09:25.693Z,29.80
2018-01-25T07:11:53.953Z,29.67
2018-01-25T07:14:22.219Z,30.80
2018-01-25T07:16:50.485Z,30.77
2018-01-25T07:19:19.296Z,29.63
2018-01-25T07:21:47.545Z,30.00
2018-01-25T07:24:16.125Z,31.87
2018-01-25T07:26:44.422Z,31.73
2018-01-25T07:29:12.681Z,33.43
2018-01-25T07:31:40.929Z,31.70
2018-01-25T07:34:09.201Z,33.53
2018-01-25T07:36:37.459Z,31.67
2018-01-25T07:39:05.695Z,29.40
2018-01-25T07:41:33.959Z,29.60
2018-01-25T07:44:02.221Z,29.30
2018-01-25T07:46:30.493Z,31.60
2018-01-25T07:48:58.777Z,30.80
2018-01-25T07:51:27.064Z,30.83
2018-01-25T07:53:55.321Z,30.90
2018-01-25T07:56:23.588Z,30.30
2018-01-25T07:58:51.849Z,31.47
2018-01-25T08:01:20.109Z,31.50
2018-01-25T08:03:48.364Z,32.27
2018-01-25T08:06:16.634Z,33.63
2018-01-25T08:08:44.882Z,29.50
2018-01-25T08:11:13.133Z,31.30
2018-01-25T08:13:41.622Z,31.77
2018-01-25T08:16:15.265Z,30.90
2018-01-25T08:18:43.529Z,32.57
2018-01-25T08:21:11.789Z,31.00
2018-01-25T08:23:40.053Z,30.20
2018-01-25T08:26:08.307Z,34.50
2018-01-25T08:28:36.576Z,33.97
2018-01-25T08:31:04.836Z,29.83
2018-01-25T08:33:33.094Z,33.20
2018-01-25T08:36:01.162Z,31.80
2018-01-25T08:38:29.412Z,33.47
2018-01-25T08:40:57.702Z,36.00
2018-01-25T08:43:25.950Z,36.50
2018-01-25T08:45:54.222Z,34.27
2018-01-25T08:48:22.483Z,32.70
2018-01-25T08:50:50.749Z,34.33
2018-01-25T08:53:18.994Z,35.03
2018-01-25T08:55:47.253Z,32.97
2018-01-25T08:58:15.522Z,33.90
2018-01-25T09:00:43.792Z,33.93
2018-01-25T09:03:12.066Z,32.90
2018-01-25T09:05:41.515Z,32.60
2018-01-25T09:08:09.444Z,33.43
2018-01-25T09:10:37.709Z,30.87
2018-01-25T09:13:05.965Z,32.20
2018-01-25T09:15:34.513Z,31.20
2018-01-25T09:18:02.769Z,31.17
2018-01-25T09:20:31.033Z,30.77
2018-01-25T09:22:59.521Z,30.60
2018-01-25T09:25:27.773Z,31.03
2018-01-25T09:27:56.041Z,28.30
2018-01-25T09:30:24.297Z,30.10
2018-01-25T09:32:52.557Z,29.60
2018-01-25T09:35:20.813Z,27.30
2018-01-25T09:37:49.625Z,30.30
2018-01-25T09:40:17.901Z,29.90
2018-01-25T09:42:46.163Z,31.50
2018-01-25T09:45:14.427Z,33.27
2018-01-25T09:47:42.757Z,29.70
2018-01-25T09:50:11.575Z,31.10
2018-01-25T09:52:39.836Z,31.87
2018-01-25T09:55:09.040Z,33.80
2018-01-25T09:57:37.295Z,30.80
2018-01-25T10:00:07.180Z,29.70
2018-01-25T10:02:35.201Z,31.60
2018-01-25T10:05:04.382Z,30.43
2018-01-25T10:07:32.636Z,28.63
2018-01-25T10:10:00.905Z,28.40
2018-01-25T10:12:29.197Z,31.53
2018-01-25T10:14:57.669Z,30.90
2018-01-25T10:17:25.933Z,30.53
2018-01-25T10:19:54.197Z,31.70
2018-01-25T10:22:22.459Z,33.70
2018-01-25T10:24:50.709Z,31.80
2018-01-25T10:27:18.987Z,32.50
2018-01-25T10:29:47.237Z,29.30
2018-01-25T10:32:15.498Z,32.50
2018-01-25T10:34:43.777Z,33.00
2018-01-25T10:37:12.041Z,30.37
2018-01-25T10:39:40.300Z,29.67
2018-01-25T10:42:08.551Z,30.70
2018-01-25T10:44:36.807Z,34.80
2018-01-25T10:47:05.069Z,34.90
2018-01-25T10:49:33.333Z,33.87
2018-01-25T10:52:01.617Z,34.90
2018-01-25T10:54:29.914Z,35.90
2018-01-25T10:56:58.201Z,36.23
2018-01-25T10:59:26.471Z,34.60
2018-01-25T11:02:00.282Z,38.37
2018-01-25T11:04:28.541Z,38.10
2018-01-25T11:06:56.794Z,36.30
2018-01-25T11:09:25.047Z,34.67
2018-01-25T11:11:53.300Z,37.50
2018-01-25T11:14:21.585Z,35.50
2018-01-25T11:16:50.029Z,36.30
2018-01-25T11:19:18.281Z,36.30
2018-01-25T11:21:46.534Z,37.30
2018-01-25T11:24:14.807Z,34.97
2018-01-25T11:26:43.062Z,37.63
2018-01-25T11:29:11.331Z,35.00
2018-01-25T11:31:39.445Z,36.27
2018-01-25T11:34:07.856Z,36.03
2018-01-25T11:36:36.256Z,35.20
2018-01-25T11:39:03.645Z,35.60
2018-01-25T11:41:31.901Z,36.27
2018-01-25T11:44:00.158Z,38.77
2018-01-25T11:46:28.427Z,36.03
2018-01-25T11:48:56.694Z,36.03
2018-01-25T11:51:24.961Z,36.10
2018-01-25T11:53:53.231Z,36.23
2018-01-25T11:56:21.476Z,38.40
2018-01-25T11:58:49.729Z,38.03
2018-01-25T12:01:17.982Z,36.73
2018-01-25T12:03:46.245Z,38.20
2018-01-25T12:06:14.495Z,39.03
2018-01-25T12:08:42.773Z,36.47
2018-01-25T12:11:11.039Z,38.37
2018-01-25T12:13:39.313Z,38.70
2018-01-25T12:16:07.572Z,40.80
2018-01-25T12:18:35.861Z,40.40
2018-01-25T12:21:04.126Z,42.20
2018-01-25T12:23:33.174Z,41.43
2018-01-25T12:26:01.431Z,42.27
2018-01-25T12:28:29.685Z,39.80
2018-01-25T12:30:57.968Z,42.20
2018-01-25T12:33:26.233Z,43.57
2018-01-25T12:35:54.496Z,45.63
2018-01-25T12:38:23.096Z,44.97
2018-01-25T12:40:51.353Z,43.33
2018-01-25T12:43:19.614Z,49.83
2018-01-25T12:45:47.872Z,38.47
2018-01-25T12:48:16.117Z,38.83
2018-01-25T12:50:44.382Z,38.40
2018-01-25T12:53:12.652Z,36.10
2018-01-25T12:55:40.929Z,36.93
2018-01-25T12:58:09.192Z,36.77
2018-01-25T13:00:37.449Z,35.07
2018-01-25T13:03:05.752Z,37.03
2018-01-25T13:05:34.009Z,36.43
2018-01-25T13:08:02.290Z,36.07
2018-01-25T13:10:30.760Z,35.40
2018-01-25T13:12:59.007Z,34.93
2018-01-25T13:15:27.249Z,35.93
2018-01-25T13:17:55.509Z,36.10
2018-01-25T13:20:23.773Z,37.03
2018-01-25T13:22:52.032Z,37.60
2018-01-25T13:25:20.278Z,36.20
2018-01-25T13:27:49.552Z,37.10
2018-01-25T13:30:17.801Z,37.30
2018-01-25T13:32:46.098Z,38.33
2018-01-25T13:35:14.368Z,34.63
2018-01-25T13:37:42.859Z,40.10
2018-01-25T13:40:11.118Z,36.60
2018-01-25T13:42:39.374Z,38.47
2018-01-25T13:45:12.785Z,37.43
2018-01-25T13:47:41.036Z,36.57
2018-01-25T13:50:09.293Z,38.10
2018-01-25T13:52:38.378Z,36.23
2018-01-25T13:55:10.951Z,36.13
2018-01-25T13:57:40.180Z,39.83
2018-01-25T14:00:08.432Z,38.30
2018-01-25T14:02:36.701Z,38.13
2018-01-25T14:05:06.033Z,40.73
2018-01-25T14:07:34.289Z,38.63
2018-01-25T14:10:02.607Z,38.07
2018-01-25T14:12:32.360Z,40.33
2018-01-25T14:15:02.131Z,38.77
2018-01-25T14:17:31.361Z,38.03
2018-01-25T14:19:59.625Z,40.13
2018-01-25T14:22:27.872Z,39.30
2018-01-25T14:24:56.113Z,39.27
2018-01-25T14:27:24.360Z,36.87
2018-01-25T14:29:52.609Z,41.97
2018-01-25T14:32:20.853Z,41.33
2018-01-25T14:34:49.097Z,41.70
2018-01-25T14:37:17.362Z,42.07
2018-01-25T14:39:45.657Z,40.93
2018-01-25T14:42:14.094Z,38.07
2018-01-25T14:44:42.339Z,40.50
2018-01-25T14:47:10.607Z,40.40
2018-01-25T14:49:38.848Z,41.83
2018-01-25T14:52:07.109Z,38.23
2018-01-25T14:54:35.364Z,38.80
2018-01-25T14:57:03.375Z,36.83
2018-01-25T14:59:31.649Z,42.67
2018-01-25T15:01:59.900Z,40.40
2018-01-25T15:04:28.164Z,38.67
2018-01-25T15:06:56.429Z,40.67
2018-01-25T15:09:24.673Z,41.30
2018-01-25T15:11:52.929Z,40.60
2018-01-25T15:14:21.173Z,44.00
2018-01-25T15:16:49.433Z,40.93
2018-01-25T15:19:17.716Z,43.27
2018-01-25T15:21:45.981Z,42.07
2018-01-25T15:24:14.238Z,39.03
2018-01-25T15:26:47.990Z,42.67
2018-01-25T15:29:16.390Z,42.30
2018-01-25T15:31:44.674Z,40.23
2018-01-25T15:34:12.933Z,39.93
2018-01-25T15:36:41.184Z,40.90
2018-01-25T15:39:09.445Z,39.57
2018-01-25T15:41:37.720Z,40.67
2018-01-25T15:44:05.980Z,41.97
2018-01-25T15:46:34.228Z,42.50
2018-01-25T15:49:02.389Z,44.70
2018-01-25T15:51:31.225Z,39.80
2018-01-25T15:53:59.493Z,40.53
2018-01-25T15:56:27.738Z,46.70
2018-01-25T15:58:56.006Z,54.00
2018-01-25T16:01:24.257Z,46.03
2018-01-25T16:03:53.134Z,40.23
2018-01-25T16:06:21.381Z,41.13
2018-01-25T16:08:49.633Z,42.67
2018-01-25T16:11:17.885Z,47.90
2018-01-25T16:13:46.135Z,44.70
2018-01-25T16:16:14.415Z,40.43
2018-01-25T16:18:42.679Z,38.43
2018-01-25T16:21:10.929Z,33.90
2018-01-25T16:23:39.195Z,30.67
2018-01-25T16:26:07.450Z,32.07
2018-01-25T16:28:35.727Z,31.27
2018-01-25T16:31:04.754Z,31.40
2018-01-25T16:33:33.005Z,30.70
2018-01-25T16:36:01.253Z,30.07
2018-01-25T16:38:29.341Z,30.97
2018-01-25T16:40:57.601Z,28.90
2018-01-25T16:43:25.852Z,32.83
2018-01-25T16:45:54.119Z,28.70
2018-01-25T16:48:22.398Z,30.07
2018-01-25T16:50:50.641Z,31.93
2018-01-25T16:53:18.921Z,31.40
2018-01-25T16:55:47.177Z,35.67
2018-01-25T16:58:15.440Z,30.17
2018-01-25T17:00:44.113Z,32.50
2018-01-25T17:03:12.370Z,30.23
2018-01-25T17:05:40.624Z,31.37
2018-01-25T17:08:08.897Z,37.40
2018-01-25T17:10:37.247Z,31.60
2018-01-25T17:13:05.495Z,31.93
2018-01-25T17:15:33.757Z,30.10
2018-01-25T17:18:02.008Z,31.13
2018-01-25T17:20:30.251Z,32.27
2018-01-25T17:22:58.562Z,31.10
2018-01-25T17:25:26.857Z,29.43
2018-01-25T17:27:55.749Z,29.67
2018-01-25T17:30:24.116Z,31.47
2018-01-25T17:32:52.546Z,33.80
2018-01-25T17:35:20.802Z,31.70
2018-01-25T17:37:49.760Z,31.63
2018-01-25T17:40:18.026Z,33.43
2018-01-25T17:42:46.783Z,32.47
2018-01-25T17:45:15.029Z,31.93
2018-01-25T17:47:43.286Z,31.27
2018-01-25T17:50:11.548Z,30.93
2018-01-25T17:52:39.788Z,31.27
2018-01-25T17:55:11.031Z,31.23
2018-01-25T17:57:39.293Z,34.10
2018-01-25T18:00:07.570Z,31.30
2018-01-25T18:02:35.812Z,30.33
2018-01-25T18:05:05.137Z,31.80
2018-01-25T18:07:33.392Z,29.40
2018-01-25T18:10:01.658Z,33.40
2018-01-25T18:12:30.126Z,28.73
2018-01-25T18:14:58.382Z,29.20
2018-01-25T18:17:26.629Z,33.77
2018-01-25T18:19:54.906Z,30.40
2018-01-25T18:22:23.168Z,30.60
2018-01-25T18:24:51.425Z,28.03
2018-01-25T18:27:19.691Z,30.40
2018-01-25T18:29:47.933Z,31.17
2018-01-25T18:32:16.190Z,32.63
2018-01-25T18:34:44.280Z,30.10
2018-01-25T18:37:12.336Z,29.90
2018-01-25T18:39:40.594Z,29.70
2018-01-25T18:42:08.860Z,28.20
2018-01-25T18:44:37.125Z,28.23
2018-01-25T18:47:05.369Z,30.37
2018-01-25T18:49:33.662Z,28.00
2018-01-25T18:52:01.913Z,28.90
2018-01-25T18:54:30.166Z,28.93
2018-01-25T18:56:58.438Z,27.30
2018-01-25T18:59:26.718Z,29.57
2018-01-25T19:01:54.976Z,27.60
2018-01-25T19:04:23.269Z,28.77
2018-01-25T19:06:51.552Z,26.43
2018-01-25T19:09:20.455Z,28.63
2018-01-25T19:11:49.469Z,27.40
2018-01-25T19:14:17.719Z,26.70
2018-01-25T19:16:46.255Z,26.80
2018-01-25T19:19:14.540Z,26.90
2018-01-25T19:21:42.798Z,27.00
2018-01-25T19:24:11.069Z,27.07
2018-01-25T19:26:39.868Z,27.20
2018-01-25T19:29:08.820Z,29.80
2018-01-25T19:31:37.075Z,28.00
2018-01-25T19:34:05.336Z,29.67
2018-01-25T19:36:33.595Z,27.43
2018-01-25T19:39:01.867Z,23.90
2018-01-25T19:41:30.124Z,25.90
2018-01-25T19:43:58.414Z,25.67
2018-01-25T19:46:26.665Z,26.23
2018-01-25T19:48:54.924Z,25.10
2018-01-25T19:51:23.193Z,24.70
2018-01-25T19:53:51.441Z,25.80
2018-01-25T19:56:20.160Z,24.47
2018-01-25T19:58:49.292Z,26.10
2018-01-25T20:01:17.210Z,26.70
2018-01-25T20:03:45.488Z,25.77
2018-01-25T20:06:13.746Z,27.10
2018-01-25T20:08:42.016Z,26.00
2018-01-25T20:11:10.339Z,26.67
2018-01-25T20:13:38.740Z,23.63
2018-01-25T20:16:07.023Z,25.70
2018-01-25T20:18:35.273Z,25.60
2018-01-25T20:21:03.551Z,26.63
2018-01-25T20:23:32.214Z,23.80
2018-01-25T20:26:00.467Z,25.77
2018-01-25T20:28:28.733Z,25.30
2018-01-25T20:30:56.988Z,25.80
2018-01-25T20:33:25.253Z,24.70
2018-01-25T20:35:53.496Z,25.00
2018-01-25T20:38:21.808Z,24.73
2018-01-25T20:40:50.248Z,24.70
2018-01-25T20:43:18.518Z,26.27
2018-01-25T20:45:46.769Z,27.93
2018-01-25T20:48:15.089Z,23.40
2018-01-25T20:50:43.361Z,25.80
2018-01-25T20:53:11.636Z,27.50
2018-01-25T20:55:39.891Z,25.40
2018-01-25T20:58:09.085Z,27.57
2018-01-25T21:00:37.386Z,26.03
2018-01-25T21:03:05.731Z,26.10
2018-01-25T21:05:33.962Z,25.60
2018-01-25T21:08:02.235Z,25.87
2018-01-25T21:10:30.533Z,25.80
2018-01-25T21:12:58.839Z,29.00
2018-01-25T21:15:27.105Z,30.17
2018-01-25T21:17:55.403Z,27.87
2018-01-25T21:20:23.659Z,27.90
2018-01-25T21:22:51.922Z,27.73
2018-01-25T21:25:20.173Z,28.50
2018-01-25T21:27:48.441Z,29.33
2018-01-25T21:30:16.696Z,26.70
2018-01-25T21:32:46.495Z,29.10
2018-01-25T21:35:15.377Z,29.03
2018-01-25T21:37:43.643Z,25.90
2018-01-25T21:40:12.432Z,26.20
2018-01-25T21:42:40.685Z,32.80
2018-01-25T21:45:14.807Z,28.50
2018-01-25T21:47:43.121Z,28.73
2018-01-25T21:50:13.732Z,28.67
2018-01-25T21:52:41.984Z,28.53
2018-01-25T21:55:12.679Z,28.77
2018-01-25T21:57:40.933Z,29.37
2018-01-25T22:00:15.233Z,31.70
2018-01-25T22:02:43.489Z,27.40
2018-01-25T22:05:14.746Z,29.33
2018-01-25T22:07:43.190Z,28.90
2018-01-25T22:10:14.735Z,28.43
2018-01-25T22:12:42.990Z,27.03
2018-01-25T22:15:11.386Z,26.47
2018-01-25T22:17:39.658Z,29.20
2018-01-25T22:20:08.255Z,28.07
2018-01-25T22:22:36.501Z,29.57
2018-01-25T22:25:13.178Z,26.87
2018-01-25T22:27:41.116Z,29.27
2018-01-25T22:30:14.975Z,29.00
2018-01-25T22:32:43.519Z,29.77
2018-01-25T22:35:11.802Z,30.80
2018-01-25T22:37:40.052Z,29.00
2018-01-25T22:40:14.378Z,27.97
2018-01-25T22:42:42.628Z,26.90
2018-01-25T22:45:15.265Z,26.27
2018-01-25T22:47:43.521Z,28.83
2018-01-25T22:50:14.911Z,29.10
2018-01-25T22:52:43.198Z,29.23
2018-01-25T22:55:14.526Z,27.73
2018-01-25T22:57:42.769Z,26.67
2018-01-25T23:00:10.336Z,29.13
2018-01-25T23:02:38.593Z,28.87
2018-01-25T23:05:11.659Z,29.47
2018-01-25T23:07:39.920Z,27.70
2018-01-25T23:10:15.134Z,26.73
2018-01-25T23:12:43.388Z,26.80
2018-01-25T23:15:11.733Z,27.30
2018-01-25T23:17:39.685Z,28.67
2018-01-25T23:20:11.046Z,28.43
2018-01-25T23:22:39.309Z,28.20
2018-01-25T23:25:10.897Z,26.70
2018-01-25T23:27:39.152Z,28.00
2018-01-25T23:30:07.569Z,25.47
2018-01-25T23:32:35.839Z,27.70
2018-01-25T23:35:07.256Z,27.90
2018-01-25T23:37:35.519Z,29.10
2018-01-25T23:42:37.765Z,29.27
2018-01-25T23:45:13.833Z,26.70
2018-01-25T23:47:42.086Z,27.10
2018-01-25T23:50:13.697Z,26.87
2018-01-25T23:52:41.954Z,25.43
2018-01-25T23:55:12.587Z,27.37
2018-01-25T23:57:40.849Z,28.60
