createdAt,value
2023-01-03T00:01:16.525Z,1.88
2023-01-03T00:03:44.820Z,1.88
2023-01-03T00:06:19.105Z,1.98
2023-01-03T00:08:47.685Z,2.00
2023-01-03T00:11:16.815Z,1.60
2023-01-03T00:13:44.470Z,1.80
2023-01-03T00:16:19.348Z,1.60
2023-01-03T00:18:47.896Z,1.67
2023-01-03T00:21:15.929Z,1.40
2023-01-03T00:23:45.457Z,1.48
2023-01-03T00:26:15.694Z,1.58
2023-01-03T00:28:44.216Z,1.45
2023-01-03T00:31:13.906Z,1.50
2023-01-03T00:33:42.217Z,1.77
2023-01-03T00:36:11.535Z,1.67
2023-01-03T00:38:39.870Z,1.48
2023-01-03T00:41:11.836Z,1.60
2023-01-03T00:43:42.657Z,1.77
2023-01-03T00:46:12.414Z,1.50
2023-01-03T00:48:41.014Z,1.52
2023-01-03T00:51:10.543Z,1.52
2023-01-03T00:53:39.736Z,1.23
2023-01-03T00:56:11.491Z,1.85
2023-01-03T00:58:39.751Z,1.60
2023-01-03T01:01:08.812Z,1.73
2023-01-03T01:03:38.344Z,1.63
2023-01-03T01:06:14.659Z,1.60
2023-01-03T01:08:42.944Z,1.40
2023-01-03T01:11:13.277Z,1.70
2023-01-03T01:13:42.085Z,1.42
2023-01-03T01:16:14.169Z,1.38
2023-01-03T01:18:45.195Z,1.58
2023-01-03T01:21:16.802Z,1.67
2023-01-03T01:23:45.077Z,1.50
2023-01-03T01:26:16.800Z,1.60
2023-01-03T01:28:45.027Z,1.35
2023-01-03T01:31:16.814Z,1.38
2023-01-03T01:33:45.715Z,1.17
2023-01-03T01:36:17.637Z,1.30
2023-01-03T01:38:45.812Z,1.10
2023-01-03T01:41:37.465Z,1.45
2023-01-03T01:44:23.041Z,1.10
2023-01-03T01:46:51.639Z,1.20
2023-01-03T01:49:24.717Z,1.45
2023-01-03T01:54:21.276Z,1.13
2023-01-03T01:56:52.341Z,1.02
2023-01-03T01:59:20.435Z,1.10
2023-01-03T02:01:50.367Z,1.27
2023-01-03T02:04:22.792Z,0.90
2023-01-03T02:06:52.116Z,1.10
2023-01-03T02:09:20.566Z,1.13
2023-01-03T02:12:15.269Z,1.30
2023-01-03T02:14:56.017Z,1.10
2023-01-03T02:17:33.665Z,1.10
2023-01-03T02:20:15.393Z,1.02
2023-01-03T02:23:21.251Z,0.70
2023-01-03T02:26:32.319Z,1.05
2023-01-03T02:29:25.674Z,1.10
2023-01-03T02:32:02.743Z,0.77
2023-01-03T02:34:40.624Z,1.05
2023-01-03T02:37:15.595Z,1.20
2023-01-03T02:39:49.751Z,0.82
2023-01-03T02:42:44.347Z,1.08
2023-01-03T02:45:17.714Z,1.10
2023-01-03T02:50:17.273Z,1.10
2023-01-03T02:52:47.396Z,0.98
2023-01-03T02:55:20.276Z,1.20
2023-01-03T02:57:53.377Z,1.10
2023-01-03T03:00:24.969Z,1.30
2023-01-03T03:02:59.549Z,1.08
2023-01-03T03:05:32.681Z,1.30
2023-01-03T03:08:00.709Z,1.20
2023-01-03T03:10:46.794Z,1.45
2023-01-03T03:13:23.519Z,1.33
2023-01-03T03:15:57.463Z,1.38
2023-01-03T03:18:34.618Z,1.17
2023-01-03T03:21:22.931Z,1.63
2023-01-03T03:24:10.265Z,1.33
2023-01-03T03:26:43.134Z,1.42
2023-01-03T03:29:14.932Z,1.02
2023-01-03T03:31:46.468Z,1.48
2023-01-03T03:34:19.396Z,1.23
2023-01-03T03:36:54.969Z,1.52
2023-01-03T03:39:38.303Z,1.40
2023-01-03T03:42:37.109Z,1.35
2023-01-03T03:45:13.532Z,1.45
2023-01-03T03:47:46.579Z,1.50
2023-01-03T03:50:23.548Z,1.58
2023-01-03T03:52:56.163Z,1.33
2023-01-03T03:55:31.584Z,1.40
2023-01-03T03:58:02.955Z,1.30
2023-01-03T04:00:34.749Z,1.13
2023-01-03T04:03:05.765Z,1.15
2023-01-03T04:05:40.604Z,1.48
2023-01-03T04:08:09.014Z,1.50
2023-01-03T04:10:38.427Z,1.00
2023-01-03T04:13:06.981Z,1.10
2023-01-03T04:15:34.957Z,1.10
2023-01-03T04:18:02.947Z,1.08
2023-01-03T04:20:31.010Z,1.15
2023-01-03T04:23:01.916Z,1.40
2023-01-03T04:25:29.806Z,1.40
2023-01-03T04:27:57.998Z,1.60
2023-01-03T04:30:25.941Z,1.48
2023-01-03T04:32:53.852Z,1.42
2023-01-03T04:35:21.761Z,1.33
2023-01-03T04:37:50.041Z,1.48
2023-01-03T04:40:19.291Z,1.23
2023-01-03T04:43:04.814Z,1.50
2023-01-03T04:45:32.868Z,1.45
2023-01-03T04:48:01.265Z,1.58
2023-01-03T04:50:30.603Z,1.13
2023-01-03T04:52:58.625Z,1.30
2023-01-03T04:55:28.027Z,1.27
2023-01-03T04:57:56.003Z,1.20
2023-01-03T05:00:24.144Z,1.35
2023-01-03T05:02:52.027Z,1.17
2023-01-03T05:05:19.899Z,1.50
2023-01-03T05:07:47.827Z,1.30
2023-01-03T05:10:15.845Z,1.88
2023-01-03T05:12:59.798Z,1.80
2023-01-03T05:15:28.045Z,1.73
2023-01-03T05:17:55.966Z,1.50
2023-01-03T05:20:42.476Z,1.90
2023-01-03T05:23:31.232Z,2.20
2023-01-03T05:25:59.963Z,1.70
2023-01-03T05:28:29.983Z,1.88
2023-01-03T05:30:59.217Z,1.48
2023-01-03T05:33:27.945Z,3.20
2023-01-03T05:35:55.854Z,1.60
2023-01-03T05:38:24.058Z,2.05
2023-01-03T05:40:52.284Z,1.83
2023-01-03T05:43:20.153Z,1.90
2023-01-03T05:45:52.652Z,1.52
2023-01-03T05:48:22.092Z,1.67
2023-01-03T05:50:51.000Z,1.75
2023-01-03T05:53:19.174Z,1.90
2023-01-03T05:55:47.072Z,1.75
2023-01-03T05:58:14.990Z,1.65
2023-01-03T06:00:42.861Z,1.77
2023-01-03T06:03:12.296Z,1.80
2023-01-03T06:05:46.134Z,1.50
2023-01-03T06:08:17.698Z,1.55
2023-01-03T06:10:45.689Z,1.90
2023-01-03T06:13:13.753Z,1.80
2023-01-03T06:15:41.662Z,2.22
2023-01-03T06:18:08.546Z,1.48
2023-01-03T06:20:38.202Z,2.13
2023-01-03T06:23:06.890Z,1.73
2023-01-03T06:25:34.802Z,1.95
2023-01-03T06:28:02.714Z,2.15
2023-01-03T06:30:30.696Z,1.80
2023-01-03T06:32:58.589Z,1.80
2023-01-03T06:35:26.455Z,2.00
2023-01-03T06:37:55.674Z,1.90
2023-01-03T06:40:23.520Z,1.92
2023-01-03T06:42:51.486Z,1.60
2023-01-03T06:45:36.849Z,1.88
2023-01-03T06:48:23.817Z,2.30
2023-01-03T06:51:09.957Z,1.80
2023-01-03T06:53:41.547Z,2.30
2023-01-03T06:56:10.036Z,2.10
2023-01-03T06:58:37.911Z,1.90
2023-01-03T07:01:07.509Z,1.80
2023-01-03T07:03:35.497Z,2.00
2023-01-03T07:06:03.385Z,2.28
2023-01-03T07:08:31.216Z,2.60
2023-01-03T07:11:00.452Z,2.30
2023-01-03T07:13:45.689Z,2.33
2023-01-03T07:16:15.616Z,3.28
2023-01-03T07:18:45.931Z,2.63
2023-01-03T07:21:18.662Z,2.70
2023-01-03T07:23:46.529Z,2.47
2023-01-03T07:26:15.829Z,2.63
2023-01-03T07:28:43.727Z,2.72
2023-01-03T07:31:11.657Z,2.80
2023-01-03T07:33:40.383Z,2.80
2023-01-03T07:36:12.177Z,1.95
2023-01-03T07:38:40.937Z,2.50
2023-01-03T07:41:09.588Z,2.30
2023-01-03T07:43:38.975Z,2.25
2023-01-03T07:46:09.125Z,2.92
2023-01-03T07:48:37.517Z,2.20
2023-01-03T07:51:06.220Z,2.58
2023-01-03T07:53:35.893Z,2.63
2023-01-03T07:56:10.922Z,2.58
2023-01-03T07:58:43.676Z,3.00
2023-01-03T08:01:13.850Z,2.35
2023-01-03T08:03:43.075Z,2.35
2023-01-03T08:06:14.793Z,2.78
2023-01-03T08:08:42.946Z,2.40
2023-01-03T08:11:31.829Z,2.10
2023-01-03T08:14:01.448Z,2.70
2023-01-03T08:16:29.349Z,2.38
2023-01-03T08:18:57.219Z,3.00
2023-01-03T08:21:25.105Z,2.13
2023-01-03T08:23:52.969Z,2.10
2023-01-03T08:26:20.943Z,2.05
2023-01-03T08:28:48.821Z,2.03
2023-01-03T08:31:21.107Z,2.60
2023-01-03T08:33:52.911Z,2.90
2023-01-03T08:36:21.897Z,2.80
2023-01-03T08:38:54.249Z,2.25
2023-01-03T08:41:25.796Z,2.10
2023-01-03T08:43:54.416Z,2.67
2023-01-03T08:46:24.140Z,2.25
2023-01-03T08:48:52.257Z,2.25
2023-01-03T08:51:20.122Z,1.80
2023-01-03T08:53:48.010Z,2.13
2023-01-03T08:56:15.810Z,2.47
2023-01-03T08:58:43.658Z,1.95
2023-01-03T09:01:12.086Z,2.30
2023-01-03T09:03:41.785Z,2.30
2023-01-03T09:06:09.886Z,2.45
2023-01-03T09:08:38.532Z,2.75
2023-01-03T09:11:07.392Z,2.30
2023-01-03T09:13:36.163Z,2.50
2023-01-03T09:16:04.529Z,2.33
2023-01-03T09:18:32.515Z,2.40
2023-01-03T09:21:03.158Z,2.45
2023-01-03T09:23:31.373Z,1.95
2023-01-03T09:25:59.609Z,2.75
2023-01-03T09:28:27.866Z,2.10
2023-01-03T09:30:55.986Z,2.97
2023-01-03T09:33:23.915Z,2.10
2023-01-03T09:35:54.193Z,2.50
2023-01-03T09:38:23.852Z,2.25
2023-01-03T09:41:00.201Z,2.33
2023-01-03T09:43:36.912Z,2.13
2023-01-03T09:46:06.572Z,2.03
2023-01-03T09:48:36.305Z,2.17
2023-01-03T09:51:25.910Z,2.13
2023-01-03T09:54:14.523Z,1.88
2023-01-03T09:56:59.913Z,2.00
2023-01-03T09:59:45.873Z,1.95
2023-01-03T10:02:49.459Z,2.22
2023-01-03T10:05:34.862Z,1.80
2023-01-03T10:08:18.233Z,1.65
2023-01-03T10:10:57.018Z,2.08
2023-01-03T10:13:35.200Z,2.30
2023-01-03T10:16:11.531Z,2.30
2023-01-03T10:18:58.012Z,2.50
2023-01-03T10:21:36.027Z,2.20
2023-01-03T10:24:18.198Z,2.33
2023-01-03T10:26:49.906Z,2.10
2023-01-03T10:29:19.262Z,2.60
2023-01-03T10:32:04.308Z,2.60
2023-01-03T10:34:32.318Z,2.67
2023-01-03T10:37:00.196Z,2.50
2023-01-03T10:39:31.670Z,2.47
2023-01-03T10:42:01.543Z,2.65
2023-01-03T10:44:31.610Z,2.63
2023-01-03T10:47:01.444Z,2.90
2023-01-03T10:49:30.873Z,3.40
2023-01-03T10:52:03.327Z,3.80
2023-01-03T10:54:45.232Z,3.03
2023-01-03T10:57:44.334Z,3.30
2023-01-03T11:00:27.773Z,3.45
2023-01-03T11:02:57.546Z,3.42
2023-01-03T11:05:27.890Z,3.83
2023-01-03T11:07:57.390Z,3.80
2023-01-03T11:10:33.494Z,3.50
2023-01-03T11:13:02.907Z,4.25
2023-01-03T11:15:39.551Z,3.78
2023-01-03T11:18:18.734Z,4.72
2023-01-03T11:20:54.230Z,3.72
2023-01-03T11:23:36.665Z,3.25
2023-01-03T11:26:13.804Z,4.20
2023-01-03T11:29:10.420Z,4.03
2023-01-03T11:31:51.728Z,4.55
2023-01-03T11:35:03.099Z,3.95
2023-01-03T11:37:35.084Z,4.03
2023-01-03T11:40:15.198Z,3.60
2023-01-03T11:42:58.373Z,3.55
2023-01-03T11:45:49.042Z,3.08
2023-01-03T11:48:41.901Z,3.08
2023-01-03T11:51:16.068Z,2.95
2023-01-03T11:53:56.890Z,4.78
2023-01-03T11:56:29.980Z,3.08
2023-01-03T11:59:32.502Z,2.92
2023-01-03T12:02:45.874Z,2.95
2023-01-03T12:05:44.431Z,3.22
2023-01-03T12:08:46.412Z,3.15
2023-01-03T12:11:26.233Z,3.22
2023-01-03T12:14:00.832Z,3.63
2023-01-03T12:16:34.213Z,3.17
2023-01-03T12:21:45.791Z,3.42
2023-01-03T12:24:19.180Z,3.50
2023-01-03T12:26:56.499Z,3.90
2023-01-03T12:29:27.558Z,3.60
2023-01-03T12:32:01.099Z,3.42
2023-01-03T12:34:35.658Z,3.90
2023-01-03T12:37:15.277Z,3.67
2023-01-03T12:39:55.263Z,3.88
2023-01-03T12:42:34.852Z,3.05
2023-01-03T12:45:20.425Z,2.97
2023-01-03T12:47:56.352Z,3.10
2023-01-03T12:50:30.885Z,3.60
2023-01-03T12:53:09.579Z,3.00
2023-01-03T12:55:49.310Z,3.05
2023-01-03T12:58:39.341Z,3.30
2023-01-03T13:01:14.125Z,3.30
2023-01-03T13:03:47.178Z,2.90
2023-01-03T13:06:18.620Z,3.83
2023-01-03T13:08:52.434Z,2.70
2023-01-03T13:11:26.048Z,3.13
2023-01-03T13:13:56.162Z,2.55
2023-01-03T13:16:46.149Z,3.17
2023-01-03T13:19:51.454Z,3.22
2023-01-03T13:22:49.054Z,2.97
2023-01-03T13:25:39.946Z,3.33
2023-01-03T13:28:24.808Z,2.80
2023-01-03T13:31:39.531Z,2.70
2023-01-03T13:34:33.203Z,2.60
2023-01-03T13:37:17.906Z,2.90
2023-01-03T13:40:39.261Z,3.65
2023-01-03T13:43:20.977Z,2.78
2023-01-03T13:45:55.461Z,2.70
2023-01-03T13:48:40.330Z,3.17
2023-01-03T13:51:37.944Z,2.72
2023-01-03T13:54:43.318Z,3.13
2023-01-03T13:57:38.215Z,2.80
2023-01-03T14:00:23.886Z,2.92
2023-01-03T14:03:18.741Z,2.85
2023-01-03T14:06:05.821Z,3.33
2023-01-03T14:09:04.347Z,3.17
2023-01-03T14:11:51.057Z,3.05
2023-01-03T14:14:23.625Z,3.13
2023-01-03T14:16:56.129Z,2.50
2023-01-03T14:19:27.829Z,2.30
2023-01-03T14:22:20.974Z,2.72
2023-01-03T14:24:51.836Z,2.72
2023-01-03T14:27:22.125Z,3.28
2023-01-03T14:29:53.389Z,2.72
2023-01-03T14:32:29.000Z,3.75
2023-01-03T14:35:01.861Z,2.95
2023-01-03T14:37:30.309Z,3.50
2023-01-03T14:40:00.043Z,3.55
2023-01-03T14:42:28.507Z,3.55
2023-01-03T14:44:57.933Z,3.25
2023-01-03T14:47:36.679Z,5.18
2023-01-03T14:50:05.748Z,3.53
2023-01-03T14:52:35.865Z,3.00
2023-01-03T14:55:08.352Z,3.47
2023-01-03T14:57:40.288Z,4.18
2023-01-03T15:00:12.831Z,3.20
2023-01-03T15:02:42.714Z,3.38
2023-01-03T15:05:26.413Z,3.50
2023-01-03T15:10:29.851Z,3.65
2023-01-03T15:13:04.180Z,4.15
2023-01-03T15:15:37.741Z,3.40
2023-01-03T15:18:09.891Z,3.60
2023-01-03T15:20:40.281Z,3.43
2023-01-03T15:23:09.312Z,4.25
2023-01-03T15:25:41.159Z,4.45
2023-01-03T15:28:26.288Z,3.97
2023-01-03T15:30:56.477Z,4.85
2023-01-03T15:33:34.517Z,4.07
2023-01-03T15:36:06.848Z,3.60
2023-01-03T15:38:37.168Z,3.67
2023-01-03T15:41:15.190Z,3.65
2023-01-03T15:43:42.572Z,4.10
2023-01-03T15:46:14.779Z,3.80
2023-01-03T15:48:53.087Z,4.30
2023-01-03T15:51:20.983Z,4.28
2023-01-03T15:53:48.946Z,4.25
2023-01-03T15:56:19.672Z,4.25
2023-01-03T15:58:48.426Z,4.90
2023-01-03T16:01:17.120Z,4.43
2023-01-03T16:03:47.620Z,5.00
2023-01-03T16:06:16.366Z,5.57
2023-01-03T16:08:44.525Z,4.57
2023-01-03T16:11:19.536Z,4.70
2023-01-03T16:13:52.202Z,5.13
2023-01-03T16:16:25.522Z,4.57
2023-01-03T16:18:55.617Z,5.38
2023-01-03T16:21:24.515Z,5.63
2023-01-03T16:23:52.654Z,4.85
2023-01-03T16:26:20.963Z,5.40
2023-01-03T16:28:48.940Z,6.45
2023-01-03T16:31:20.341Z,5.72
2023-01-03T16:33:50.692Z,4.82
2023-01-03T16:36:30.479Z,5.93
2023-01-03T16:38:58.943Z,5.97
2023-01-03T16:41:26.830Z,6.07
2023-01-03T16:43:54.694Z,5.78
2023-01-03T16:46:26.454Z,6.07
2023-01-03T16:48:57.239Z,6.97
2023-01-03T16:51:29.518Z,6.75
2023-01-03T16:53:59.302Z,6.97
2023-01-03T16:56:27.708Z,6.65
2023-01-03T16:58:55.667Z,6.82
2023-01-03T17:01:23.620Z,6.80
2023-01-03T17:03:51.606Z,6.97
2023-01-03T17:06:35.037Z,6.68
2023-01-03T17:09:09.776Z,7.32
2023-01-03T17:11:37.872Z,7.47
2023-01-03T17:14:05.819Z,6.55
2023-01-03T17:16:34.042Z,7.28
2023-01-03T17:19:01.979Z,7.57
2023-01-03T17:21:33.832Z,8.25
2023-01-03T17:24:05.381Z,7.80
2023-01-03T17:26:35.740Z,7.20
2023-01-03T17:29:06.648Z,7.30
2023-01-03T17:31:34.631Z,7.72
2023-01-03T17:34:13.219Z,7.45
2023-01-03T17:36:42.538Z,7.72
2023-01-03T17:39:12.055Z,8.65
2023-01-03T17:41:54.014Z,9.15
2023-01-03T17:44:21.998Z,8.35
2023-01-03T17:47:07.583Z,8.57
2023-01-03T17:49:35.469Z,8.48
2023-01-03T17:52:07.182Z,9.65
2023-01-03T17:54:37.830Z,10.15
2023-01-03T17:57:07.363Z,9.93
2023-01-03T17:59:35.544Z,10.00
2023-01-03T18:02:03.588Z,9.85
2023-01-03T18:04:57.737Z,9.70
2023-01-03T18:07:26.006Z,10.38
2023-01-03T18:09:56.912Z,10.82
2023-01-03T18:12:26.727Z,10.05
2023-01-03T18:14:54.949Z,9.82
2023-01-03T18:17:28.738Z,10.27
2023-01-03T18:19:57.772Z,9.80
2023-01-03T18:22:28.291Z,10.32
2023-01-03T18:24:58.362Z,9.15
2023-01-03T18:27:29.670Z,9.35
2023-01-03T18:29:57.829Z,9.90
2023-01-03T18:32:28.966Z,9.30
2023-01-03T18:34:57.978Z,11.38
2023-01-03T18:37:31.975Z,10.02
2023-01-03T18:39:59.949Z,10.82
2023-01-03T18:42:45.623Z,11.30
2023-01-03T18:45:14.922Z,11.40
2023-01-03T18:47:43.120Z,10.95
2023-01-03T18:50:19.376Z,10.40
2023-01-03T18:52:50.246Z,11.95
2023-01-03T18:55:22.369Z,13.68
2023-01-03T18:57:51.568Z,11.80
2023-01-03T19:00:21.708Z,13.23
2023-01-03T19:02:49.955Z,12.63
2023-01-03T19:05:18.800Z,13.35
2023-01-03T19:07:50.391Z,12.90
2023-01-03T19:10:22.157Z,13.00
2023-01-03T19:12:52.070Z,12.52
2023-01-03T19:15:21.816Z,12.60
2023-01-03T19:17:50.165Z,12.70
2023-01-03T19:20:23.203Z,12.25
2023-01-03T19:22:57.001Z,13.35
2023-01-03T19:25:27.646Z,12.50
2023-01-03T19:27:58.184Z,12.45
2023-01-03T19:30:37.293Z,12.63
2023-01-03T19:33:07.099Z,12.68
2023-01-03T19:35:35.131Z,12.23
2023-01-03T19:38:04.955Z,12.05
2023-01-03T19:40:35.533Z,12.23
2023-01-03T19:43:03.774Z,11.13
2023-01-03T19:45:34.134Z,11.55
2023-01-03T19:48:05.031Z,12.20
2023-01-03T19:50:34.788Z,11.98
2023-01-03T19:53:04.457Z,12.43
2023-01-03T19:55:34.158Z,11.80
2023-01-03T19:58:05.960Z,11.77
2023-01-03T20:00:34.029Z,12.02
2023-01-03T20:03:04.348Z,11.23
2023-01-03T20:05:36.072Z,11.18
2023-01-03T20:08:11.959Z,11.15
2023-01-03T20:10:42.452Z,12.32
2023-01-03T20:13:16.682Z,11.57
2023-01-03T20:15:46.434Z,11.88
2023-01-03T20:18:25.893Z,11.98
2023-01-03T20:20:55.822Z,11.82
2023-01-03T20:23:25.628Z,10.80
2023-01-03T20:25:53.639Z,10.93
2023-01-03T20:28:28.998Z,10.93
2023-01-03T20:30:57.865Z,11.30
2023-01-03T20:33:26.579Z,11.13
2023-01-03T20:36:19.943Z,11.15
2023-01-03T20:38:48.358Z,10.70
2023-01-03T20:41:18.725Z,10.70
2023-01-03T20:43:48.951Z,11.13
2023-01-03T20:46:20.381Z,10.93
2023-01-03T20:48:56.013Z,10.90
2023-01-03T20:51:25.085Z,10.07
2023-01-03T20:53:55.564Z,9.80
2023-01-03T20:56:24.012Z,10.18
2023-01-03T20:58:51.913Z,11.32
2023-01-03T21:01:19.973Z,11.55
2023-01-03T21:03:48.149Z,10.82
2023-01-03T21:06:18.775Z,10.32
2023-01-03T21:08:55.996Z,9.32
2023-01-03T21:11:27.184Z,9.20
2023-01-03T21:13:55.568Z,9.10
2023-01-03T21:16:33.143Z,8.43
2023-01-03T21:19:06.558Z,8.50
2023-01-03T21:24:02.796Z,8.32
2023-01-03T21:26:32.064Z,8.65
2023-01-03T21:29:00.321Z,8.32
2023-01-03T21:31:28.479Z,8.00
2023-01-03T21:33:56.630Z,7.60
2023-01-03T21:36:27.481Z,7.88
2023-01-03T21:38:55.435Z,8.38
2023-01-03T21:41:25.785Z,7.80
2023-01-03T21:43:57.034Z,7.60
2023-01-03T21:46:26.380Z,7.57
2023-01-03T21:48:55.109Z,7.15
2023-01-03T21:51:35.477Z,7.95
2023-01-03T21:54:09.862Z,8.02
2023-01-03T21:56:45.460Z,6.88
2023-01-03T21:59:16.576Z,6.80
2023-01-03T22:02:03.020Z,7.38
2023-01-03T22:04:31.364Z,7.05
2023-01-03T22:07:00.814Z,7.47
2023-01-03T22:09:46.853Z,6.82
2023-01-03T22:12:16.218Z,6.75
2023-01-03T22:14:46.531Z,7.15
2023-01-03T22:17:14.930Z,7.53
2023-01-03T22:19:43.021Z,7.00
2023-01-03T22:22:11.037Z,7.07
2023-01-03T22:24:38.951Z,7.05
2023-01-03T22:27:07.109Z,6.68
2023-01-03T22:29:34.993Z,6.97
2023-01-03T22:32:04.694Z,7.15
2023-01-03T22:34:32.599Z,6.78
2023-01-03T22:37:00.538Z,5.88
2023-01-03T22:39:28.448Z,6.88
2023-01-03T22:41:57.776Z,6.35
2023-01-03T22:44:25.694Z,5.85
2023-01-03T22:46:53.666Z,6.57
2023-01-03T22:49:23.105Z,5.82
2023-01-03T22:51:51.032Z,6.50
2023-01-03T22:54:19.033Z,6.00
2023-01-03T22:56:47.163Z,5.38
2023-01-03T22:59:15.968Z,5.22
2023-01-03T23:01:44.384Z,6.10
2023-01-03T23:04:12.736Z,5.78
2023-01-03T23:06:42.049Z,5.28
2023-01-03T23:09:09.971Z,5.97
2023-01-03T23:11:55.134Z,5.78
2023-01-03T23:14:24.355Z,5.15
2023-01-03T23:16:55.668Z,5.50
2023-01-03T23:19:25.872Z,5.30
2023-01-03T23:21:58.148Z,5.28
2023-01-03T23:24:26.111Z,5.50
2023-01-03T23:26:54.470Z,5.47
2023-01-03T23:29:22.535Z,5.72
2023-01-03T23:31:50.446Z,5.43
2023-01-03T23:34:18.350Z,5.68
2023-01-03T23:36:46.255Z,5.45
2023-01-03T23:39:17.500Z,6.15
2023-01-03T23:41:45.634Z,5.47
2023-01-03T23:44:13.884Z,5.30
2023-01-03T23:46:42.695Z,5.88
2023-01-03T23:49:12.259Z,5.63
2023-01-03T23:51:40.316Z,5.40
2023-01-03T23:54:08.278Z,5.28
2023-01-03T23:56:37.902Z,5.78
2023-01-03T23:59:05.919Z,5.15
