createdAt,value
2023-05-05T00:00:29.406Z,70.1086
2023-05-05T00:01:32.070Z,70.3763
2023-05-05T00:02:34.661Z,70.7252
2023-05-05T00:03:37.267Z,70.8478
2023-05-05T00:04:37.197Z,70.7146
2023-05-05T00:05:39.914Z,70.5959
2023-05-05T00:06:42.566Z,70.0922
2023-05-05T00:07:45.092Z,69.5295
2023-05-05T00:08:47.599Z,69.5829
2023-05-05T00:09:50.134Z,70.0748
2023-05-05T00:10:52.774Z,70.5821
2023-05-05T00:11:55.367Z,71.0548
2023-05-05T00:12:57.901Z,71.3894
2023-05-05T00:14:00.396Z,71.5675
2023-05-05T00:15:02.875Z,72.0179
2023-05-05T00:16:05.367Z,72.2239
2023-05-05T00:17:07.878Z,72.5648
2023-05-05T00:18:10.375Z,72.6524
2023-05-05T00:19:12.879Z,72.6387
2023-05-05T00:20:15.449Z,72.7525
2023-05-05T00:21:17.944Z,72.7870
2023-05-05T00:22:20.538Z,72.7780
2023-05-05T00:23:23.217Z,72.6261
2023-05-05T00:24:25.745Z,72.6712
2023-05-05T00:25:28.290Z,72.5018
2023-05-05T00:26:30.838Z,72.6628
2023-05-05T00:27:33.332Z,72.8736
2023-05-05T00:28:35.839Z,72.9655
2023-05-05T00:29:38.368Z,72.8675
2023-05-05T00:30:40.933Z,72.9774
2023-05-05T00:31:43.524Z,73.1998
2023-05-05T00:32:46.120Z,72.8773
2023-05-05T00:33:48.612Z,72.7369
2023-05-05T00:34:51.130Z,72.6056
2023-05-05T00:35:53.638Z,72.5666
2023-05-05T00:36:56.132Z,72.7017
2023-05-05T00:37:58.709Z,72.5573
2023-05-05T00:39:01.246Z,72.4801
2023-05-05T00:40:03.913Z,72.1821
2023-05-05T00:41:06.388Z,72.2457
2023-05-05T00:42:08.967Z,72.5355
2023-05-05T00:43:11.511Z,72.3149
2023-05-05T00:44:14.082Z,72.2389
2023-05-05T00:45:16.655Z,72.2015
2023-05-05T00:46:19.589Z,72.4455
2023-05-05T00:47:19.269Z,72.5390
2023-05-05T00:48:21.740Z,72.4837
2023-05-05T00:49:24.278Z,72.3970
2023-05-05T00:50:26.762Z,72.5187
2023-05-05T00:51:29.316Z,72.8013
2023-05-05T00:52:31.813Z,72.9833
2023-05-05T00:53:34.383Z,73.1549
2023-05-05T00:54:36.956Z,73.1227
2023-05-05T00:55:39.577Z,73.1218
2023-05-05T00:56:42.075Z,73.2895
2023-05-05T00:57:44.628Z,73.5389
2023-05-05T00:58:47.245Z,73.6866
2023-05-05T00:59:47.332Z,73.7482
2023-05-05T01:00:49.860Z,74.1364
2023-05-05T01:01:52.498Z,74.6672
2023-05-05T01:02:55.237Z,74.7723
2023-05-05T01:03:55.331Z,74.6315
2023-05-05T01:04:57.841Z,74.8454
2023-05-05T01:06:00.425Z,74.8734
2023-05-05T01:07:03.003Z,74.5805
2023-05-05T01:08:05.611Z,74.5080
2023-05-05T01:09:08.236Z,74.5230
2023-05-05T01:10:19.559Z,74.6623
2023-05-05T01:11:10.871Z,74.0552
2023-05-05T01:12:13.512Z,73.7954
2023-05-05T01:13:16.114Z,73.3090
2023-05-05T01:14:18.686Z,72.4961
2023-05-05T01:15:21.229Z,72.4744
2023-05-05T01:16:23.850Z,72.6719
2023-05-05T01:17:23.768Z,72.8198
2023-05-05T01:18:26.315Z,73.3904
2023-05-05T01:19:28.920Z,74.0007
2023-05-05T01:20:31.499Z,74.6103
2023-05-05T01:21:34.070Z,75.0362
2023-05-05T01:22:36.631Z,75.3954
2023-05-05T01:23:39.236Z,76.0540
2023-05-05T01:24:41.803Z,76.5240
2023-05-05T01:25:44.349Z,76.5832
2023-05-05T01:26:46.942Z,76.6015
2023-05-05T01:27:49.514Z,76.5652
2023-05-05T01:28:52.100Z,76.7233
2023-05-05T01:29:54.689Z,76.8915
2023-05-05T01:30:57.315Z,77.0075
2023-05-05T01:31:59.886Z,77.6632
2023-05-05T01:33:02.508Z,77.9208
2023-05-05T01:34:05.093Z,77.9574
2023-05-05T01:35:07.696Z,77.9568
2023-05-05T01:36:10.196Z,78.0855
2023-05-05T01:37:12.806Z,77.8415
2023-05-05T01:38:15.382Z,77.8316
2023-05-05T01:39:18.029Z,77.6664
2023-05-05T01:40:20.606Z,77.4489
2023-05-05T01:41:23.239Z,77.3644
2023-05-05T01:42:25.865Z,77.2652
2023-05-05T01:43:28.446Z,77.1676
2023-05-05T01:44:31.069Z,77.0212
2023-05-05T01:45:33.778Z,76.9795
2023-05-05T01:46:36.395Z,76.9601
2023-05-05T01:47:39.033Z,76.7716
2023-05-05T01:48:42.370Z,76.8302
2023-05-05T01:49:42.287Z,76.9539
2023-05-05T01:50:44.910Z,77.0805
2023-05-05T01:51:47.495Z,76.9449
2023-05-05T01:52:50.066Z,76.8238
2023-05-05T01:53:52.668Z,76.3190
2023-05-05T01:54:55.222Z,76.1885
2023-05-05T01:55:57.823Z,76.1442
2023-05-05T01:57:00.340Z,76.0711
2023-05-05T01:58:02.963Z,76.1036
2023-05-05T01:59:05.507Z,76.1394
2023-05-05T02:00:08.280Z,76.3792
2023-05-05T02:01:08.307Z,76.1775
2023-05-05T02:02:10.992Z,75.8626
2023-05-05T02:03:13.706Z,76.1089
2023-05-05T02:04:16.378Z,75.9544
2023-05-05T02:05:18.954Z,75.5098
2023-05-05T02:06:21.603Z,75.7830
2023-05-05T02:07:24.200Z,76.2928
2023-05-05T02:08:26.827Z,76.2550
2023-05-05T02:09:29.428Z,75.8584
2023-05-05T02:10:32.079Z,75.3868
2023-05-05T02:11:34.701Z,74.8412
2023-05-05T02:12:37.377Z,74.1651
2023-05-05T02:13:40.049Z,73.1423
2023-05-05T02:14:42.618Z,72.7828
2023-05-05T02:15:45.297Z,72.1397
2023-05-05T02:16:47.877Z,71.7837
2023-05-05T02:17:50.488Z,71.1378
2023-05-05T02:18:53.105Z,70.6396
2023-05-05T02:19:55.737Z,70.5254
2023-05-05T02:20:58.307Z,70.3274
2023-05-05T02:22:00.893Z,70.0695
2023-05-05T02:23:03.465Z,70.6579
2023-05-05T02:24:06.079Z,71.8698
2023-05-05T02:25:08.719Z,72.3139
2023-05-05T02:26:11.332Z,72.9368
2023-05-05T02:27:13.933Z,72.7232
2023-05-05T02:28:16.521Z,72.0463
2023-05-05T02:29:19.215Z,73.0525
2023-05-05T02:30:22.041Z,73.6274
2023-05-05T02:31:22.100Z,74.0254
2023-05-05T02:32:22.133Z,74.4240
2023-05-05T02:33:22.139Z,74.4808
2023-05-05T02:34:24.726Z,74.9483
2023-05-05T02:35:27.435Z,75.4252
2023-05-05T02:36:29.972Z,75.7984
2023-05-05T02:37:32.562Z,76.1331
2023-05-05T02:38:35.138Z,76.5903
2023-05-05T02:39:37.695Z,76.8690
2023-05-05T02:40:40.350Z,77.2050
2023-05-05T02:41:42.975Z,77.4178
2023-05-05T02:42:45.606Z,77.4386
2023-05-05T02:43:48.225Z,77.4300
2023-05-05T02:44:50.815Z,77.7317
2023-05-05T02:45:53.417Z,78.0793
2023-05-05T02:46:56.061Z,78.1585
2023-05-05T02:47:58.688Z,78.2606
2023-05-05T02:49:01.261Z,78.3487
2023-05-05T02:50:03.915Z,78.6060
2023-05-05T02:51:06.550Z,78.8878
2023-05-05T02:52:09.137Z,78.9470
2023-05-05T02:53:11.764Z,78.9769
2023-05-05T02:54:14.389Z,78.9234
2023-05-05T02:55:17.084Z,78.7900
2023-05-05T02:56:19.714Z,79.0874
2023-05-05T02:57:22.402Z,79.2884
2023-05-05T02:58:25.103Z,79.3978
2023-05-05T02:59:27.745Z,79.4465
2023-05-05T03:00:30.292Z,79.4265
2023-05-05T03:01:32.977Z,79.3733
2023-05-05T03:02:35.710Z,79.1614
2023-05-05T03:03:35.546Z,78.8763
2023-05-05T03:04:38.098Z,78.4989
2023-05-05T03:05:40.732Z,78.2412
2023-05-05T03:06:43.294Z,78.0997
2023-05-05T03:07:45.819Z,78.2460
2023-05-05T03:08:48.391Z,78.4651
2023-05-05T03:09:51.065Z,78.5703
2023-05-05T03:10:53.622Z,78.6132
2023-05-05T03:11:56.337Z,78.2192
2023-05-05T03:12:58.940Z,78.3763
2023-05-05T03:14:01.558Z,78.7543
2023-05-05T03:15:04.151Z,78.7760
2023-05-05T03:16:06.895Z,78.7749
2023-05-05T03:17:09.486Z,78.2135
2023-05-05T03:18:09.481Z,77.8367
2023-05-05T03:19:12.254Z,77.6553
2023-05-05T03:20:15.030Z,77.8182
2023-05-05T03:21:17.655Z,78.1132
2023-05-05T03:22:20.256Z,78.2468
2023-05-05T03:23:22.950Z,78.4354
2023-05-05T03:24:25.594Z,78.1978
2023-05-05T03:25:28.219Z,78.1689
2023-05-05T03:26:30.828Z,78.2264
2023-05-05T03:27:33.438Z,78.0054
2023-05-05T03:28:35.991Z,77.9348
2023-05-05T03:29:38.592Z,77.2867
2023-05-05T03:30:41.198Z,76.7659
2023-05-05T03:31:43.886Z,76.1501
2023-05-05T03:32:46.505Z,75.5771
2023-05-05T03:33:49.041Z,75.1656
2023-05-05T03:34:51.603Z,75.0020
2023-05-05T03:35:54.165Z,74.5104
2023-05-05T03:36:56.744Z,74.2258
2023-05-05T03:37:59.273Z,74.3411
2023-05-05T03:39:01.777Z,74.6087
2023-05-05T03:40:04.347Z,74.7996
2023-05-05T03:41:06.921Z,74.8975
2023-05-05T03:42:09.533Z,74.8260
2023-05-05T03:43:12.065Z,74.8821
2023-05-05T03:44:14.675Z,74.5931
2023-05-05T03:45:17.259Z,74.1899
2023-05-05T03:46:19.886Z,74.0276
2023-05-05T03:47:22.474Z,73.7160
2023-05-05T03:48:25.061Z,73.6486
2023-05-05T03:49:27.634Z,73.3548
2023-05-05T03:50:30.216Z,73.1208
2023-05-05T03:51:32.789Z,72.9404
2023-05-05T03:52:35.372Z,72.8586
2023-05-05T03:53:38.025Z,72.6397
2023-05-05T03:54:40.608Z,72.4048
2023-05-05T03:55:43.246Z,71.6421
2023-05-05T03:56:45.816Z,71.7017
2023-05-05T03:57:48.457Z,71.9715
2023-05-05T03:58:51.056Z,72.3311
2023-05-05T03:59:53.610Z,72.4299
2023-05-05T04:00:56.208Z,72.6288
2023-05-05T04:01:58.829Z,72.5519
2023-05-05T04:03:01.523Z,73.0129
2023-05-05T04:04:04.208Z,72.7506
2023-05-05T04:05:06.760Z,72.7568
2023-05-05T04:06:09.338Z,73.2409
2023-05-05T04:07:11.917Z,73.7068
2023-05-05T04:08:14.491Z,73.5653
2023-05-05T04:09:17.035Z,73.0432
2023-05-05T04:10:19.660Z,72.7468
2023-05-05T04:11:22.264Z,72.7979
2023-05-05T04:12:24.886Z,72.8484
2023-05-05T04:13:27.429Z,72.6589
2023-05-05T04:14:29.991Z,72.9309
2023-05-05T04:15:32.555Z,73.7723
2023-05-05T04:16:35.127Z,74.1908
2023-05-05T04:17:37.813Z,74.4629
2023-05-05T04:18:40.407Z,74.6174
2023-05-05T04:19:43.020Z,75.0573
2023-05-05T04:20:45.594Z,75.7122
2023-05-05T04:21:48.190Z,75.9790
2023-05-05T04:22:52.597Z,76.0136
2023-05-05T04:23:52.718Z,75.5241
2023-05-05T04:24:55.334Z,75.3545
2023-05-05T04:25:57.900Z,75.5567
2023-05-05T04:27:00.495Z,76.0214
2023-05-05T04:28:03.117Z,76.0771
2023-05-05T04:29:05.676Z,75.9677
2023-05-05T04:30:08.520Z,75.8525
2023-05-05T04:31:08.458Z,76.1494
2023-05-05T04:32:11.134Z,75.5885
2023-05-05T04:33:13.761Z,75.5955
2023-05-05T04:34:16.394Z,75.1505
2023-05-05T04:35:18.962Z,74.8702
2023-05-05T04:36:18.994Z,74.9304
2023-05-05T04:37:19.268Z,75.4833
2023-05-05T04:38:21.879Z,74.7892
2023-05-05T04:39:24.437Z,74.4916
2023-05-05T04:40:26.971Z,74.2048
2023-05-05T04:41:30.153Z,74.3133
2023-05-05T04:42:30.057Z,74.7628
2023-05-05T04:43:32.735Z,74.9020
2023-05-05T04:44:35.319Z,74.9137
2023-05-05T04:45:37.866Z,74.4490
2023-05-05T04:46:40.504Z,74.3954
2023-05-05T04:47:43.090Z,74.5368
2023-05-05T04:48:45.626Z,74.4717
2023-05-05T04:49:48.217Z,74.3342
2023-05-05T04:50:50.785Z,74.7108
2023-05-05T04:51:53.511Z,74.6380
2023-05-05T04:52:56.095Z,74.9018
2023-05-05T04:53:58.669Z,75.0136
2023-05-05T04:55:01.266Z,74.9445
2023-05-05T04:56:03.867Z,74.8465
2023-05-05T04:57:06.437Z,76.0486
2023-05-05T04:58:09.070Z,76.8344
2023-05-05T04:59:11.676Z,77.1111
2023-05-05T05:00:14.271Z,77.1184
2023-05-05T05:01:16.849Z,77.1127
2023-05-05T05:02:19.597Z,76.2294
2023-05-05T05:03:19.552Z,75.5243
2023-05-05T05:04:19.508Z,74.7410
2023-05-05T05:05:22.281Z,74.1537
2023-05-05T05:06:24.908Z,73.0180
2023-05-05T05:07:27.488Z,72.7498
2023-05-05T05:08:30.076Z,72.9345
2023-05-05T05:09:32.706Z,74.0656
2023-05-05T05:10:35.433Z,74.7488
2023-05-05T05:11:37.990Z,75.5016
2023-05-05T05:12:40.635Z,76.6505
2023-05-05T05:13:43.169Z,77.1538
2023-05-05T05:14:45.746Z,77.5406
2023-05-05T05:15:48.301Z,77.8759
2023-05-05T05:16:50.924Z,78.1853
2023-05-05T05:17:53.601Z,78.7110
2023-05-05T05:18:56.211Z,79.1918
2023-05-05T05:19:58.801Z,79.5594
2023-05-05T05:21:01.435Z,80.0012
2023-05-05T05:22:04.012Z,80.0945
2023-05-05T05:23:06.720Z,80.5162
2023-05-05T05:24:09.260Z,80.7739
2023-05-05T05:25:11.853Z,81.2259
2023-05-05T05:26:14.402Z,81.7489
2023-05-05T05:27:17.019Z,81.8836
2023-05-05T05:28:19.640Z,82.1472
2023-05-05T05:29:22.236Z,82.1708
2023-05-05T05:30:24.802Z,82.1971
2023-05-05T05:31:27.372Z,82.1761
2023-05-05T05:32:30.019Z,82.1577
2023-05-05T05:33:32.657Z,81.9265
2023-05-05T05:34:35.474Z,81.8961
2023-05-05T05:35:35.279Z,81.9948
2023-05-05T05:36:37.878Z,82.0614
2023-05-05T05:37:40.496Z,81.9952
2023-05-05T05:38:43.177Z,82.0197
2023-05-05T05:39:45.793Z,81.7534
2023-05-05T05:40:48.379Z,81.8372
2023-05-05T05:41:51.043Z,81.8855
2023-05-05T05:42:53.686Z,81.9967
2023-05-05T05:43:56.320Z,82.1207
2023-05-05T05:44:59.120Z,81.9897
2023-05-05T05:45:58.889Z,82.0590
2023-05-05T05:47:01.501Z,81.7123
2023-05-05T05:48:04.101Z,81.4767
2023-05-05T05:49:06.681Z,81.4375
2023-05-05T05:50:09.478Z,81.4857
2023-05-05T05:51:09.413Z,81.4331
2023-05-05T05:52:11.992Z,81.4106
2023-05-05T05:53:14.574Z,81.0995
2023-05-05T05:54:17.170Z,80.5554
2023-05-05T05:55:19.728Z,79.7362
2023-05-05T05:56:22.275Z,79.3226
2023-05-05T05:57:24.899Z,78.9086
2023-05-05T05:58:27.528Z,79.0673
2023-05-05T05:59:30.185Z,78.8205
2023-05-05T06:00:32.944Z,78.4090
2023-05-05T06:01:32.920Z,78.2201
2023-05-05T06:02:35.626Z,77.9872
2023-05-05T06:03:38.441Z,78.2261
2023-05-05T06:04:38.329Z,78.0184
2023-05-05T06:05:40.965Z,76.1292
2023-05-05T06:06:43.623Z,75.6526
2023-05-05T06:07:46.280Z,76.2136
2023-05-05T06:08:48.959Z,76.5040
2023-05-05T06:09:51.591Z,76.7346
2023-05-05T06:10:54.280Z,77.4737
2023-05-05T06:11:56.981Z,77.5633
2023-05-05T06:12:59.693Z,77.3476
2023-05-05T06:13:59.604Z,77.4408
2023-05-05T06:15:02.266Z,77.5483
2023-05-05T06:16:05.007Z,77.4078
2023-05-05T06:17:07.575Z,77.1219
2023-05-05T06:18:10.414Z,76.2149
2023-05-05T06:19:10.455Z,75.8176
2023-05-05T06:20:13.047Z,75.3872
2023-05-05T06:21:15.687Z,74.8022
2023-05-05T06:22:18.467Z,74.0742
2023-05-05T06:23:18.295Z,73.4104
2023-05-05T06:24:21.075Z,73.2226
2023-05-05T06:25:20.919Z,73.0683
2023-05-05T06:26:23.554Z,72.2952
2023-05-05T06:27:26.154Z,72.7277
2023-05-05T06:28:28.788Z,72.7280
2023-05-05T06:29:31.388Z,72.4025
2023-05-05T06:30:33.995Z,72.3190
2023-05-05T06:31:36.691Z,73.0282
2023-05-05T06:32:39.451Z,72.8497
2023-05-05T06:33:42.101Z,72.1002
2023-05-05T06:34:44.723Z,71.4339
2023-05-05T06:35:47.354Z,69.6274
2023-05-05T06:36:50.151Z,68.1713
2023-05-05T06:37:52.779Z,67.7845
2023-05-05T06:38:55.445Z,68.1600
2023-05-05T06:39:58.075Z,69.0200
2023-05-05T06:41:00.737Z,69.4530
2023-05-05T06:42:03.428Z,69.0940
2023-05-05T06:43:06.083Z,68.0959
2023-05-05T06:44:08.718Z,67.5882
2023-05-05T06:45:11.358Z,68.1459
2023-05-05T06:46:11.386Z,68.3152
2023-05-05T06:47:11.361Z,67.4891
2023-05-05T06:48:11.327Z,67.5696
2023-05-05T06:49:13.990Z,67.3050
2023-05-05T06:50:16.593Z,66.9075
2023-05-05T06:51:19.200Z,66.3543
2023-05-05T06:52:21.991Z,65.7166
2023-05-05T06:53:21.800Z,65.6905
2023-05-05T06:54:24.357Z,66.1341
2023-05-05T06:55:27.013Z,65.5233
2023-05-05T06:56:29.634Z,65.7158
2023-05-05T06:57:32.244Z,65.1539
2023-05-05T06:58:34.874Z,65.5467
2023-05-05T06:59:37.465Z,66.1020
2023-05-05T07:00:40.070Z,65.4355
2023-05-05T07:01:42.667Z,64.8945
2023-05-05T07:02:45.340Z,64.5870
2023-05-05T07:03:48.032Z,65.1376
2023-05-05T07:04:47.988Z,65.4007
2023-05-05T07:05:50.622Z,64.7023
2023-05-05T07:06:53.272Z,63.9744
2023-05-05T07:07:55.850Z,64.0827
2023-05-05T07:08:58.452Z,64.2247
2023-05-05T07:10:01.087Z,64.6597
2023-05-05T07:11:03.790Z,64.9396
2023-05-05T07:12:06.416Z,64.9464
2023-05-05T07:13:09.079Z,63.9902
2023-05-05T07:14:09.077Z,63.5814
2023-05-05T07:15:26.052Z,63.7552
2023-05-05T07:16:11.917Z,63.7456
2023-05-05T07:17:14.532Z,63.7550
2023-05-05T07:18:17.165Z,63.4972
2023-05-05T07:19:19.820Z,63.4822
2023-05-05T07:20:22.415Z,63.7372
2023-05-05T07:21:25.082Z,64.3210
2023-05-05T07:22:27.659Z,63.8704
2023-05-05T07:23:30.239Z,63.8974
2023-05-05T07:24:32.866Z,64.0889
2023-05-05T07:25:35.486Z,63.9035
2023-05-05T07:26:38.232Z,64.1282
2023-05-05T07:27:40.777Z,63.7784
2023-05-05T07:28:43.385Z,63.3849
2023-05-05T07:29:46.015Z,62.7600
2023-05-05T07:30:48.622Z,63.4455
2023-05-05T07:31:51.393Z,64.1265
2023-05-05T07:32:51.356Z,63.8703
2023-05-05T07:33:51.264Z,63.7402
2023-05-05T07:34:53.850Z,63.5091
2023-05-05T07:35:56.456Z,63.5029
2023-05-05T07:36:59.112Z,62.9575
2023-05-05T07:38:01.686Z,63.3130
2023-05-05T07:39:04.317Z,63.4643
2023-05-05T07:40:07.169Z,64.2773
2023-05-05T07:41:07.186Z,64.0253
2023-05-05T07:42:09.819Z,64.2498
2023-05-05T07:43:12.464Z,64.5064
2023-05-05T07:44:15.041Z,64.0384
2023-05-05T07:45:17.659Z,63.7632
2023-05-05T07:46:20.336Z,64.2870
2023-05-05T07:47:20.225Z,63.7305
2023-05-05T07:48:22.779Z,63.6631
2023-05-05T07:49:25.405Z,63.5354
2023-05-05T07:50:28.040Z,62.9684
2023-05-05T07:51:32.023Z,62.8991
2023-05-05T07:52:45.365Z,63.2803
2023-05-05T07:53:33.119Z,63.9315
2023-05-05T07:54:35.818Z,64.2151
2023-05-05T07:55:38.349Z,63.7019
2023-05-05T07:56:40.999Z,64.0054
2023-05-05T07:57:43.726Z,63.8750
2023-05-05T07:58:46.325Z,63.8666
2023-05-05T07:59:48.977Z,63.7355
2023-05-05T08:00:51.606Z,63.6610
2023-05-05T08:01:55.037Z,63.5145
2023-05-05T08:02:55.016Z,63.4860
2023-05-05T08:03:57.626Z,62.9401
2023-05-05T08:05:00.241Z,63.0707
2023-05-05T08:06:02.804Z,62.8805
2023-05-05T08:07:05.376Z,62.9112
2023-05-05T08:08:08.141Z,62.9213
2023-05-05T08:09:10.685Z,63.2980
2023-05-05T08:10:13.308Z,63.1486
2023-05-05T08:11:15.935Z,63.3429
2023-05-05T08:12:18.494Z,63.5081
2023-05-05T08:13:21.175Z,63.2815
2023-05-05T08:14:23.770Z,63.7962
2023-05-05T08:15:26.372Z,63.4718
2023-05-05T08:16:28.996Z,63.1034
2023-05-05T08:17:31.571Z,62.9367
2023-05-05T08:18:34.240Z,63.1703
2023-05-05T08:19:36.763Z,62.7641
2023-05-05T08:20:39.373Z,62.3479
2023-05-05T08:21:41.973Z,62.5838
2023-05-05T08:22:44.642Z,62.2725
2023-05-05T08:23:47.298Z,62.1073
2023-05-05T08:24:49.903Z,62.3426
2023-05-05T08:25:52.509Z,62.3459
2023-05-05T08:26:55.126Z,62.3287
2023-05-05T08:27:55.402Z,61.3955
2023-05-05T08:28:58.064Z,60.7020
2023-05-05T08:30:00.600Z,60.3433
2023-05-05T08:31:03.237Z,60.1622
2023-05-05T08:32:05.801Z,59.7063
2023-05-05T08:33:08.467Z,59.6609
2023-05-05T08:34:11.073Z,59.5530
2023-05-05T08:35:13.859Z,59.5060
2023-05-05T08:36:13.970Z,59.6078
2023-05-05T08:37:16.629Z,60.0916
2023-05-05T08:38:19.189Z,60.8490
2023-05-05T08:39:21.767Z,60.2586
2023-05-05T08:40:24.290Z,59.8542
2023-05-05T08:41:26.915Z,59.1431
2023-05-05T08:42:37.253Z,58.7984
2023-05-05T08:43:29.540Z,58.8793
2023-05-05T08:44:32.122Z,58.4867
2023-05-05T08:45:34.718Z,58.5331
2023-05-05T08:46:37.353Z,58.3719
2023-05-05T08:47:39.966Z,58.5792
2023-05-05T08:48:42.589Z,59.2289
2023-05-05T08:49:45.312Z,59.3256
2023-05-05T08:50:47.855Z,58.6319
2023-05-05T08:51:50.447Z,58.7480
2023-05-05T08:52:51.383Z,58.5936
2023-05-05T08:53:51.306Z,59.1122
2023-05-05T08:54:53.887Z,58.6225
2023-05-05T08:55:56.515Z,58.4314
2023-05-05T08:56:59.065Z,58.8445
2023-05-05T08:58:01.673Z,58.4571
2023-05-05T08:59:04.323Z,58.5127
2023-05-05T09:00:06.878Z,58.0314
2023-05-05T09:01:09.479Z,58.2568
2023-05-05T09:02:12.058Z,58.2573
2023-05-05T09:03:14.728Z,58.6001
2023-05-05T09:04:14.661Z,59.0816
2023-05-05T09:05:17.202Z,58.6711
2023-05-05T09:06:19.739Z,59.8595
2023-05-05T09:07:22.322Z,59.6796
2023-05-05T09:08:24.887Z,59.4142
2023-05-05T09:09:27.390Z,59.1282
2023-05-05T09:10:29.990Z,59.8206
2023-05-05T09:11:32.577Z,59.8499
2023-05-05T09:12:35.138Z,59.3520
2023-05-05T09:13:37.647Z,58.7766
2023-05-05T09:14:40.192Z,58.3775
2023-05-05T09:15:42.720Z,58.2891
2023-05-05T09:16:45.297Z,57.5455
2023-05-05T09:17:47.893Z,57.4945
2023-05-05T09:18:50.485Z,57.4472
2023-05-05T09:19:53.026Z,57.5327
2023-05-05T09:20:56.878Z,57.3564
2023-05-05T09:21:55.759Z,57.1944
2023-05-05T09:22:58.296Z,57.7140
2023-05-05T09:24:07.433Z,57.7050
2023-05-05T09:25:00.913Z,57.6604
2023-05-05T09:26:03.505Z,58.3968
2023-05-05T09:27:06.030Z,57.8954
2023-05-05T09:28:08.656Z,57.4102
2023-05-05T09:29:11.190Z,57.0675
2023-05-05T09:30:13.776Z,56.8587
2023-05-05T09:31:16.517Z,56.6038
2023-05-05T09:32:16.403Z,56.6427
2023-05-05T09:33:19.026Z,56.2821
2023-05-05T09:34:21.547Z,56.4790
2023-05-05T09:35:24.095Z,56.4410
2023-05-05T09:36:24.034Z,56.4922
2023-05-05T09:37:26.622Z,56.5143
2023-05-05T09:38:29.168Z,56.8241
2023-05-05T09:39:31.799Z,57.1194
2023-05-05T09:40:34.407Z,57.8185
2023-05-05T09:41:36.944Z,57.9869
2023-05-05T09:42:39.460Z,58.1040
2023-05-05T09:43:40.292Z,57.8151
2023-05-05T09:44:42.832Z,57.3526
2023-05-05T09:45:45.409Z,57.4256
2023-05-05T09:46:48.044Z,58.0498
2023-05-05T09:47:47.913Z,57.3816
2023-05-05T09:48:47.841Z,56.4072
2023-05-05T09:49:50.354Z,55.8070
2023-05-05T09:50:52.923Z,56.1750
2023-05-05T09:51:55.534Z,56.9721
2023-05-05T09:52:58.076Z,57.1515
2023-05-05T09:54:00.664Z,57.1627
2023-05-05T09:55:03.236Z,57.2404
2023-05-05T09:56:05.902Z,57.2552
2023-05-05T09:57:08.527Z,57.6635
2023-05-05T09:58:11.128Z,57.3370
2023-05-05T09:59:13.672Z,57.2890
2023-05-05T10:00:16.230Z,56.7743
2023-05-05T10:01:18.855Z,56.2579
2023-05-05T10:02:21.404Z,55.9251
2023-05-05T10:03:23.953Z,56.6192
2023-05-05T10:04:26.528Z,55.7787
2023-05-05T10:05:29.109Z,55.4822
2023-05-05T10:06:31.733Z,54.9400
2023-05-05T10:07:34.264Z,55.3290
2023-05-05T10:08:36.777Z,55.0652
2023-05-05T10:09:39.258Z,55.4803
2023-05-05T10:10:41.882Z,55.9082
2023-05-05T10:11:44.405Z,55.6757
2023-05-05T10:12:46.955Z,54.8274
2023-05-05T10:13:49.497Z,54.5930
2023-05-05T10:14:52.010Z,55.0556
2023-05-05T10:15:54.583Z,55.8232
2023-05-05T10:16:57.103Z,55.9757
2023-05-05T10:18:06.720Z,55.8875
2023-05-05T10:18:59.611Z,55.3054
2023-05-05T10:20:02.157Z,54.7317
2023-05-05T10:21:04.737Z,53.9805
2023-05-05T10:22:07.283Z,54.0556
2023-05-05T10:23:09.833Z,53.9327
2023-05-05T10:24:12.418Z,53.4920
2023-05-05T10:25:14.929Z,54.1136
2023-05-05T10:26:17.458Z,52.9716
2023-05-05T10:27:19.997Z,53.7988
2023-05-05T10:28:22.568Z,53.4789
2023-05-05T10:29:25.094Z,52.5401
2023-05-05T10:30:27.623Z,53.0727
2023-05-05T10:31:30.323Z,52.9984
2023-05-05T10:32:51.150Z,52.6547
2023-05-05T10:33:32.906Z,52.6333
2023-05-05T10:34:35.540Z,51.9445
2023-05-05T10:35:38.081Z,53.2993
2023-05-05T10:36:40.602Z,53.2170
2023-05-05T10:37:43.137Z,52.9089
2023-05-05T10:38:45.690Z,52.9539
2023-05-05T10:39:48.236Z,53.5455
2023-05-05T10:40:50.756Z,54.1554
2023-05-05T10:41:53.321Z,55.1939
2023-05-05T10:42:55.832Z,54.8700
2023-05-05T10:43:58.358Z,54.5967
2023-05-05T10:45:00.946Z,54.9974
2023-05-05T10:46:00.907Z,54.6018
2023-05-05T10:47:00.990Z,54.0210
2023-05-05T10:48:03.638Z,53.3222
2023-05-05T10:49:03.443Z,53.6161
2023-05-05T10:50:06.135Z,53.9857
2023-05-05T10:51:05.978Z,54.0351
2023-05-05T10:52:08.647Z,54.2168
2023-05-05T10:53:08.485Z,54.0171
2023-05-05T10:54:11.072Z,53.6242
2023-05-05T10:55:13.664Z,53.0674
2023-05-05T10:56:16.184Z,53.2215
2023-05-05T10:57:18.802Z,53.2062
2023-05-05T10:58:21.368Z,52.8620
2023-05-05T10:59:23.923Z,52.6566
2023-05-05T11:00:26.479Z,52.6116
2023-05-05T11:01:29.205Z,52.5715
2023-05-05T11:02:29.159Z,51.8792
2023-05-05T11:03:29.056Z,50.9440
2023-05-05T11:04:31.727Z,51.9810
2023-05-05T11:05:34.292Z,51.9837
2023-05-05T11:06:36.880Z,51.3471
2023-05-05T11:07:39.480Z,51.5799
2023-05-05T11:08:42.032Z,51.7899
2023-05-05T11:09:44.637Z,51.0854
2023-05-05T11:10:47.205Z,52.0034
2023-05-05T11:11:49.754Z,51.2386
2023-05-05T11:12:52.498Z,51.1338
2023-05-05T11:13:52.540Z,51.0369
2023-05-05T11:14:55.090Z,50.1311
2023-05-05T11:15:57.615Z,49.9836
2023-05-05T11:17:00.163Z,48.7155
2023-05-05T11:18:06.640Z,49.0745
2023-05-05T11:19:04.305Z,48.4794
2023-05-05T11:20:06.983Z,47.6044
2023-05-05T11:21:07.077Z,46.8155
2023-05-05T11:22:09.936Z,46.7559
2023-05-05T11:23:09.788Z,46.1311
2023-05-05T11:24:10.590Z,45.4695
2023-05-05T11:25:13.196Z,44.9024
2023-05-05T11:26:15.668Z,44.0296
2023-05-05T11:27:18.183Z,45.4334
2023-05-05T11:28:18.011Z,44.4396
2023-05-05T11:29:20.474Z,44.7626
2023-05-05T11:30:22.990Z,45.7528
2023-05-05T11:31:25.510Z,45.8560
2023-05-05T11:32:27.969Z,44.3141
2023-05-05T11:33:30.461Z,44.4385
2023-05-05T11:34:32.860Z,46.0931
2023-05-05T11:35:35.321Z,45.8361
2023-05-05T11:36:37.742Z,46.7013
2023-05-05T11:37:40.193Z,46.1482
2023-05-05T11:38:42.643Z,46.1804
2023-05-05T11:39:45.027Z,45.2253
2023-05-05T11:40:47.518Z,45.2599
2023-05-05T11:41:49.954Z,44.5072
2023-05-05T11:42:52.422Z,45.5779
2023-05-05T11:43:54.807Z,47.0828
2023-05-05T11:44:57.250Z,46.4935
2023-05-05T11:45:59.682Z,45.3909
2023-05-05T11:47:02.094Z,44.8107
2023-05-05T11:48:04.583Z,44.5330
2023-05-05T11:49:04.408Z,44.0160
2023-05-05T11:50:04.368Z,43.6803
2023-05-05T11:51:03.977Z,42.5583
2023-05-05T11:52:06.402Z,42.9863
2023-05-05T11:53:08.794Z,43.9067
2023-05-05T11:54:11.335Z,43.4459
2023-05-05T11:55:13.742Z,43.2112
2023-05-05T11:56:16.241Z,43.6502
2023-05-05T11:57:18.626Z,43.9518
2023-05-05T11:58:21.018Z,45.3887
2023-05-05T11:59:20.820Z,44.6755
2023-05-05T12:00:20.740Z,45.2746
2023-05-05T12:01:20.701Z,45.2700
2023-05-05T12:02:20.655Z,46.5185
2023-05-05T12:03:20.685Z,46.5912
2023-05-05T12:04:20.765Z,45.8497
2023-05-05T12:05:20.705Z,46.2682
2023-05-05T12:06:20.699Z,46.5485
2023-05-05T12:07:20.705Z,45.9591
2023-05-05T12:08:20.708Z,45.6427
2023-05-05T12:09:20.701Z,45.7214
2023-05-05T12:10:20.701Z,45.1972
2023-05-05T12:11:20.678Z,44.1937
2023-05-05T12:12:20.689Z,43.6978
2023-05-05T12:13:20.806Z,43.9193
2023-05-05T12:14:20.876Z,44.6955
2023-05-05T12:15:20.837Z,43.6860
2023-05-05T12:16:20.849Z,43.7053
2023-05-05T12:17:20.766Z,44.7511
2023-05-05T12:18:20.766Z,43.6658
2023-05-05T12:19:20.705Z,43.4252
2023-05-05T12:20:20.611Z,44.6131
2023-05-05T12:21:20.564Z,44.9871
2023-05-05T12:22:20.501Z,44.9378
2023-05-05T12:23:20.481Z,45.2894
2023-05-05T12:24:20.412Z,45.2980
2023-05-05T12:25:20.410Z,44.2948
2023-05-05T12:26:20.366Z,43.2246
2023-05-05T12:27:20.295Z,42.4369
2023-05-05T12:28:20.387Z,42.0672
2023-05-05T12:29:20.347Z,43.1829
2023-05-05T12:30:20.315Z,42.6754
2023-05-05T12:31:20.278Z,43.0155
2023-05-05T12:32:20.231Z,42.7012