createdAt,value
2022-07-28T00:02:28.110Z,100.00
2022-07-28T00:05:15.394Z,100.00
2022-07-28T00:08:02.727Z,100.00
2022-07-28T00:10:49.693Z,100.00
2022-07-28T00:13:36.998Z,100.00
2022-07-28T00:16:24.095Z,100.00
2022-07-28T00:19:11.106Z,100.00
2022-07-28T00:21:58.175Z,100.00
2022-07-28T00:24:45.144Z,100.00
2022-07-28T00:27:32.346Z,100.00
2022-07-28T00:30:19.660Z,100.00
2022-07-28T00:33:06.685Z,100.00
2022-07-28T00:35:53.629Z,100.00
2022-07-28T00:38:44.278Z,100.00
2022-07-28T00:41:32.906Z,100.00
2022-07-28T00:44:20.116Z,100.00
2022-07-28T00:47:07.221Z,100.00
2022-07-28T00:49:55.085Z,100.00
2022-07-28T00:52:42.197Z,100.00
2022-07-28T00:55:29.249Z,100.00
2022-07-28T00:58:16.356Z,100.00
2022-07-28T01:01:05.978Z,100.00
2022-07-28T01:03:56.211Z,100.00
2022-07-28T01:07:07.886Z,100.00
2022-07-28T01:10:10.210Z,100.00
2022-07-28T01:13:10.507Z,100.00
2022-07-28T01:16:06.719Z,100.00
2022-07-28T01:19:05.131Z,100.00
2022-07-28T01:21:54.150Z,100.00
2022-07-28T01:24:56.678Z,100.00
2022-07-28T01:27:49.733Z,100.00
2022-07-28T01:30:43.411Z,100.00
2022-07-28T01:33:58.419Z,100.00
2022-07-28T01:36:49.593Z,100.00
2022-07-28T01:39:40.078Z,100.00
2022-07-28T01:42:35.601Z,100.00
2022-07-28T01:45:25.011Z,100.00
2022-07-28T01:48:15.421Z,100.00
2022-07-28T01:51:05.649Z,100.00
2022-07-28T01:53:55.205Z,100.00
2022-07-28T01:56:43.454Z,100.00
2022-07-28T01:59:31.787Z,100.00
2022-07-28T02:02:21.357Z,100.00
2022-07-28T02:05:10.111Z,100.00
2022-07-28T02:07:59.621Z,100.00
2022-07-28T02:11:09.767Z,100.00
2022-07-28T02:13:58.526Z,100.00
2022-07-28T02:16:49.786Z,100.00
2022-07-28T02:19:39.913Z,100.00
2022-07-28T02:22:27.939Z,100.00
2022-07-28T02:25:15.229Z,100.00
2022-07-28T02:28:06.615Z,100.00
2022-07-28T02:31:08.003Z,100.00
2022-07-28T02:34:01.981Z,100.00
2022-07-28T02:37:09.713Z,100.00
2022-07-28T02:40:00.556Z,100.00
2022-07-28T02:42:49.932Z,100.00
2022-07-28T02:45:40.020Z,100.00
2022-07-28T02:48:30.850Z,100.00
2022-07-28T02:51:21.277Z,100.00
2022-07-28T02:54:09.373Z,100.00
2022-07-28T02:56:58.535Z,100.00
2022-07-28T02:59:47.360Z,100.00
2022-07-28T03:02:36.786Z,100.00
2022-07-28T03:05:24.299Z,100.00
2022-07-28T03:08:12.166Z,100.00
2022-07-28T03:11:10.929Z,100.00
2022-07-28T03:13:57.888Z,100.00
2022-07-28T03:16:45.014Z,100.00
2022-07-28T03:19:32.464Z,100.00
2022-07-28T03:22:19.498Z,100.00
2022-07-28T03:25:17.157Z,100.00
2022-07-28T03:28:06.231Z,100.00
2022-07-28T03:31:00.539Z,100.00
2022-07-28T03:33:48.422Z,100.00
2022-07-28T03:36:40.145Z,100.00
2022-07-28T03:39:32.441Z,100.00
2022-07-28T03:42:21.150Z,100.00
2022-07-28T03:45:08.688Z,100.00
2022-07-28T03:47:57.749Z,100.00
2022-07-28T03:50:44.770Z,100.00
2022-07-28T03:53:31.738Z,100.00
2022-07-28T03:56:19.572Z,100.00
2022-07-28T03:59:06.595Z,100.00
2022-07-28T04:01:55.585Z,100.00
2022-07-28T04:04:42.598Z,100.00
2022-07-28T04:07:29.629Z,100.00
2022-07-28T04:10:17.850Z,100.00
2022-07-28T04:13:05.330Z,100.00
2022-07-28T04:15:52.575Z,100.00
2022-07-28T04:18:39.934Z,100.00
2022-07-28T04:21:27.169Z,100.00
2022-07-28T04:24:14.558Z,100.00
2022-07-28T04:27:01.834Z,100.00
2022-07-28T04:29:48.795Z,100.00
2022-07-28T04:32:35.831Z,100.00
2022-07-28T04:35:28.292Z,100.00
2022-07-28T04:38:17.244Z,100.00
2022-07-28T04:41:04.653Z,100.00
2022-07-28T04:43:51.670Z,100.00
2022-07-28T04:46:38.770Z,100.00
2022-07-28T04:49:26.114Z,100.00
2022-07-28T04:52:13.301Z,100.00
2022-07-28T04:55:00.594Z,100.00
2022-07-28T04:57:48.276Z,100.00
2022-07-28T05:00:35.392Z,100.00
2022-07-28T05:03:22.382Z,100.00
2022-07-28T05:06:09.409Z,100.00
2022-07-28T05:08:56.415Z,100.00
2022-07-28T05:11:43.466Z,100.00
2022-07-28T05:14:30.456Z,100.00
2022-07-28T05:17:17.398Z,100.00
2022-07-28T05:20:06.170Z,100.00
2022-07-28T05:22:57.508Z,100.00
2022-07-28T05:25:44.522Z,100.00
2022-07-28T05:28:31.465Z,100.00
2022-07-28T05:31:18.508Z,100.00
2022-07-28T05:34:06.171Z,100.00
2022-07-28T05:36:53.137Z,100.00
2022-07-28T05:39:40.133Z,100.00
2022-07-28T05:42:28.614Z,100.00
2022-07-28T05:45:17.509Z,100.00
2022-07-28T05:48:04.949Z,100.00
2022-07-28T05:50:51.944Z,100.00
2022-07-28T05:53:38.930Z,100.00
2022-07-28T05:56:25.910Z,100.00
2022-07-28T05:59:14.973Z,100.00
2022-07-28T06:02:03.558Z,100.00
2022-07-28T06:04:50.628Z,100.00
2022-07-28T06:07:42.955Z,100.00
2022-07-28T06:10:49.727Z,100.00
2022-07-28T06:13:37.473Z,100.00
2022-07-28T06:16:24.774Z,100.00
2022-07-28T06:19:11.798Z,100.00
2022-07-28T06:21:58.916Z,100.00
2022-07-28T06:24:46.094Z,100.00
2022-07-28T06:27:33.061Z,100.00
2022-07-28T06:30:20.938Z,100.00
2022-07-28T06:33:07.948Z,100.00
2022-07-28T06:35:55.093Z,100.00
2022-07-28T06:38:42.102Z,100.00
2022-07-28T06:41:29.111Z,99.52
2022-07-28T06:44:16.285Z,95.53
2022-07-28T06:47:03.481Z,90.43
2022-07-28T06:49:50.618Z,90.52
2022-07-28T06:52:38.524Z,89.00
2022-07-28T06:55:25.678Z,85.14
2022-07-28T06:58:21.688Z,83.68
2022-07-28T07:01:09.093Z,82.85
2022-07-28T07:03:56.198Z,82.71
2022-07-28T07:06:43.655Z,82.34
2022-07-28T07:09:30.667Z,80.21
2022-07-28T07:12:17.649Z,78.51
2022-07-28T07:15:05.749Z,79.46
2022-07-28T07:17:54.251Z,80.61
2022-07-28T07:20:41.367Z,78.53
2022-07-28T07:23:29.764Z,77.54
2022-07-28T07:26:16.986Z,76.80
2022-07-28T07:29:05.239Z,78.44
2022-07-28T07:31:52.674Z,76.71
2022-07-28T07:34:40.443Z,75.37
2022-07-28T07:37:27.712Z,76.12
2022-07-28T07:40:14.634Z,72.76
2022-07-28T07:43:01.981Z,71.83
2022-07-28T07:45:49.006Z,70.58
2022-07-28T07:48:36.136Z,71.14
2022-07-28T07:51:23.237Z,70.16
2022-07-28T07:54:10.209Z,70.20
2022-07-28T07:56:57.432Z,69.55
2022-07-28T07:59:44.622Z,69.03
2022-07-28T08:02:31.563Z,69.18
2022-07-28T08:05:18.668Z,64.42
2022-07-28T08:08:07.032Z,64.63
2022-07-28T08:10:54.454Z,64.10
2022-07-28T08:13:41.417Z,63.97
2022-07-28T08:16:28.440Z,63.51
2022-07-28T08:19:15.426Z,63.32
2022-07-28T08:22:03.331Z,63.13
2022-07-28T08:24:50.750Z,61.41
2022-07-28T08:27:37.803Z,59.54
2022-07-28T08:30:28.844Z,58.24
2022-07-28T08:33:21.988Z,58.32
2022-07-28T08:36:09.064Z,58.44
2022-07-28T08:38:56.010Z,57.30
2022-07-28T08:41:45.805Z,57.15
2022-07-28T08:45:01.380Z,57.54
2022-07-28T08:48:07.677Z,57.87
2022-07-28T08:50:58.830Z,56.56
2022-07-28T08:53:46.594Z,56.91
2022-07-28T08:56:35.991Z,56.90
2022-07-28T08:59:23.914Z,55.63
2022-07-28T09:02:15.079Z,55.34
2022-07-28T09:05:04.322Z,53.02
2022-07-28T09:07:54.821Z,51.98
2022-07-28T09:10:42.169Z,53.39
2022-07-28T09:13:29.588Z,52.30
2022-07-28T09:16:16.670Z,51.97
2022-07-28T09:19:03.776Z,52.32
2022-07-28T09:21:51.076Z,51.67
2022-07-28T09:24:42.042Z,51.19
2022-07-28T09:27:29.090Z,50.59
2022-07-28T09:30:16.112Z,50.35
2022-07-28T09:33:42.343Z,48.93
2022-07-28T09:36:37.482Z,48.14
2022-07-28T09:39:32.658Z,48.90
2022-07-28T09:42:20.475Z,50.33
2022-07-28T09:45:25.239Z,48.33
2022-07-28T09:48:14.579Z,49.30
2022-07-28T09:51:13.412Z,48.56
2022-07-28T09:54:15.105Z,46.41
2022-07-28T09:57:02.725Z,47.45
2022-07-28T09:59:52.164Z,46.83
2022-07-28T10:02:50.122Z,46.17
2022-07-28T10:05:45.071Z,45.47
2022-07-28T10:08:48.896Z,44.89
2022-07-28T10:11:41.375Z,44.79
2022-07-28T10:14:33.450Z,45.45
2022-07-28T10:17:32.151Z,45.14
2022-07-28T10:20:19.155Z,44.80
2022-07-28T10:23:09.535Z,46.50
2022-07-28T10:25:58.260Z,46.46
2022-07-28T10:28:51.143Z,47.24
2022-07-28T10:32:00.491Z,45.95
2022-07-28T10:35:08.201Z,45.85
2022-07-28T10:38:08.075Z,44.21
2022-07-28T10:40:58.473Z,42.83
2022-07-28T10:43:46.703Z,42.32
2022-07-28T10:46:37.546Z,43.14
2022-07-28T10:49:32.784Z,44.42
2022-07-28T10:52:50.589Z,43.78
2022-07-28T10:55:51.110Z,43.98
2022-07-28T10:58:41.886Z,42.92
2022-07-28T11:01:49.701Z,41.97
2022-07-28T11:04:51.733Z,42.85
2022-07-28T11:07:40.114Z,43.33
2022-07-28T11:10:29.102Z,44.34
2022-07-28T11:13:32.930Z,44.06
2022-07-28T11:16:22.120Z,43.83
2022-07-28T11:19:40.239Z,44.26
2022-07-28T11:22:18.401Z,42.64
2022-07-28T11:25:19.390Z,42.88
2022-07-28T11:28:08.858Z,42.07
2022-07-28T11:30:56.255Z,42.27
2022-07-28T11:33:56.963Z,41.12
2022-07-28T11:37:05.510Z,39.26
2022-07-28T11:39:52.657Z,40.91
2022-07-28T11:42:40.118Z,40.77
2022-07-28T11:45:37.620Z,40.36
2022-07-28T11:48:26.437Z,41.32
2022-07-28T11:51:14.200Z,41.76
2022-07-28T11:54:01.810Z,41.95
2022-07-28T11:56:58.751Z,41.38
2022-07-28T11:59:51.387Z,41.17
2022-07-28T12:02:40.966Z,39.52
2022-07-28T12:05:28.060Z,39.49
2022-07-28T12:08:21.493Z,38.47
2022-07-28T12:11:08.474Z,39.69
2022-07-28T12:14:06.135Z,40.97
2022-07-28T12:16:53.412Z,39.60
2022-07-28T12:19:40.742Z,39.80
2022-07-28T12:22:28.350Z,38.73
2022-07-28T12:25:15.593Z,40.69
2022-07-28T12:28:22.849Z,39.07
2022-07-28T12:31:13.474Z,41.23
2022-07-28T12:34:09.826Z,41.80
2022-07-28T12:37:02.471Z,41.60
2022-07-28T12:39:53.016Z,40.44
2022-07-28T12:42:40.100Z,40.20
2022-07-28T12:45:28.672Z,39.02
2022-07-28T12:48:18.973Z,38.82
2022-07-28T12:51:06.232Z,38.98
2022-07-28T12:53:58.166Z,39.04
2022-07-28T12:56:49.070Z,38.98
2022-07-28T12:59:38.320Z,39.25
2022-07-28T13:02:37.912Z,38.37
2022-07-28T13:05:28.555Z,39.59
2022-07-28T13:08:15.619Z,38.95
2022-07-28T13:11:09.770Z,38.35
2022-07-28T13:14:00.236Z,38.54
2022-07-28T13:16:57.750Z,38.99
2022-07-28T13:19:45.879Z,39.29
2022-07-28T13:22:33.421Z,39.41
2022-07-28T13:25:21.001Z,37.04
2022-07-28T13:28:25.343Z,36.12
2022-07-28T13:31:12.434Z,36.04
2022-07-28T13:33:59.447Z,38.30
2022-07-28T13:36:46.564Z,37.23
2022-07-28T13:39:33.779Z,38.14
2022-07-28T13:42:21.242Z,36.74
2022-07-28T13:45:11.187Z,36.86
2022-07-28T13:48:05.051Z,36.98
2022-07-28T13:50:53.646Z,36.30
2022-07-28T13:53:41.419Z,37.24
2022-07-28T13:56:28.399Z,36.86
2022-07-28T13:59:27.626Z,36.53
2022-07-28T14:02:16.186Z,37.67
2022-07-28T14:05:04.292Z,37.02
2022-07-28T14:07:51.355Z,37.42
2022-07-28T14:10:38.941Z,37.59
2022-07-28T14:13:28.389Z,37.25
2022-07-28T14:16:22.891Z,36.69
2022-07-28T14:19:10.110Z,37.09
2022-07-28T14:21:57.117Z,37.57
2022-07-28T14:24:44.165Z,37.48
2022-07-28T14:27:31.214Z,39.49
2022-07-28T14:30:18.814Z,37.14
2022-07-28T14:33:06.478Z,37.92
2022-07-28T14:35:57.837Z,37.85
2022-07-28T14:38:54.264Z,36.21
2022-07-28T14:41:42.727Z,36.50
2022-07-28T14:44:29.967Z,36.99
2022-07-28T14:47:17.796Z,37.85
2022-07-28T14:50:05.369Z,35.61
2022-07-28T14:52:52.682Z,36.63
2022-07-28T14:55:39.639Z,36.08
2022-07-28T14:58:26.621Z,36.21
2022-07-28T15:01:14.460Z,35.69
2022-07-28T15:04:01.608Z,35.86
2022-07-28T15:06:48.645Z,35.50
2022-07-28T15:09:41.482Z,35.65
2022-07-28T15:12:30.506Z,35.27
2022-07-28T15:15:18.666Z,36.39
2022-07-28T15:18:05.718Z,35.98
2022-07-28T15:20:52.754Z,35.89
2022-07-28T15:23:39.713Z,36.54
2022-07-28T15:26:27.513Z,36.64
2022-07-28T15:29:14.516Z,36.18
2022-07-28T15:32:01.951Z,35.99
2022-07-28T15:34:51.344Z,35.79
2022-07-28T15:37:38.365Z,35.45
2022-07-28T15:40:25.384Z,35.54
2022-07-28T15:43:12.430Z,34.71
2022-07-28T15:46:03.404Z,34.93
2022-07-28T15:48:50.552Z,34.54
2022-07-28T15:51:39.033Z,35.10
2022-07-28T15:54:26.035Z,35.26
2022-07-28T15:57:13.937Z,35.64
2022-07-28T16:00:00.988Z,35.83
2022-07-28T16:02:48.118Z,34.09
2022-07-28T16:05:35.175Z,34.14
2022-07-28T16:08:23.843Z,34.20
2022-07-28T16:11:11.729Z,34.11
2022-07-28T16:13:58.718Z,35.04
2022-07-28T16:16:45.759Z,36.37
2022-07-28T16:19:48.617Z,37.40
2022-07-28T16:22:38.310Z,35.88
2022-07-28T16:25:26.207Z,35.46
2022-07-28T16:28:13.255Z,35.95
2022-07-28T16:31:00.273Z,35.42
2022-07-28T16:33:47.331Z,36.24
2022-07-28T16:36:34.283Z,36.01
2022-07-28T16:39:21.327Z,35.28
2022-07-28T16:42:09.036Z,35.17
2022-07-28T16:44:56.206Z,35.27
2022-07-28T16:47:44.332Z,35.53
2022-07-28T16:50:35.866Z,35.36
2022-07-28T16:53:22.950Z,34.46
2022-07-28T16:56:09.907Z,34.21
2022-07-28T16:59:00.491Z,35.85
2022-07-28T17:01:47.698Z,36.13
2022-07-28T17:04:34.722Z,34.53
2022-07-28T17:07:22.664Z,36.78
2022-07-28T17:10:11.453Z,35.47
2022-07-28T17:12:58.687Z,36.54
2022-07-28T17:15:45.783Z,36.40
2022-07-28T17:18:34.559Z,36.74
2022-07-28T17:21:21.693Z,39.50
2022-07-28T17:24:11.326Z,36.97
2022-07-28T17:27:36.644Z,40.53
2022-07-28T17:30:07.230Z,39.93
2022-07-28T17:32:54.274Z,38.53
2022-07-28T17:35:41.292Z,38.76
2022-07-28T17:38:32.952Z,38.08
2022-07-28T17:41:21.034Z,41.65
2022-07-28T17:44:08.308Z,38.85
2022-07-28T17:46:55.441Z,41.41
2022-07-28T17:49:45.590Z,41.60
2022-07-28T17:52:32.826Z,39.26
2022-07-28T17:55:40.752Z,40.81
2022-07-28T17:58:41.900Z,38.70
2022-07-28T18:01:29.309Z,40.14
2022-07-28T18:04:16.751Z,42.56
2022-07-28T18:07:04.092Z,41.88
2022-07-28T18:09:51.031Z,40.44
2022-07-28T18:12:38.238Z,44.32
2022-07-28T18:15:27.737Z,43.83
2022-07-28T18:18:18.218Z,46.91
2022-07-28T18:21:05.320Z,44.31
2022-07-28T18:23:52.412Z,44.73
2022-07-28T18:26:41.990Z,46.70
2022-07-28T18:29:38.171Z,46.56
2022-07-28T18:32:26.732Z,47.82
2022-07-28T18:35:16.090Z,50.20
2022-07-28T18:38:04.735Z,50.62
2022-07-28T18:40:52.821Z,49.79
2022-07-28T18:43:40.129Z,50.19
2022-07-28T18:46:27.355Z,50.80
2022-07-28T18:49:16.004Z,51.90
2022-07-28T18:52:03.400Z,52.31
2022-07-28T18:54:52.054Z,53.33
2022-07-28T18:57:39.268Z,52.37
2022-07-28T19:00:26.335Z,51.90
2022-07-28T19:03:13.461Z,52.65
2022-07-28T19:06:00.642Z,53.10
2022-07-28T19:08:47.944Z,51.92
2022-07-28T19:11:35.046Z,53.16
2022-07-28T19:14:21.992Z,54.07
2022-07-28T19:17:09.450Z,55.70
2022-07-28T19:19:56.546Z,54.64
2022-07-28T19:22:43.531Z,54.41
2022-07-28T19:25:30.525Z,55.59
2022-07-28T19:28:17.667Z,56.79
2022-07-28T19:31:10.120Z,56.30
2022-07-28T19:33:58.221Z,57.39
2022-07-28T19:36:46.476Z,57.21
2022-07-28T19:39:34.631Z,57.19
2022-07-28T19:42:21.795Z,57.22
2022-07-28T19:45:09.238Z,56.43
2022-07-28T19:47:56.199Z,56.31
2022-07-28T19:50:49.971Z,56.53
2022-07-28T19:53:38.248Z,56.70
2022-07-28T19:56:30.515Z,56.59
2022-07-28T19:59:18.577Z,56.12
2022-07-28T20:02:05.838Z,56.05
2022-07-28T20:04:52.841Z,58.61
2022-07-28T20:07:40.208Z,56.81
2022-07-28T20:10:27.225Z,57.53
2022-07-28T20:13:14.268Z,57.97
2022-07-28T20:16:01.241Z,59.00
2022-07-28T20:18:48.484Z,60.85
2022-07-28T20:21:39.256Z,59.99
2022-07-28T20:24:27.129Z,60.89
2022-07-28T20:27:14.066Z,62.05
2022-07-28T20:30:01.337Z,62.99
2022-07-28T20:32:49.567Z,62.49
2022-07-28T20:35:36.672Z,63.79
2022-07-28T20:38:23.904Z,64.67
2022-07-28T20:41:11.155Z,66.01
2022-07-28T20:44:27.375Z,66.21
2022-07-28T20:47:05.264Z,64.00
2022-07-28T20:49:52.399Z,66.01
2022-07-28T20:52:39.367Z,63.93
2022-07-28T20:55:29.051Z,64.40
2022-07-28T20:58:16.066Z,64.56
2022-07-28T21:01:03.149Z,63.40
2022-07-28T21:03:50.333Z,63.72
2022-07-28T21:06:37.836Z,64.77
2022-07-28T21:09:24.886Z,66.38
2022-07-28T21:12:11.902Z,65.95
2022-07-28T21:14:58.854Z,66.56
2022-07-28T21:17:45.847Z,67.17
2022-07-28T21:20:32.852Z,67.06
2022-07-28T21:23:19.928Z,67.89
2022-07-28T21:26:11.302Z,67.13
2022-07-28T21:32:06.091Z,67.70
2022-07-28T21:34:53.107Z,67.32
2022-07-28T21:37:40.118Z,67.71
2022-07-28T21:40:27.071Z,68.35
2022-07-28T21:43:14.095Z,67.85
2022-07-28T21:46:01.403Z,67.31
2022-07-28T21:48:50.402Z,67.13
2022-07-28T21:51:37.839Z,66.68
2022-07-28T21:54:24.893Z,68.87
2022-07-28T21:57:22.458Z,68.05
2022-07-28T22:00:13.688Z,68.84
2022-07-28T22:03:01.102Z,68.33
2022-07-28T22:05:48.951Z,68.50
2022-07-28T22:08:36.134Z,68.93
2022-07-28T22:11:23.602Z,67.93
2022-07-28T22:14:10.806Z,67.24
2022-07-28T22:17:01.464Z,68.47
2022-07-28T22:19:48.699Z,67.96
2022-07-28T22:22:35.852Z,67.78
2022-07-28T22:25:23.015Z,69.42
2022-07-28T22:28:10.022Z,69.16
2022-07-28T22:31:09.450Z,69.82
2022-07-28T22:33:57.656Z,69.54
2022-07-28T22:36:45.080Z,66.62
2022-07-28T22:39:33.451Z,68.16
2022-07-28T22:42:20.461Z,66.62
2022-07-28T22:45:08.341Z,69.89
2022-07-28T22:47:55.354Z,69.48
2022-07-28T22:50:42.589Z,69.09
2022-07-28T22:53:29.530Z,70.67
2022-07-28T22:56:17.306Z,66.57
2022-07-28T22:59:04.475Z,66.69
2022-07-28T23:01:51.462Z,67.52
2022-07-28T23:04:38.911Z,67.67
2022-07-28T23:07:52.865Z,67.38
2022-07-28T23:10:33.058Z,66.44
2022-07-28T23:13:20.908Z,65.77
2022-07-28T23:16:12.086Z,65.25
2022-07-28T23:18:59.359Z,65.60
2022-07-28T23:21:46.354Z,64.83
2022-07-28T23:24:33.349Z,66.41
2022-07-28T23:27:21.232Z,65.63
2022-07-28T23:30:08.502Z,64.34
2022-07-28T23:32:55.634Z,63.69
2022-07-28T23:35:42.934Z,65.84
2022-07-28T23:38:29.942Z,65.24
2022-07-28T23:41:16.934Z,64.76
2022-07-28T23:44:04.112Z,65.16
2022-07-28T23:46:51.130Z,64.86
2022-07-28T23:49:38.186Z,64.74
2022-07-28T23:52:25.167Z,66.61
2022-07-28T23:55:12.432Z,65.61
2022-07-28T23:57:59.375Z,67.54
