createdAt,value
2022-10-08T00:04:11.863Z,996
2022-10-08T00:10:22.475Z,996
2022-10-08T00:16:33.146Z,996
2022-10-08T00:22:44.038Z,996
2022-10-08T00:28:54.397Z,996
2022-10-08T00:35:05.075Z,996
2022-10-08T00:41:15.722Z,996
2022-10-08T00:47:26.374Z,996
2022-10-08T00:54:42.987Z,996
2022-10-08T01:00:53.777Z,996
2022-10-08T01:07:04.344Z,996
2022-10-08T01:13:15.009Z,996
2022-10-08T01:19:25.674Z,996
2022-10-08T01:25:36.303Z,996
2022-10-08T01:31:47.113Z,996
2022-10-08T01:37:57.703Z,996
2022-10-08T01:44:08.319Z,996
2022-10-08T01:50:18.990Z,996
2022-10-08T01:56:21.506Z,996
2022-10-08T02:02:32.174Z,996
2022-10-08T02:08:59.167Z,996
2022-10-08T02:15:09.877Z,996
2022-10-08T02:21:20.503Z,996
2022-10-08T02:27:31.163Z,996
2022-10-08T02:33:41.876Z,996
2022-10-08T02:39:52.509Z,996
2022-10-08T02:46:03.218Z,996
2022-10-08T02:52:13.875Z,996
2022-10-08T02:58:16.309Z,996
2022-10-08T03:04:26.980Z,996
2022-10-08T03:10:37.681Z,996
2022-10-08T03:16:48.446Z,996
2022-10-08T03:22:58.978Z,996
2022-10-08T03:29:09.638Z,996
2022-10-08T03:35:20.293Z,996
2022-10-08T03:41:30.960Z,996
2022-10-08T03:47:41.657Z,996
2022-10-08T03:53:52.338Z,996
2022-10-08T03:59:54.762Z,996
2022-10-08T04:06:05.457Z,996
2022-10-08T04:12:16.131Z,996
2022-10-08T04:18:26.758Z,996
2022-10-08T04:24:37.480Z,996
2022-10-08T04:30:48.245Z,996
2022-10-08T04:36:58.765Z,996
2022-10-08T04:42:11.722Z,996
2022-10-08T04:48:22.331Z,996
2022-10-08T04:54:24.837Z,996
2022-10-08T05:00:35.506Z,996
2022-10-08T05:06:46.176Z,996
2022-10-08T05:12:56.830Z,996
2022-10-08T05:20:21.679Z,996
2022-10-08T05:32:42.969Z,996
2022-10-08T05:38:53.663Z,996
2022-10-08T05:45:04.292Z,996
2022-10-08T05:51:14.957Z,996
2022-10-08T05:57:17.442Z,997
2022-10-08T06:03:28.110Z,997
2022-10-08T06:09:38.757Z,997
2022-10-08T06:15:49.515Z,997
2022-10-08T06:22:00.184Z,997
2022-10-08T06:28:10.820Z,997
2022-10-08T06:34:21.436Z,997
2022-10-08T06:40:32.091Z,997
2022-10-08T06:46:42.940Z,997
2022-10-08T06:52:53.430Z,997
2022-10-08T06:58:55.879Z,997
2022-10-08T07:05:06.567Z,997
2022-10-08T07:10:19.518Z,997
2022-10-08T07:16:30.245Z,998
2022-10-08T07:22:40.796Z,998
2022-10-08T07:28:51.487Z,998
2022-10-08T07:35:02.153Z,998
2022-10-08T07:41:12.797Z,998
2022-10-08T07:47:23.526Z,998
2022-10-08T07:53:34.141Z,998
2022-10-08T07:59:36.590Z,998
2022-10-08T08:04:41.358Z,998
2022-10-08T08:10:52.028Z,998
2022-10-08T08:17:02.812Z,998
2022-10-08T08:23:13.375Z,998
2022-10-08T08:29:23.998Z,998
2022-10-08T08:35:34.675Z,999
2022-10-08T08:41:45.376Z,999
2022-10-08T08:47:55.995Z,999
2022-10-08T08:54:06.659Z,999
2022-10-08T09:00:09.167Z,999
2022-10-08T09:06:19.815Z,999
2022-10-08T09:12:30.465Z,999
2022-10-08T09:18:41.166Z,999
2022-10-08T09:24:51.828Z,999
2022-10-08T09:31:06.689Z,999
2022-10-08T09:37:13.158Z,999
2022-10-08T09:42:26.066Z,999
2022-10-08T09:48:36.719Z,999
2022-10-08T09:54:47.432Z,999
2022-10-08T10:00:49.847Z,999
2022-10-08T10:07:00.536Z,999
2022-10-08T10:13:11.223Z,999
2022-10-08T10:19:21.884Z,999
2022-10-08T10:25:32.539Z,1000
2022-10-08T10:31:43.239Z,1000
2022-10-08T10:37:53.887Z,1000
2022-10-08T10:44:04.526Z,1000
2022-10-08T10:50:15.220Z,1000
2022-10-08T10:56:25.876Z,1000
2022-10-08T11:02:28.494Z,1000
2022-10-08T11:08:39.129Z,1000
2022-10-08T11:14:49.697Z,1000
2022-10-08T11:21:00.336Z,1000
2022-10-08T11:27:11.024Z,1000
2022-10-08T11:33:21.701Z,1000
2022-10-08T11:39:32.362Z,1000
2022-10-08T11:45:43.032Z,1000
2022-10-08T11:51:53.681Z,1000
2022-10-08T11:58:07.791Z,1000
2022-10-08T12:05:20.989Z,1000
2022-10-08T12:10:33.884Z,1000
2022-10-08T12:15:38.621Z,1000
2022-10-08T12:21:49.292Z,1000
2022-10-08T12:27:59.920Z,1000
2022-10-08T12:34:10.595Z,1000
2022-10-08T12:40:21.293Z,1000
2022-10-08T12:46:31.965Z,1000
2022-10-08T12:52:42.587Z,1000
2022-10-08T12:58:45.102Z,1000
2022-10-08T13:04:55.753Z,1000
2022-10-08T13:11:06.419Z,1000
2022-10-08T13:17:17.122Z,1000
2022-10-08T13:23:27.750Z,1000
2022-10-08T13:29:38.406Z,1000
2022-10-08T13:35:49.084Z,1000
2022-10-08T13:41:59.759Z,1000
2022-10-08T13:48:10.396Z,1000
2022-10-08T13:54:21.082Z,1000
2022-10-08T14:00:23.536Z,1000
2022-10-08T14:06:34.237Z,1000
2022-10-08T14:12:44.914Z,1000
2022-10-08T14:18:59.177Z,1000
2022-10-08T14:25:06.212Z,1000
2022-10-08T14:31:17.018Z,1000
2022-10-08T14:37:27.547Z,1000
2022-10-08T14:42:40.461Z,1000
2022-10-08T14:48:51.152Z,1000
2022-10-08T14:55:01.810Z,1000
2022-10-08T15:01:04.297Z,1000
2022-10-08T15:07:14.975Z,1000
2022-10-08T15:13:25.766Z,1001
2022-10-08T15:19:36.269Z,1000
2022-10-08T15:25:46.992Z,1001
2022-10-08T15:31:57.679Z,1000
2022-10-08T15:38:08.308Z,1001
2022-10-08T15:44:18.959Z,1001
2022-10-08T15:50:29.627Z,1001
2022-10-08T15:56:40.270Z,1001
2022-10-08T16:02:42.892Z,1001
2022-10-08T16:08:53.429Z,1001
2022-10-08T16:15:04.085Z,1001
2022-10-08T16:21:22.954Z,1001
2022-10-08T16:27:33.629Z,1001
2022-10-08T16:33:44.275Z,1001
2022-10-08T16:39:54.953Z,1001
2022-10-08T16:46:05.661Z,1001
2022-10-08T16:52:16.257Z,1001
2022-10-08T16:58:26.997Z,1001
2022-10-08T17:04:29.426Z,1002
2022-10-08T17:09:42.346Z,1002
2022-10-08T17:15:53.040Z,1002
2022-10-08T17:22:03.680Z,1002
2022-10-08T17:28:14.421Z,1002
2022-10-08T17:34:25.031Z,1002
2022-10-08T17:40:35.649Z,1002
2022-10-08T17:46:46.373Z,1002
2022-10-08T17:52:57.044Z,1002
2022-10-08T17:59:07.678Z,1002
2022-10-08T18:05:10.146Z,1002
2022-10-08T18:11:20.806Z,1002
2022-10-08T18:17:31.463Z,1002
2022-10-08T18:23:42.135Z,1003
2022-10-08T18:29:52.841Z,1003
2022-10-08T18:36:03.470Z,1003
2022-10-08T18:42:14.148Z,1003
2022-10-08T18:48:24.824Z,1003
2022-10-08T18:54:35.458Z,1003
2022-10-08T19:01:55.674Z,1003
2022-10-08T19:08:02.762Z,1003
2022-10-08T19:14:13.422Z,1003
2022-10-08T19:20:24.052Z,1003
2022-10-08T19:26:34.770Z,1003
2022-10-08T19:32:45.864Z,1003
2022-10-08T19:39:12.467Z,1003
2022-10-08T19:45:23.259Z,1003
2022-10-08T19:51:33.780Z,1003
2022-10-08T19:57:44.463Z,1003
2022-10-08T20:03:46.958Z,1003
2022-10-08T20:09:57.599Z,1003
2022-10-08T20:16:08.342Z,1003
2022-10-08T20:22:18.941Z,1003
2022-10-08T20:28:29.754Z,1004
2022-10-08T20:33:34.330Z,1004
2022-10-08T20:39:45.009Z,1004
2022-10-08T20:45:55.634Z,1004
2022-10-08T20:52:06.290Z,1004
2022-10-08T20:58:16.991Z,1004
2022-10-08T21:04:19.463Z,1004
2022-10-08T21:10:30.139Z,1004
2022-10-08T21:16:40.880Z,1004
2022-10-08T21:22:51.464Z,1004
2022-10-08T21:29:02.136Z,1004
2022-10-08T21:35:12.805Z,1004
2022-10-08T21:41:23.439Z,1004
2022-10-08T21:47:34.121Z,1004
2022-10-08T21:53:44.797Z,1004
2022-10-08T21:59:55.442Z,1004
2022-10-08T22:05:57.910Z,1004
2022-10-08T22:11:10.869Z,1004
2022-10-08T22:17:21.483Z,1004
2022-10-08T22:23:32.157Z,1004
2022-10-08T22:29:42.874Z,1004
2022-10-08T22:35:53.501Z,1004
2022-10-08T22:42:04.143Z,1004
2022-10-08T22:48:14.827Z,1004
2022-10-08T22:54:25.494Z,1004
2022-10-08T23:00:36.182Z,1004
2022-10-08T23:06:38.642Z,1004
2022-10-08T23:12:49.838Z,1004
2022-10-08T23:18:59.971Z,1004
2022-10-08T23:25:10.636Z,1004
2022-10-08T23:31:21.367Z,1004
2022-10-08T23:37:31.943Z,1004
2022-10-08T23:43:42.633Z,1004
2022-10-08T23:49:53.330Z,1004
2022-10-08T23:56:03.951Z,1004
