createdAt,value
2018-03-03T01:33:38.928Z,19.40
2018-03-03T01:36:09.043Z,17.45
2018-03-03T01:38:35.871Z,17.98
2018-03-03T01:41:02.653Z,18.85
2018-03-03T01:43:29.587Z,15.80
2018-03-03T01:45:56.367Z,17.25
2018-03-03T01:48:23.206Z,18.25
2018-03-03T02:06:12.640Z,17.62
2018-03-03T02:08:40.909Z,21.98
2018-03-03T02:11:08.440Z,18.23
2018-03-03T02:13:35.763Z,21.58
2018-03-03T02:16:03.376Z,20.42
2018-03-03T02:18:30.770Z,19.83
2018-03-03T02:20:58.693Z,16.60
2018-03-03T02:23:26.201Z,22.70
2018-03-03T02:25:53.747Z,19.12
2018-03-03T02:28:20.676Z,15.43
2018-03-03T02:30:47.491Z,18.67
2018-03-03T02:33:14.327Z,20.17
2018-03-03T02:35:41.083Z,17.90
2018-03-03T02:38:07.888Z,19.42
2018-03-03T02:40:34.691Z,18.27
2018-03-03T02:43:01.568Z,20.92
2018-03-03T02:45:28.402Z,20.60
2018-03-03T02:47:55.211Z,17.92
2018-03-03T02:50:22.012Z,17.73
2018-03-03T02:52:48.778Z,19.30
2018-03-03T02:55:15.578Z,18.02
2018-03-03T02:57:42.384Z,20.52
2018-03-03T03:00:09.249Z,21.60
2018-03-03T03:02:36.047Z,16.67
2018-03-03T03:05:02.820Z,18.55
2018-03-03T03:07:29.600Z,18.00
2018-03-03T03:09:56.378Z,18.62
2018-03-03T03:12:23.208Z,20.27
2018-03-03T03:14:50.005Z,17.20
2018-03-03T03:17:16.792Z,17.77
2018-03-03T03:19:43.584Z,16.30
2018-03-03T03:22:10.356Z,16.30
2018-03-03T03:24:37.162Z,18.35
2018-03-03T03:27:03.951Z,14.75
2018-03-03T03:29:30.702Z,15.32
2018-03-03T03:31:57.454Z,19.25
2018-03-03T03:34:24.236Z,12.10
2018-03-03T03:36:50.995Z,18.30
2018-03-03T03:39:17.774Z,16.60
2018-03-03T03:41:44.675Z,19.52
2018-03-03T03:44:11.424Z,17.70
2018-03-03T03:46:38.161Z,16.15
2018-03-03T03:49:04.908Z,16.05
2018-03-03T03:51:31.699Z,13.32
2018-03-03T03:53:58.452Z,14.77
2018-03-03T03:56:25.214Z,16.98
2018-03-03T03:58:51.999Z,20.67
2018-03-03T04:01:18.782Z,17.50
2018-03-03T04:03:45.583Z,19.37
2018-03-03T04:06:12.365Z,19.12
2018-03-03T04:08:39.126Z,15.32
2018-03-03T04:11:05.895Z,15.05
2018-03-03T04:13:32.658Z,14.13
2018-03-03T04:15:59.422Z,15.00
2018-03-03T04:18:26.174Z,14.65
2018-03-03T04:20:53.144Z,17.67
2018-03-03T04:23:20.178Z,17.48
2018-03-03T04:25:46.984Z,19.20
2018-03-03T04:28:13.761Z,17.90
2018-03-03T04:30:40.527Z,17.65
2018-03-03T04:33:07.334Z,18.33
2018-03-03T04:35:34.134Z,19.05
2018-03-03T04:38:00.939Z,17.05
2018-03-03T04:40:27.722Z,18.30
2018-03-03T04:42:54.477Z,58.10
2018-03-03T04:45:21.257Z,27.67
2018-03-03T04:47:48.019Z,24.87
2018-03-03T04:50:14.839Z,162.10
2018-03-03T04:52:41.597Z,126.28
2018-03-03T04:55:09.180Z,95.95
2018-03-03T04:57:35.985Z,60.40
2018-03-03T05:00:08.704Z,53.25
2018-03-03T05:02:51.303Z,61.63
2018-03-03T05:05:32.957Z,46.70
2018-03-03T05:08:05.454Z,39.75
2018-03-03T05:10:33.097Z,30.12
2018-03-03T05:13:05.586Z,21.75
2018-03-03T05:15:52.242Z,21.15
2018-03-03T05:18:38.610Z,37.55
2018-03-03T05:21:11.082Z,19.02
2018-03-03T05:23:54.695Z,19.15
2018-03-03T05:26:27.185Z,20.17
2018-03-03T05:28:59.810Z,27.00
2018-03-03T05:31:32.124Z,27.92
2018-03-03T05:34:01.683Z,20.40
2018-03-03T05:36:45.270Z,20.35
2018-03-03T05:39:17.779Z,18.25
2018-03-03T05:42:01.205Z,33.05
2018-03-03T05:44:33.666Z,21.90
2018-03-03T05:47:14.255Z,21.15
2018-03-03T05:49:46.910Z,24.52
2018-03-03T05:52:19.352Z,21.85
2018-03-03T05:54:51.966Z,25.98
2018-03-03T05:57:22.427Z,18.12
2018-03-03T05:59:54.990Z,22.45
2018-03-03T06:02:40.599Z,19.00
2018-03-03T06:05:26.102Z,20.10
2018-03-03T06:10:58.115Z,18.58
2018-03-03T06:13:24.875Z,19.40
2018-03-03T06:15:51.775Z,18.65
2018-03-03T06:18:18.574Z,19.73
2018-03-03T06:20:45.363Z,16.65
2018-03-03T06:23:12.145Z,19.98
2018-03-03T06:25:38.930Z,20.85
2018-03-03T06:28:05.754Z,17.85
2018-03-03T06:30:33.140Z,19.25
2018-03-03T06:32:59.907Z,20.67
2018-03-03T06:35:26.721Z,20.00
2018-03-03T06:37:53.477Z,18.67
2018-03-03T06:40:20.228Z,17.95
2018-03-03T06:42:47.217Z,22.92
2018-03-03T06:45:14.736Z,20.65
2018-03-03T06:47:41.586Z,22.52
2018-03-03T06:50:08.418Z,18.27
2018-03-03T06:52:35.174Z,21.05
2018-03-03T06:55:01.939Z,21.42
2018-03-03T06:57:28.726Z,21.20
2018-03-03T06:59:55.555Z,17.40
2018-03-03T07:02:22.347Z,23.95
2018-03-03T07:04:49.104Z,24.95
2018-03-03T07:07:15.877Z,25.35
2018-03-03T07:09:42.638Z,23.92
2018-03-03T07:12:09.427Z,24.58
2018-03-03T07:14:37.812Z,26.55
2018-03-03T07:17:04.631Z,20.23
2018-03-03T07:19:31.408Z,20.83
2018-03-03T07:21:58.194Z,20.37
2018-03-03T07:24:24.981Z,19.95
2018-03-03T07:26:51.726Z,21.62
2018-03-03T07:29:18.509Z,20.10
2018-03-03T07:31:45.334Z,21.10
2018-03-03T07:34:12.139Z,21.98
2018-03-03T07:36:38.980Z,23.60
2018-03-03T07:39:05.750Z,22.10
2018-03-03T07:41:32.548Z,22.98
2018-03-03T07:43:59.307Z,21.05
2018-03-03T07:46:26.067Z,25.52
2018-03-03T07:48:52.852Z,25.80
2018-03-03T07:51:19.628Z,24.08
2018-03-03T07:53:46.417Z,26.85
2018-03-03T07:56:13.181Z,23.45
2018-03-03T07:58:45.778Z,25.58
2018-03-03T08:01:12.524Z,21.60
2018-03-03T08:03:39.298Z,22.77
2018-03-03T08:06:06.472Z,23.33
2018-03-03T08:08:33.422Z,19.90
2018-03-03T08:11:00.174Z,25.37
2018-03-03T08:13:26.954Z,26.50
2018-03-03T08:15:54.190Z,25.80
2018-03-03T08:18:20.943Z,22.98
2018-03-03T08:20:47.822Z,27.02
2018-03-03T08:23:14.563Z,22.80
2018-03-03T08:25:41.529Z,29.80
2018-03-03T08:28:08.339Z,22.75
2018-03-03T08:30:35.209Z,25.55
2018-03-03T08:33:02.006Z,22.65
2018-03-03T08:35:28.774Z,24.23
2018-03-03T08:37:55.582Z,24.92
2018-03-03T08:40:22.329Z,23.40
2018-03-03T08:42:49.078Z,19.42
2018-03-03T08:45:15.917Z,22.67
2018-03-03T08:47:42.726Z,18.10
2018-03-03T08:50:09.504Z,20.75
2018-03-03T08:52:36.289Z,26.60
2018-03-03T08:55:03.088Z,22.85
2018-03-03T08:57:29.857Z,20.08
2018-03-03T08:59:56.643Z,19.87
2018-03-03T09:02:23.423Z,19.20
2018-03-03T09:04:50.202Z,22.92
2018-03-03T09:07:16.995Z,20.23
2018-03-03T09:09:43.744Z,25.97
2018-03-03T09:12:10.513Z,22.52
2018-03-03T09:14:37.303Z,25.10
2018-03-03T09:17:04.077Z,20.77
2018-03-03T09:19:30.843Z,17.75
2018-03-03T09:21:57.620Z,19.20
2018-03-03T09:24:25.256Z,17.95
2018-03-03T09:26:52.031Z,22.00
2018-03-03T09:29:18.789Z,20.95
2018-03-03T09:31:45.592Z,17.73
2018-03-03T09:34:12.393Z,17.33
2018-03-03T09:36:39.203Z,18.60
2018-03-03T09:39:05.981Z,21.93
2018-03-03T09:41:32.748Z,19.57
2018-03-03T09:43:59.529Z,21.03
2018-03-03T09:46:26.468Z,20.73
2018-03-03T09:48:53.231Z,16.47
2018-03-03T09:51:20.045Z,12.95
2018-03-03T09:53:46.867Z,16.57
2018-03-03T09:56:14.260Z,15.70
2018-03-03T09:58:41.027Z,20.47
2018-03-03T10:01:07.862Z,18.03
2018-03-03T10:03:34.662Z,47.57
2018-03-03T10:06:02.825Z,19.57
2018-03-03T10:08:29.643Z,16.63
2018-03-03T10:10:57.410Z,19.30
2018-03-03T10:13:24.190Z,18.33
2018-03-03T10:15:50.979Z,21.83
2018-03-03T10:18:17.772Z,15.60
2018-03-03T10:20:44.597Z,17.27
2018-03-03T10:23:12.221Z,16.53
2018-03-03T10:25:38.980Z,18.60
2018-03-03T10:28:05.735Z,17.07
2018-03-03T10:30:32.518Z,19.40
2018-03-03T10:32:59.313Z,24.03
2018-03-03T10:35:26.102Z,18.93
2018-03-03T10:37:52.851Z,17.63
2018-03-03T10:40:19.742Z,20.10
2018-03-03T10:42:46.518Z,17.47
2018-03-03T10:45:13.263Z,15.37
2018-03-03T10:47:40.047Z,15.60
2018-03-03T10:50:06.812Z,18.50
2018-03-03T10:52:33.611Z,19.73
2018-03-03T10:55:00.360Z,4.70
2018-03-03T10:57:27.286Z,17.70
2018-03-03T10:59:54.034Z,15.37
2018-03-03T11:02:20.828Z,17.90
2018-03-03T11:04:47.599Z,17.03
2018-03-03T11:07:14.327Z,40.00
2018-03-03T11:09:41.115Z,18.37
2018-03-03T11:12:07.904Z,20.93
2018-03-03T11:14:34.678Z,17.07
2018-03-03T11:17:01.486Z,30.13
2018-03-03T11:19:28.261Z,19.90
2018-03-03T11:21:55.035Z,10.87
2018-03-03T11:24:21.827Z,12.17
2018-03-03T11:26:48.588Z,12.47
2018-03-03T11:29:15.358Z,15.67
2018-03-03T11:31:42.688Z,15.90
2018-03-03T11:34:09.454Z,16.33
2018-03-03T11:36:36.292Z,16.73
2018-03-03T11:39:03.113Z,15.80
2018-03-03T11:41:29.876Z,15.47
2018-03-03T11:43:56.662Z,16.90
2018-03-03T11:46:24.418Z,14.57
2018-03-03T11:48:51.283Z,12.83
2018-03-03T11:51:18.115Z,15.13
2018-03-03T11:53:44.894Z,15.93
2018-03-03T11:56:11.690Z,16.50
2018-03-03T11:58:38.499Z,16.57
2018-03-03T12:01:05.308Z,15.27
2018-03-03T12:03:32.086Z,15.03
2018-03-03T12:05:59.963Z,12.37
2018-03-03T12:08:26.838Z,15.33
2018-03-03T12:10:53.631Z,15.77
2018-03-03T12:13:20.416Z,13.63
2018-03-03T12:15:48.666Z,14.10
2018-03-03T12:18:15.578Z,15.30
2018-03-03T12:20:42.398Z,15.17
2018-03-03T12:23:09.205Z,15.67
2018-03-03T12:25:35.994Z,13.80
2018-03-03T12:28:02.790Z,13.83
2018-03-03T12:30:29.644Z,13.40
2018-03-03T12:32:56.421Z,14.13
2018-03-03T12:35:23.256Z,13.73
2018-03-03T12:37:50.050Z,14.57
2018-03-03T12:40:16.862Z,13.80
2018-03-03T12:42:43.653Z,13.80
2018-03-03T12:45:10.462Z,14.50
2018-03-03T12:47:37.268Z,17.33
2018-03-03T12:50:04.060Z,13.23
2018-03-03T12:52:30.846Z,13.07
2018-03-03T12:54:57.693Z,15.13
2018-03-03T12:57:24.500Z,14.47
2018-03-03T12:59:51.337Z,14.37
2018-03-03T13:02:18.116Z,13.63
2018-03-03T13:04:44.992Z,13.47
2018-03-03T13:07:11.800Z,12.87
2018-03-03T13:09:38.608Z,14.83
2018-03-03T13:12:05.814Z,41.17
2018-03-03T13:14:32.584Z,11.77
2018-03-03T13:16:59.384Z,13.17
2018-03-03T13:19:26.188Z,14.27
2018-03-03T13:21:53.006Z,18.10
2018-03-03T13:24:19.813Z,21.10
2018-03-03T13:26:46.590Z,63.47
2018-03-03T13:29:13.407Z,18.83
2018-03-03T13:31:40.328Z,13.67
2018-03-03T13:34:07.134Z,11.57
2018-03-03T13:36:33.942Z,10.53
2018-03-03T13:39:00.740Z,11.63
2018-03-03T13:41:27.590Z,16.33
2018-03-03T13:43:54.557Z,19.00
2018-03-03T13:46:21.514Z,18.57
2018-03-03T13:48:48.323Z,127.03
2018-03-03T13:51:15.126Z,18.70
2018-03-03T13:53:42.039Z,12.67
2018-03-03T13:56:08.916Z,13.93
2018-03-03T13:58:35.895Z,10.67
2018-03-03T14:01:02.706Z,16.30
2018-03-03T14:03:29.765Z,14.47
2018-03-03T14:05:58.681Z,36.10
2018-03-03T14:08:25.542Z,19.23
2018-03-03T14:10:52.380Z,12.17
2018-03-03T14:13:19.172Z,21.53
2018-03-03T14:15:45.974Z,14.70
2018-03-03T14:18:12.743Z,14.17
2018-03-03T14:20:39.571Z,16.07
2018-03-03T14:23:06.330Z,12.40
2018-03-03T14:25:33.140Z,12.93
2018-03-03T14:27:59.919Z,20.33
2018-03-03T14:30:26.683Z,19.70
2018-03-03T14:32:53.490Z,13.33
2018-03-03T14:35:20.498Z,11.50
2018-03-03T14:37:47.307Z,12.93
2018-03-03T14:40:14.111Z,14.77
2018-03-03T14:42:40.905Z,14.97
2018-03-03T14:45:07.682Z,12.17
2018-03-03T14:47:34.520Z,11.93
2018-03-03T14:50:01.318Z,10.80
2018-03-03T14:52:28.124Z,12.60
2018-03-03T14:54:54.942Z,15.57
2018-03-03T14:57:21.740Z,11.50
2018-03-03T14:59:48.585Z,11.53
2018-03-03T15:02:15.384Z,14.10
2018-03-03T15:04:42.697Z,15.00
2018-03-03T15:07:09.491Z,11.27
2018-03-03T15:09:36.288Z,13.33
2018-03-03T15:12:03.062Z,10.83
2018-03-03T15:14:29.829Z,11.73
2018-03-03T15:16:56.752Z,12.40
2018-03-03T15:19:23.535Z,10.23
2018-03-03T15:21:50.326Z,10.47
2018-03-03T15:24:17.237Z,10.30
2018-03-03T15:26:44.061Z,41.87
2018-03-03T15:29:10.896Z,100.77
2018-03-03T15:31:37.704Z,127.10
2018-03-03T15:34:04.610Z,32.03
2018-03-03T15:36:31.475Z,42.80
2018-03-03T15:38:58.300Z,74.37
2018-03-03T15:41:25.648Z,24.70
2018-03-03T15:43:52.476Z,134.13
2018-03-03T15:46:19.234Z,47.73
2018-03-03T15:48:45.997Z,15.37
2018-03-03T15:51:12.774Z,16.33
2018-03-03T15:53:39.530Z,17.03
2018-03-03T15:56:06.289Z,13.40
2018-03-03T15:58:33.089Z,20.83
2018-03-03T16:00:59.915Z,18.90
2018-03-03T16:03:26.758Z,13.17
2018-03-03T16:05:53.513Z,20.73
2018-03-03T16:08:20.398Z,14.37
2018-03-03T16:10:47.214Z,12.40
2018-03-03T16:13:14.468Z,14.60
2018-03-03T16:15:41.375Z,20.40
2018-03-03T16:18:08.127Z,16.03
2018-03-03T16:20:34.913Z,12.40
2018-03-03T16:23:02.003Z,13.93
2018-03-03T16:25:28.782Z,12.80
2018-03-03T16:27:55.582Z,13.53
2018-03-03T16:30:22.359Z,14.93
2018-03-03T16:32:49.162Z,12.60
2018-03-03T16:35:15.926Z,14.70
2018-03-03T16:37:42.675Z,13.37
2018-03-03T16:40:09.467Z,14.63
2018-03-03T16:42:36.254Z,14.87
2018-03-03T16:45:03.085Z,13.13
2018-03-03T16:47:29.861Z,16.47
2018-03-03T16:49:56.678Z,17.53
2018-03-03T16:52:23.466Z,18.40
2018-03-03T16:54:50.231Z,19.60
2018-03-03T16:57:16.980Z,21.67
2018-03-03T16:59:43.765Z,22.47
2018-03-03T17:02:10.560Z,18.27
2018-03-03T17:04:37.310Z,18.37
2018-03-03T17:07:04.496Z,19.55
2018-03-03T17:09:31.336Z,19.70
2018-03-03T17:11:58.110Z,22.83
2018-03-03T17:14:24.938Z,21.90
2018-03-03T17:16:51.683Z,22.30
2018-03-03T17:19:18.472Z,24.63
2018-03-03T17:21:45.252Z,20.97
2018-03-03T17:24:12.063Z,29.37
2018-03-03T17:26:38.826Z,26.08
2018-03-03T17:29:06.169Z,21.85
2018-03-03T17:31:32.988Z,25.90
2018-03-03T17:33:59.865Z,28.20
2018-03-03T17:36:26.671Z,29.67
2018-03-03T17:38:53.440Z,32.25
2018-03-03T17:41:20.241Z,28.38
2018-03-03T17:43:47.046Z,52.38
2018-03-03T17:46:13.822Z,97.03
2018-03-03T17:48:40.646Z,69.65
2018-03-03T17:51:07.450Z,66.87
2018-03-03T17:53:34.229Z,52.70
2018-03-03T17:56:01.077Z,53.50
2018-03-03T17:58:27.927Z,45.12
2018-03-03T18:00:54.748Z,47.78
2018-03-03T18:03:21.548Z,46.35
2018-03-03T18:05:48.355Z,55.53
2018-03-03T18:08:15.167Z,51.53
2018-03-03T18:10:41.934Z,69.37
2018-03-03T18:13:08.716Z,53.10
2018-03-03T18:15:35.530Z,42.65
2018-03-03T18:18:02.334Z,43.28
2018-03-03T18:20:29.106Z,46.00
2018-03-03T18:22:55.871Z,40.58
2018-03-03T18:25:22.655Z,39.72
2018-03-03T18:27:49.416Z,40.10
2018-03-03T18:30:16.274Z,36.80
2018-03-03T18:32:43.088Z,45.12
2018-03-03T18:35:09.854Z,48.25
2018-03-03T18:37:36.626Z,33.38
2018-03-03T18:40:03.831Z,30.20
2018-03-03T18:42:30.729Z,32.47
2018-03-03T18:44:57.592Z,29.17
2018-03-03T18:47:24.386Z,35.63
2018-03-03T18:49:51.192Z,34.58
2018-03-03T18:52:17.972Z,32.88
2018-03-03T18:54:44.738Z,34.65
2018-03-03T18:57:11.566Z,30.98
2018-03-03T18:59:38.369Z,30.25
2018-03-03T19:02:05.141Z,27.90
2018-03-03T19:04:32.052Z,29.98
2018-03-03T19:06:58.822Z,28.90
2018-03-03T19:09:25.618Z,29.85
2018-03-03T19:11:52.386Z,32.97
2018-03-03T19:14:19.143Z,26.92
2018-03-03T19:16:45.955Z,36.60
2018-03-03T19:19:12.750Z,27.37
2018-03-03T19:21:39.540Z,27.80
2018-03-03T19:24:06.332Z,26.77
2018-03-03T19:26:33.117Z,32.35
2018-03-03T19:28:59.911Z,29.87
2018-03-03T19:31:27.486Z,34.50
2018-03-03T19:33:54.276Z,37.90
2018-03-03T19:36:21.058Z,31.75
2018-03-03T19:38:47.856Z,34.78
2018-03-03T19:41:14.666Z,34.50
2018-03-03T19:43:41.443Z,32.25
2018-03-03T19:46:08.234Z,32.03
2018-03-03T19:48:35.029Z,28.65
2018-03-03T19:51:02.162Z,33.38
2018-03-03T19:53:29.855Z,30.00
2018-03-03T19:55:56.640Z,30.77
2018-03-03T19:58:23.435Z,30.02
2018-03-03T20:00:50.230Z,25.92
2018-03-03T20:03:17.024Z,26.90
2018-03-03T20:05:43.786Z,24.65
2018-03-03T20:08:10.598Z,27.60
2018-03-03T20:10:37.362Z,28.00
2018-03-03T20:13:04.221Z,29.37
2018-03-03T20:15:31.047Z,49.10
2018-03-03T20:17:57.822Z,28.08
2018-03-03T20:20:24.612Z,35.50
2018-03-03T20:22:51.412Z,31.33
2018-03-03T20:25:18.229Z,36.38
2018-03-03T20:27:45.065Z,37.20
2018-03-03T20:30:11.830Z,32.67
2018-03-03T20:32:38.651Z,33.63
2018-03-03T20:35:05.699Z,31.30
2018-03-03T20:37:35.055Z,29.87
2018-03-03T20:40:02.275Z,45.78
2018-03-03T20:42:29.065Z,71.12
2018-03-03T20:44:55.822Z,34.60
2018-03-03T20:47:22.600Z,61.40
2018-03-03T20:49:49.376Z,56.50
2018-03-03T20:52:16.171Z,63.40
2018-03-03T20:54:43.398Z,51.83
2018-03-03T20:57:10.173Z,57.40
2018-03-03T20:59:36.936Z,88.68
2018-03-03T21:02:03.718Z,114.45
2018-03-03T21:04:30.497Z,82.12
2018-03-03T21:06:57.243Z,93.82
2018-03-03T21:09:24.010Z,80.43
2018-03-03T21:12:10.595Z,53.70
2018-03-03T21:14:37.363Z,43.10
2018-03-03T21:17:04.157Z,44.63
2018-03-03T21:19:30.909Z,53.78
2018-03-03T21:21:57.671Z,40.12
2018-03-03T21:24:24.482Z,37.75
2018-03-03T21:26:51.377Z,38.90
2018-03-03T21:29:18.261Z,32.45
2018-03-03T21:31:45.046Z,50.38
2018-03-03T21:34:11.794Z,37.92
2018-03-03T21:36:38.610Z,35.95
2018-03-03T21:39:05.570Z,40.58
2018-03-03T21:41:32.357Z,27.52
2018-03-03T21:43:59.149Z,39.45
2018-03-03T21:46:25.945Z,27.37
2018-03-03T21:48:52.712Z,32.15
2018-03-03T21:51:19.475Z,31.48
2018-03-03T21:53:46.241Z,25.65
2018-03-03T21:56:13.002Z,32.97
2018-03-03T21:58:39.811Z,28.42
2018-03-03T22:01:07.431Z,29.50
2018-03-03T22:03:34.214Z,25.83
2018-03-03T22:06:00.973Z,25.05
2018-03-03T22:08:27.758Z,27.20
2018-03-03T22:10:54.527Z,29.33
2018-03-03T22:13:21.318Z,29.45
2018-03-03T22:15:48.107Z,25.00
2018-03-03T22:18:14.866Z,31.02
2018-03-03T22:20:41.664Z,25.23
2018-03-03T22:23:08.479Z,27.65
2018-03-03T22:25:35.300Z,29.27
2018-03-03T22:28:02.123Z,28.08
2018-03-03T22:30:28.920Z,25.50
2018-03-03T22:32:55.739Z,29.63
2018-03-03T22:35:22.519Z,28.33
2018-03-03T22:37:49.554Z,26.87
2018-03-03T22:40:16.346Z,30.40
2018-03-03T22:42:43.130Z,29.52
2018-03-03T22:45:09.874Z,25.80
2018-03-03T22:47:36.657Z,32.55
2018-03-03T22:50:03.558Z,30.23
2018-03-03T22:52:30.516Z,28.62
2018-03-03T22:54:57.262Z,30.98
2018-03-03T22:57:24.046Z,28.45
2018-03-03T22:59:50.805Z,33.67
2018-03-03T23:02:17.701Z,30.45
2018-03-03T23:04:44.463Z,28.05
2018-03-03T23:07:11.254Z,28.65
2018-03-03T23:09:38.022Z,25.40
2018-03-03T23:12:04.779Z,24.37
2018-03-03T23:14:31.637Z,26.05
2018-03-03T23:16:58.384Z,26.12
2018-03-03T23:19:25.177Z,26.65
2018-03-03T23:21:51.945Z,25.35
2018-03-03T23:24:18.705Z,26.60
2018-03-03T23:26:45.478Z,28.33
2018-03-03T23:29:12.274Z,31.33
2018-03-03T23:31:39.016Z,37.03
2018-03-03T23:34:06.762Z,38.45
2018-03-03T23:36:33.554Z,41.90
2018-03-03T23:39:00.330Z,40.83
2018-03-03T23:41:27.118Z,42.33
2018-03-03T23:43:53.952Z,38.25
2018-03-03T23:46:20.726Z,41.05
2018-03-03T23:48:47.494Z,37.45
2018-03-03T23:51:14.276Z,36.17
2018-03-03T23:53:41.043Z,38.55
2018-03-03T23:56:07.802Z,39.88
2018-03-03T23:58:34.579Z,40.38
